createdAt,value
2023-03-13T00:01:48.378Z,6.60
2023-03-13T00:04:53.028Z,7.80
2023-03-13T00:07:56.300Z,9.50
2023-03-13T00:10:59.895Z,9.40
2023-03-13T00:14:06.317Z,9.00
2023-03-13T00:17:09.617Z,8.00
2023-03-13T00:20:13.789Z,9.60
2023-03-13T00:23:17.295Z,7.00
2023-03-13T00:26:22.798Z,9.80
2023-03-13T00:29:27.505Z,6.20
2023-03-13T00:32:30.880Z,7.60
2023-03-13T00:35:34.518Z,5.60
2023-03-13T00:38:37.957Z,7.20
2023-03-13T00:41:41.215Z,7.25
2023-03-13T00:44:46.027Z,9.60
2023-03-13T00:47:50.144Z,7.80
2023-03-13T00:50:53.824Z,10.40
2023-03-13T00:54:00.134Z,8.60
2023-03-13T00:57:03.396Z,6.80
2023-03-13T01:00:09.775Z,7.00
2023-03-13T01:03:13.243Z,9.60
2023-03-13T01:06:19.029Z,5.20
2023-03-13T01:09:22.806Z,8.00
2023-03-13T01:12:26.352Z,7.00
2023-03-13T01:15:31.324Z,9.40
2023-03-13T01:18:35.411Z,9.25
2023-03-13T01:21:38.794Z,11.40
2023-03-13T01:24:42.102Z,10.60
2023-03-13T01:27:45.594Z,8.00
2023-03-13T01:30:50.326Z,8.20
2023-03-13T01:33:56.521Z,6.00
2023-03-13T01:36:59.787Z,8.60
2023-03-13T01:40:03.736Z,7.80
2023-03-13T01:43:26.686Z,7.00
2023-03-13T01:46:32.841Z,7.00
2023-03-13T01:50:03.895Z,7.60
2023-03-13T01:53:27.805Z,8.60
2023-03-13T01:56:38.282Z,10.00
2023-03-13T01:59:45.362Z,8.60
2023-03-13T02:02:54.592Z,8.00
2023-03-13T02:06:01.311Z,9.00
2023-03-13T02:09:10.533Z,7.00
2023-03-13T02:12:17.569Z,8.00
2023-03-13T02:15:24.870Z,7.00
2023-03-13T02:18:29.996Z,6.00
2023-03-13T02:21:41.641Z,6.75
2023-03-13T02:24:52.494Z,9.25
2023-03-13T02:28:01.850Z,8.00
2023-03-13T02:31:07.827Z,8.00
2023-03-13T02:34:15.320Z,6.00
2023-03-13T02:37:19.577Z,7.00
2023-03-13T02:40:27.946Z,7.00
2023-03-13T02:43:35.675Z,8.25
2023-03-13T02:46:50.567Z,9.00
2023-03-13T02:49:55.523Z,9.00
2023-03-13T02:53:02.149Z,8.00
2023-03-13T02:56:07.415Z,7.00
2023-03-13T02:59:13.141Z,7.00
2023-03-13T03:02:19.598Z,8.50
2023-03-13T03:05:24.033Z,8.00
2023-03-13T03:08:27.391Z,8.00
2023-03-13T03:11:30.800Z,10.00
2023-03-13T03:14:40.142Z,6.00
2023-03-13T03:17:43.826Z,6.00
2023-03-13T03:20:47.276Z,10.00
2023-03-13T03:23:51.350Z,9.00
2023-03-13T03:26:54.622Z,9.25
2023-03-13T03:30:04.568Z,7.00
2023-03-13T03:33:09.808Z,9.00
2023-03-13T03:36:15.866Z,7.40
2023-03-13T03:39:21.083Z,6.00
2023-03-13T03:42:25.285Z,8.00
2023-03-13T03:45:30.167Z,8.00
2023-03-13T03:48:34.601Z,7.00
2023-03-13T03:51:40.764Z,8.25
2023-03-13T03:54:44.552Z,6.60
2023-03-13T03:57:48.649Z,7.60
2023-03-13T04:01:01.737Z,5.00
2023-03-13T04:04:05.088Z,6.40
2023-03-13T04:07:08.651Z,6.00
2023-03-13T04:10:13.191Z,8.00
2023-03-13T04:13:20.362Z,7.00
2023-03-13T04:16:25.835Z,5.00
2023-03-13T04:19:30.685Z,8.40
2023-03-13T04:22:34.477Z,6.00
2023-03-13T04:25:38.705Z,5.75
2023-03-13T04:28:45.672Z,7.00
2023-03-13T04:31:55.548Z,6.00
2023-03-13T04:35:19.338Z,9.00
2023-03-13T04:38:36.223Z,6.00
2023-03-13T04:41:39.497Z,7.00
2023-03-13T04:44:45.776Z,9.00
2023-03-13T04:48:22.935Z,7.00
2023-03-13T04:51:36.651Z,6.00
2023-03-13T04:54:53.964Z,8.00
2023-03-13T04:58:17.499Z,7.40
2023-03-13T05:01:40.755Z,10.00
2023-03-13T05:05:01.193Z,6.00
2023-03-13T05:08:27.256Z,6.00
2023-03-13T05:11:42.204Z,6.00
2023-03-13T05:15:03.962Z,6.80
2023-03-13T05:18:30.163Z,7.00
2023-03-13T05:22:00.408Z,5.00
2023-03-13T05:25:23.944Z,6.60
2023-03-13T05:28:47.436Z,3.00
2023-03-13T05:32:13.956Z,6.00
2023-03-13T05:35:35.715Z,6.00
2023-03-13T05:39:00.946Z,7.00
2023-03-13T05:42:23.673Z,5.00
2023-03-13T05:45:45.601Z,4.00
2023-03-13T05:49:12.099Z,5.60
2023-03-13T05:52:35.977Z,6.40
2023-03-13T05:55:43.894Z,5.40
2023-03-13T05:59:13.086Z,8.00
2023-03-13T06:02:40.308Z,7.75
2023-03-13T06:05:46.289Z,7.60
2023-03-13T06:09:07.754Z,6.60
2023-03-13T06:12:14.770Z,7.00
2023-03-13T06:15:18.473Z,6.00
2023-03-13T06:18:42.578Z,8.40
2023-03-13T06:21:45.828Z,6.50
2023-03-13T06:24:49.749Z,6.60
2023-03-13T06:27:54.646Z,7.00
2023-03-13T06:31:02.788Z,7.60
2023-03-13T06:34:06.132Z,6.25
2023-03-13T06:37:09.439Z,6.00
2023-03-13T06:40:13.812Z,8.00
2023-03-13T06:43:18.528Z,6.00
2023-03-13T06:46:23.787Z,6.40
2023-03-13T06:49:27.118Z,7.00
2023-03-13T06:52:41.416Z,7.00
2023-03-13T06:55:49.124Z,8.00
2023-03-13T06:58:53.840Z,7.00
2023-03-13T07:01:57.057Z,7.00
2023-03-13T07:05:00.370Z,7.60
2023-03-13T07:08:03.768Z,7.00
2023-03-13T07:11:09.596Z,6.00
2023-03-13T07:14:17.421Z,5.50
2023-03-13T07:17:21.021Z,6.00
2023-03-13T07:20:24.714Z,5.20
2023-03-13T07:23:30.719Z,7.00
2023-03-13T07:26:34.277Z,7.00
2023-03-13T07:29:39.126Z,5.00
2023-03-13T07:32:44.884Z,6.00
2023-03-13T07:35:53.079Z,7.00
2023-03-13T07:38:56.587Z,6.20
2023-03-13T07:41:59.870Z,6.00
2023-03-13T07:45:06.519Z,6.00
2023-03-13T07:48:10.234Z,5.00
2023-03-13T07:51:16.569Z,5.75
2023-03-13T07:54:19.873Z,8.00
2023-03-13T07:57:23.142Z,5.00
2023-03-13T08:00:28.422Z,4.80
2023-03-13T08:03:31.755Z,4.00
2023-03-13T08:06:36.894Z,3.80
2023-03-13T08:09:41.497Z,4.20
2023-03-13T08:12:44.845Z,5.00
2023-03-13T08:15:49.619Z,3.00
2023-03-13T08:18:55.838Z,6.00
2023-03-13T08:21:59.128Z,4.00
2023-03-13T08:25:02.394Z,3.25
2023-03-13T08:28:05.702Z,3.00
2023-03-13T08:31:12.536Z,4.00
2023-03-13T08:34:17.391Z,4.20
2023-03-13T08:37:20.659Z,3.00
2023-03-13T08:40:23.956Z,3.60
2023-03-13T08:43:27.222Z,3.00
2023-03-13T08:46:33.939Z,6.00
2023-03-13T08:49:37.577Z,4.00
2023-03-13T08:52:40.827Z,3.00
2023-03-13T08:55:44.118Z,4.50
2023-03-13T08:58:51.404Z,5.00
2023-03-13T09:01:56.319Z,5.00
2023-03-13T09:04:59.536Z,5.00
2023-03-13T09:08:02.977Z,5.00
2023-03-13T09:11:08.612Z,7.00
2023-03-13T09:14:12.038Z,5.60
2023-03-13T09:17:16.754Z,9.00
2023-03-13T09:20:20.286Z,5.40
2023-03-13T09:23:24.055Z,5.00
2023-03-13T09:26:28.665Z,3.00
2023-03-13T09:29:33.620Z,5.00
2023-03-13T09:32:38.339Z,5.00
2023-03-13T09:35:42.280Z,4.00
2023-03-13T09:38:46.002Z,5.00
2023-03-13T09:41:57.010Z,4.25
2023-03-13T09:45:04.856Z,1.80
2023-03-13T09:48:20.152Z,4.80
2023-03-13T09:51:29.231Z,3.20
2023-03-13T09:54:39.179Z,3.00
2023-03-13T09:57:51.019Z,5.00
2023-03-13T10:00:57.740Z,3.60
2023-03-13T10:04:09.538Z,4.00
2023-03-13T10:07:13.627Z,4.00
2023-03-13T10:10:19.597Z,4.50
2023-03-13T10:13:29.417Z,2.00
2023-03-13T10:16:40.275Z,3.00
2023-03-13T10:19:47.465Z,3.50
2023-03-13T10:22:56.125Z,5.00
2023-03-13T10:25:59.408Z,4.00
2023-03-13T10:29:23.749Z,3.20
2023-03-13T10:32:29.923Z,3.40
2023-03-13T10:35:37.833Z,2.00
2023-03-13T10:38:50.708Z,2.00
2023-03-13T10:42:01.187Z,2.80
2023-03-13T10:45:07.797Z,2.00
2023-03-13T10:48:15.385Z,2.00
2023-03-13T10:51:24.670Z,3.00
2023-03-13T10:54:30.290Z,2.00
2023-03-13T10:57:35.848Z,2.00
2023-03-13T11:00:41.271Z,2.00
2023-03-13T11:03:45.753Z,2.00
2023-03-13T11:06:53.749Z,1.20
2023-03-13T11:10:02.452Z,3.20
2023-03-13T11:13:05.690Z,3.00
2023-03-13T11:16:21.298Z,3.00
2023-03-13T11:19:55.415Z,3.00
2023-03-13T11:23:16.895Z,2.00
2023-03-13T11:26:29.649Z,3.00
2023-03-13T11:29:42.082Z,3.60
2023-03-13T11:32:52.257Z,2.00
2023-03-13T11:36:03.417Z,2.00
2023-03-13T11:39:38.404Z,3.00
2023-03-13T11:43:24.968Z,2.00
2023-03-13T11:46:41.125Z,5.00
2023-03-13T11:50:06.912Z,3.00
2023-03-13T11:53:25.794Z,2.00
2023-03-13T11:56:38.113Z,4.00
2023-03-13T11:59:52.491Z,2.00
2023-03-13T12:03:04.933Z,3.00
2023-03-13T12:06:27.836Z,6.00
2023-03-13T12:09:38.909Z,2.50
2023-03-13T12:12:48.767Z,1.50
2023-03-13T12:15:55.964Z,2.60
2023-03-13T12:19:00.209Z,2.80
2023-03-13T12:22:15.809Z,3.00
2023-03-13T12:25:23.090Z,3.00
2023-03-13T12:28:33.349Z,3.00
2023-03-13T12:31:41.452Z,3.00
2023-03-13T12:34:56.711Z,4.00
2023-03-13T12:38:06.739Z,3.00
2023-03-13T12:41:20.661Z,3.00
2023-03-13T12:44:26.284Z,3.00
2023-03-13T12:47:33.955Z,5.00
2023-03-13T12:50:50.024Z,2.50
2023-03-13T12:54:16.881Z,4.00
2023-03-13T12:57:39.493Z,3.00
2023-03-13T13:00:47.325Z,2.80
2023-03-13T13:03:56.522Z,3.80
2023-03-13T13:07:03.087Z,1.60
2023-03-13T13:10:20.469Z,2.00
2023-03-13T13:13:32.109Z,1.00
2023-03-13T13:16:36.943Z,2.80
2023-03-13T13:19:47.521Z,3.00
2023-03-13T13:22:52.877Z,3.00
2023-03-13T13:25:57.664Z,2.00
2023-03-13T13:29:02.856Z,3.00
2023-03-13T13:32:16.484Z,2.00
2023-03-13T13:35:29.259Z,4.00
2023-03-13T13:38:37.196Z,3.00
2023-03-13T13:41:41.898Z,3.40
2023-03-13T13:44:59.053Z,4.00
2023-03-13T13:48:30.360Z,3.20
2023-03-13T13:51:34.126Z,3.40
2023-03-13T13:54:56.238Z,3.00
2023-03-13T13:58:04.347Z,5.60
2023-03-13T14:01:11.354Z,3.00
2023-03-13T14:04:20.901Z,2.80
2023-03-13T14:07:30.306Z,3.00
2023-03-13T14:10:38.229Z,2.25
2023-03-13T14:13:42.320Z,2.00
2023-03-13T14:16:47.861Z,3.00
2023-03-13T14:19:52.668Z,3.00
2023-03-13T14:23:00.761Z,4.00
2023-03-13T14:26:16.401Z,3.00
2023-03-13T14:29:25.979Z,3.00
2023-03-13T14:36:00.903Z,3.00
2023-03-13T14:39:19.999Z,3.00
2023-03-13T14:42:29.410Z,3.00
2023-03-13T14:45:34.981Z,5.00
2023-03-13T14:48:38.739Z,3.80
2023-03-13T14:51:43.884Z,4.00
2023-03-13T14:54:55.644Z,2.00
2023-03-13T14:58:00.566Z,3.00
2023-03-13T15:01:14.902Z,5.60
2023-03-13T15:04:18.306Z,3.20
2023-03-13T15:07:24.811Z,3.80
2023-03-13T15:10:37.186Z,4.00
2023-03-13T15:13:40.463Z,5.00
2023-03-13T15:16:43.875Z,2.00
2023-03-13T15:19:52.525Z,5.00
2023-03-13T15:22:57.239Z,4.00
2023-03-13T15:26:00.524Z,7.00
2023-03-13T15:29:03.819Z,4.00
2023-03-13T15:32:07.338Z,5.00
2023-03-13T15:35:25.098Z,7.25
2023-03-13T15:38:29.996Z,7.00
2023-03-13T15:41:33.250Z,4.50
2023-03-13T15:44:36.786Z,5.00
2023-03-13T15:47:40.109Z,6.20
2023-03-13T15:50:44.046Z,6.80
2023-03-13T15:53:48.801Z,7.00
2023-03-13T15:56:52.973Z,6.00
2023-03-13T15:59:56.230Z,4.00
2023-03-13T16:02:59.841Z,5.00
2023-03-13T16:06:03.155Z,5.00
2023-03-13T16:09:08.418Z,6.00
2023-03-13T16:12:12.561Z,3.00
2023-03-13T16:15:16.279Z,6.60
2023-03-13T16:18:22.110Z,6.00
2023-03-13T16:21:27.502Z,3.80
2023-03-13T16:24:32.205Z,5.00
2023-03-13T16:27:35.896Z,5.00
2023-03-13T16:30:41.368Z,4.20
2023-03-13T16:33:44.785Z,3.00
2023-03-13T16:36:48.076Z,8.00
2023-03-13T16:39:52.969Z,7.00
2023-03-13T16:42:56.239Z,5.00
2023-03-13T16:45:59.560Z,4.00
2023-03-13T16:49:04.104Z,3.00
2023-03-13T16:52:07.500Z,6.00
2023-03-13T16:55:12.290Z,5.60
2023-03-13T16:58:15.608Z,5.20
2023-03-13T17:01:19.072Z,5.00
2023-03-13T17:04:22.385Z,5.60
2023-03-13T17:07:28.179Z,6.50
2023-03-13T17:10:34.684Z,6.00
2023-03-13T17:13:38.007Z,8.00
2023-03-13T17:16:44.858Z,8.00
2023-03-13T17:19:48.566Z,8.00
2023-03-13T17:22:52.356Z,8.50
2023-03-13T17:25:57.119Z,9.00
2023-03-13T17:29:01.125Z,10.75
2023-03-13T17:32:06.300Z,13.50
2023-03-13T17:35:10.565Z,14.00
2023-03-13T17:38:13.911Z,10.40
2023-03-13T17:41:20.695Z,11.00
2023-03-13T17:44:24.003Z,10.00
2023-03-13T17:47:28.567Z,12.00
2023-03-13T17:50:31.909Z,12.00
2023-03-13T17:53:35.362Z,10.00
2023-03-13T17:56:42.027Z,12.00
2023-03-13T17:59:45.677Z,9.80
2023-03-13T18:02:49.167Z,10.00
2023-03-13T18:05:52.526Z,10.00
2023-03-13T18:08:57.400Z,10.00
2023-03-13T18:12:02.122Z,9.00
2023-03-13T18:15:06.114Z,11.40
2023-03-13T18:18:17.120Z,8.00
2023-03-13T18:21:20.444Z,12.80
2023-03-13T18:24:23.924Z,12.75
2023-03-13T18:27:28.603Z,10.00
2023-03-13T18:30:32.062Z,12.80
2023-03-13T18:33:35.316Z,10.20
2023-03-13T18:36:39.316Z,12.25
2023-03-13T18:39:42.735Z,12.00
2023-03-13T18:42:48.048Z,13.00
2023-03-13T18:45:51.448Z,10.00
2023-03-13T18:48:55.795Z,10.00
2023-03-13T18:51:59.240Z,12.00
2023-03-13T18:55:02.623Z,10.60
2023-03-13T18:58:07.342Z,9.00
2023-03-13T19:01:13.819Z,9.40
2023-03-13T19:04:17.436Z,7.00
2023-03-13T19:07:26.757Z,8.20
2023-03-13T19:10:32.343Z,9.60
2023-03-13T19:13:38.606Z,8.00
2023-03-13T19:16:47.407Z,7.00
2023-03-13T19:19:50.765Z,12.00
2023-03-13T19:22:55.967Z,7.60
2023-03-13T19:25:59.875Z,8.00
2023-03-13T19:29:07.767Z,9.00
2023-03-13T19:32:14.587Z,7.00
2023-03-13T19:35:19.150Z,10.60
2023-03-13T19:38:22.486Z,9.25
2023-03-13T19:41:25.928Z,7.80
2023-03-13T19:44:30.535Z,8.00
2023-03-13T19:47:35.088Z,9.00
2023-03-13T19:50:38.525Z,11.00
2023-03-13T19:53:41.874Z,9.00
2023-03-13T19:56:47.635Z,10.00
2023-03-13T19:59:52.368Z,10.20
2023-03-13T20:02:56.032Z,10.00
2023-03-13T20:05:59.423Z,9.25
2023-03-13T20:09:05.052Z,8.20
2023-03-13T20:12:08.700Z,8.80
2023-03-13T20:15:13.920Z,11.00
2023-03-13T20:18:17.303Z,10.00
2023-03-13T20:21:20.604Z,9.40
2023-03-13T20:24:23.908Z,9.00
2023-03-13T20:27:27.708Z,9.00
2023-03-13T20:30:32.379Z,11.80
2023-03-13T20:33:36.566Z,13.00
2023-03-13T20:36:39.819Z,10.60
2023-03-13T20:39:43.409Z,10.00
2023-03-13T20:42:46.728Z,9.40
2023-03-13T20:45:51.635Z,9.00
2023-03-13T20:48:56.822Z,8.00
2023-03-13T20:52:04.168Z,10.40
2023-03-13T20:55:07.893Z,9.00
2023-03-13T20:58:11.371Z,9.00
2023-03-13T21:01:18.355Z,8.60
2023-03-13T21:04:22.628Z,10.50
2023-03-13T21:07:26.118Z,9.60
2023-03-13T21:10:29.330Z,9.40
2023-03-13T21:13:32.620Z,8.60
2023-03-13T21:16:37.291Z,8.60
2023-03-13T21:19:40.676Z,9.00
2023-03-13T21:22:44.772Z,7.00
2023-03-13T21:25:55.409Z,9.00
2023-03-13T21:28:59.140Z,7.80
2023-03-13T21:32:04.199Z,7.25
2023-03-13T21:35:09.333Z,11.00
2023-03-13T21:38:12.682Z,6.60
2023-03-13T21:41:18.087Z,7.00
2023-03-13T21:44:21.381Z,7.00
2023-03-13T21:47:26.136Z,8.60
2023-03-13T21:50:29.622Z,9.40
2023-03-13T21:53:32.931Z,6.40
2023-03-13T21:56:36.192Z,6.00
2023-03-13T21:59:39.529Z,6.00
2023-03-13T22:02:44.326Z,7.00
2023-03-13T22:05:47.680Z,6.00
2023-03-13T22:08:52.035Z,5.00
2023-03-13T22:11:55.341Z,4.00
2023-03-13T22:14:58.604Z,6.00
2023-03-13T22:18:03.265Z,6.20
2023-03-13T22:21:06.824Z,5.00
2023-03-13T22:24:10.665Z,5.00
2023-03-13T22:27:14.069Z,6.00
2023-03-13T22:30:17.999Z,7.00
2023-03-13T22:33:22.765Z,5.00
2023-03-13T22:36:26.139Z,6.00
2023-03-13T22:39:29.457Z,7.40
2023-03-13T22:42:33.126Z,4.50
2023-03-13T22:45:36.694Z,5.00
2023-03-13T22:48:41.704Z,6.00
2023-03-13T22:51:45.353Z,6.40
2023-03-13T22:54:48.701Z,5.25
2023-03-13T22:57:52.068Z,5.80
2023-03-13T23:00:56.536Z,7.00
2023-03-13T23:04:01.320Z,7.00
2023-03-13T23:07:04.625Z,6.40
2023-03-13T23:10:09.576Z,4.00
2023-03-13T23:13:13.578Z,6.00
2023-03-13T23:16:16.953Z,5.00
2023-03-13T23:19:21.810Z,7.00
2023-03-13T23:22:29.349Z,6.50
2023-03-13T23:25:32.645Z,4.00
2023-03-13T23:28:37.392Z,4.40
2023-03-13T23:31:40.913Z,4.00
2023-03-13T23:34:45.606Z,5.60
2023-03-13T23:37:51.001Z,6.00
2023-03-13T23:40:54.345Z,6.60
2023-03-13T23:43:58.645Z,6.00
2023-03-13T23:47:01.949Z,6.00
2023-03-13T23:50:07.596Z,6.00
2023-03-13T23:53:10.946Z,7.00
2023-03-13T23:56:14.323Z,5.40
2023-03-13T23:59:18.350Z,6.60
