createdAt,value
2022-08-14T00:00:45.054Z,0.00
2022-08-14T00:01:46.230Z,0.00
2022-08-14T00:02:45.081Z,0.00
2022-08-14T00:03:44.910Z,0.00
2022-08-14T00:04:45.528Z,0.00
2022-08-14T00:05:44.823Z,0.00
2022-08-14T00:06:44.770Z,0.00
2022-08-14T00:07:44.736Z,0.00
2022-08-14T00:08:45.549Z,0.00
2022-08-14T00:10:01.390Z,0.00
2022-08-14T00:10:51.892Z,0.00
2022-08-14T00:11:44.535Z,0.00
2022-08-14T00:12:53.284Z,0.00
2022-08-14T00:13:44.448Z,0.00
2022-08-14T00:14:44.412Z,0.00
2022-08-14T00:15:48.136Z,0.00
2022-08-14T00:16:45.118Z,0.00
2022-08-14T00:17:47.131Z,0.00
2022-08-14T00:19:05.467Z,0.00
2022-08-14T00:19:44.157Z,0.00
2022-08-14T00:20:44.121Z,0.00
2022-08-14T00:21:44.075Z,0.00
2022-08-14T00:22:56.800Z,0.00
2022-08-14T00:23:43.969Z,0.00
2022-08-14T00:24:43.933Z,0.00
2022-08-14T00:25:43.891Z,0.00
2022-08-14T00:26:43.826Z,0.00
2022-08-14T00:27:43.775Z,0.00
2022-08-14T00:28:43.728Z,0.00
2022-08-14T00:29:43.681Z,0.00
2022-08-14T00:30:43.654Z,0.00
2022-08-14T00:31:45.569Z,0.00
2022-08-14T00:32:51.725Z,0.00
2022-08-14T00:33:51.423Z,0.00
2022-08-14T00:34:46.849Z,0.00
2022-08-14T00:36:48.058Z,0.00
2022-08-14T00:36:49.777Z,0.00
2022-08-14T00:37:43.317Z,0.00
2022-08-14T00:38:43.252Z,0.00
2022-08-14T00:39:43.264Z,0.00
2022-08-14T00:40:46.213Z,0.00
2022-08-14T00:41:43.138Z,0.00
2022-08-14T00:42:55.370Z,0.00
2022-08-14T00:43:43.310Z,0.00
2022-08-14T00:44:42.971Z,0.00
2022-08-14T00:45:42.933Z,0.00
2022-08-14T00:46:42.880Z,0.00
2022-08-14T00:47:43.265Z,0.00
2022-08-14T00:48:42.779Z,0.00
2022-08-14T00:49:43.596Z,0.00
2022-08-14T00:50:42.686Z,0.00
2022-08-14T00:51:42.658Z,0.00
2022-08-14T00:52:42.719Z,0.00
2022-08-14T00:53:42.986Z,0.00
2022-08-14T00:54:42.496Z,0.00
2022-08-14T00:55:42.726Z,0.00
2022-08-14T00:56:42.417Z,0.00
2022-08-14T00:57:42.360Z,0.00
2022-08-14T00:58:45.347Z,0.00
2022-08-14T00:59:42.257Z,0.00
2022-08-14T01:00:47.262Z,0.00
2022-08-14T01:01:42.217Z,0.00
2022-08-14T01:02:42.145Z,0.00
2022-08-14T01:03:42.231Z,0.00
2022-08-14T01:04:53.942Z,0.00
2022-08-14T01:05:51.667Z,0.00
2022-08-14T01:06:41.923Z,0.00
2022-08-14T01:07:53.952Z,0.00
2022-08-14T01:08:57.749Z,0.00
2022-08-14T01:09:41.794Z,0.00
2022-08-14T01:10:41.731Z,0.00
2022-08-14T01:11:41.701Z,0.00
2022-08-14T01:12:41.805Z,0.00
2022-08-14T01:13:42.702Z,0.00
2022-08-14T01:14:41.541Z,0.00
2022-08-14T01:15:58.461Z,0.00
2022-08-14T01:16:41.442Z,0.00
2022-08-14T01:17:45.370Z,0.00
2022-08-14T01:18:41.347Z,0.00
2022-08-14T01:19:41.551Z,0.00
2022-08-14T01:20:41.443Z,0.00
2022-08-14T01:21:47.309Z,0.00
2022-08-14T01:22:42.971Z,0.00
2022-08-14T01:23:46.714Z,0.00
2022-08-14T01:24:41.061Z,0.00
2022-08-14T01:25:41.016Z,0.00
2022-08-14T01:26:40.962Z,0.00
2022-08-14T01:27:57.039Z,0.00
2022-08-14T01:28:56.416Z,0.00
2022-08-14T01:29:58.659Z,0.00
2022-08-14T01:30:40.775Z,0.00
2022-08-14T01:31:40.727Z,0.00
2022-08-14T01:32:42.549Z,0.00
2022-08-14T01:34:00.218Z,0.00
2022-08-14T01:35:18.334Z,0.00
2022-08-14T01:36:05.657Z,0.00
2022-08-14T01:36:40.489Z,0.00
2022-08-14T01:37:44.034Z,0.00
2022-08-14T01:38:40.390Z,0.00
2022-08-14T01:39:40.425Z,0.00
2022-08-14T01:40:41.990Z,0.00
2022-08-14T01:41:40.274Z,0.00
2022-08-14T01:42:40.201Z,0.00
2022-08-14T01:43:40.175Z,0.00
2022-08-14T01:44:41.288Z,0.00
2022-08-14T01:45:40.961Z,0.00
2022-08-14T01:46:40.009Z,0.00
2022-08-14T01:47:39.961Z,0.00
2022-08-14T01:48:39.913Z,0.00
2022-08-14T01:49:42.725Z,0.00
2022-08-14T01:50:39.815Z,0.00
2022-08-14T01:51:41.024Z,0.00
2022-08-14T01:52:58.823Z,0.00
2022-08-14T01:53:39.672Z,0.00
2022-08-14T01:54:39.638Z,0.00
2022-08-14T01:55:40.449Z,0.00
2022-08-14T01:56:39.814Z,0.00
2022-08-14T01:58:01.039Z,0.00
2022-08-14T01:58:57.445Z,0.00
2022-08-14T01:59:39.385Z,0.00
2022-08-14T02:00:39.347Z,0.00
2022-08-14T02:01:42.006Z,0.00
2022-08-14T02:02:39.244Z,0.00
2022-08-14T02:03:40.186Z,0.00
2022-08-14T02:04:55.995Z,0.00
2022-08-14T02:05:39.178Z,0.00
2022-08-14T02:06:39.065Z,0.00
2022-08-14T02:07:53.496Z,0.00
2022-08-14T02:08:52.850Z,0.00
2022-08-14T02:09:38.908Z,0.00
2022-08-14T02:10:46.710Z,0.00
2022-08-14T02:11:38.815Z,0.00
2022-08-14T02:12:38.763Z,0.00
2022-08-14T02:13:38.732Z,0.00
2022-08-14T02:14:38.670Z,0.00
2022-08-14T02:15:38.634Z,0.00
2022-08-14T02:16:38.570Z,0.00
2022-08-14T02:17:38.535Z,0.00
2022-08-14T02:18:38.489Z,0.00
2022-08-14T02:19:38.433Z,0.00
2022-08-14T02:20:38.383Z,0.00
2022-08-14T02:21:47.037Z,0.00
2022-08-14T02:22:47.386Z,0.00
2022-08-14T02:23:38.250Z,0.00
2022-08-14T02:24:39.725Z,0.00
2022-08-14T02:25:38.179Z,0.00
2022-08-14T02:26:58.340Z,0.00
2022-08-14T02:28:23.174Z,0.00
2022-08-14T02:28:57.704Z,0.00
2022-08-14T02:30:00.354Z,0.00
2022-08-14T02:30:38.238Z,0.00
2022-08-14T02:31:43.255Z,0.00
2022-08-14T02:32:37.806Z,0.00
2022-08-14T02:33:39.137Z,0.00
2022-08-14T02:34:37.713Z,0.00
2022-08-14T02:35:40.718Z,0.00
2022-08-14T02:37:03.768Z,0.00
2022-08-14T02:37:48.408Z,0.00
2022-08-14T02:38:37.514Z,0.00
2022-08-14T02:39:37.671Z,0.00
2022-08-14T02:40:37.419Z,0.00
2022-08-14T02:41:39.937Z,0.00
2022-08-14T02:42:37.693Z,0.00
2022-08-14T02:43:46.278Z,0.00
2022-08-14T02:44:39.874Z,0.00
2022-08-14T02:45:38.414Z,0.00
2022-08-14T02:46:37.136Z,0.00
2022-08-14T02:47:38.879Z,0.00
2022-08-14T02:49:01.688Z,0.00
2022-08-14T02:49:36.983Z,0.00
2022-08-14T02:50:36.951Z,0.00
2022-08-14T02:51:37.071Z,0.00
2022-08-14T02:52:57.610Z,0.00
2022-08-14T02:53:37.378Z,0.00
2022-08-14T02:54:36.751Z,0.00
2022-08-14T02:55:36.692Z,0.00
2022-08-14T02:57:16.759Z,0.00
2022-08-14T02:57:40.264Z,0.00
2022-08-14T02:58:37.165Z,0.00
2022-08-14T02:59:36.516Z,0.00
2022-08-14T03:00:40.157Z,0.00
2022-08-14T03:01:43.720Z,0.00
2022-08-14T03:02:55.840Z,0.00
2022-08-14T03:03:37.265Z,0.00
2022-08-14T03:04:36.274Z,0.00
2022-08-14T03:05:37.110Z,0.00
2022-08-14T03:07:06.676Z,0.00
2022-08-14T03:07:36.131Z,0.00
2022-08-14T03:08:36.065Z,0.00
2022-08-14T03:10:26.587Z,0.00
2022-08-14T03:10:35.987Z,0.00
2022-08-14T03:11:35.945Z,0.00
2022-08-14T03:12:35.872Z,0.00
2022-08-14T03:13:35.828Z,0.00
2022-08-14T03:14:35.772Z,0.00
2022-08-14T03:15:35.726Z,0.00
2022-08-14T03:16:35.680Z,0.00
2022-08-14T03:17:40.978Z,0.00
2022-08-14T03:18:35.591Z,0.00
2022-08-14T03:19:35.531Z,0.00
2022-08-14T03:20:35.482Z,0.00
2022-08-14T03:21:35.432Z,0.00
2022-08-14T03:22:35.384Z,0.00
2022-08-14T03:23:38.266Z,0.00
2022-08-14T03:24:35.288Z,0.00
2022-08-14T03:25:37.634Z,0.00
2022-08-14T03:26:35.196Z,0.00
2022-08-14T03:27:48.517Z,0.00
2022-08-14T03:28:36.817Z,0.00
2022-08-14T03:29:35.043Z,0.00
2022-08-14T03:30:38.905Z,0.00
2022-08-14T03:31:34.946Z,0.00
2022-08-14T03:32:34.898Z,0.00
2022-08-14T03:33:38.042Z,0.00
2022-08-14T03:34:45.677Z,0.00
2022-08-14T03:35:40.029Z,0.00
2022-08-14T03:37:38.433Z,0.00
2022-08-14T03:38:20.875Z,0.00
2022-08-14T03:39:12.601Z,0.00
2022-08-14T03:39:34.600Z,0.00
2022-08-14T03:40:34.507Z,0.00
2022-08-14T03:41:34.463Z,0.00
2022-08-14T03:42:36.489Z,0.00
2022-08-14T03:43:34.386Z,0.00
2022-08-14T03:45:19.257Z,0.00
2022-08-14T03:45:35.335Z,0.00
2022-08-14T03:46:52.216Z,0.00
2022-08-14T03:47:56.147Z,0.00
2022-08-14T03:48:38.097Z,0.00
2022-08-14T03:49:34.162Z,0.00
2022-08-14T03:50:34.017Z,0.00
2022-08-14T03:51:33.975Z,0.00
2022-08-14T03:52:39.265Z,0.00
2022-08-14T03:53:34.150Z,0.00
2022-08-14T03:54:33.839Z,0.00
2022-08-14T03:55:33.783Z,0.00
2022-08-14T03:56:33.726Z,0.00
2022-08-14T03:57:37.188Z,0.00
2022-08-14T03:58:36.764Z,0.00
2022-08-14T03:59:33.600Z,0.00
2022-08-14T04:00:42.758Z,0.00
2022-08-14T04:01:39.061Z,0.00
2022-08-14T04:02:37.499Z,0.00
2022-08-14T04:03:37.256Z,0.00
2022-08-14T04:04:33.708Z,0.00
2022-08-14T04:05:42.704Z,0.00
2022-08-14T04:06:33.235Z,0.00
2022-08-14T04:07:36.156Z,0.00
2022-08-14T04:08:33.165Z,0.00
2022-08-14T04:09:33.093Z,0.00
2022-08-14T04:10:33.233Z,5.63
2022-08-14T04:11:33.013Z,5.63
2022-08-14T04:12:32.961Z,5.63
2022-08-14T04:13:34.152Z,5.63
2022-08-14T04:14:32.848Z,5.63
2022-08-14T04:15:56.592Z,5.63
2022-08-14T04:16:32.751Z,5.63
2022-08-14T04:17:32.715Z,5.63
2022-08-14T04:18:33.901Z,5.63
2022-08-14T04:19:32.953Z,5.63
2022-08-14T04:20:32.551Z,11.25
2022-08-14T04:21:39.745Z,11.25
2022-08-14T04:22:32.476Z,11.25
2022-08-14T04:23:33.047Z,11.25
2022-08-14T04:24:38.480Z,11.25
2022-08-14T04:25:32.308Z,11.25
2022-08-14T04:26:42.053Z,11.25
2022-08-14T04:27:32.226Z,11.25
2022-08-14T04:29:07.794Z,16.88
2022-08-14T04:29:32.677Z,16.88
2022-08-14T04:30:33.081Z,16.88
2022-08-14T04:33:00.160Z,16.88
2022-08-14T04:33:02.886Z,16.88
2022-08-14T04:33:32.275Z,16.88
2022-08-14T04:34:31.866Z,16.88
2022-08-14T04:35:53.550Z,22.50
2022-08-14T04:36:31.769Z,22.50
2022-08-14T04:37:31.730Z,22.50
2022-08-14T04:38:37.245Z,22.50
2022-08-14T04:39:31.632Z,22.50
2022-08-14T04:40:31.574Z,22.50
2022-08-14T04:41:31.546Z,28.13
2022-08-14T04:42:31.470Z,28.13
2022-08-14T04:43:38.594Z,28.13
2022-08-14T04:44:36.704Z,28.13
2022-08-14T04:45:31.359Z,28.13
2022-08-14T04:46:55.558Z,28.13
2022-08-14T04:47:31.221Z,33.75
2022-08-14T04:48:39.721Z,33.75
2022-08-14T04:49:31.131Z,33.75
2022-08-14T04:50:33.717Z,33.75
2022-08-14T04:51:46.476Z,33.75
2022-08-14T04:52:30.985Z,39.38
2022-08-14T04:53:34.937Z,39.38
2022-08-14T04:54:30.895Z,39.38
2022-08-14T04:55:30.936Z,39.38
2022-08-14T04:56:34.007Z,39.38
2022-08-14T04:57:30.728Z,45.00
2022-08-14T04:58:32.990Z,45.00
2022-08-14T04:59:30.632Z,45.00
2022-08-14T05:00:30.580Z,45.00
2022-08-14T05:01:39.582Z,45.00
2022-08-14T05:02:30.532Z,50.63
2022-08-14T05:03:30.434Z,50.63
2022-08-14T05:04:30.403Z,50.63
2022-08-14T05:05:30.342Z,50.63
2022-08-14T05:06:39.143Z,50.63
2022-08-14T05:07:53.811Z,50.63
2022-08-14T05:08:32.343Z,56.25
2022-08-14T05:09:30.583Z,56.25
2022-08-14T05:10:32.379Z,56.25
2022-08-14T05:11:30.058Z,56.25
2022-08-14T05:13:13.044Z,56.25
2022-08-14T05:13:35.623Z,61.88
2022-08-14T05:14:46.844Z,61.88
2022-08-14T05:15:32.020Z,61.88
2022-08-14T05:16:29.798Z,61.88
2022-08-14T05:17:43.631Z,61.88
2022-08-14T05:19:16.704Z,67.50
2022-08-14T05:19:31.876Z,67.50
2022-08-14T05:21:54.260Z,67.50
2022-08-14T05:21:59.493Z,67.50
2022-08-14T05:22:29.518Z,67.50
2022-08-14T05:23:29.474Z,67.50
2022-08-14T05:24:29.404Z,73.13
2022-08-14T05:25:31.034Z,73.13
2022-08-14T05:26:29.305Z,73.13
2022-08-14T05:27:31.063Z,73.13
2022-08-14T05:28:29.207Z,73.13
2022-08-14T05:29:29.176Z,78.75
2022-08-14T05:30:29.105Z,78.75
2022-08-14T05:31:39.327Z,78.75
2022-08-14T05:32:29.013Z,78.75
2022-08-14T05:33:28.975Z,78.75
2022-08-14T05:34:29.557Z,84.38
2022-08-14T05:35:28.863Z,84.38
2022-08-14T05:36:28.812Z,84.38
2022-08-14T05:37:29.885Z,84.38
2022-08-14T05:38:31.670Z,84.38
2022-08-14T05:39:28.828Z,84.38
2022-08-14T05:40:28.614Z,90.00
2022-08-14T05:41:51.014Z,90.00
2022-08-14T05:42:31.808Z,90.00
2022-08-14T05:43:40.796Z,90.00
2022-08-14T05:44:30.708Z,90.00
2022-08-14T05:45:28.381Z,90.00
2022-08-14T05:46:28.319Z,90.00
2022-08-14T05:47:28.775Z,95.63
2022-08-14T05:48:33.537Z,95.63
2022-08-14T05:49:33.171Z,95.63
2022-08-14T05:50:29.234Z,95.63
2022-08-14T05:51:28.074Z,95.63
2022-08-14T05:52:39.233Z,95.63
2022-08-14T05:53:27.989Z,101.25
2022-08-14T05:54:27.942Z,101.25
2022-08-14T05:55:27.882Z,101.25
2022-08-14T05:56:28.417Z,101.25
2022-08-14T05:57:27.800Z,101.25
2022-08-14T05:58:33.828Z,101.25
2022-08-14T05:59:36.886Z,101.25
2022-08-14T06:00:28.509Z,106.88
2022-08-14T06:01:31.499Z,118.13
2022-08-14T06:02:27.536Z,146.25
2022-08-14T06:03:27.487Z,135.00
2022-08-14T06:04:27.448Z,112.50
2022-08-14T06:05:28.828Z,112.50
2022-08-14T06:06:27.354Z,112.50
2022-08-14T06:07:27.305Z,112.50
2022-08-14T06:08:36.776Z,112.50
2022-08-14T06:09:27.206Z,112.50
2022-08-14T06:10:28.355Z,118.13
2022-08-14T06:11:30.542Z,118.13
2022-08-14T06:12:55.356Z,118.13
2022-08-14T06:13:31.522Z,118.13
2022-08-14T06:14:26.955Z,118.13
2022-08-14T06:15:30.039Z,123.75
2022-08-14T06:16:26.853Z,123.75
2022-08-14T06:17:26.805Z,123.75
2022-08-14T06:18:26.758Z,123.75
2022-08-14T06:19:26.710Z,123.75
2022-08-14T06:20:26.718Z,123.75
2022-08-14T06:21:26.616Z,129.38
2022-08-14T06:22:26.564Z,129.38
2022-08-14T06:23:26.545Z,129.38
2022-08-14T06:24:26.467Z,129.38
2022-08-14T06:25:26.422Z,129.38
2022-08-14T06:26:30.130Z,135.00
2022-08-14T06:27:26.343Z,135.00
2022-08-14T06:28:28.157Z,135.00
2022-08-14T06:29:26.228Z,135.00
2022-08-14T06:30:30.425Z,135.00
2022-08-14T06:31:26.139Z,135.00
2022-08-14T06:32:36.585Z,135.00
2022-08-14T06:35:01.162Z,140.63
2022-08-14T06:35:02.857Z,140.63
2022-08-14T06:35:26.481Z,140.63
2022-08-14T06:36:25.890Z,140.63
2022-08-14T06:37:25.840Z,140.63
2022-08-14T06:38:25.791Z,140.63
2022-08-14T06:39:36.771Z,140.63
2022-08-14T06:40:27.863Z,146.25
2022-08-14T06:41:52.671Z,157.50
2022-08-14T06:42:33.068Z,163.13
2022-08-14T06:43:30.186Z,146.25
2022-08-14T06:44:30.939Z,151.88
2022-08-14T06:45:26.348Z,151.88
2022-08-14T06:46:34.375Z,151.88
2022-08-14T06:47:25.365Z,151.88
2022-08-14T06:48:25.333Z,151.88
2022-08-14T06:49:25.286Z,157.50
2022-08-14T06:50:27.753Z,157.50
2022-08-14T06:51:25.172Z,157.50
2022-08-14T06:52:25.139Z,163.13
2022-08-14T06:53:27.781Z,163.13
2022-08-14T06:54:31.632Z,163.13
2022-08-14T06:55:27.902Z,163.13
2022-08-14T06:56:24.929Z,168.75
2022-08-14T06:57:24.886Z,168.75
2022-08-14T06:58:29.086Z,174.38
2022-08-14T06:59:24.790Z,174.38
2022-08-14T07:00:27.253Z,174.38
2022-08-14T07:01:27.477Z,180.00
2022-08-14T07:02:24.642Z,180.00
2022-08-14T07:03:24.605Z,180.00
2022-08-14T07:04:24.574Z,185.63
2022-08-14T07:05:24.502Z,185.63
2022-08-14T07:06:45.447Z,185.63
2022-08-14T07:07:24.410Z,185.63
2022-08-14T07:08:24.373Z,185.63
2022-08-14T07:09:24.319Z,185.63
2022-08-14T07:10:25.462Z,191.25
2022-08-14T07:11:24.213Z,191.25
2022-08-14T07:12:54.793Z,191.25
2022-08-14T07:13:24.132Z,196.88
2022-08-14T07:14:24.085Z,196.88
2022-08-14T07:15:24.022Z,196.88
2022-08-14T07:16:23.977Z,208.13
2022-08-14T07:17:23.927Z,202.50
2022-08-14T07:18:24.005Z,202.50
2022-08-14T07:19:24.092Z,202.50
2022-08-14T07:20:31.179Z,208.13
2022-08-14T07:21:23.749Z,208.13
2022-08-14T07:22:23.725Z,208.13
2022-08-14T07:23:23.901Z,213.75
2022-08-14T07:24:26.464Z,213.75
2022-08-14T07:25:32.687Z,213.75
2022-08-14T07:26:23.503Z,213.75
2022-08-14T07:27:23.458Z,213.75
2022-08-14T07:28:23.574Z,219.38
2022-08-14T07:29:26.284Z,219.38
2022-08-14T07:30:33.944Z,219.38
2022-08-14T07:31:23.267Z,219.38
2022-08-14T07:32:30.313Z,219.38
2022-08-14T07:33:29.030Z,219.38
2022-08-14T07:34:36.102Z,225.00
2022-08-14T07:35:23.080Z,225.00
2022-08-14T07:36:27.840Z,225.00
2022-08-14T07:37:22.984Z,225.00
2022-08-14T07:38:22.951Z,225.00
2022-08-14T07:39:27.442Z,230.63
2022-08-14T07:40:27.689Z,230.63
2022-08-14T07:41:22.797Z,230.63
2022-08-14T07:42:22.889Z,236.25
2022-08-14T07:43:23.036Z,236.25
2022-08-14T07:44:29.348Z,236.25
2022-08-14T07:45:22.630Z,236.25
2022-08-14T07:46:29.138Z,236.25
2022-08-14T07:47:22.526Z,236.25
2022-08-14T07:48:25.222Z,236.25
2022-08-14T07:49:24.065Z,236.25
2022-08-14T07:50:22.382Z,241.88
2022-08-14T07:51:22.380Z,241.88
2022-08-14T07:52:30.517Z,241.88
2022-08-14T07:53:22.259Z,241.88
2022-08-14T07:54:23.705Z,247.50
2022-08-14T07:55:22.165Z,253.13
2022-08-14T07:56:44.214Z,264.38
2022-08-14T07:57:24.907Z,264.38
2022-08-14T07:58:33.824Z,270.00
2022-08-14T07:59:41.453Z,270.00
2022-08-14T08:00:33.344Z,286.88
2022-08-14T08:01:21.883Z,281.25
2022-08-14T08:02:21.988Z,275.63
2022-08-14T08:03:23.578Z,270.00
2022-08-14T08:04:24.558Z,270.00
2022-08-14T08:05:21.703Z,275.63
2022-08-14T08:06:21.639Z,281.25
2022-08-14T08:07:21.595Z,275.63
2022-08-14T08:08:27.430Z,275.63
2022-08-14T08:09:21.518Z,270.00
2022-08-14T08:10:46.875Z,270.00
2022-08-14T08:11:21.427Z,270.00
2022-08-14T08:12:26.213Z,270.00
2022-08-14T08:13:22.254Z,270.00
2022-08-14T08:14:21.278Z,270.00
2022-08-14T08:15:21.271Z,270.00
2022-08-14T08:16:21.180Z,275.63
2022-08-14T08:17:21.151Z,270.00
2022-08-14T08:18:29.714Z,270.00
2022-08-14T08:19:21.047Z,270.00
2022-08-14T08:20:21.012Z,270.00
2022-08-14T08:21:21.139Z,275.63
2022-08-14T08:22:22.020Z,281.25
2022-08-14T08:23:20.868Z,281.25
2022-08-14T08:24:21.044Z,292.50
2022-08-14T08:25:20.772Z,292.50
2022-08-14T08:26:20.739Z,303.75
2022-08-14T08:27:20.698Z,303.75
2022-08-14T08:28:25.210Z,309.38
2022-08-14T08:29:28.205Z,320.63
2022-08-14T08:30:20.543Z,320.63
2022-08-14T08:31:20.500Z,326.25
2022-08-14T08:32:20.472Z,326.25
2022-08-14T08:33:20.413Z,331.88
2022-08-14T08:34:20.465Z,326.25
2022-08-14T08:35:20.323Z,326.25
2022-08-14T08:36:20.276Z,326.25
2022-08-14T08:37:20.248Z,320.63
2022-08-14T08:39:18.537Z,331.88
2022-08-14T08:39:22.400Z,331.88
2022-08-14T08:40:31.321Z,331.88
2022-08-14T08:41:20.060Z,337.50
2022-08-14T08:42:24.447Z,331.88
2022-08-14T08:43:19.964Z,331.88
2022-08-14T08:44:32.000Z,326.25
2022-08-14T08:45:19.884Z,326.25
2022-08-14T08:46:23.264Z,326.25
2022-08-14T08:47:23.163Z,320.63
2022-08-14T08:48:20.867Z,320.63
2022-08-14T08:49:19.701Z,320.63
2022-08-14T08:50:23.397Z,320.63
2022-08-14T08:51:19.621Z,320.63
2022-08-14T08:52:25.543Z,320.63
2022-08-14T08:53:19.597Z,326.25
2022-08-14T08:54:20.123Z,326.25
2022-08-14T08:55:19.446Z,326.25
2022-08-14T08:56:30.698Z,326.25
2022-08-14T08:57:21.423Z,320.63
2022-08-14T08:58:20.185Z,320.63
2022-08-14T08:59:20.332Z,320.63
2022-08-14T09:00:25.905Z,320.63
2022-08-14T09:01:19.217Z,320.63
2022-08-14T09:02:19.131Z,326.25
2022-08-14T09:03:20.247Z,320.63
2022-08-14T09:04:19.055Z,320.63
2022-08-14T09:05:19.001Z,315.00
2022-08-14T09:07:00.297Z,315.00
2022-08-14T09:07:18.904Z,320.63
2022-08-14T09:08:30.204Z,315.00
2022-08-14T09:09:18.832Z,315.00
2022-08-14T09:10:18.838Z,315.00
2022-08-14T09:11:21.435Z,315.00
2022-08-14T09:12:18.745Z,315.00
2022-08-14T09:13:18.660Z,315.00
2022-08-14T09:14:18.607Z,320.63
2022-08-14T09:15:18.610Z,320.63
2022-08-14T09:16:19.817Z,326.25
2022-08-14T09:17:18.471Z,326.25
2022-08-14T09:18:18.568Z,331.88
2022-08-14T09:19:18.405Z,331.88
2022-08-14T09:20:25.812Z,331.88
2022-08-14T09:21:18.301Z,331.88
2022-08-14T09:22:35.197Z,331.88
2022-08-14T09:23:18.212Z,337.50
2022-08-14T09:24:28.646Z,337.50
2022-08-14T09:25:19.894Z,331.88
2022-08-14T09:26:21.371Z,326.25
2022-08-14T09:27:22.382Z,326.25
2022-08-14T09:28:17.998Z,326.25
2022-08-14T09:29:17.973Z,326.25
2022-08-14T09:30:33.051Z,331.88
2022-08-14T09:31:18.324Z,326.25
2022-08-14T09:32:59.139Z,326.25
2022-08-14T09:33:22.596Z,326.25
2022-08-14T09:34:19.754Z,320.63
2022-08-14T09:35:17.714Z,320.63
2022-08-14T09:36:18.506Z,320.63
2022-08-14T09:37:17.611Z,320.63
2022-08-14T09:38:25.642Z,326.25
2022-08-14T09:39:23.016Z,326.25
2022-08-14T09:40:17.510Z,337.50
2022-08-14T09:41:17.463Z,326.25
2022-08-14T09:42:32.781Z,326.25
2022-08-14T09:43:22.457Z,331.88
2022-08-14T09:44:21.033Z,331.88
2022-08-14T09:45:17.300Z,331.88
2022-08-14T09:46:21.350Z,331.88
2022-08-14T09:47:17.228Z,331.88
2022-08-14T09:48:17.700Z,331.88
2022-08-14T09:49:18.105Z,331.88
2022-08-14T09:50:17.056Z,331.88
2022-08-14T09:51:17.297Z,337.50
2022-08-14T09:52:32.755Z,337.50
2022-08-14T09:53:18.412Z,337.50
2022-08-14T09:54:22.813Z,331.88
2022-08-14T09:55:16.840Z,337.50
2022-08-14T09:56:30.442Z,343.13
2022-08-14T09:57:16.756Z,348.75
2022-08-14T09:58:20.060Z,348.75
2022-08-14T09:59:16.712Z,354.38
2022-08-14T10:00:30.403Z,348.75
2022-08-14T10:01:16.589Z,348.75
2022-08-14T10:02:16.576Z,348.75
2022-08-14T10:03:16.752Z,360.00
2022-08-14T10:04:34.965Z,360.00
2022-08-14T10:05:16.423Z,371.25
2022-08-14T10:06:16.376Z,371.25
2022-08-14T10:07:16.356Z,371.25
2022-08-14T10:08:17.198Z,371.25
2022-08-14T10:09:16.630Z,365.63
2022-08-14T10:10:23.430Z,376.88
2022-08-14T10:11:16.170Z,371.25
2022-08-14T10:12:18.935Z,376.88
2022-08-14T10:13:16.096Z,376.88
2022-08-14T10:14:20.642Z,382.50
2022-08-14T10:15:15.998Z,388.13
2022-08-14T10:16:22.104Z,393.75
2022-08-14T10:17:15.931Z,309.38
2022-08-14T10:18:17.611Z,399.38
2022-08-14T10:19:16.043Z,286.88
2022-08-14T10:20:40.011Z,303.75
2022-08-14T10:21:15.751Z,382.50
2022-08-14T10:23:14.363Z,371.25
2022-08-14T10:23:17.793Z,371.25
2022-08-14T10:24:17.548Z,371.25
2022-08-14T10:25:15.647Z,376.88
2022-08-14T10:26:22.643Z,371.25
2022-08-14T10:27:15.495Z,365.63
2022-08-14T10:28:39.584Z,360.00
2022-08-14T10:29:20.287Z,360.00
2022-08-14T10:30:22.362Z,360.00
2022-08-14T10:31:15.330Z,360.00
2022-08-14T10:32:17.668Z,360.00
2022-08-14T10:33:15.248Z,365.63
2022-08-14T10:34:15.216Z,365.63
2022-08-14T10:35:15.204Z,371.25
2022-08-14T10:36:26.738Z,376.88
2022-08-14T10:37:15.193Z,371.25
2022-08-14T10:38:15.040Z,371.25
2022-08-14T10:39:14.999Z,326.25
2022-08-14T10:40:37.476Z,382.50
2022-08-14T10:41:14.984Z,393.75
2022-08-14T10:42:18.513Z,393.75
2022-08-14T10:43:14.836Z,399.38
2022-08-14T10:44:21.638Z,320.63
2022-08-14T10:45:14.753Z,393.75
2022-08-14T10:46:59.499Z,393.75
2022-08-14T10:47:40.162Z,388.13
2022-08-14T10:48:23.533Z,388.13
2022-08-14T10:49:14.599Z,399.38
2022-08-14T10:50:14.880Z,393.75
2022-08-14T10:51:14.522Z,393.75
2022-08-14T10:52:14.467Z,399.38
2022-08-14T10:53:14.427Z,382.50
2022-08-14T10:54:35.069Z,326.25
2022-08-14T10:55:14.349Z,219.38
2022-08-14T10:56:22.045Z,230.63
2022-08-14T10:57:14.263Z,253.13
2022-08-14T10:58:15.037Z,371.25
2022-08-14T10:59:14.195Z,360.00
2022-08-14T11:00:14.199Z,376.88
2022-08-14T11:01:14.098Z,376.88
2022-08-14T11:02:14.058Z,343.13
2022-08-14T11:03:19.830Z,281.25
2022-08-14T11:04:13.987Z,371.25
2022-08-14T11:05:14.773Z,208.13
2022-08-14T11:06:13.915Z,371.25
2022-08-14T11:07:13.851Z,371.25
2022-08-14T11:08:13.811Z,371.25
2022-08-14T11:09:13.767Z,202.50
2022-08-14T11:10:13.740Z,202.50
2022-08-14T11:11:13.686Z,208.13
2022-08-14T11:12:36.016Z,208.13
2022-08-14T11:13:13.618Z,219.38
2022-08-14T11:14:13.586Z,230.63
2022-08-14T11:15:13.555Z,236.25
2022-08-14T11:16:13.481Z,388.13
2022-08-14T11:17:13.438Z,382.50
2022-08-14T11:18:20.423Z,365.63
2022-08-14T11:19:13.366Z,213.75
2022-08-14T11:20:13.847Z,376.88
2022-08-14T11:21:13.271Z,376.88
2022-08-14T11:22:15.369Z,236.25
2022-08-14T11:23:13.204Z,388.13
2022-08-14T11:24:54.214Z,382.50
2022-08-14T11:25:13.154Z,376.88
2022-08-14T11:26:13.531Z,371.25
2022-08-14T11:27:13.035Z,371.25
2022-08-14T11:28:14.697Z,376.88
2022-08-14T11:29:12.940Z,247.50
2022-08-14T11:30:51.438Z,225.00
2022-08-14T11:31:12.870Z,365.63
2022-08-14T11:32:13.711Z,292.50
2022-08-14T11:33:12.775Z,365.63
2022-08-14T11:34:31.890Z,365.63
2022-08-14T11:35:12.709Z,365.63
2022-08-14T11:36:17.850Z,365.63
2022-08-14T11:37:22.802Z,365.63
2022-08-14T11:38:12.569Z,360.00
2022-08-14T11:39:12.526Z,354.38
2022-08-14T11:40:12.528Z,360.00
2022-08-14T11:41:12.493Z,360.00
2022-08-14T11:42:56.667Z,365.63
2022-08-14T11:43:12.757Z,365.63
2022-08-14T11:44:17.461Z,376.88
2022-08-14T11:45:18.604Z,365.63
2022-08-14T11:46:17.905Z,365.63
2022-08-14T11:47:12.207Z,365.63
2022-08-14T11:48:59.152Z,365.63
2022-08-14T11:49:14.893Z,365.63
2022-08-14T11:50:12.109Z,360.00
2022-08-14T11:51:12.060Z,360.00
2022-08-14T11:52:12.074Z,360.00
2022-08-14T11:53:11.972Z,360.00
2022-08-14T11:54:11.928Z,196.88
2022-08-14T11:55:11.884Z,365.63
2022-08-14T11:56:11.862Z,365.63
2022-08-14T11:57:11.804Z,371.25
2022-08-14T11:58:11.962Z,371.25
2022-08-14T11:59:11.725Z,376.88
2022-08-14T12:00:19.394Z,376.88
2022-08-14T12:01:11.645Z,376.88
2022-08-14T12:03:03.096Z,208.13
2022-08-14T12:03:14.451Z,213.75
2022-08-14T12:04:21.605Z,230.63
2022-08-14T12:05:11.550Z,376.88
2022-08-14T12:06:29.165Z,371.25
2022-08-14T12:07:11.529Z,360.00
2022-08-14T12:08:13.403Z,354.38
2022-08-14T12:09:15.216Z,354.38
2022-08-14T12:10:27.252Z,348.75
2022-08-14T12:11:11.264Z,348.75
2022-08-14T12:12:11.204Z,343.13
2022-08-14T12:13:11.181Z,354.38
2022-08-14T12:14:30.926Z,196.88
2022-08-14T12:15:11.085Z,202.50
2022-08-14T12:16:20.381Z,286.88
2022-08-14T12:17:13.047Z,354.38
2022-08-14T12:18:11.219Z,331.88
2022-08-14T12:19:10.927Z,348.75
2022-08-14T12:20:10.886Z,208.13
2022-08-14T12:21:10.846Z,191.25
2022-08-14T12:22:10.820Z,309.38
2022-08-14T12:23:10.765Z,196.88
2022-08-14T12:24:36.236Z,315.00
2022-08-14T12:25:11.608Z,365.63
2022-08-14T12:26:12.160Z,365.63
2022-08-14T12:27:10.609Z,365.63
2022-08-14T12:28:27.448Z,360.00
2022-08-14T12:29:10.524Z,360.00
2022-08-14T12:30:11.388Z,354.38
2022-08-14T12:31:10.448Z,354.38
2022-08-14T12:32:12.774Z,348.75
2022-08-14T12:33:10.365Z,185.63
2022-08-14T12:34:10.535Z,191.25
2022-08-14T12:35:10.685Z,354.38
2022-08-14T12:36:11.039Z,354.38
2022-08-14T12:37:10.206Z,354.38
2022-08-14T12:38:10.181Z,360.00
2022-08-14T12:39:10.126Z,360.00
2022-08-14T12:40:10.186Z,360.00
2022-08-14T12:41:10.062Z,360.00
2022-08-14T12:42:11.780Z,354.38
2022-08-14T12:43:10.053Z,348.75
2022-08-14T12:44:09.936Z,348.75
2022-08-14T12:45:09.948Z,343.13
2022-08-14T12:46:11.644Z,343.13
2022-08-14T12:47:09.810Z,343.13