createdAt,value
2022-08-19T00:00:41.435Z,23.30
2022-08-19T00:03:09.614Z,23.20
2022-08-19T00:05:37.851Z,23.20
2022-08-19T00:08:06.229Z,23.20
2022-08-19T00:10:35.073Z,23.10
2022-08-19T00:13:05.241Z,23.20
2022-08-19T00:15:33.939Z,23.10
2022-08-19T00:18:02.133Z,23.10
2022-08-19T00:20:30.407Z,23.00
2022-08-19T00:22:59.096Z,23.10
2022-08-19T00:25:30.583Z,23.00
2022-08-19T00:28:00.001Z,22.90
2022-08-19T00:30:29.749Z,22.90
2022-08-19T00:32:57.926Z,22.90
2022-08-19T00:35:26.216Z,22.80
2022-08-19T00:37:54.350Z,22.70
2022-08-19T00:40:22.936Z,22.70
2022-08-19T00:42:54.882Z,22.70
2022-08-19T00:45:24.491Z,22.70
2022-08-19T00:47:54.099Z,22.60
2022-08-19T00:50:22.489Z,22.60
2022-08-19T00:52:51.978Z,22.60
2022-08-19T00:55:22.039Z,22.60
2022-08-19T00:57:52.615Z,22.60
2022-08-19T01:00:21.122Z,22.60
2022-08-19T01:02:49.323Z,22.50
2022-08-19T01:05:21.798Z,22.50
2022-08-19T01:07:50.176Z,22.50
2022-08-19T01:10:20.192Z,22.40
2022-08-19T01:12:48.543Z,22.30
2022-08-19T01:15:18.185Z,22.40
2022-08-19T01:17:46.375Z,22.30
2022-08-19T01:20:16.050Z,22.30
2022-08-19T01:22:47.558Z,22.30
2022-08-19T01:25:16.784Z,22.30
2022-08-19T01:27:48.801Z,22.30
2022-08-19T01:30:18.921Z,22.20
2022-08-19T01:32:47.144Z,22.20
2022-08-19T01:35:16.784Z,22.20
2022-08-19T01:37:48.417Z,22.20
2022-08-19T01:40:16.784Z,22.20
2022-08-19T01:42:44.972Z,22.20
2022-08-19T01:45:13.133Z,22.10
2022-08-19T01:47:41.244Z,22.10
2022-08-19T01:50:10.438Z,22.10
2022-08-19T01:52:38.804Z,22.00
2022-08-19T01:55:10.060Z,22.00
2022-08-19T01:57:38.411Z,22.00
2022-08-19T02:00:07.448Z,22.00
2022-08-19T02:02:35.645Z,21.90
2022-08-19T02:05:03.808Z,21.90
2022-08-19T02:07:33.837Z,21.90
2022-08-19T02:10:08.904Z,21.90
2022-08-19T02:12:41.741Z,21.90
2022-08-19T02:15:10.579Z,21.80
2022-08-19T02:17:38.803Z,21.80
2022-08-19T02:20:08.632Z,21.80
2022-08-19T02:22:36.855Z,21.80
2022-08-19T02:25:06.747Z,21.80
2022-08-19T02:27:35.397Z,21.80
2022-08-19T02:30:06.833Z,21.80
2022-08-19T02:32:35.043Z,21.80
2022-08-19T02:35:12.844Z,21.80
2022-08-19T02:37:58.399Z,21.80
2022-08-19T02:40:26.665Z,21.70
2022-08-19T02:42:54.910Z,21.70
2022-08-19T02:45:24.592Z,21.70
2022-08-19T02:47:52.788Z,21.60
2022-08-19T02:50:21.083Z,21.70
2022-08-19T02:52:49.266Z,21.70
2022-08-19T02:55:17.589Z,21.70
2022-08-19T02:57:45.788Z,21.70
2022-08-19T03:00:14.694Z,21.70
2022-08-19T03:02:44.212Z,21.70
2022-08-19T03:05:12.481Z,21.70
2022-08-19T03:07:40.728Z,21.70
2022-08-19T03:10:09.528Z,21.70
2022-08-19T03:12:38.615Z,21.60
2022-08-19T03:15:08.476Z,21.60
2022-08-19T03:17:36.803Z,21.60
2022-08-19T03:20:07.495Z,21.70
2022-08-19T03:22:35.697Z,21.70
2022-08-19T03:25:04.642Z,21.70
2022-08-19T03:27:33.017Z,21.70
2022-08-19T03:30:03.593Z,21.70
2022-08-19T03:32:35.001Z,21.60
2022-08-19T03:35:03.569Z,21.60
2022-08-19T03:37:33.207Z,21.50
2022-08-19T03:40:01.431Z,21.50
2022-08-19T03:42:38.531Z,21.50
2022-08-19T03:45:17.499Z,21.50
2022-08-19T03:47:46.533Z,21.50
2022-08-19T03:50:14.817Z,21.50
2022-08-19T03:52:45.894Z,21.50
2022-08-19T03:55:15.433Z,21.50
2022-08-19T03:57:43.590Z,21.50
2022-08-19T04:00:14.107Z,21.50
2022-08-19T04:02:42.963Z,21.50
2022-08-19T04:05:29.595Z,21.50
2022-08-19T04:08:00.107Z,21.50
2022-08-19T04:10:28.758Z,21.50
2022-08-19T04:12:57.030Z,21.40
2022-08-19T04:15:25.293Z,21.40
2022-08-19T04:17:54.228Z,21.40
2022-08-19T04:20:22.455Z,21.50
2022-08-19T04:22:50.644Z,21.40
2022-08-19T04:25:20.460Z,21.40
2022-08-19T04:27:49.577Z,21.40
2022-08-19T04:30:18.782Z,21.50
2022-08-19T04:32:47.008Z,21.50
2022-08-19T04:35:17.427Z,21.50
2022-08-19T04:37:47.540Z,21.50
2022-08-19T04:40:33.556Z,21.60
2022-08-19T04:43:03.156Z,21.80
2022-08-19T04:45:38.802Z,21.90
2022-08-19T04:48:26.432Z,22.00
2022-08-19T04:50:58.722Z,22.00
2022-08-19T04:53:29.649Z,22.10
2022-08-19T04:56:07.991Z,22.10
2022-08-19T04:58:37.983Z,22.10
2022-08-19T05:01:06.203Z,22.20
2022-08-19T05:03:34.877Z,22.30
2022-08-19T05:06:08.414Z,22.30
2022-08-19T05:08:37.234Z,22.30
2022-08-19T05:11:10.295Z,22.40
2022-08-19T05:13:44.051Z,22.40
2022-08-19T05:16:12.550Z,22.40
2022-08-19T05:18:58.347Z,22.50
2022-08-19T05:21:43.974Z,22.50
2022-08-19T05:24:15.016Z,22.50
2022-08-19T05:26:46.569Z,22.60
2022-08-19T05:29:16.538Z,22.60
2022-08-19T05:31:44.859Z,22.70
2022-08-19T05:34:20.126Z,22.70
2022-08-19T05:36:49.119Z,22.80
2022-08-19T05:39:18.437Z,22.80
2022-08-19T05:41:47.387Z,22.80
2022-08-19T05:44:17.248Z,22.90
2022-08-19T05:46:47.960Z,22.80
2022-08-19T05:49:16.722Z,22.90
2022-08-19T05:51:45.633Z,23.00
2022-08-19T05:54:14.448Z,22.90
2022-08-19T05:56:42.657Z,23.00
2022-08-19T05:59:12.593Z,22.90
2022-08-19T06:01:44.781Z,22.90
2022-08-19T06:04:14.385Z,22.90
2022-08-19T06:06:42.590Z,22.90
2022-08-19T06:09:11.504Z,23.00
2022-08-19T06:11:40.687Z,23.00
2022-08-19T06:14:15.067Z,23.10
2022-08-19T06:16:46.346Z,23.10
2022-08-19T06:19:17.054Z,23.20
2022-08-19T06:21:46.267Z,23.20
2022-08-19T06:24:15.867Z,23.20
2022-08-19T06:29:23.540Z,23.30
2022-08-19T06:31:54.659Z,23.40
2022-08-19T06:34:22.875Z,23.40
2022-08-19T06:36:52.308Z,23.40
2022-08-19T06:39:21.456Z,23.40
2022-08-19T06:41:52.510Z,23.40
2022-08-19T06:44:23.178Z,23.40
2022-08-19T06:46:55.736Z,23.40
2022-08-19T06:49:23.900Z,23.40
2022-08-19T06:51:52.381Z,23.40
2022-08-19T06:54:20.640Z,23.40
2022-08-19T06:56:49.115Z,23.50
2022-08-19T06:59:18.829Z,23.50
2022-08-19T07:01:49.193Z,23.50
2022-08-19T07:04:20.431Z,23.50
2022-08-19T07:06:55.333Z,23.50
2022-08-19T07:09:23.893Z,23.60
2022-08-19T07:11:53.477Z,23.60
2022-08-19T07:14:23.329Z,23.60
2022-08-19T07:16:52.505Z,23.60
2022-08-19T07:19:22.193Z,23.70
2022-08-19T07:21:50.997Z,23.80
2022-08-19T07:24:19.479Z,23.80
2022-08-19T07:26:51.930Z,23.90
2022-08-19T07:29:25.574Z,23.90
2022-08-19T07:31:56.910Z,23.90
2022-08-19T07:34:26.906Z,23.90
2022-08-19T07:36:55.248Z,24.00
2022-08-19T07:39:25.377Z,24.00
2022-08-19T07:41:54.049Z,24.10
2022-08-19T07:44:22.332Z,24.10
2022-08-19T07:46:53.260Z,24.20
2022-08-19T07:49:21.668Z,24.20
2022-08-19T07:51:52.786Z,24.30
2022-08-19T07:54:22.980Z,24.30
2022-08-19T07:56:52.453Z,24.30
2022-08-19T07:59:21.605Z,24.40
2022-08-19T08:01:51.159Z,24.40
2022-08-19T08:04:37.103Z,24.40
2022-08-19T08:07:31.641Z,24.50
2022-08-19T08:10:00.536Z,24.50
2022-08-19T08:12:34.935Z,24.50
2022-08-19T08:15:08.185Z,24.50
2022-08-19T08:17:49.712Z,24.60
2022-08-19T08:20:20.070Z,24.60
2022-08-19T08:23:06.984Z,24.60
2022-08-19T08:25:36.444Z,24.60
2022-08-19T08:28:05.112Z,24.60
2022-08-19T08:30:33.895Z,24.60
2022-08-19T08:33:02.605Z,24.60
2022-08-19T08:35:30.962Z,24.70
2022-08-19T08:38:00.561Z,24.70
2022-08-19T08:40:31.333Z,24.70
2022-08-19T08:45:41.071Z,24.80
2022-08-19T08:48:23.872Z,24.90
2022-08-19T08:50:53.742Z,24.90
2022-08-19T08:53:29.214Z,24.90
2022-08-19T08:55:58.629Z,24.90
2022-08-19T08:58:30.313Z,24.90
2022-08-19T09:00:59.549Z,25.00
2022-08-19T09:03:31.344Z,25.00
2022-08-19T09:06:03.698Z,25.10
2022-08-19T09:08:41.622Z,25.20
2022-08-19T09:11:42.730Z,25.20
2022-08-19T09:14:23.564Z,25.30
2022-08-19T09:16:58.994Z,25.30
2022-08-19T09:19:27.174Z,25.40
2022-08-19T09:21:57.684Z,25.40
2022-08-19T09:24:31.200Z,25.50
2022-08-19T09:26:59.583Z,25.50
2022-08-19T09:29:27.969Z,25.60
2022-08-19T09:31:56.074Z,25.60
2022-08-19T09:34:24.206Z,25.70
2022-08-19T09:36:54.116Z,25.70
2022-08-19T09:39:23.059Z,25.80
2022-08-19T09:41:52.631Z,25.80
2022-08-19T09:44:21.255Z,25.90
2022-08-19T09:46:50.112Z,25.90
2022-08-19T09:49:19.169Z,26.00
2022-08-19T09:51:51.213Z,26.00
2022-08-19T09:54:25.052Z,26.10
2022-08-19T09:56:55.142Z,26.20
2022-08-19T09:59:23.455Z,26.30
2022-08-19T10:01:52.043Z,26.40
2022-08-19T10:04:22.217Z,26.40
2022-08-19T10:06:53.603Z,26.50
2022-08-19T10:09:26.226Z,26.70
2022-08-19T10:12:03.972Z,26.80
2022-08-19T10:14:32.233Z,27.00
2022-08-19T10:17:01.383Z,27.10
2022-08-19T10:19:55.043Z,27.20
2022-08-19T10:22:25.787Z,27.10
2022-08-19T10:24:54.639Z,27.20
2022-08-19T10:27:24.367Z,27.30
2022-08-19T10:29:54.879Z,27.40
2022-08-19T10:32:33.860Z,27.40
2022-08-19T10:35:03.074Z,27.50
2022-08-19T10:37:34.482Z,27.50
2022-08-19T10:40:04.425Z,27.50
2022-08-19T10:42:34.048Z,27.60
2022-08-19T10:45:02.419Z,27.70
2022-08-19T10:47:33.183Z,27.70
2022-08-19T10:50:18.953Z,27.80
2022-08-19T10:52:49.161Z,28.10
2022-08-19T10:55:50.793Z,28.20
2022-08-19T10:58:26.112Z,28.20
2022-08-19T11:00:55.378Z,28.30
2022-08-19T11:03:23.724Z,28.50
2022-08-19T11:06:00.431Z,28.50
2022-08-19T11:08:28.673Z,28.50
2022-08-19T11:10:58.613Z,28.50
2022-08-19T11:13:28.481Z,28.60
2022-08-19T11:16:04.002Z,28.70
2022-08-19T11:18:37.146Z,28.70
2022-08-19T11:21:09.876Z,28.70
2022-08-19T11:23:38.110Z,28.80
2022-08-19T11:26:06.646Z,28.80
2022-08-19T11:28:36.341Z,28.80
2022-08-19T11:31:05.165Z,28.90
2022-08-19T11:33:33.794Z,29.00
2022-08-19T11:36:02.581Z,29.10
2022-08-19T11:38:31.454Z,29.40
2022-08-19T11:40:59.854Z,29.60
2022-08-19T11:43:28.337Z,29.70
2022-08-19T11:45:57.882Z,29.80
2022-08-19T11:48:26.518Z,29.90
2022-08-19T11:50:56.406Z,29.90
2022-08-19T11:53:24.912Z,29.90
2022-08-19T11:55:57.197Z,29.90
2022-08-19T11:58:25.959Z,29.80
2022-08-19T12:00:54.661Z,29.70
2022-08-19T12:03:24.253Z,29.70
2022-08-19T12:05:52.464Z,29.50
2022-08-19T12:08:20.714Z,29.50
2022-08-19T12:10:48.904Z,29.50
2022-08-19T12:13:19.636Z,29.50
2022-08-19T12:15:48.413Z,29.60
2022-08-19T12:18:16.611Z,29.70
2022-08-19T12:20:47.715Z,29.70
2022-08-19T12:23:16.267Z,29.70
2022-08-19T12:25:49.615Z,29.70
2022-08-19T12:28:17.843Z,29.70
2022-08-19T12:30:46.046Z,29.70
2022-08-19T12:33:15.055Z,29.80
2022-08-19T12:35:45.646Z,29.70
2022-08-19T12:38:15.673Z,29.70
2022-08-19T12:40:44.243Z,29.70
2022-08-19T12:43:12.696Z,29.60
2022-08-19T12:45:41.053Z,29.60
2022-08-19T12:48:34.364Z,29.70
2022-08-19T12:50:58.794Z,29.70
2022-08-19T12:53:29.767Z,29.70
2022-08-19T12:55:58.539Z,29.80
2022-08-19T12:58:27.556Z,29.90
2022-08-19T13:00:55.854Z,29.90
2022-08-19T13:03:28.543Z,29.90
2022-08-19T13:05:56.975Z,29.90
2022-08-19T13:08:25.250Z,29.90
2022-08-19T13:10:55.328Z,29.90
2022-08-19T13:13:23.866Z,29.80
2022-08-19T13:15:52.062Z,29.80
2022-08-19T13:18:20.346Z,29.90
2022-08-19T13:20:52.704Z,29.90
2022-08-19T13:23:21.367Z,29.90
2022-08-19T13:25:59.952Z,30.00
2022-08-19T13:28:48.154Z,30.10
2022-08-19T13:31:35.735Z,30.10
2022-08-19T13:34:04.312Z,30.20
2022-08-19T13:36:32.757Z,30.20
2022-08-19T13:39:01.014Z,30.20
2022-08-19T13:41:30.719Z,30.30
2022-08-19T13:43:58.990Z,30.30
2022-08-19T13:46:27.148Z,30.30
2022-08-19T13:48:56.249Z,30.30
2022-08-19T13:51:24.417Z,30.30
2022-08-19T13:53:52.706Z,30.30
2022-08-19T13:56:25.511Z,30.20
2022-08-19T13:58:59.330Z,30.10
2022-08-19T14:01:28.640Z,30.20
2022-08-19T14:03:56.919Z,30.20
2022-08-19T14:06:26.476Z,30.30
2022-08-19T14:08:54.932Z,30.40
2022-08-19T14:11:23.939Z,30.50
2022-08-19T14:13:52.316Z,30.50
2022-08-19T14:16:22.652Z,30.60
2022-08-19T14:18:50.871Z,30.70
2022-08-19T14:21:21.135Z,30.70
2022-08-19T14:23:49.403Z,30.80
2022-08-19T14:26:18.751Z,30.80
2022-08-19T14:28:47.212Z,30.70
2022-08-19T14:31:20.256Z,30.70
2022-08-19T14:33:50.003Z,30.70
2022-08-19T14:36:18.185Z,30.60
2022-08-19T14:38:46.454Z,30.50
2022-08-19T14:41:17.930Z,30.50
2022-08-19T14:43:48.302Z,30.50
2022-08-19T14:46:16.974Z,30.50
2022-08-19T14:48:45.382Z,30.50
2022-08-19T14:51:15.294Z,30.50
2022-08-19T14:53:43.623Z,30.60
2022-08-19T14:56:11.939Z,30.60
2022-08-19T14:58:41.330Z,30.60
2022-08-19T15:01:09.621Z,30.60
2022-08-19T15:03:37.850Z,30.60
2022-08-19T15:06:06.798Z,30.60
2022-08-19T15:08:37.991Z,30.60
2022-08-19T15:11:10.669Z,30.60
2022-08-19T15:13:39.112Z,30.60
2022-08-19T15:16:07.785Z,30.50
2022-08-19T15:18:46.808Z,30.50
2022-08-19T15:21:15.403Z,30.50
2022-08-19T15:23:45.532Z,30.50
2022-08-19T15:26:16.148Z,30.40
2022-08-19T15:28:44.714Z,30.30
2022-08-19T15:31:17.171Z,30.20
2022-08-19T15:33:58.578Z,30.10
2022-08-19T15:36:27.360Z,30.10
2022-08-19T15:38:57.124Z,29.90
2022-08-19T15:41:28.121Z,29.80
2022-08-19T15:43:57.244Z,29.70
2022-08-19T15:46:26.631Z,29.70
2022-08-19T15:48:57.314Z,29.60
2022-08-19T15:51:28.229Z,29.60
2022-08-19T15:53:58.114Z,29.50
2022-08-19T15:56:27.541Z,29.50
2022-08-19T15:59:13.622Z,29.40
2022-08-19T16:01:59.117Z,29.30
2022-08-19T16:04:44.725Z,29.30
2022-08-19T16:07:13.014Z,29.20
2022-08-19T16:09:42.657Z,29.20
2022-08-19T16:12:11.045Z,29.20
2022-08-19T16:14:39.825Z,29.20
2022-08-19T16:17:11.695Z,29.20
2022-08-19T16:19:40.599Z,29.20
2022-08-19T16:22:10.317Z,29.10
2022-08-19T16:24:39.217Z,29.20
2022-08-19T16:27:08.835Z,29.10
2022-08-19T16:29:39.034Z,29.00
2022-08-19T16:32:10.291Z,29.00
2022-08-19T16:34:39.170Z,29.00
2022-08-19T16:37:07.606Z,28.80
2022-08-19T16:39:35.951Z,28.80
2022-08-19T16:42:07.507Z,28.70
2022-08-19T16:44:39.430Z,28.60
2022-08-19T16:47:07.769Z,28.60
2022-08-19T16:49:54.129Z,28.50
2022-08-19T16:52:27.238Z,28.50
2022-08-19T16:54:55.456Z,28.40
2022-08-19T16:57:24.570Z,28.30
2022-08-19T16:59:54.290Z,28.30
2022-08-19T17:02:23.626Z,28.20
2022-08-19T17:04:59.329Z,28.20
2022-08-19T17:07:28.070Z,28.20
2022-08-19T17:09:56.457Z,28.10
2022-08-19T17:12:32.192Z,28.10
2022-08-19T17:15:02.638Z,28.10
2022-08-19T17:17:31.162Z,28.00
2022-08-19T17:20:00.465Z,28.00
2022-08-19T17:22:28.910Z,28.00
2022-08-19T17:24:58.391Z,28.00
2022-08-19T17:27:32.473Z,27.90
2022-08-19T17:30:02.899Z,27.90
2022-08-19T17:32:32.543Z,28.00
2022-08-19T17:35:00.739Z,27.70
2022-08-19T17:37:29.673Z,27.40
2022-08-19T17:39:58.172Z,26.90
2022-08-19T17:42:26.476Z,26.60
2022-08-19T17:44:55.681Z,26.50
2022-08-19T17:47:25.318Z,26.40
2022-08-19T17:49:53.866Z,26.10
2022-08-19T17:52:22.166Z,25.70
2022-08-19T17:54:50.340Z,25.10
2022-08-19T17:57:18.805Z,24.80
2022-08-19T17:59:47.075Z,24.50
2022-08-19T18:02:16.276Z,24.30
2022-08-19T18:04:50.316Z,24.20
2022-08-19T18:07:21.529Z,24.00
2022-08-19T18:09:52.722Z,24.00
2022-08-19T18:12:23.638Z,23.90
2022-08-19T18:14:51.884Z,23.80
2022-08-19T18:17:23.085Z,23.60
2022-08-19T18:19:52.726Z,23.60
2022-08-19T18:22:25.104Z,23.40
2022-08-19T18:24:53.523Z,23.30
2022-08-19T18:27:22.607Z,23.30
2022-08-19T18:29:51.173Z,23.20
2022-08-19T18:32:23.731Z,23.20
2022-08-19T18:34:54.228Z,23.30
2022-08-19T18:37:22.775Z,23.30
2022-08-19T18:40:08.659Z,23.30
2022-08-19T18:42:54.685Z,23.00
2022-08-19T18:45:40.676Z,22.90
2022-08-19T18:48:29.816Z,22.80
2022-08-19T18:51:00.473Z,22.70
2022-08-19T18:53:29.637Z,22.70
2022-08-19T18:55:58.024Z,22.70
2022-08-19T18:58:33.919Z,22.70
2022-08-19T19:01:03.173Z,22.60
2022-08-19T19:03:31.649Z,22.70
2022-08-19T19:06:01.556Z,22.70
2022-08-19T19:08:30.086Z,22.70
2022-08-19T19:11:01.135Z,22.70
2022-08-19T19:13:29.995Z,22.70
2022-08-19T19:15:58.366Z,22.70
2022-08-19T19:18:26.802Z,22.60
2022-08-19T19:20:54.993Z,22.60
2022-08-19T19:23:24.671Z,22.60
2022-08-19T19:25:53.529Z,22.60
2022-08-19T19:28:25.854Z,22.50
2022-08-19T19:30:54.561Z,22.50
2022-08-19T19:33:22.757Z,22.50
2022-08-19T19:35:51.249Z,22.60
2022-08-19T19:38:19.577Z,22.60
2022-08-19T19:40:49.213Z,22.60
2022-08-19T19:43:18.434Z,22.60
2022-08-19T19:45:48.483Z,22.50
2022-08-19T19:48:16.772Z,22.60
2022-08-19T19:50:45.227Z,22.60
2022-08-19T19:53:15.154Z,22.60
2022-08-19T19:55:43.445Z,22.70
2022-08-19T19:58:13.163Z,22.70
2022-08-19T20:00:41.677Z,22.70
2022-08-19T20:03:10.593Z,22.70
2022-08-19T20:05:38.734Z,22.70
2022-08-19T20:08:24.477Z,22.70
2022-08-19T20:10:52.649Z,22.70
2022-08-19T20:13:22.293Z,22.70
2022-08-19T20:15:50.612Z,22.60
2022-08-19T20:18:18.805Z,22.60
2022-08-19T20:20:50.228Z,22.60
2022-08-19T20:23:18.494Z,22.60
2022-08-19T20:25:46.924Z,22.50
2022-08-19T20:28:15.180Z,22.50
2022-08-19T20:30:46.447Z,22.60
2022-08-19T20:33:16.309Z,22.60
2022-08-19T20:35:45.410Z,22.60
2022-08-19T20:38:13.823Z,22.50
2022-08-19T20:40:42.339Z,22.50
2022-08-19T20:43:10.972Z,22.60
2022-08-19T20:45:39.320Z,22.50
2022-08-19T20:48:10.521Z,22.60
2022-08-19T20:50:38.858Z,22.60
2022-08-19T20:53:12.397Z,22.60
2022-08-19T20:55:40.690Z,22.60
2022-08-19T20:58:12.081Z,22.50
2022-08-19T21:00:40.305Z,22.50
2022-08-19T21:03:09.975Z,22.40
2022-08-19T21:05:38.115Z,22.50
2022-08-19T21:08:06.438Z,22.50
2022-08-19T21:10:34.566Z,22.60
2022-08-19T21:13:03.888Z,22.60
2022-08-19T21:15:32.124Z,22.60
2022-08-19T21:18:00.391Z,22.60
2022-08-19T21:20:29.958Z,22.60
2022-08-19T21:22:58.232Z,22.60
2022-08-19T21:25:26.543Z,22.60
2022-08-19T21:27:54.766Z,22.50
2022-08-19T21:30:23.166Z,22.60
2022-08-19T21:32:52.642Z,22.60
2022-08-19T21:35:21.151Z,22.60
2022-08-19T21:37:51.020Z,22.50
2022-08-19T21:40:19.753Z,22.50
2022-08-19T21:42:48.158Z,22.50
2022-08-19T21:45:17.496Z,22.50
2022-08-19T21:47:45.964Z,22.60
2022-08-19T21:50:14.239Z,22.50
2022-08-19T21:52:42.561Z,22.50
2022-08-19T21:55:12.688Z,22.50
2022-08-19T21:57:41.566Z,22.40
2022-08-19T22:00:13.085Z,22.50
2022-08-19T22:02:42.565Z,22.40
2022-08-19T22:05:11.054Z,22.30
2022-08-19T22:07:39.451Z,22.30
2022-08-19T22:10:08.144Z,22.40
2022-08-19T22:12:39.686Z,22.40
2022-08-19T22:15:20.670Z,22.40
2022-08-19T22:17:49.107Z,22.40
2022-08-19T22:20:20.869Z,22.30
2022-08-19T22:22:50.583Z,22.30
2022-08-19T22:25:31.875Z,22.20
2022-08-19T22:28:02.187Z,22.30
2022-08-19T22:30:32.385Z,22.20
2022-08-19T22:33:08.598Z,22.20
2022-08-19T22:35:38.077Z,22.20
2022-08-19T22:38:07.349Z,22.20
2022-08-19T22:40:37.018Z,22.20
2022-08-19T22:43:07.482Z,22.20
2022-08-19T22:45:36.380Z,22.30
2022-08-19T22:48:04.737Z,22.30
2022-08-19T22:50:32.880Z,22.30
2022-08-19T22:53:00.707Z,22.30
2022-08-19T22:55:28.930Z,22.20
2022-08-19T22:57:57.465Z,22.20
2022-08-19T23:00:28.349Z,22.20
2022-08-19T23:02:56.863Z,22.10
2022-08-19T23:05:26.422Z,22.10
2022-08-19T23:07:57.429Z,22.10
2022-08-19T23:10:26.589Z,22.00
2022-08-19T23:12:56.996Z,22.00
2022-08-19T23:15:27.822Z,22.10
2022-08-19T23:17:57.606Z,22.10
2022-08-19T23:20:27.159Z,22.10
2022-08-19T23:22:55.716Z,22.10
2022-08-19T23:25:25.036Z,22.10
2022-08-19T23:28:10.717Z,22.00
2022-08-19T23:30:43.744Z,21.90
2022-08-19T23:33:16.240Z,22.00
2022-08-19T23:35:44.488Z,22.00
2022-08-19T23:38:12.704Z,22.00
2022-08-19T23:40:41.559Z,22.00
2022-08-19T23:43:10.371Z,22.00
2022-08-19T23:45:40.078Z,22.00
2022-08-19T23:48:08.411Z,21.90
2022-08-19T23:50:37.344Z,22.00
2022-08-19T23:53:05.659Z,21.90
2022-08-19T23:55:35.604Z,21.90
2022-08-19T23:58:03.780Z,21.90
