createdAt,value
2023-01-28T00:00:52.038Z,1.80
2023-01-28T00:03:18.795Z,1.80
2023-01-28T00:05:45.400Z,2.35
2023-01-28T00:08:13.681Z,2.20
2023-01-28T00:10:41.246Z,2.30
2023-01-28T00:13:07.913Z,2.43
2023-01-28T00:15:34.816Z,2.30
2023-01-28T00:18:01.356Z,2.60
2023-01-28T00:20:27.949Z,2.83
2023-01-28T00:22:54.533Z,2.22
2023-01-28T00:25:21.212Z,2.20
2023-01-28T00:27:49.480Z,2.80
2023-01-28T00:30:16.206Z,2.40
2023-01-28T00:32:44.247Z,2.20
2023-01-28T00:35:11.601Z,2.72
2023-01-28T00:37:38.262Z,2.20
2023-01-28T00:40:05.228Z,2.22
2023-01-28T00:42:32.441Z,2.40
2023-01-28T00:44:58.994Z,2.30
2023-01-28T00:47:25.542Z,2.40
2023-01-28T00:49:52.105Z,2.50
2023-01-28T00:52:18.690Z,2.53
2023-01-28T00:54:45.293Z,2.25
2023-01-28T00:57:12.720Z,2.63
2023-01-28T00:59:39.349Z,2.80
2023-01-28T01:02:12.406Z,1.92
2023-01-28T01:04:40.244Z,2.08
2023-01-28T01:07:07.109Z,1.90
2023-01-28T01:09:33.681Z,2.42
2023-01-28T01:12:00.320Z,2.13
2023-01-28T01:14:26.966Z,2.20
2023-01-28T01:16:53.562Z,2.03
2023-01-28T01:19:20.124Z,2.70
2023-01-28T01:21:50.731Z,2.42
2023-01-28T01:24:17.671Z,2.70
2023-01-28T01:26:44.349Z,2.30
2023-01-28T01:29:10.932Z,2.20
2023-01-28T01:31:37.594Z,2.13
2023-01-28T01:34:04.275Z,2.10
2023-01-28T01:36:31.273Z,2.35
2023-01-28T01:38:58.077Z,2.45
2023-01-28T01:41:30.973Z,3.30
2023-01-28T01:43:57.581Z,2.60
2023-01-28T01:46:28.470Z,2.15
2023-01-28T01:48:56.797Z,2.65
2023-01-28T01:51:27.223Z,2.60
2023-01-28T01:53:55.491Z,2.80
2023-01-28T01:56:24.956Z,3.22
2023-01-28T01:58:54.585Z,2.92
2023-01-28T02:01:23.264Z,3.28
2023-01-28T02:04:03.824Z,2.72
2023-01-28T02:06:31.560Z,3.25
2023-01-28T02:08:58.422Z,3.00
2023-01-28T02:11:31.032Z,2.90
2023-01-28T02:14:01.316Z,2.80
2023-01-28T02:16:28.231Z,2.53
2023-01-28T02:18:54.893Z,3.00
2023-01-28T02:21:36.704Z,2.65
2023-01-28T02:24:24.837Z,3.05
2023-01-28T02:29:29.953Z,3.85
2023-01-28T02:31:56.537Z,3.33
2023-01-28T02:34:48.516Z,3.00
2023-01-28T02:37:22.908Z,3.17
2023-01-28T02:39:53.046Z,3.35
2023-01-28T02:42:28.108Z,2.50
2023-01-28T02:44:54.656Z,2.65
2023-01-28T02:47:39.783Z,2.55
2023-01-28T02:50:09.859Z,2.40
2023-01-28T02:52:58.163Z,2.70
2023-01-28T02:55:45.458Z,3.08
2023-01-28T02:58:11.986Z,3.33
2023-01-28T03:00:58.753Z,3.53
2023-01-28T03:03:50.681Z,3.35
2023-01-28T03:06:21.862Z,2.83
2023-01-28T03:09:13.748Z,3.10
2023-01-28T03:12:01.429Z,2.92
2023-01-28T03:14:47.069Z,2.58
2023-01-28T03:17:45.440Z,2.88
2023-01-28T03:20:31.040Z,2.83
2023-01-28T03:23:20.600Z,2.90
2023-01-28T03:26:08.417Z,2.80
2023-01-28T03:28:55.114Z,2.33
2023-01-28T03:31:41.188Z,2.47
2023-01-28T03:34:27.914Z,2.25
2023-01-28T03:36:55.028Z,2.40
2023-01-28T03:39:29.239Z,2.10
2023-01-28T03:41:57.595Z,2.67
2023-01-28T03:44:43.103Z,2.85
2023-01-28T03:47:11.396Z,2.55
2023-01-28T03:49:40.401Z,2.33
2023-01-28T03:52:07.057Z,2.72
2023-01-28T03:54:33.614Z,2.90
2023-01-28T03:57:00.226Z,2.70
2023-01-28T03:59:26.775Z,3.10
2023-01-28T04:01:53.369Z,3.00
2023-01-28T04:04:29.017Z,3.00
2023-01-28T04:06:55.684Z,2.75
2023-01-28T04:09:22.668Z,3.45
2023-01-28T04:11:50.652Z,3.30
2023-01-28T04:14:18.513Z,3.45
2023-01-28T04:16:45.614Z,3.00
2023-01-28T04:19:13.014Z,2.85
2023-01-28T04:21:39.881Z,2.92
2023-01-28T04:24:06.813Z,2.92
2023-01-28T04:26:33.408Z,2.72
2023-01-28T04:29:00.000Z,2.70
2023-01-28T04:31:26.636Z,2.90
2023-01-28T04:33:53.281Z,2.90
2023-01-28T04:36:19.936Z,2.42
2023-01-28T04:38:46.571Z,2.90
2023-01-28T04:41:13.164Z,3.03
2023-01-28T04:43:39.724Z,2.88
2023-01-28T04:46:06.578Z,3.30
2023-01-28T04:48:34.841Z,3.28
2023-01-28T04:51:01.690Z,3.25
2023-01-28T04:53:28.253Z,3.00
2023-01-28T04:55:54.862Z,3.03
2023-01-28T04:58:21.404Z,4.05
2023-01-28T05:00:54.027Z,4.13
2023-01-28T05:03:20.610Z,3.60
2023-01-28T05:05:47.152Z,3.80
2023-01-28T05:08:13.761Z,3.40
2023-01-28T05:10:40.555Z,3.40
2023-01-28T05:13:07.172Z,3.25
2023-01-28T05:15:33.715Z,3.00
2023-01-28T05:18:00.272Z,3.58
2023-01-28T05:20:26.852Z,2.88
2023-01-28T05:22:53.467Z,3.13
2023-01-28T05:25:20.065Z,3.15
2023-01-28T05:27:51.449Z,2.88
2023-01-28T05:30:19.469Z,3.45
2023-01-28T05:32:46.121Z,3.00
2023-01-28T05:35:12.957Z,2.95
2023-01-28T05:37:39.718Z,2.85
2023-01-28T05:40:06.981Z,2.55
2023-01-28T05:42:33.557Z,3.15
2023-01-28T05:45:01.108Z,3.10
2023-01-28T05:47:27.739Z,3.33
2023-01-28T05:49:54.294Z,3.75
2023-01-28T05:52:20.880Z,3.15
2023-01-28T05:54:48.417Z,3.30
2023-01-28T05:57:15.028Z,3.17
2023-01-28T05:59:41.594Z,3.28
2023-01-28T06:02:08.219Z,2.97
2023-01-28T06:04:34.821Z,2.70
2023-01-28T06:07:01.394Z,2.97
2023-01-28T06:09:27.997Z,2.53
2023-01-28T06:11:54.553Z,3.38
2023-01-28T06:14:21.113Z,3.42
2023-01-28T06:16:47.760Z,3.10
2023-01-28T06:19:14.400Z,3.20
2023-01-28T06:21:40.997Z,2.63
2023-01-28T06:24:07.826Z,2.92
2023-01-28T06:26:34.414Z,3.20
2023-01-28T06:29:00.996Z,2.67
2023-01-28T06:31:27.606Z,3.72
2023-01-28T06:33:54.170Z,3.10
2023-01-28T06:36:20.808Z,3.08
2023-01-28T06:38:47.473Z,3.17
2023-01-28T06:41:14.025Z,3.47
2023-01-28T06:43:40.636Z,3.15
2023-01-28T06:46:07.240Z,3.22
2023-01-28T06:48:33.901Z,2.88
2023-01-28T06:51:00.469Z,3.55
2023-01-28T06:53:27.037Z,3.60
2023-01-28T06:55:53.614Z,3.78
2023-01-28T06:58:20.235Z,3.40
2023-01-28T07:00:46.770Z,3.60
2023-01-28T07:03:13.491Z,3.42
2023-01-28T07:05:40.207Z,3.22
2023-01-28T07:08:06.916Z,3.28
2023-01-28T07:10:33.487Z,3.20
2023-01-28T07:13:00.105Z,3.15
2023-01-28T07:15:26.691Z,3.20
2023-01-28T07:17:53.263Z,3.30
2023-01-28T07:20:19.972Z,4.15
2023-01-28T07:22:46.692Z,3.70
2023-01-28T07:25:14.841Z,3.60
2023-01-28T07:27:52.672Z,4.13
2023-01-28T07:30:20.673Z,4.10
2023-01-28T07:32:47.732Z,3.67
2023-01-28T07:35:14.419Z,3.60
2023-01-28T07:37:41.383Z,4.03
2023-01-28T07:40:08.998Z,5.07
2023-01-28T07:42:35.693Z,4.15
2023-01-28T07:45:02.429Z,4.43
2023-01-28T07:47:29.031Z,4.47
2023-01-28T07:49:56.810Z,4.32
2023-01-28T07:52:23.401Z,3.75
2023-01-28T07:54:49.985Z,3.90
2023-01-28T07:57:23.185Z,3.78
2023-01-28T07:59:51.030Z,4.22
2023-01-28T08:02:18.421Z,3.83
2023-01-28T08:04:46.476Z,4.43
2023-01-28T08:07:13.333Z,4.32
2023-01-28T08:09:39.961Z,4.68
2023-01-28T08:12:06.660Z,4.60
2023-01-28T08:14:33.282Z,4.22
2023-01-28T08:16:59.936Z,4.60
2023-01-28T08:19:26.802Z,6.57
2023-01-28T08:21:53.364Z,6.15
2023-01-28T08:24:20.068Z,5.07
2023-01-28T08:26:48.699Z,4.25
2023-01-28T08:29:15.311Z,4.32
2023-01-28T08:31:41.934Z,4.30
2023-01-28T08:34:08.511Z,3.33
2023-01-28T08:36:35.080Z,3.28
2023-01-28T08:39:01.659Z,3.35
2023-01-28T08:41:28.257Z,3.20
2023-01-28T08:43:54.821Z,3.05
2023-01-28T08:46:21.487Z,3.47
2023-01-28T08:48:50.230Z,3.40
2023-01-28T08:51:16.768Z,3.35
2023-01-28T08:53:43.329Z,3.53
2023-01-28T08:56:09.913Z,3.30
2023-01-28T08:58:36.652Z,3.58
2023-01-28T09:01:06.966Z,3.20
2023-01-28T09:03:33.776Z,3.47
2023-01-28T09:06:04.530Z,4.05
2023-01-28T09:08:31.179Z,3.70
2023-01-28T09:10:59.993Z,3.63
2023-01-28T09:13:27.150Z,4.35
2023-01-28T09:15:53.795Z,4.18
2023-01-28T09:18:20.485Z,4.45
2023-01-28T09:20:47.088Z,4.57
2023-01-28T09:23:14.214Z,4.90
2023-01-28T09:25:40.950Z,5.30
2023-01-28T09:28:07.778Z,5.03
2023-01-28T09:30:37.283Z,4.35
2023-01-28T09:33:04.400Z,4.60
2023-01-28T09:35:31.239Z,4.93
2023-01-28T09:37:59.072Z,5.00
2023-01-28T09:40:41.276Z,4.50
2023-01-28T09:43:31.436Z,4.90
2023-01-28T09:46:03.877Z,5.35
2023-01-28T09:48:36.148Z,4.63
2023-01-28T09:51:02.871Z,5.18
2023-01-28T09:53:35.500Z,4.65
2023-01-28T09:56:32.680Z,4.50
2023-01-28T09:59:24.045Z,4.73
2023-01-28T10:02:04.936Z,4.32
2023-01-28T10:04:59.081Z,4.80
2023-01-28T10:07:50.571Z,5.05
2023-01-28T10:10:29.665Z,5.43
2023-01-28T10:13:12.865Z,5.57
2023-01-28T10:15:54.870Z,5.47
2023-01-28T10:18:33.472Z,5.70
2023-01-28T10:21:08.781Z,5.88
2023-01-28T10:23:50.060Z,6.20
2023-01-28T10:26:25.893Z,6.25
2023-01-28T10:28:58.706Z,6.20
2023-01-28T10:31:32.573Z,6.13
2023-01-28T10:33:59.769Z,6.60
2023-01-28T10:36:26.677Z,7.32
2023-01-28T10:38:53.322Z,7.13
2023-01-28T10:41:22.156Z,7.32
2023-01-28T10:43:49.903Z,8.07
2023-01-28T10:46:23.571Z,10.15
2023-01-28T10:49:13.549Z,11.00
2023-01-28T10:51:42.316Z,11.25
2023-01-28T10:54:24.157Z,11.27
2023-01-28T10:56:56.260Z,10.80
2023-01-28T10:59:30.549Z,12.75
2023-01-28T11:02:05.346Z,12.52
2023-01-28T11:04:34.902Z,12.40
2023-01-28T11:07:07.184Z,12.15
2023-01-28T11:09:35.937Z,10.85
2023-01-28T11:12:13.356Z,12.13
2023-01-28T11:14:51.551Z,10.40
2023-01-28T11:19:45.923Z,10.50
2023-01-28T11:22:42.681Z,11.10
2023-01-28T11:25:32.063Z,10.23
2023-01-28T11:28:00.118Z,9.55
2023-01-28T11:30:29.505Z,9.70
2023-01-28T11:33:05.422Z,9.82
2023-01-28T11:35:32.192Z,11.32
2023-01-28T11:37:59.886Z,10.00
2023-01-28T11:40:27.291Z,11.00
2023-01-28T11:42:57.879Z,10.23
2023-01-28T11:45:59.700Z,11.07
2023-01-28T11:48:40.052Z,11.02
2023-01-28T11:51:43.194Z,11.18
2023-01-28T11:54:27.952Z,10.98
2023-01-28T11:57:17.779Z,11.13
2023-01-28T12:00:03.237Z,10.45
2023-01-28T12:02:58.984Z,10.23
2023-01-28T12:06:00.977Z,9.57
2023-01-28T12:08:49.955Z,9.18
2023-01-28T12:11:52.809Z,9.85
2023-01-28T12:14:43.952Z,9.98
2023-01-28T12:17:38.249Z,9.63
2023-01-28T12:20:19.921Z,9.07
2023-01-28T12:23:01.581Z,9.00
2023-01-28T12:25:36.486Z,8.88
2023-01-28T12:28:30.785Z,9.48
2023-01-28T12:31:16.067Z,8.40
2023-01-28T12:33:52.529Z,9.18
2023-01-28T12:36:31.055Z,9.00
2023-01-28T12:39:03.520Z,7.90
2023-01-28T12:42:10.588Z,9.48
2023-01-28T12:44:42.589Z,8.35
2023-01-28T12:47:11.920Z,8.15
2023-01-28T12:50:04.885Z,8.60
2023-01-28T12:52:44.062Z,8.20
2023-01-28T12:55:15.805Z,7.88
2023-01-28T12:57:43.070Z,7.50
2023-01-28T13:00:37.421Z,7.75
2023-01-28T13:03:30.630Z,7.40
2023-01-28T13:06:01.980Z,7.20
2023-01-28T13:08:29.790Z,7.93
2023-01-28T13:11:01.059Z,8.60
2023-01-28T13:13:31.189Z,8.18
2023-01-28T13:15:57.868Z,8.35
2023-01-28T13:18:33.364Z,8.57
2023-01-28T13:21:01.915Z,8.25
2023-01-28T13:26:12.463Z,8.45
2023-01-28T13:28:39.096Z,8.50
2023-01-28T13:31:08.716Z,7.85
2023-01-28T13:33:40.940Z,8.02
2023-01-28T13:36:27.753Z,7.88
2023-01-28T13:39:16.074Z,9.00
2023-01-28T13:41:48.691Z,8.52
2023-01-28T13:44:21.161Z,8.10
2023-01-28T13:46:47.757Z,8.38
2023-01-28T13:49:18.361Z,7.72
2023-01-28T13:51:58.660Z,7.97
2023-01-28T13:54:26.332Z,7.40
2023-01-28T13:57:02.128Z,7.53
2023-01-28T13:59:34.404Z,7.65
2023-01-28T14:02:19.505Z,7.40
2023-01-28T14:05:24.588Z,7.35
2023-01-28T14:07:59.481Z,6.70
2023-01-28T14:10:34.878Z,7.35
2023-01-28T14:13:04.472Z,6.85
2023-01-28T14:15:34.015Z,6.88
2023-01-28T14:18:00.848Z,6.57
2023-01-28T14:20:37.850Z,6.65
2023-01-28T14:23:06.562Z,7.03
2023-01-28T14:25:48.057Z,6.90
2023-01-28T14:28:40.000Z,6.35
2023-01-28T14:31:15.538Z,6.50
2023-01-28T14:33:43.530Z,6.43
2023-01-28T14:36:13.145Z,5.60
2023-01-28T14:38:41.693Z,5.97
2023-01-28T14:43:36.575Z,5.97
2023-01-28T14:46:24.346Z,5.70
2023-01-28T14:49:18.327Z,5.35
2023-01-28T14:52:08.653Z,5.72
2023-01-28T14:55:01.682Z,5.70
2023-01-28T14:57:51.029Z,5.80
2023-01-28T15:00:26.153Z,6.75
2023-01-28T15:02:52.941Z,6.53
2023-01-28T15:05:25.609Z,5.70
2023-01-28T15:07:52.320Z,6.85
2023-01-28T15:10:28.667Z,7.80
2023-01-28T15:12:58.694Z,7.10
2023-01-28T15:15:31.783Z,7.13
2023-01-28T15:18:13.651Z,8.00
2023-01-28T15:20:45.301Z,7.28
2023-01-28T15:25:46.381Z,7.95
2023-01-28T15:28:26.832Z,6.97
2023-01-28T15:30:53.497Z,7.55
2023-01-28T15:33:22.221Z,7.57
2023-01-28T15:35:53.942Z,7.53
2023-01-28T15:38:21.133Z,7.03
2023-01-28T15:40:55.469Z,7.32
2023-01-28T15:43:26.016Z,6.75
2023-01-28T15:45:56.012Z,7.57
2023-01-28T15:48:24.624Z,7.97
2023-01-28T15:51:02.468Z,8.65
2023-01-28T15:53:34.144Z,7.60
2023-01-28T15:56:14.573Z,8.02
2023-01-28T15:58:43.199Z,9.23
2023-01-28T16:01:09.819Z,8.30
2023-01-28T16:03:39.945Z,7.88
2023-01-28T16:06:09.785Z,8.93
2023-01-28T16:08:47.084Z,8.88
2023-01-28T16:11:14.313Z,8.50
2023-01-28T16:13:43.117Z,9.10
2023-01-28T16:16:10.400Z,8.50
2023-01-28T16:18:56.057Z,8.65
2023-01-28T16:21:28.447Z,8.32
2023-01-28T16:24:05.902Z,8.45
2023-01-28T16:26:34.751Z,8.57
2023-01-28T16:29:13.312Z,8.15
2023-01-28T16:31:39.930Z,7.40
2023-01-28T16:34:06.587Z,8.02
2023-01-28T16:36:33.139Z,8.38
2023-01-28T16:38:59.824Z,8.02
2023-01-28T16:41:28.763Z,7.90
2023-01-28T16:43:55.408Z,8.25
2023-01-28T16:46:22.060Z,7.57
2023-01-28T16:48:48.699Z,7.22
2023-01-28T16:51:17.598Z,8.65
2023-01-28T16:53:48.401Z,8.30
2023-01-28T16:56:36.038Z,65.18
2023-01-28T16:59:03.208Z,108.90
2023-01-28T17:01:30.228Z,46.47
2023-01-28T17:03:56.916Z,12.77
2023-01-28T17:06:23.585Z,9.70
2023-01-28T17:08:50.149Z,11.15
2023-01-28T17:11:16.874Z,10.70
2023-01-28T17:13:43.453Z,12.20
2023-01-28T17:16:10.046Z,10.63
2023-01-28T17:18:36.654Z,10.32
2023-01-28T17:21:05.576Z,10.63
2023-01-28T17:23:32.441Z,15.02
2023-01-28T17:26:08.981Z,12.55
2023-01-28T17:28:35.757Z,10.65
2023-01-28T17:31:07.283Z,10.88
2023-01-28T17:33:34.132Z,12.50
2023-01-28T17:36:02.025Z,12.88
2023-01-28T17:38:28.721Z,14.63
2023-01-28T17:40:55.351Z,14.23
2023-01-28T17:43:22.447Z,14.45
2023-01-28T17:45:49.072Z,12.85
2023-01-28T17:48:16.256Z,12.27
2023-01-28T17:50:43.020Z,16.58
2023-01-28T17:53:10.341Z,14.55
2023-01-28T17:55:39.729Z,12.98
2023-01-28T17:58:06.515Z,12.77
2023-01-28T18:00:33.318Z,10.98
2023-01-28T18:02:59.883Z,11.40
2023-01-28T18:05:26.429Z,11.23
2023-01-28T18:07:53.074Z,12.38
2023-01-28T18:10:20.723Z,11.02
2023-01-28T18:12:47.332Z,11.90
2023-01-28T18:15:14.188Z,12.57
2023-01-28T18:17:41.079Z,13.15
2023-01-28T18:20:08.094Z,15.77
2023-01-28T18:22:34.684Z,14.38
2023-01-28T18:25:01.225Z,13.23
2023-01-28T18:27:27.957Z,13.27
2023-01-28T18:29:54.555Z,12.75
2023-01-28T18:32:21.128Z,13.82
2023-01-28T18:34:47.717Z,13.07
2023-01-28T18:37:14.365Z,13.95
2023-01-28T18:39:42.311Z,11.73
2023-01-28T18:42:09.950Z,13.85
2023-01-28T18:44:37.769Z,12.68
2023-01-28T18:47:04.410Z,13.13
2023-01-28T18:49:31.073Z,11.82
2023-01-28T18:51:57.773Z,12.32
2023-01-28T18:54:24.863Z,12.38
2023-01-28T18:56:52.197Z,13.73
2023-01-28T18:59:19.081Z,12.63
2023-01-28T19:01:47.939Z,14.02
2023-01-28T19:04:15.653Z,13.88
2023-01-28T19:06:43.178Z,15.18
2023-01-28T19:09:11.536Z,13.47
2023-01-28T19:14:05.216Z,13.55
2023-01-28T19:16:31.886Z,14.27
2023-01-28T19:19:00.569Z,13.88
2023-01-28T19:21:29.198Z,15.52
2023-01-28T19:24:00.249Z,13.77
2023-01-28T19:26:27.688Z,12.88
2023-01-28T19:28:54.535Z,13.65
2023-01-28T19:31:22.063Z,15.23
2023-01-28T19:33:49.388Z,15.98
2023-01-28T19:36:16.278Z,13.50
2023-01-28T19:38:43.040Z,14.55
2023-01-28T19:41:09.695Z,14.52
2023-01-28T19:43:36.338Z,15.90
2023-01-28T19:46:04.592Z,14.75
2023-01-28T19:50:58.115Z,13.88
2023-01-28T19:53:24.821Z,14.05
2023-01-28T19:55:52.333Z,13.63
2023-01-28T19:58:19.108Z,14.13
2023-01-28T20:00:45.764Z,14.68
2023-01-28T20:03:12.881Z,13.43
2023-01-28T20:05:39.600Z,15.05
2023-01-28T20:08:06.621Z,15.07
2023-01-28T20:10:33.180Z,14.15
2023-01-28T20:12:59.721Z,13.52
2023-01-28T20:15:26.560Z,14.95
2023-01-28T20:17:53.158Z,15.18
2023-01-28T20:20:19.812Z,14.00
2023-01-28T20:22:46.381Z,14.95
2023-01-28T20:25:13.086Z,15.73
2023-01-28T20:27:39.710Z,14.32
2023-01-28T20:30:06.904Z,15.95
2023-01-28T20:32:33.561Z,14.60
2023-01-28T20:35:00.207Z,13.02
2023-01-28T20:37:26.893Z,13.45
2023-01-28T20:39:53.441Z,13.77
2023-01-28T20:42:20.209Z,13.32
2023-01-28T20:44:46.788Z,14.75
2023-01-28T20:47:13.432Z,13.18
2023-01-28T20:49:39.987Z,12.10
2023-01-28T20:52:06.624Z,14.90
2023-01-28T20:54:33.224Z,13.27
2023-01-28T20:56:59.786Z,14.20
2023-01-28T20:59:26.580Z,13.80
2023-01-28T21:01:53.207Z,13.57
2023-01-28T21:04:19.785Z,14.25
2023-01-28T21:06:46.347Z,14.38
2023-01-28T21:09:12.916Z,14.40
2023-01-28T21:11:39.551Z,14.05
2023-01-28T21:14:06.293Z,13.30
2023-01-28T21:16:32.908Z,14.00
2023-01-28T21:18:59.530Z,13.50
2023-01-28T21:21:27.850Z,13.93
2023-01-28T21:26:24.114Z,12.60
2023-01-28T21:28:50.748Z,15.18
2023-01-28T21:31:20.613Z,13.98
2023-01-28T21:33:55.125Z,13.73
2023-01-28T21:36:22.348Z,14.45
2023-01-28T21:38:56.116Z,14.27
2023-01-28T21:41:22.868Z,14.18
2023-01-28T21:43:53.864Z,13.13
2023-01-28T21:46:25.854Z,14.30
2023-01-28T21:48:56.938Z,13.20
2023-01-28T21:51:35.937Z,13.30
2023-01-28T21:54:04.143Z,13.27
2023-01-28T21:56:30.812Z,14.45
2023-01-28T21:59:15.867Z,13.10
2023-01-28T22:01:46.177Z,14.00
2023-01-28T22:04:13.067Z,13.38
2023-01-28T22:06:42.112Z,14.35
2023-01-28T22:09:13.926Z,14.23
2023-01-28T22:11:41.874Z,13.43
2023-01-28T22:14:08.925Z,13.65
2023-01-28T22:16:35.864Z,13.95
2023-01-28T22:19:02.961Z,14.13
2023-01-28T22:21:29.537Z,13.40
2023-01-28T22:23:56.097Z,13.95
2023-01-28T22:26:23.043Z,14.65
2023-01-28T22:28:49.696Z,13.68
2023-01-28T22:31:17.082Z,15.15
2023-01-28T22:33:44.057Z,13.30
2023-01-28T22:36:15.817Z,15.07
2023-01-28T22:38:43.914Z,15.38
2023-01-28T22:41:19.200Z,14.70
2023-01-28T22:43:46.919Z,14.20
2023-01-28T22:46:13.586Z,14.50
2023-01-28T22:48:40.259Z,15.75
2023-01-28T22:51:10.433Z,13.55
2023-01-28T22:53:37.001Z,14.57
2023-01-28T22:56:03.748Z,13.45
2023-01-28T22:58:31.665Z,15.05
2023-01-28T23:00:59.108Z,14.63
2023-01-28T23:03:26.009Z,13.82
2023-01-28T23:05:52.659Z,12.15
2023-01-28T23:08:19.295Z,13.32
2023-01-28T23:10:50.297Z,15.15
2023-01-28T23:13:19.246Z,14.05
2023-01-28T23:16:08.657Z,13.70
2023-01-28T23:18:54.355Z,13.07
2023-01-28T23:21:45.707Z,14.85
2023-01-28T23:24:21.451Z,14.52
2023-01-28T23:26:58.694Z,14.25
2023-01-28T23:29:26.990Z,13.50
2023-01-28T23:32:02.147Z,14.27
2023-01-28T23:34:37.146Z,14.18
2023-01-28T23:37:05.219Z,13.68
2023-01-28T23:39:31.913Z,14.65
2023-01-28T23:41:58.608Z,14.93
2023-01-28T23:44:26.357Z,14.77
2023-01-28T23:46:53.790Z,13.35
2023-01-28T23:49:20.969Z,13.77
2023-01-28T23:51:47.575Z,13.68
2023-01-28T23:54:14.165Z,13.52
2023-01-28T23:56:40.720Z,15.05
2023-01-28T23:59:07.313Z,13.45
