createdAt,value
2022-11-13T00:01:29.356Z,98895.00
2022-11-13T00:04:00.708Z,98892.00
2022-11-13T00:06:29.811Z,98896.00
2022-11-13T00:08:58.928Z,98899.00
2022-11-13T00:11:28.012Z,98896.00
2022-11-13T00:13:57.119Z,98898.00
2022-11-13T00:16:26.188Z,98897.00
2022-11-13T00:18:55.835Z,98902.00
2022-11-13T00:21:30.294Z,98899.00
2022-11-13T00:23:59.445Z,98905.00
2022-11-13T00:26:32.202Z,98902.00
2022-11-13T00:29:03.904Z,98901.00
2022-11-13T00:31:33.142Z,98900.00
2022-11-13T00:36:52.177Z,98911.00
2022-11-13T00:39:21.828Z,98912.00
2022-11-13T00:41:50.977Z,98928.00
2022-11-13T00:44:20.358Z,98928.00
2022-11-13T00:46:49.721Z,98932.00
2022-11-13T00:49:18.865Z,98936.00
2022-11-13T00:51:48.125Z,98941.00
2022-11-13T00:54:17.286Z,98942.00
2022-11-13T00:56:46.379Z,98953.00
2022-11-13T00:59:15.448Z,98954.00
2022-11-13T01:01:44.671Z,98954.00
2022-11-13T01:04:13.865Z,98953.00
2022-11-13T01:06:43.076Z,98955.00
2022-11-13T01:09:12.284Z,98963.00
2022-11-13T01:11:42.535Z,98959.00
2022-11-13T01:14:11.856Z,98959.00
2022-11-13T01:16:41.013Z,98965.00
2022-11-13T01:19:10.262Z,98970.00
2022-11-13T01:21:39.505Z,98971.00
2022-11-13T01:24:08.773Z,98966.00
2022-11-13T01:26:37.899Z,98963.00
2022-11-13T01:29:11.448Z,98970.00
2022-11-13T01:31:40.915Z,98973.00
2022-11-13T01:34:10.391Z,98980.00
2022-11-13T01:36:39.849Z,98980.00
2022-11-13T01:39:11.758Z,98984.00
2022-11-13T01:41:41.872Z,98989.00
2022-11-13T01:44:17.076Z,98991.00
2022-11-13T01:46:58.203Z,98998.00
2022-11-13T01:49:39.224Z,99004.00
2022-11-13T01:52:40.508Z,99005.00
2022-11-13T01:55:20.574Z,99011.00
2022-11-13T01:57:49.915Z,99010.00
2022-11-13T02:00:19.281Z,99019.00
2022-11-13T02:02:48.417Z,99016.00
2022-11-13T02:05:17.776Z,99021.00
2022-11-13T02:07:47.662Z,99022.00
2022-11-13T02:10:17.131Z,99019.00
2022-11-13T02:12:52.466Z,99026.00
2022-11-13T02:15:26.642Z,99026.00
2022-11-13T02:18:02.301Z,99023.00
2022-11-13T02:21:01.573Z,99028.00
2022-11-13T02:24:04.696Z,99031.00
2022-11-13T02:26:35.114Z,99024.00
2022-11-13T02:29:04.220Z,99027.00
2022-11-13T02:31:33.393Z,99026.00
2022-11-13T02:34:04.929Z,99018.00
2022-11-13T02:36:35.810Z,99020.00
2022-11-13T02:39:11.307Z,99018.00
2022-11-13T02:41:40.576Z,99019.00
2022-11-13T02:44:10.166Z,99016.00
2022-11-13T02:46:39.553Z,99016.00
2022-11-13T02:49:08.816Z,99024.00
2022-11-13T02:51:37.985Z,99016.00
2022-11-13T02:54:07.407Z,99015.00
2022-11-13T02:56:36.587Z,99009.00
2022-11-13T02:59:05.865Z,99013.00
2022-11-13T03:01:35.108Z,99010.00
2022-11-13T03:04:04.971Z,99015.00
2022-11-13T03:06:34.900Z,99010.00
2022-11-13T03:09:04.175Z,99016.00
2022-11-13T03:11:33.275Z,99008.00
2022-11-13T03:14:02.830Z,99007.00
2022-11-13T03:16:32.023Z,99001.00
2022-11-13T03:19:01.131Z,99000.00
2022-11-13T03:21:30.326Z,98999.00
2022-11-13T03:24:00.173Z,98997.00
2022-11-13T03:26:29.383Z,98986.00
2022-11-13T03:28:58.965Z,98985.00
2022-11-13T03:31:28.169Z,98984.00
2022-11-13T03:33:57.503Z,98983.00
2022-11-13T03:36:27.584Z,98991.00
2022-11-13T03:38:56.876Z,98982.00
2022-11-13T03:41:26.039Z,98988.00
2022-11-13T03:43:55.128Z,98988.00
2022-11-13T03:46:24.455Z,98989.00
2022-11-13T03:48:55.915Z,98979.00
2022-11-13T03:51:25.081Z,98974.00
2022-11-13T03:53:54.127Z,98973.00
2022-11-13T03:56:23.992Z,98968.00
2022-11-13T03:58:53.054Z,98964.00
2022-11-13T04:01:22.130Z,98961.00
2022-11-13T04:03:51.310Z,98952.00
2022-11-13T04:06:20.538Z,98956.00
2022-11-13T04:08:49.706Z,98957.00
2022-11-13T04:11:18.905Z,98936.00
2022-11-13T04:13:47.946Z,98926.00
2022-11-13T04:16:17.086Z,98934.00
2022-11-13T04:18:46.208Z,98937.00
2022-11-13T04:21:15.277Z,98927.00
2022-11-13T04:23:44.402Z,98926.00
2022-11-13T04:26:13.438Z,98927.00
2022-11-13T04:28:42.485Z,98919.00
2022-11-13T04:31:11.603Z,98918.00
2022-11-13T04:33:40.649Z,98912.00
2022-11-13T04:36:10.329Z,98907.00
2022-11-13T04:38:39.458Z,98895.00
2022-11-13T04:41:27.479Z,98898.00
2022-11-13T04:43:56.589Z,98894.00
2022-11-13T04:46:25.670Z,98888.00
2022-11-13T04:48:54.832Z,98883.00
2022-11-13T04:51:24.064Z,98870.00
2022-11-13T04:53:53.235Z,98865.00
2022-11-13T04:56:24.460Z,98869.00
2022-11-13T04:58:54.356Z,98860.00
2022-11-13T05:01:23.634Z,98860.00
2022-11-13T05:03:52.789Z,98859.00
2022-11-13T05:06:23.302Z,98867.00
2022-11-13T05:08:53.355Z,98861.00
2022-11-13T05:11:22.414Z,98860.00
2022-11-13T05:13:51.504Z,98857.00
2022-11-13T05:16:20.665Z,98850.00
2022-11-13T05:18:50.025Z,98848.00
2022-11-13T05:21:19.288Z,98839.00
2022-11-13T05:23:48.371Z,98840.00
2022-11-13T05:26:18.212Z,98840.00
2022-11-13T05:28:47.279Z,98830.00
2022-11-13T05:31:17.823Z,98830.00
2022-11-13T05:33:46.988Z,98822.00
2022-11-13T05:36:19.303Z,98826.00
2022-11-13T05:38:48.965Z,98815.00
2022-11-13T05:41:22.360Z,98810.00
2022-11-13T05:43:56.549Z,98803.00
2022-11-13T05:46:30.739Z,98803.00
2022-11-13T05:49:02.857Z,98784.00
2022-11-13T05:51:36.329Z,98793.00
2022-11-13T05:54:07.214Z,98791.00
2022-11-13T05:56:38.749Z,98777.00
2022-11-13T05:59:08.578Z,98769.00
2022-11-13T06:01:42.568Z,98764.00
2022-11-13T06:04:12.509Z,98756.00
2022-11-13T06:06:41.779Z,98755.00
2022-11-13T06:09:15.573Z,98754.00
2022-11-13T06:11:45.121Z,98739.00
2022-11-13T06:14:14.304Z,98736.00
2022-11-13T06:16:43.580Z,98734.00
2022-11-13T06:19:13.260Z,98728.00
2022-11-13T06:21:43.878Z,98727.00
2022-11-13T06:24:14.782Z,98723.00
2022-11-13T06:26:44.154Z,98729.00
2022-11-13T06:29:14.621Z,98720.00
2022-11-13T06:31:44.064Z,98710.00
2022-11-13T06:34:13.231Z,98698.00
2022-11-13T06:36:43.673Z,98691.00
2022-11-13T06:39:14.664Z,98683.00
2022-11-13T06:41:43.869Z,98684.00
2022-11-13T06:44:13.052Z,98687.00
2022-11-13T06:46:42.184Z,98679.00
2022-11-13T06:49:11.331Z,98680.00
2022-11-13T06:51:40.578Z,98671.00
2022-11-13T06:54:09.791Z,98664.00
2022-11-13T06:56:44.737Z,98666.00
2022-11-13T06:59:14.166Z,98659.00
2022-11-13T07:01:43.289Z,98652.00
2022-11-13T07:04:15.149Z,98653.00
2022-11-13T07:06:44.592Z,98657.00
2022-11-13T07:09:13.889Z,98659.00
2022-11-13T07:11:43.018Z,98649.00
2022-11-13T07:14:14.037Z,98646.00
2022-11-13T07:17:08.019Z,98634.00
2022-11-13T07:19:34.055Z,98632.00
2022-11-13T07:22:03.253Z,98643.00
2022-11-13T07:24:32.363Z,98637.00
2022-11-13T07:27:01.476Z,98633.00
2022-11-13T07:29:30.640Z,98631.00
2022-11-13T07:31:59.734Z,98635.00
2022-11-13T07:34:28.986Z,98634.00
2022-11-13T07:36:58.182Z,98631.00
2022-11-13T07:39:27.291Z,98628.00
2022-11-13T07:41:56.447Z,98628.00
2022-11-13T07:44:52.812Z,98626.00
2022-11-13T07:47:14.798Z,98624.00
2022-11-13T07:49:44.056Z,98625.00
2022-11-13T07:52:13.256Z,98629.00
2022-11-13T07:54:42.606Z,98623.00
2022-11-13T07:57:11.802Z,98631.00
2022-11-13T07:59:41.159Z,98623.00
2022-11-13T08:02:19.296Z,98619.00
2022-11-13T08:04:50.342Z,98620.00
2022-11-13T08:07:19.692Z,98619.00
2022-11-13T08:09:48.890Z,98623.00
2022-11-13T08:12:18.092Z,98612.00
2022-11-13T08:14:47.225Z,98621.00
2022-11-13T08:17:16.690Z,98614.00
2022-11-13T08:19:45.880Z,98624.00
2022-11-13T08:22:15.026Z,98622.00
2022-11-13T08:24:44.174Z,98622.00
2022-11-13T08:27:13.395Z,98613.00
2022-11-13T08:29:42.507Z,98613.00
2022-11-13T08:32:11.607Z,98616.00
2022-11-13T08:34:40.836Z,98614.00
2022-11-13T08:37:11.549Z,98618.00
2022-11-13T08:39:40.719Z,98620.00
2022-11-13T08:42:09.924Z,98621.00
2022-11-13T08:44:39.007Z,98619.00
2022-11-13T08:47:08.209Z,98617.00
2022-11-13T08:49:37.294Z,98617.00
2022-11-13T08:52:06.651Z,98614.00
2022-11-13T08:54:35.711Z,98617.00
2022-11-13T08:57:06.067Z,98618.00
2022-11-13T08:59:35.355Z,98623.00
2022-11-13T09:02:04.657Z,98620.00
2022-11-13T09:04:36.653Z,98620.00
2022-11-13T09:07:05.942Z,98617.00
2022-11-13T09:09:35.549Z,98612.00
2022-11-13T09:12:05.028Z,98612.00
2022-11-13T09:14:34.192Z,98608.00
2022-11-13T09:17:03.328Z,98608.00
2022-11-13T09:19:32.422Z,98606.00
2022-11-13T09:22:01.564Z,98612.00
2022-11-13T09:24:30.733Z,98599.00
2022-11-13T09:26:59.848Z,98602.00
2022-11-13T09:29:29.638Z,98610.00
2022-11-13T09:31:58.969Z,98608.00
2022-11-13T09:34:28.971Z,98607.00
2022-11-13T09:37:00.026Z,98614.00
2022-11-13T09:39:29.591Z,98621.00
2022-11-13T09:42:19.302Z,98622.00
2022-11-13T09:45:20.660Z,98619.00
2022-11-13T09:47:53.726Z,98621.00
2022-11-13T09:50:30.428Z,98617.00
2022-11-13T09:52:59.873Z,98621.00
2022-11-13T09:55:43.014Z,98622.00
2022-11-13T09:58:53.229Z,98628.00
2022-11-13T10:01:38.316Z,98636.00
2022-11-13T10:04:15.295Z,98644.00
2022-11-13T10:07:01.439Z,98638.00
2022-11-13T10:10:17.968Z,98638.00
2022-11-13T10:12:53.213Z,98641.00
2022-11-13T10:15:22.605Z,98641.00
2022-11-13T10:18:18.562Z,98650.00
2022-11-13T10:21:17.877Z,98652.00
2022-11-13T10:23:58.215Z,98650.00
2022-11-13T10:26:30.653Z,98648.00
2022-11-13T10:29:15.769Z,98653.00
2022-11-13T10:31:52.140Z,98659.00
2022-11-13T10:34:22.066Z,98657.00
2022-11-13T10:37:19.547Z,98662.00
2022-11-13T10:39:49.003Z,98661.00
2022-11-13T10:42:30.610Z,98678.00
2022-11-13T10:45:04.371Z,98676.00
2022-11-13T10:48:02.694Z,98679.00
2022-11-13T10:50:31.812Z,98693.00
2022-11-13T10:53:01.473Z,98696.00
2022-11-13T10:55:39.142Z,98702.00
2022-11-13T10:58:20.723Z,98700.00
2022-11-13T11:00:50.785Z,98696.00
2022-11-13T11:03:26.748Z,98701.00
2022-11-13T11:06:03.152Z,98707.00
2022-11-13T11:08:36.418Z,98712.00
2022-11-13T11:11:35.294Z,98705.00
2022-11-13T11:14:13.630Z,98703.00
2022-11-13T11:16:43.807Z,98703.00
2022-11-13T11:19:16.793Z,98703.00
2022-11-13T11:21:48.336Z,98705.00
2022-11-13T11:24:29.495Z,98706.00
2022-11-13T11:27:27.645Z,98716.00
2022-11-13T11:30:08.545Z,98721.00
2022-11-13T11:32:52.731Z,98715.00
2022-11-13T11:35:34.808Z,98724.00
2022-11-13T11:38:23.871Z,98728.00
2022-11-13T11:41:04.349Z,98731.00
2022-11-13T11:44:03.954Z,98739.00
2022-11-13T11:46:33.275Z,98748.00
2022-11-13T11:49:04.142Z,98748.00
2022-11-13T11:51:55.251Z,98746.00
2022-11-13T11:54:47.569Z,98755.00
2022-11-13T11:58:19.659Z,98762.00
2022-11-13T12:01:38.615Z,98770.00
2022-11-13T12:04:46.066Z,98772.00
2022-11-13T12:07:48.071Z,98772.00
2022-11-13T12:10:30.180Z,98776.00
2022-11-13T12:13:21.620Z,98791.00
2022-11-13T12:16:25.059Z,98802.00
2022-11-13T12:19:05.309Z,98805.00
2022-11-13T12:21:55.147Z,98807.00
2022-11-13T12:24:38.558Z,98811.00
2022-11-13T12:27:33.152Z,98822.00
2022-11-13T12:30:18.369Z,98826.00
2022-11-13T12:33:17.125Z,98821.00
2022-11-13T12:35:52.516Z,98834.00
2022-11-13T12:38:38.755Z,98828.00
2022-11-13T12:41:29.619Z,98832.00
2022-11-13T12:44:30.428Z,98843.00
2022-11-13T12:47:03.019Z,98849.00
2022-11-13T12:49:36.430Z,98851.00
2022-11-13T12:52:25.408Z,98863.00
2022-11-13T12:55:30.441Z,98872.00
2022-11-13T12:58:23.398Z,98863.00
2022-11-13T13:01:22.096Z,98864.00
2022-11-13T13:04:21.592Z,98872.00
2022-11-13T13:07:12.106Z,98878.00
2022-11-13T13:10:24.312Z,98882.00
2022-11-13T13:13:40.921Z,98884.00
2022-11-13T13:16:11.840Z,98880.00
2022-11-13T13:18:42.178Z,98887.00
2022-11-13T13:21:18.614Z,98894.00
2022-11-13T13:23:54.419Z,98893.00
2022-11-13T13:26:31.663Z,98905.00
2022-11-13T13:29:27.488Z,98912.00
2022-11-13T13:32:00.784Z,98904.00
2022-11-13T13:35:23.005Z,98910.00
2022-11-13T13:38:33.600Z,98906.00
2022-11-13T13:41:36.640Z,98909.00
2022-11-13T13:44:39.258Z,98916.00
2022-11-13T13:47:25.596Z,98915.00
2022-11-13T13:49:56.280Z,98914.00
2022-11-13T13:52:34.547Z,98914.00
2022-11-13T13:55:08.572Z,98914.00
2022-11-13T13:57:43.600Z,98923.00
2022-11-13T14:00:15.600Z,98920.00
2022-11-13T14:02:53.211Z,98929.00
2022-11-13T14:05:39.171Z,98923.00
2022-11-13T14:08:24.427Z,98922.00
2022-11-13T14:10:54.385Z,98924.00
2022-11-13T14:13:30.372Z,98931.00
2022-11-13T14:16:06.352Z,98927.00
2022-11-13T14:18:37.399Z,98933.00
2022-11-13T14:21:26.021Z,98937.00
2022-11-13T14:23:58.495Z,98941.00
2022-11-13T14:26:27.746Z,98932.00
2022-11-13T14:29:09.936Z,98932.00
2022-11-13T14:31:39.184Z,98942.00
2022-11-13T14:34:19.519Z,98933.00
2022-11-13T14:36:50.084Z,98941.00
2022-11-13T14:39:36.011Z,98942.00
2022-11-13T14:42:05.549Z,98939.00
2022-11-13T14:44:36.758Z,98942.00
2022-11-13T14:47:23.702Z,98949.00
2022-11-13T14:49:52.920Z,98941.00
2022-11-13T14:52:30.399Z,98948.00
2022-11-13T14:55:15.178Z,98956.00
2022-11-13T14:57:51.745Z,98950.00
2022-11-13T15:00:30.377Z,98945.00
2022-11-13T15:03:01.043Z,98955.00
2022-11-13T15:05:30.572Z,98958.00
2022-11-13T15:08:00.966Z,98956.00
2022-11-13T15:10:32.797Z,98951.00
2022-11-13T15:13:02.176Z,98954.00
2022-11-13T15:15:31.910Z,98947.00
2022-11-13T15:18:03.476Z,98945.00
2022-11-13T15:20:33.260Z,98946.00
2022-11-13T15:23:03.065Z,98936.00
2022-11-13T15:25:32.209Z,98935.00
2022-11-13T15:28:01.415Z,98930.00
2022-11-13T15:30:30.543Z,98939.00
2022-11-13T15:33:00.346Z,98945.00
2022-11-13T15:35:29.571Z,98946.00
2022-11-13T15:37:59.602Z,98948.00
2022-11-13T15:40:28.628Z,98938.00
2022-11-13T15:42:59.971Z,98943.00
2022-11-13T15:45:29.247Z,98933.00
2022-11-13T15:47:58.324Z,98936.00
2022-11-13T15:50:27.485Z,98933.00
2022-11-13T15:53:00.988Z,98933.00
2022-11-13T15:55:34.540Z,98945.00
2022-11-13T15:58:04.691Z,98950.00
2022-11-13T16:00:34.678Z,98950.00
2022-11-13T16:03:05.591Z,98958.00
2022-11-13T16:05:36.764Z,98957.00
2022-11-13T16:08:17.133Z,98961.00
2022-11-13T16:10:46.228Z,98964.00
2022-11-13T16:13:15.284Z,98968.00
2022-11-13T16:15:44.601Z,98973.00
2022-11-13T16:18:27.631Z,98969.00
2022-11-13T16:20:56.989Z,98968.00
2022-11-13T16:23:27.060Z,98974.00
2022-11-13T16:25:56.548Z,98976.00
2022-11-13T16:28:26.839Z,98976.00
2022-11-13T16:30:56.320Z,98967.00
2022-11-13T16:33:25.431Z,98974.00
2022-11-13T16:35:55.944Z,98970.00
2022-11-13T16:38:25.013Z,98977.00
2022-11-13T16:40:54.062Z,98979.00
2022-11-13T16:43:23.165Z,98971.00
2022-11-13T16:45:54.285Z,98972.00
2022-11-13T16:48:23.345Z,98968.00
2022-11-13T16:50:52.405Z,98973.00
2022-11-13T16:53:22.724Z,98972.00
2022-11-13T16:55:51.730Z,98963.00
2022-11-13T16:58:20.948Z,98961.00
2022-11-13T17:00:49.967Z,98961.00
2022-11-13T17:03:19.020Z,98955.00
2022-11-13T17:05:52.256Z,98956.00
2022-11-13T17:08:22.883Z,98956.00
2022-11-13T17:11:01.275Z,98956.00
2022-11-13T17:13:30.268Z,98952.00
2022-11-13T17:16:03.050Z,98947.00
2022-11-13T17:18:32.150Z,98947.00
2022-11-13T17:21:02.078Z,98942.00
2022-11-13T17:23:31.353Z,98935.00
2022-11-13T17:26:00.645Z,98938.00
2022-11-13T17:28:30.034Z,98926.00
2022-11-13T17:31:12.972Z,98925.00
2022-11-13T17:33:43.638Z,98926.00
2022-11-13T17:36:13.080Z,98918.00
2022-11-13T17:38:42.281Z,98909.00
2022-11-13T17:41:14.504Z,98910.00
2022-11-13T17:43:44.293Z,98903.00
2022-11-13T17:46:17.703Z,98907.00
2022-11-13T17:48:48.987Z,98904.00
2022-11-13T17:51:19.167Z,98906.00
2022-11-13T17:53:48.275Z,98904.00
2022-11-13T17:56:17.344Z,98902.00
2022-11-13T17:58:47.662Z,98912.00
2022-11-13T18:01:22.616Z,98910.00
2022-11-13T18:03:57.785Z,98909.00
2022-11-13T18:06:27.512Z,98913.00
2022-11-13T18:08:56.741Z,98904.00
2022-11-13T18:11:31.483Z,98909.00
2022-11-13T18:14:00.622Z,98900.00
2022-11-13T18:16:38.387Z,98902.00
2022-11-13T18:19:10.203Z,98897.00
2022-11-13T18:21:40.743Z,98901.00
2022-11-13T18:24:18.416Z,98897.00
2022-11-13T18:26:48.068Z,98895.00
2022-11-13T18:29:17.206Z,98890.00
2022-11-13T18:31:46.503Z,98897.00
2022-11-13T18:34:18.351Z,98899.00
2022-11-13T18:36:48.288Z,98895.00
2022-11-13T18:39:17.539Z,98884.00
2022-11-13T18:41:46.683Z,98887.00
2022-11-13T18:44:15.915Z,98886.00
2022-11-13T18:46:45.202Z,98893.00
2022-11-13T18:49:14.333Z,98887.00
2022-11-13T18:51:44.831Z,98890.00
2022-11-13T18:54:14.162Z,98888.00
2022-11-13T18:56:43.879Z,98883.00
2022-11-13T18:59:13.085Z,98887.00
2022-11-13T19:01:43.135Z,98886.00
2022-11-13T19:04:28.159Z,98884.00
2022-11-13T19:06:58.268Z,98888.00
2022-11-13T19:09:27.702Z,98879.00
2022-11-13T19:11:56.909Z,98879.00
2022-11-13T19:14:26.037Z,98868.00
2022-11-13T19:16:55.162Z,98867.00
2022-11-13T19:19:25.409Z,98865.00
2022-11-13T19:21:54.607Z,98866.00
2022-11-13T19:24:23.797Z,98866.00
2022-11-13T19:26:53.021Z,98864.00
2022-11-13T19:29:22.267Z,98856.00
2022-11-13T19:31:54.602Z,98851.00
2022-11-13T19:34:23.780Z,98853.00
2022-11-13T19:36:55.368Z,98847.00
2022-11-13T19:39:24.811Z,98843.00
2022-11-13T19:41:54.020Z,98849.00
2022-11-13T19:44:23.290Z,98852.00
2022-11-13T19:46:52.493Z,98847.00
2022-11-13T19:49:21.714Z,98840.00
2022-11-13T19:51:51.030Z,98836.00
2022-11-13T19:54:20.235Z,98840.00
2022-11-13T19:56:49.520Z,98836.00
2022-11-13T19:59:18.722Z,98831.00
2022-11-13T20:01:47.940Z,98833.00
2022-11-13T20:04:17.132Z,98833.00
2022-11-13T20:06:46.324Z,98828.00
2022-11-13T20:09:15.503Z,98830.00
2022-11-13T20:11:46.079Z,98821.00
2022-11-13T20:14:15.546Z,98817.00
2022-11-13T20:16:44.694Z,98824.00
2022-11-13T20:19:13.815Z,98816.00
2022-11-13T20:21:43.013Z,98820.00
2022-11-13T20:24:12.495Z,98810.00
2022-11-13T20:26:41.617Z,98826.00
2022-11-13T20:29:10.765Z,98822.00
2022-11-13T20:31:39.917Z,98821.00
2022-11-13T20:34:09.988Z,98826.00
2022-11-13T20:36:40.028Z,98822.00
2022-11-13T20:39:10.579Z,98820.00
2022-11-13T20:41:39.813Z,98818.00
2022-11-13T20:44:09.046Z,98818.00
2022-11-13T20:46:38.280Z,98823.00
2022-11-13T20:49:07.459Z,98824.00
2022-11-13T20:51:36.696Z,98826.00
2022-11-13T20:54:06.034Z,98826.00
2022-11-13T20:56:35.201Z,98825.00
2022-11-13T20:59:05.047Z,98821.00
2022-11-13T21:01:37.527Z,98816.00
2022-11-13T21:04:06.879Z,98822.00
2022-11-13T21:06:36.053Z,98810.00
2022-11-13T21:09:06.561Z,98817.00
2022-11-13T21:11:35.808Z,98813.00
2022-11-13T21:14:05.115Z,98817.00
2022-11-13T21:16:34.320Z,98818.00
2022-11-13T21:19:03.515Z,98818.00
2022-11-13T21:21:32.780Z,98822.00
2022-11-13T21:24:02.002Z,98826.00
2022-11-13T21:26:31.201Z,98826.00
2022-11-13T21:29:03.945Z,98821.00
2022-11-13T21:31:33.096Z,98829.00
2022-11-13T21:34:02.264Z,98827.00
2022-11-13T21:36:31.578Z,98829.00
2022-11-13T21:39:01.206Z,98827.00
2022-11-13T21:41:30.268Z,98826.00
2022-11-13T21:44:05.906Z,98838.00
2022-11-13T21:46:40.173Z,98840.00
2022-11-13T21:49:13.203Z,98846.00
2022-11-13T21:51:44.372Z,98844.00
2022-11-13T21:54:13.523Z,98843.00
2022-11-13T21:56:43.147Z,98843.00
2022-11-13T21:59:12.265Z,98844.00
2022-11-13T22:01:41.395Z,98854.00
2022-11-13T22:04:10.471Z,98854.00
2022-11-13T22:06:42.452Z,98852.00
2022-11-13T22:09:19.050Z,98864.00
2022-11-13T22:11:48.310Z,98868.00
2022-11-13T22:14:17.501Z,98872.00
2022-11-13T22:16:49.061Z,98874.00
2022-11-13T22:19:26.528Z,98883.00
2022-11-13T22:21:56.908Z,98882.00
2022-11-13T22:24:26.013Z,98886.00
2022-11-13T22:26:55.054Z,98882.00
2022-11-13T22:29:24.135Z,98888.00
2022-11-13T22:31:53.170Z,98899.00
2022-11-13T22:34:22.311Z,98901.00
2022-11-13T22:36:51.763Z,98898.00
2022-11-13T22:39:20.925Z,98900.00
2022-11-13T22:41:49.944Z,98901.00
2022-11-13T22:44:18.993Z,98904.00
2022-11-13T22:46:48.170Z,98902.00
2022-11-13T22:49:17.264Z,98908.00
2022-11-13T22:51:46.336Z,98913.00
2022-11-13T22:54:15.430Z,98914.00
2022-11-13T22:56:44.583Z,98913.00
2022-11-13T22:59:14.952Z,98911.00
2022-11-13T23:01:44.665Z,98910.00
2022-11-13T23:04:15.458Z,98918.00
2022-11-13T23:06:44.645Z,98918.00
2022-11-13T23:09:13.780Z,98909.00
2022-11-13T23:11:44.912Z,98912.00
2022-11-13T23:14:18.422Z,98909.00
2022-11-13T23:16:47.553Z,98910.00
2022-11-13T23:19:16.583Z,98907.00
2022-11-13T23:21:48.156Z,98911.00
2022-11-13T23:24:17.176Z,98901.00
2022-11-13T23:26:46.299Z,98910.00
2022-11-13T23:29:15.653Z,98913.00
2022-11-13T23:31:44.698Z,98917.00
2022-11-13T23:34:16.602Z,98920.00
2022-11-13T23:36:56.181Z,98913.00
2022-11-13T23:39:25.210Z,98921.00
2022-11-13T23:41:54.239Z,98922.00
2022-11-13T23:44:23.295Z,98920.00
2022-11-13T23:46:52.357Z,98922.00
2022-11-13T23:49:21.443Z,98927.00
2022-11-13T23:51:50.561Z,98928.00
2022-11-13T23:54:19.625Z,98924.00
2022-11-13T23:56:48.658Z,98928.00
2022-11-13T23:59:17.805Z,98930.00
