createdAt,value
2022-09-15T00:04:25.240Z,15.33
2022-09-15T00:09:25.255Z,15.30
2022-09-15T00:14:25.305Z,15.19
2022-09-15T00:19:25.725Z,15.00
2022-09-15T00:24:25.211Z,14.78
2022-09-15T00:29:25.340Z,14.56
2022-09-15T00:34:25.239Z,14.37
2022-09-15T00:39:25.292Z,14.21
2022-09-15T00:44:25.311Z,14.08
2022-09-15T00:49:25.367Z,14.00
2022-09-15T00:54:25.265Z,13.91
2022-09-15T00:59:25.339Z,13.82
2022-09-15T01:04:25.444Z,13.73
2022-09-15T01:09:25.270Z,13.66
2022-09-15T01:14:25.267Z,13.61
2022-09-15T01:19:25.353Z,13.57
2022-09-15T01:24:25.411Z,13.52
2022-09-15T01:29:25.360Z,13.45
2022-09-15T01:34:25.363Z,13.38
2022-09-15T01:39:25.274Z,13.33
2022-09-15T01:44:25.310Z,13.30
2022-09-15T01:49:25.361Z,13.26
2022-09-15T01:54:25.485Z,13.19
2022-09-15T01:59:25.398Z,13.10
2022-09-15T02:04:27.253Z,13.02
2022-09-15T02:09:27.495Z,12.94
2022-09-15T02:14:27.979Z,12.86
2022-09-15T02:19:30.704Z,12.78
2022-09-15T02:24:30.320Z,12.72
2022-09-15T02:29:30.543Z,12.66
2022-09-15T02:34:30.399Z,12.61
2022-09-15T02:39:30.322Z,12.55
2022-09-15T02:44:30.608Z,12.50
2022-09-15T02:49:30.403Z,12.47
2022-09-15T02:54:30.443Z,12.44
2022-09-15T02:59:32.503Z,12.42
2022-09-15T03:04:32.340Z,12.40
2022-09-15T03:09:32.561Z,12.38
2022-09-15T03:14:32.512Z,12.35
2022-09-15T03:19:32.348Z,12.34
2022-09-15T03:24:33.276Z,12.39
2022-09-15T03:29:33.510Z,12.54
2022-09-15T03:34:33.381Z,12.72
2022-09-15T03:39:33.413Z,12.90
2022-09-15T03:44:33.468Z,13.05
2022-09-15T03:49:33.386Z,13.15
2022-09-15T03:54:35.024Z,13.24
2022-09-15T03:59:35.431Z,13.35
2022-09-15T04:04:36.250Z,13.49
2022-09-15T04:09:37.071Z,13.62
2022-09-15T04:14:37.455Z,13.72
2022-09-15T04:19:37.511Z,13.80
2022-09-15T04:24:37.409Z,13.88
2022-09-15T04:29:37.514Z,13.93
2022-09-15T04:34:41.347Z,13.96
2022-09-15T04:39:40.497Z,14.00
2022-09-15T04:44:40.461Z,14.03
2022-09-15T04:49:40.478Z,14.06
2022-09-15T04:54:40.510Z,14.11
2022-09-15T04:59:40.515Z,14.18
2022-09-15T05:04:40.407Z,14.26
2022-09-15T05:09:40.494Z,14.35
2022-09-15T05:14:40.475Z,14.43
2022-09-15T05:19:40.527Z,14.50
2022-09-15T05:24:40.499Z,14.55
2022-09-15T05:29:40.496Z,14.61
2022-09-15T05:34:40.544Z,14.68
2022-09-15T05:39:40.626Z,14.76
2022-09-15T05:44:40.458Z,14.85
2022-09-15T05:49:40.489Z,14.96
2022-09-15T05:54:40.543Z,15.06
2022-09-15T05:59:41.618Z,15.16
2022-09-15T06:04:41.550Z,15.25
2022-09-15T06:09:42.113Z,15.34
2022-09-15T06:14:44.282Z,15.45
2022-09-15T06:19:45.158Z,15.59
2022-09-15T06:24:45.755Z,15.73
2022-09-15T06:29:45.540Z,15.84
2022-09-15T06:34:45.637Z,15.97
2022-09-15T06:39:45.505Z,16.12
2022-09-15T06:44:45.489Z,16.29
2022-09-15T06:49:45.524Z,16.48
2022-09-15T06:54:45.497Z,16.69
2022-09-15T06:59:45.554Z,16.88
2022-09-15T07:04:45.530Z,17.06
2022-09-15T07:09:48.926Z,17.23
2022-09-15T07:14:47.628Z,17.40
2022-09-15T07:19:47.572Z,17.60
2022-09-15T07:24:47.494Z,17.83
2022-09-15T07:29:47.648Z,18.04
2022-09-15T07:34:47.622Z,18.19
2022-09-15T07:39:47.695Z,18.22
2022-09-15T07:44:47.545Z,18.27
2022-09-15T07:49:47.533Z,18.48
2022-09-15T07:54:47.629Z,18.70
2022-09-15T07:59:47.557Z,18.87
2022-09-15T08:04:47.606Z,19.15
2022-09-15T08:09:47.631Z,19.59
2022-09-15T08:14:47.571Z,20.20
2022-09-15T08:19:47.608Z,20.97
2022-09-15T08:24:47.635Z,21.67
2022-09-15T08:29:48.049Z,21.99
2022-09-15T08:34:47.593Z,22.09
2022-09-15T08:39:48.235Z,22.26
2022-09-15T08:44:48.975Z,22.20
2022-09-15T08:49:52.030Z,22.08
2022-09-15T08:54:50.653Z,22.51
2022-09-15T08:59:50.857Z,23.89
2022-09-15T09:04:51.872Z,25.12
2022-09-15T09:09:51.812Z,25.20
2022-09-15T09:14:51.658Z,25.32
2022-09-15T09:19:52.559Z,25.57
2022-09-15T09:24:52.681Z,25.86
2022-09-15T09:29:52.760Z,26.40
2022-09-15T09:34:53.826Z,27.20
2022-09-15T09:39:53.740Z,27.73
2022-09-15T09:44:53.613Z,27.64
2022-09-15T09:49:53.616Z,27.10
2022-09-15T09:54:53.684Z,26.47
2022-09-15T09:59:53.910Z,26.27
2022-09-15T10:04:53.773Z,26.64
2022-09-15T10:09:53.697Z,27.07
2022-09-15T10:14:53.689Z,27.35
2022-09-15T10:19:56.648Z,27.10
2022-09-15T10:24:56.652Z,26.26
2022-09-15T10:29:56.721Z,25.54
2022-09-15T10:34:56.634Z,25.00
2022-09-15T10:39:56.889Z,24.49
2022-09-15T10:44:57.057Z,24.39
2022-09-15T10:49:56.683Z,24.69
2022-09-15T10:54:56.648Z,24.98
2022-09-15T10:59:56.749Z,25.13
2022-09-15T11:04:56.671Z,25.20
2022-09-15T11:09:59.795Z,25.21
2022-09-15T11:15:00.099Z,25.16
2022-09-15T11:20:00.296Z,25.08
2022-09-15T11:25:00.077Z,25.20
2022-09-15T11:30:00.877Z,25.55
2022-09-15T11:35:00.817Z,25.61
2022-09-15T11:40:00.794Z,25.29
2022-09-15T11:45:00.699Z,24.74
2022-09-15T11:50:00.733Z,23.93
2022-09-15T11:55:00.707Z,23.17
2022-09-15T12:00:00.733Z,22.67
2022-09-15T12:05:01.150Z,22.35
2022-09-15T12:10:00.845Z,22.13
2022-09-15T12:15:01.752Z,21.90
2022-09-15T12:20:01.825Z,21.62
2022-09-15T12:25:01.915Z,21.42
2022-09-15T12:30:01.843Z,21.35
2022-09-15T12:35:01.892Z,21.58
2022-09-15T12:40:02.394Z,22.06
2022-09-15T12:45:02.803Z,22.45
2022-09-15T12:50:02.893Z,22.51
2022-09-15T12:55:02.882Z,22.38
2022-09-15T13:00:02.887Z,22.17
2022-09-15T13:05:02.809Z,22.04
2022-09-15T13:10:02.881Z,22.00
2022-09-15T13:15:02.804Z,21.93
2022-09-15T13:20:02.891Z,21.86
2022-09-15T13:25:02.803Z,21.81
2022-09-15T13:30:03.305Z,21.71
2022-09-15T13:35:07.930Z,21.57
2022-09-15T13:40:04.896Z,21.36
2022-09-15T13:45:04.957Z,21.05
2022-09-15T13:50:05.367Z,20.81
2022-09-15T13:55:04.945Z,20.89
2022-09-15T14:00:14.969Z,21.17
2022-09-15T14:05:09.906Z,21.30
2022-09-15T14:10:09.852Z,21.29
2022-09-15T14:15:11.962Z,21.25
2022-09-15T14:20:12.088Z,21.16
2022-09-15T14:25:11.915Z,20.96
2022-09-15T14:30:11.855Z,20.74
2022-09-15T14:35:14.881Z,20.54
2022-09-15T14:40:13.942Z,20.37
2022-09-15T14:50:16.191Z,20.29
2022-09-15T14:55:15.920Z,20.35
2022-09-15T15:00:15.944Z,20.38
2022-09-15T15:05:15.941Z,20.38
2022-09-15T15:10:15.887Z,20.43
2022-09-15T15:15:15.905Z,20.53
2022-09-15T15:20:16.024Z,20.60
2022-09-15T15:25:15.908Z,20.63
2022-09-15T15:30:15.975Z,20.60
2022-09-15T15:35:15.981Z,20.51
2022-09-15T15:40:16.800Z,20.47
2022-09-15T15:45:16.895Z,20.47
2022-09-15T15:50:17.012Z,20.46
2022-09-15T15:55:16.913Z,20.38
2022-09-15T16:00:21.122Z,20.26
2022-09-15T16:05:18.972Z,20.13
2022-09-15T16:10:18.918Z,20.01
2022-09-15T16:15:18.940Z,19.91
2022-09-15T16:20:19.597Z,19.78
2022-09-15T16:25:19.938Z,19.63
2022-09-15T16:30:20.015Z,19.46
2022-09-15T16:35:20.829Z,19.23
2022-09-15T16:40:21.080Z,18.95
2022-09-15T16:45:21.012Z,18.76
2022-09-15T16:50:21.066Z,18.63
2022-09-15T16:55:20.959Z,18.52
2022-09-15T17:00:21.282Z,18.44
2022-09-15T17:05:21.126Z,18.37
2022-09-15T17:10:21.104Z,18.29
2022-09-15T17:15:21.009Z,18.15
2022-09-15T17:20:21.066Z,18.04
2022-09-15T17:25:21.260Z,17.94
2022-09-15T17:30:21.008Z,17.86
2022-09-15T17:35:21.405Z,17.77
2022-09-15T17:40:21.317Z,17.68
2022-09-15T17:45:21.203Z,17.58
2022-09-15T17:50:21.112Z,17.49
2022-09-15T17:55:21.022Z,17.42
2022-09-15T18:00:21.046Z,17.35
2022-09-15T18:05:21.169Z,17.27
2022-09-15T18:10:21.341Z,17.20
2022-09-15T18:15:21.141Z,17.15
2022-09-15T18:20:21.063Z,17.13
2022-09-15T18:25:23.004Z,17.14
2022-09-15T18:30:23.086Z,17.13
2022-09-15T18:35:23.305Z,17.12
2022-09-15T18:40:23.138Z,17.11
2022-09-15T18:45:23.081Z,17.06
2022-09-15T18:50:23.130Z,16.94
2022-09-15T18:55:24.357Z,16.80
2022-09-15T19:00:24.114Z,16.68
2022-09-15T19:05:24.116Z,16.58
2022-09-15T19:10:24.141Z,16.51
2022-09-15T19:15:43.707Z,16.47
2022-09-15T19:20:44.121Z,16.44
2022-09-15T19:25:44.154Z,16.42
2022-09-15T19:30:44.167Z,16.40
2022-09-15T19:35:44.170Z,16.37
2022-09-15T19:40:44.260Z,16.32
2022-09-15T19:45:45.744Z,16.28
2022-09-15T19:50:46.092Z,16.27
2022-09-15T19:55:46.141Z,16.24
2022-09-15T20:00:46.495Z,16.21
2022-09-15T20:05:46.385Z,16.19
2022-09-15T20:10:46.064Z,16.17
2022-09-15T20:15:46.109Z,16.12
2022-09-15T20:20:46.095Z,16.02
2022-09-15T20:25:46.169Z,15.88
2022-09-15T20:30:46.163Z,15.77
2022-09-15T20:35:46.380Z,15.71
2022-09-15T20:40:46.114Z,15.67
2022-09-15T20:45:46.228Z,15.64
2022-09-15T20:50:46.119Z,15.61
2022-09-15T20:55:46.240Z,15.59
2022-09-15T21:00:47.560Z,15.57
2022-09-15T21:05:47.383Z,15.54
2022-09-15T21:10:48.867Z,15.48
2022-09-15T21:15:49.159Z,15.34
2022-09-15T21:20:49.231Z,15.13
2022-09-15T21:25:49.173Z,14.94
2022-09-15T21:30:50.382Z,14.80
2022-09-15T21:35:50.830Z,14.71
2022-09-15T21:40:51.274Z,14.68
2022-09-15T21:45:51.253Z,14.69
2022-09-15T21:50:51.295Z,14.74
2022-09-15T21:55:51.193Z,14.80
2022-09-15T22:00:51.308Z,14.86
2022-09-15T22:05:51.477Z,14.89
2022-09-15T22:10:51.408Z,14.91
2022-09-15T22:15:51.301Z,14.89
2022-09-15T22:20:51.943Z,14.87
2022-09-15T22:25:52.195Z,14.88
2022-09-15T22:30:52.358Z,14.90
2022-09-15T22:35:52.303Z,14.91
2022-09-15T22:40:52.214Z,14.90
2022-09-15T22:45:53.237Z,14.86
2022-09-15T22:50:53.210Z,14.81
2022-09-15T22:55:53.230Z,14.80
2022-09-15T23:00:53.258Z,14.81
2022-09-15T23:05:53.208Z,14.84
2022-09-15T23:10:53.228Z,14.86
2022-09-15T23:15:53.349Z,14.87
2022-09-15T23:20:53.235Z,14.87
2022-09-15T23:25:53.238Z,14.86
2022-09-15T23:30:53.262Z,14.84
2022-09-15T23:35:53.289Z,14.83
2022-09-15T23:40:53.338Z,14.82
2022-09-15T23:45:53.455Z,14.80
2022-09-15T23:50:53.278Z,14.75
2022-09-15T23:55:53.267Z,14.72
