createdAt,value
2018-09-22T00:02:14.303Z,97236.46
2018-09-22T00:04:42.865Z,97233.16
2018-09-22T00:07:11.398Z,97231.46
2018-09-22T00:09:39.971Z,97233.04
2018-09-22T00:12:08.510Z,97236.75
2018-09-22T00:14:37.101Z,97232.44
2018-09-22T00:17:05.706Z,97242.11
2018-09-22T00:19:34.306Z,97238.33
2018-09-22T00:22:03.032Z,97243.09
2018-09-22T00:24:31.599Z,97242.03
2018-09-22T00:27:00.454Z,97239.91
2018-09-22T00:29:28.942Z,97249.00
2018-09-22T00:31:57.466Z,97248.38
2018-09-22T00:34:26.398Z,97256.81
2018-09-22T00:36:54.929Z,97248.66
2018-09-22T00:39:23.474Z,97258.73
2018-09-22T00:41:52.046Z,97266.72
2018-09-22T00:44:21.035Z,97264.30
2018-09-22T00:46:49.565Z,97272.63
2018-09-22T00:49:18.957Z,97266.56
2018-09-22T00:51:47.528Z,97273.97
2018-09-22T00:54:16.050Z,97269.74
2018-09-22T00:56:44.650Z,97268.77
2018-09-22T00:59:13.246Z,97262.70
2018-09-22T01:01:41.798Z,97270.13
2018-09-22T01:04:10.322Z,97263.34
2018-09-22T01:06:38.881Z,97274.94
2018-09-22T01:09:08.687Z,97283.45
2018-09-22T01:11:37.573Z,97280.97
2018-09-22T01:14:06.243Z,97284.41
2018-09-22T01:16:34.822Z,97274.86
2018-09-22T01:19:03.409Z,97273.14
2018-09-22T01:21:32.014Z,97277.16
2018-09-22T01:24:00.870Z,97271.80
2018-09-22T01:26:29.409Z,97281.50
2018-09-22T01:28:57.942Z,97280.69
2018-09-22T01:31:26.513Z,97281.20
2018-09-22T01:33:55.069Z,97279.55
2018-09-22T01:36:23.628Z,97274.51
2018-09-22T01:38:52.199Z,97288.25
2018-09-22T01:41:20.789Z,97292.74
2018-09-22T01:43:49.318Z,97292.45
2018-09-22T01:46:17.869Z,97303.75
2018-09-22T01:48:46.402Z,97304.52
2018-09-22T01:51:14.951Z,97310.69
2018-09-22T01:53:43.481Z,97303.34
2018-09-22T01:56:12.033Z,97305.44
2018-09-22T01:58:40.553Z,97293.77
2018-09-22T02:01:09.116Z,97295.02
2018-09-22T02:03:37.649Z,97295.63
2018-09-22T02:06:06.585Z,97305.84
2018-09-22T02:08:35.102Z,97307.45
2018-09-22T02:11:03.674Z,97310.48
2018-09-22T02:13:32.190Z,97302.44
2018-09-22T02:16:00.774Z,97310.19
2018-09-22T02:18:29.355Z,97306.84
2018-09-22T02:20:58.127Z,97302.73
2018-09-22T02:23:26.734Z,97307.59
2018-09-22T02:25:55.333Z,97309.25
2018-09-22T02:28:23.871Z,97313.51
2018-09-22T02:30:52.498Z,97319.25
2018-09-22T02:33:21.054Z,97308.84
2018-09-22T02:35:49.633Z,97318.31
2018-09-22T02:38:18.201Z,97328.27
2018-09-22T02:40:46.790Z,97321.75
2018-09-22T02:43:15.329Z,97328.45
2018-09-22T02:45:43.922Z,97330.95
2018-09-22T02:48:12.465Z,97334.09
2018-09-22T02:50:41.133Z,97348.97
2018-09-22T02:53:09.797Z,97359.66
2018-09-22T02:55:38.369Z,97361.09
2018-09-22T02:58:07.010Z,97364.82
2018-09-22T03:00:35.666Z,97361.45
2018-09-22T03:03:04.207Z,97359.66
2018-09-22T03:05:32.833Z,97349.41
2018-09-22T03:08:01.398Z,97351.33
2018-09-22T03:10:29.993Z,97346.03
2018-09-22T03:12:58.544Z,97337.02
2018-09-22T03:15:27.170Z,97334.02
2018-09-22T03:17:55.706Z,97330.56
2018-09-22T03:20:24.296Z,97337.16
2018-09-22T03:22:52.841Z,97335.91
2018-09-22T03:25:21.415Z,97341.86
2018-09-22T03:27:49.977Z,97347.97
2018-09-22T03:30:18.578Z,97359.53
2018-09-22T03:32:47.138Z,97360.64
2018-09-22T03:35:15.986Z,97354.56
2018-09-22T03:37:44.538Z,97350.33
2018-09-22T03:40:13.126Z,97345.09
2018-09-22T03:42:41.679Z,97334.64
2018-09-22T03:45:10.449Z,97337.22
2018-09-22T03:47:39.098Z,97342.51
2018-09-22T03:50:07.694Z,97350.05
2018-09-22T03:52:36.251Z,97354.34
2018-09-22T03:55:04.854Z,97363.87
2018-09-22T03:57:33.435Z,97358.63
2018-09-22T04:00:01.975Z,97350.79
2018-09-22T04:02:30.644Z,97358.92
2018-09-22T04:04:59.220Z,97359.41
2018-09-22T04:07:27.758Z,97358.92
2018-09-22T04:09:56.309Z,97347.47
2018-09-22T04:12:24.904Z,97346.86
2018-09-22T04:14:53.473Z,97348.72
2018-09-22T04:17:22.046Z,97352.73
2018-09-22T04:19:50.621Z,97349.20
2018-09-22T04:22:19.299Z,97349.30
2018-09-22T04:24:47.850Z,97341.47
2018-09-22T04:27:16.430Z,97341.92
2018-09-22T04:29:45.010Z,97344.20
2018-09-22T04:32:13.599Z,97342.67
2018-09-22T04:34:42.150Z,97351.10
2018-09-22T04:37:10.729Z,97347.87
2018-09-22T04:39:39.306Z,97364.88
2018-09-22T04:42:07.928Z,97370.47
2018-09-22T04:44:36.465Z,97373.96
2018-09-22T04:47:05.041Z,97384.52
2018-09-22T04:49:33.609Z,97392.14
2018-09-22T04:52:02.182Z,97401.22
2018-09-22T04:54:30.744Z,97391.95
2018-09-22T04:56:59.322Z,97399.36
2018-09-22T04:59:27.850Z,97404.72
2018-09-22T05:01:56.419Z,97394.00
2018-09-22T05:04:24.986Z,97398.48
2018-09-22T05:06:53.562Z,97404.64
2018-09-22T05:09:22.107Z,97398.58
2018-09-22T05:11:50.738Z,97393.38
2018-09-22T05:14:19.309Z,97409.25
2018-09-22T05:16:47.915Z,97408.20
2018-09-22T05:19:16.467Z,97420.31
2018-09-22T05:21:45.017Z,97421.27
2018-09-22T05:24:13.559Z,97430.91
2018-09-22T05:26:42.179Z,97430.75
2018-09-22T05:29:10.802Z,97434.06
2018-09-22T05:31:39.375Z,97432.95
2018-09-22T05:34:08.070Z,97439.83
2018-09-22T05:36:36.657Z,97434.09
2018-09-22T05:39:08.101Z,97447.37
2018-09-22T05:41:36.715Z,97446.95
2018-09-22T05:44:05.265Z,97453.98
2018-09-22T05:46:33.974Z,97437.27
2018-09-22T05:49:02.693Z,97443.72
2018-09-22T05:51:31.443Z,97440.13
2018-09-22T05:54:00.101Z,97445.95
2018-09-22T05:56:28.673Z,97441.77
2018-09-22T05:58:57.227Z,97431.80
2018-09-22T06:01:25.847Z,97441.80
2018-09-22T06:03:54.649Z,97452.45
2018-09-22T06:06:23.074Z,97446.94
2018-09-22T06:08:51.633Z,97447.03
2018-09-22T06:11:20.198Z,97455.28
2018-09-22T06:13:48.797Z,97449.89
2018-09-22T06:16:17.373Z,97464.66
2018-09-22T06:18:45.932Z,97473.27
2018-09-22T06:21:14.511Z,97465.74
2018-09-22T06:23:43.073Z,97467.71
2018-09-22T06:26:11.666Z,97472.70
2018-09-22T06:28:40.246Z,97474.41
2018-09-22T06:31:08.846Z,97473.42
2018-09-22T06:33:37.402Z,97457.17
2018-09-22T06:36:06.358Z,97464.23
2018-09-22T06:38:34.916Z,97452.06
2018-09-22T06:41:03.498Z,97466.27
2018-09-22T06:43:32.210Z,97475.12
2018-09-22T06:46:00.787Z,97474.16
2018-09-22T06:48:29.338Z,97473.56
2018-09-22T06:50:57.920Z,97467.58
2018-09-22T06:53:26.518Z,97457.88
2018-09-22T06:55:55.118Z,97459.30
2018-09-22T06:58:23.685Z,97465.04
2018-09-22T07:00:55.915Z,97451.58
2018-09-22T07:03:24.466Z,97448.37
2018-09-22T07:05:53.049Z,97440.28
2018-09-22T07:08:21.670Z,97430.97
2018-09-22T07:10:50.278Z,97428.14
2018-09-22T07:13:18.838Z,97428.95
2018-09-22T07:15:47.406Z,97435.09
2018-09-22T07:18:15.990Z,97432.24
2018-09-22T07:20:49.710Z,97432.34
2018-09-22T07:23:19.187Z,97441.05
2018-09-22T07:25:47.778Z,97436.11
2018-09-22T07:28:16.332Z,97434.33
2018-09-22T07:30:44.970Z,97448.14
2018-09-22T07:33:13.549Z,97450.42
2018-09-22T07:35:42.103Z,97460.72
2018-09-22T07:38:10.706Z,97462.08
2018-09-22T07:40:39.294Z,97465.78
2018-09-22T07:43:08.010Z,97461.83
2018-09-22T07:45:36.646Z,97463.23
2018-09-22T07:48:05.781Z,97462.98
2018-09-22T07:50:34.354Z,97459.90
2018-09-22T07:53:02.969Z,97470.75
2018-09-22T07:55:31.539Z,97475.19
2018-09-22T07:58:00.182Z,97486.25
2018-09-22T08:00:28.908Z,97490.23
2018-09-22T08:02:57.593Z,97499.98
2018-09-22T08:05:26.149Z,97505.15
2018-09-22T08:07:54.738Z,97501.37
2018-09-22T08:10:23.289Z,97503.28
2018-09-22T08:12:51.877Z,97495.16
2018-09-22T08:15:20.447Z,97496.80
2018-09-22T08:17:49.098Z,97502.20
2018-09-22T08:20:17.666Z,97497.09
2018-09-22T08:22:46.263Z,97497.00
2018-09-22T08:25:14.828Z,97512.72
2018-09-22T08:27:43.404Z,97500.54
2018-09-22T08:30:11.966Z,97500.91
2018-09-22T08:32:40.531Z,97501.60
2018-09-22T08:35:09.109Z,97485.77
2018-09-22T08:37:37.770Z,97483.06
2018-09-22T08:40:06.369Z,97491.67
2018-09-22T08:42:34.939Z,97493.68
2018-09-22T08:45:04.050Z,97498.14
2018-09-22T08:47:32.720Z,97506.05
2018-09-22T08:50:01.321Z,97513.36
2018-09-22T08:52:29.869Z,97515.98
2018-09-22T08:54:58.447Z,97518.30
2018-09-22T08:57:29.982Z,97505.94
2018-09-22T08:59:58.862Z,97496.22
2018-09-22T09:02:47.968Z,97487.03
2018-09-22T09:05:22.576Z,97468.72
2018-09-22T09:07:51.248Z,97460.09
2018-09-22T09:10:19.819Z,97452.48
2018-09-22T09:12:48.591Z,97471.03
2018-09-22T09:15:17.211Z,97461.20
2018-09-22T09:17:45.777Z,97450.63
2018-09-22T09:20:14.434Z,97421.30
2018-09-22T09:22:42.999Z,97436.50
2018-09-22T09:25:11.593Z,97439.32
2018-09-22T09:27:40.228Z,97446.77
2018-09-22T09:30:08.775Z,97444.56
2018-09-22T09:32:37.310Z,97444.74
2018-09-22T09:35:05.960Z,97445.26
2018-09-22T09:37:34.659Z,97444.80
2018-09-22T09:40:03.252Z,97443.46
2018-09-22T09:42:32.295Z,97443.48
2018-09-22T09:45:01.115Z,97435.28
2018-09-22T09:47:29.658Z,97426.61
2018-09-22T09:49:59.057Z,97430.02
2018-09-22T09:52:27.630Z,97439.02
2018-09-22T09:54:56.297Z,97426.67
2018-09-22T09:57:24.819Z,97437.63
2018-09-22T09:59:53.418Z,97433.81
2018-09-22T10:02:21.990Z,97435.62
2018-09-22T10:04:50.601Z,97433.13
2018-09-22T10:07:19.194Z,97440.34
2018-09-22T10:09:47.787Z,97423.79
2018-09-22T10:12:16.334Z,97418.36
2018-09-22T10:14:44.914Z,97420.50
2018-09-22T10:17:13.758Z,97416.75
2018-09-22T10:19:42.363Z,97413.75
2018-09-22T10:22:10.922Z,97402.97
2018-09-22T10:24:39.628Z,97392.34
2018-09-22T10:27:08.194Z,97390.97
2018-09-22T10:29:36.778Z,97389.47
2018-09-22T10:32:05.354Z,97392.34
2018-09-22T10:34:34.343Z,97393.02
2018-09-22T10:37:02.930Z,97398.59
2018-09-22T10:39:31.518Z,97387.45
2018-09-22T10:42:00.077Z,97378.08
2018-09-22T10:44:28.662Z,97389.16
2018-09-22T10:46:57.254Z,97395.50
2018-09-22T10:49:26.098Z,97384.67
2018-09-22T10:51:54.706Z,97374.80
2018-09-22T10:54:23.310Z,97377.92
2018-09-22T10:56:52.883Z,97379.67
2018-09-22T10:59:22.386Z,97369.73
2018-09-22T11:01:50.945Z,97362.25
2018-09-22T11:04:24.770Z,97371.27
2018-09-22T11:07:05.870Z,97362.91
2018-09-22T11:09:43.551Z,97358.42
2018-09-22T11:12:20.859Z,97368.33
2018-09-22T11:14:49.826Z,97365.48
2018-09-22T11:17:20.203Z,97353.48
2018-09-22T11:20:06.376Z,97364.33
2018-09-22T11:22:39.078Z,97384.34
2018-09-22T11:25:14.474Z,97381.88
2018-09-22T11:27:53.191Z,97376.00
2018-09-22T11:30:27.254Z,97374.73
2018-09-22T11:33:05.908Z,97365.73
2018-09-22T11:35:41.011Z,97355.70
2018-09-22T11:38:20.909Z,97358.39
2018-09-22T11:41:04.606Z,97367.62
2018-09-22T11:43:45.698Z,97375.50
2018-09-22T11:46:19.294Z,97371.97
2018-09-22T11:48:59.574Z,97358.08
2018-09-22T11:51:44.811Z,97374.73
2018-09-22T11:54:21.076Z,97365.83
2018-09-22T11:56:53.791Z,97359.72
2018-09-22T11:59:22.434Z,97367.41
2018-09-22T12:01:54.871Z,97344.41
2018-09-22T12:04:24.066Z,97343.96
2018-09-22T12:07:02.866Z,97340.65
2018-09-22T12:09:40.799Z,97327.00
2018-09-22T12:12:09.475Z,97324.78
2018-09-22T12:14:38.481Z,97329.94
2018-09-22T12:17:07.030Z,97336.70
2018-09-22T12:19:35.605Z,97341.19
2018-09-22T12:22:04.186Z,97328.86
2018-09-22T12:24:32.862Z,97324.83
2018-09-22T12:27:01.461Z,97317.70
2018-09-22T12:29:30.033Z,97308.08
2018-09-22T12:31:58.720Z,97325.78
2018-09-22T12:34:27.241Z,97317.77
2018-09-22T12:36:55.790Z,97321.73
2018-09-22T12:39:24.374Z,97332.42
2018-09-22T12:41:52.986Z,97341.04
2018-09-22T12:44:21.616Z,97342.48
2018-09-22T12:46:50.438Z,97338.38
2018-09-22T12:49:19.041Z,97321.36
2018-09-22T12:51:47.602Z,97319.94
2018-09-22T12:54:16.149Z,97330.64
2018-09-22T12:56:44.729Z,97324.36
2018-09-22T12:59:13.362Z,97319.22
2018-09-22T13:01:42.003Z,97325.80
2018-09-22T13:04:10.554Z,97316.31
2018-09-22T13:06:39.121Z,97310.20
2018-09-22T13:09:09.354Z,97314.42
2018-09-22T13:11:37.952Z,97323.24
2018-09-22T13:14:06.825Z,97322.20
2018-09-22T13:16:35.920Z,97325.41
2018-09-22T13:19:04.587Z,97336.39
2018-09-22T13:21:33.253Z,97327.41
2018-09-22T13:24:01.811Z,97333.15
2018-09-22T13:26:30.390Z,97321.97
2018-09-22T13:28:58.963Z,97327.88
2018-09-22T13:31:27.574Z,97326.52
2018-09-22T13:33:56.127Z,97313.27
2018-09-22T13:36:24.697Z,97312.17
2018-09-22T13:38:53.278Z,97295.19
2018-09-22T13:41:21.883Z,97303.08
2018-09-22T13:43:53.791Z,97315.63
2018-09-22T13:46:26.199Z,97315.04
2018-09-22T13:48:59.293Z,97306.78
2018-09-22T13:51:27.982Z,97313.02
2018-09-22T13:53:57.757Z,97299.70
2018-09-22T13:56:26.343Z,97287.41
2018-09-22T13:58:55.356Z,97294.30
2018-09-22T14:01:23.930Z,97287.38
2018-09-22T14:03:52.543Z,97282.11
2018-09-22T14:06:21.169Z,97288.36
2018-09-22T14:08:49.721Z,97287.63
2018-09-22T14:11:18.309Z,97278.39
2018-09-22T14:13:46.921Z,97285.17
2018-09-22T14:16:15.682Z,97291.80
2018-09-22T14:18:44.308Z,97287.95
2018-09-22T14:21:13.227Z,97277.07
2018-09-22T14:23:41.805Z,97276.68
2018-09-22T14:26:10.378Z,97273.05
2018-09-22T14:28:39.034Z,97254.02
2018-09-22T14:31:07.628Z,97253.60
2018-09-22T14:33:36.674Z,97256.53
2018-09-22T14:36:06.578Z,97267.49
2018-09-22T14:38:35.174Z,97271.90
2018-09-22T14:41:03.766Z,97276.94
2018-09-22T14:43:32.416Z,97286.55
2018-09-22T14:46:00.962Z,97283.67
2018-09-22T14:48:29.576Z,97274.83
2018-09-22T14:50:58.150Z,97275.38
2018-09-22T14:53:26.798Z,97271.59
2018-09-22T14:55:55.438Z,97247.27
2018-09-22T14:58:24.225Z,97241.28
2018-09-22T15:00:54.574Z,97257.79
2018-09-22T15:03:23.171Z,97251.06
2018-09-22T15:05:51.838Z,97249.36
2018-09-22T15:08:32.011Z,97245.11
2018-09-22T15:11:03.621Z,97254.84
2018-09-22T15:13:32.978Z,97253.17
2018-09-22T15:16:03.633Z,97249.30
2018-09-22T15:18:32.220Z,97250.66
2018-09-22T15:21:00.773Z,97269.35
2018-09-22T15:23:29.537Z,97272.34
2018-09-22T15:25:58.294Z,97276.92
2018-09-22T15:28:26.900Z,97268.28
2018-09-22T15:30:55.450Z,97242.92
2018-09-22T15:33:24.087Z,97241.57
2018-09-22T15:35:52.686Z,97240.50
2018-09-22T15:38:21.261Z,97241.05
2018-09-22T15:40:49.816Z,97241.00
2018-09-22T15:43:18.570Z,97250.47
2018-09-22T15:45:47.117Z,97239.66
2018-09-22T15:48:15.811Z,97241.86
2018-09-22T15:50:44.376Z,97247.27
2018-09-22T15:53:13.011Z,97245.89
2018-09-22T15:55:41.598Z,97255.33
2018-09-22T15:58:10.190Z,97254.27
2018-09-22T16:00:38.802Z,97248.33
2018-09-22T16:03:07.430Z,97256.17
2018-09-22T16:05:36.011Z,97253.19
2018-09-22T16:08:05.840Z,97256.17
2018-09-22T16:10:34.416Z,97257.23
2018-09-22T16:13:03.022Z,97262.63
2018-09-22T16:15:31.577Z,97257.80
2018-09-22T16:18:00.180Z,97256.69
2018-09-22T16:20:28.726Z,97250.22
2018-09-22T16:22:57.310Z,97259.66
2018-09-22T16:25:25.847Z,97260.21
2018-09-22T16:27:54.393Z,97259.92
2018-09-22T16:30:22.943Z,97255.32
2018-09-22T16:32:51.521Z,97256.93
2018-09-22T16:35:20.159Z,97266.38
2018-09-22T16:37:48.754Z,97268.53
2018-09-22T16:40:17.318Z,97267.20
2018-09-22T16:42:45.882Z,97260.72
2018-09-22T16:45:14.493Z,97268.22
2018-09-22T16:47:43.198Z,97274.69
2018-09-22T16:50:11.848Z,97279.27
2018-09-22T16:52:40.393Z,97276.23
2018-09-22T16:55:09.037Z,97278.64
2018-09-22T16:57:37.594Z,97281.57
2018-09-22T17:00:06.198Z,97283.96
2018-09-22T17:02:34.739Z,97287.96
2018-09-22T17:05:03.309Z,97283.94
2018-09-22T17:07:31.901Z,97285.84
2018-09-22T17:10:00.514Z,97279.30
2018-09-22T17:12:29.050Z,97274.95
2018-09-22T17:14:57.622Z,97265.23
2018-09-22T17:17:26.182Z,97270.11
2018-09-22T17:19:54.902Z,97264.11
2018-09-22T17:22:23.672Z,97276.78
2018-09-22T17:24:52.557Z,97279.78
2018-09-22T17:27:21.192Z,97271.34
2018-09-22T17:29:49.794Z,97266.59
2018-09-22T17:32:19.014Z,97259.64
2018-09-22T17:34:47.583Z,97256.05
2018-09-22T17:37:16.178Z,97257.35
2018-09-22T17:39:45.141Z,97249.56
2018-09-22T17:42:13.746Z,97243.05
2018-09-22T17:44:42.782Z,97246.94
2018-09-22T17:47:11.366Z,97240.58
2018-09-22T17:49:39.938Z,97251.41
2018-09-22T17:52:08.543Z,97246.91
2018-09-22T17:54:37.103Z,97240.61
2018-09-22T17:57:05.793Z,97234.56
2018-09-22T17:59:34.456Z,97235.05
2018-09-22T18:02:03.099Z,97234.16
2018-09-22T18:04:31.710Z,97238.52
2018-09-22T18:07:00.277Z,97240.92
2018-09-22T18:09:28.867Z,97224.19
2018-09-22T18:11:57.461Z,97217.98
2018-09-22T18:14:26.565Z,97228.22
2018-09-22T18:16:55.463Z,97230.73
2018-09-22T18:19:24.822Z,97235.30
2018-09-22T18:21:53.402Z,97221.89
2018-09-22T18:24:21.966Z,97213.50
2018-09-22T18:26:50.665Z,97204.66
2018-09-22T18:29:19.295Z,97215.83
2018-09-22T18:31:47.910Z,97216.97
2018-09-22T18:34:16.513Z,97197.38
2018-09-22T18:36:45.227Z,97201.05
2018-09-22T18:39:13.771Z,97205.04
2018-09-22T18:41:42.358Z,97212.41
2018-09-22T18:44:10.902Z,97229.31
2018-09-22T18:46:39.482Z,97236.36
2018-09-22T18:49:08.094Z,97225.80
2018-09-22T18:51:36.795Z,97230.91
2018-09-22T18:54:05.466Z,97231.67
2018-09-22T18:56:34.083Z,97241.90
2018-09-22T18:59:02.658Z,97248.94
2018-09-22T19:01:31.358Z,97244.83
2018-09-22T19:03:59.961Z,97239.98
2018-09-22T19:06:28.550Z,97228.05
2018-09-22T19:08:57.408Z,97229.91
2018-09-22T19:11:26.153Z,97230.62
2018-09-22T19:13:58.663Z,97234.37
2018-09-22T19:16:31.838Z,97236.55
2018-09-22T19:19:07.820Z,97239.38
2018-09-22T19:21:44.443Z,97236.92
2018-09-22T19:24:19.854Z,97232.02
2018-09-22T19:26:52.608Z,97226.60
2018-09-22T19:29:26.859Z,97226.36
2018-09-22T19:32:02.100Z,97224.55
2018-09-22T19:34:34.049Z,97230.97
2018-09-22T19:37:06.934Z,97224.29
2018-09-22T19:39:40.806Z,97222.09
2018-09-22T19:42:16.925Z,97219.69
2018-09-22T19:44:49.040Z,97218.14
2018-09-22T19:47:25.955Z,97221.56
2018-09-22T19:50:20.683Z,97223.44
2018-09-22T19:52:51.506Z,97211.76
2018-09-22T19:55:20.266Z,97202.59
2018-09-22T19:57:56.145Z,97203.94
2018-09-22T20:00:36.851Z,97206.06
2018-09-22T20:03:05.541Z,97211.09
2018-09-22T20:05:50.984Z,97210.81
2018-09-22T20:11:05.486Z,97217.33
2018-09-22T20:13:36.478Z,97217.05
2018-09-22T20:16:09.186Z,97217.53
2018-09-22T20:18:41.463Z,97213.42
2018-09-22T20:21:18.767Z,97206.78
2018-09-22T20:26:38.290Z,97181.74
2018-09-22T20:29:21.680Z,97183.66
2018-09-22T20:32:04.760Z,97191.52
2018-09-22T20:34:43.594Z,97189.23
2018-09-22T20:37:12.980Z,97195.81
2018-09-22T20:39:53.349Z,97203.34
2018-09-22T20:42:25.349Z,97195.95
2018-09-22T20:45:10.131Z,97194.99
2018-09-22T20:47:42.938Z,97197.11
2018-09-22T20:50:11.494Z,97206.36
2018-09-22T20:52:40.082Z,97203.87
2018-09-22T20:55:09.901Z,97196.23
2018-09-22T20:57:41.595Z,97186.83
2018-09-22T21:00:10.965Z,97185.73
2018-09-22T21:02:45.069Z,97177.38
2018-09-22T21:05:24.866Z,97171.77
2018-09-22T21:08:16.696Z,97162.11
2018-09-22T21:10:59.490Z,97177.95
2018-09-22T21:13:38.123Z,97172.14
2018-09-22T21:16:21.989Z,97171.81
2018-09-22T21:18:56.576Z,97165.05
2018-09-22T21:24:09.652Z,97170.17
2018-09-22T21:26:55.303Z,97166.88
2018-09-22T21:29:31.166Z,97163.42
2018-09-22T21:32:18.537Z,97159.96
2018-09-22T21:40:29.501Z,97140.88
2018-09-22T21:43:06.149Z,97148.84
2018-09-22T21:46:11.192Z,97149.77
2018-09-22T21:48:49.771Z,97140.81
2018-09-22T21:54:08.643Z,97142.14
2018-09-22T21:56:37.207Z,97142.14
2018-09-22T21:59:05.793Z,97145.73
2018-09-22T22:01:41.001Z,97145.75
2018-09-22T22:07:27.122Z,97135.72
2018-09-22T22:10:06.140Z,97133.03
2018-09-22T22:12:51.648Z,97120.85
2018-09-22T22:15:31.273Z,97127.56
2018-09-22T22:21:07.971Z,97126.75
2018-09-22T22:26:28.016Z,97123.30
2018-09-22T22:31:46.359Z,97119.89
2018-09-22T22:34:26.459Z,97110.44
2018-09-22T22:37:19.674Z,97091.81
2018-09-22T22:39:55.722Z,97082.65
2018-09-22T22:45:14.891Z,97069.59
2018-09-22T22:47:51.048Z,97070.66
2018-09-22T22:55:48.231Z,97086.20
2018-09-22T22:58:16.778Z,97082.05
2018-09-22T23:00:45.373Z,97068.21
2018-09-22T23:03:14.740Z,97052.80
2018-09-22T23:05:43.354Z,97046.86
2018-09-22T23:08:11.917Z,97051.13
2018-09-22T23:10:40.500Z,97056.33
2018-09-22T23:13:09.074Z,97060.33
2018-09-22T23:15:37.675Z,97040.43
2018-09-22T23:18:06.514Z,97042.91
2018-09-22T23:20:35.100Z,97042.63
2018-09-22T23:23:03.659Z,97043.39
2018-09-22T23:25:32.236Z,97036.03
2018-09-22T23:28:00.843Z,97026.11
2018-09-22T23:30:29.453Z,97017.84
2018-09-22T23:32:57.997Z,97015.27
2018-09-22T23:35:26.578Z,97018.91
2018-09-22T23:37:55.122Z,97007.67
2018-09-22T23:40:23.857Z,97004.52
2018-09-22T23:42:52.390Z,97005.58
2018-09-22T23:45:20.948Z,97008.58
2018-09-22T23:47:49.494Z,97009.97
2018-09-22T23:50:18.138Z,97009.11
2018-09-22T23:52:46.682Z,97002.40
2018-09-22T23:55:15.233Z,97002.15
2018-09-22T23:57:43.760Z,96996.47
