createdAt,value
2019-02-05T00:00:31.264Z,0.00
2019-02-05T00:02:59.788Z,-0.20
2019-02-05T00:05:28.318Z,-0.30
2019-02-05T00:07:56.815Z,0.00
2019-02-05T00:10:25.399Z,0.10
2019-02-05T00:12:53.827Z,0.40
2019-02-05T00:15:22.361Z,0.40
2019-02-05T00:17:51.033Z,0.50
2019-02-05T00:20:19.494Z,0.50
2019-02-05T00:22:48.004Z,0.50
2019-02-05T00:25:16.444Z,0.60
2019-02-05T00:27:44.884Z,0.60
2019-02-05T00:30:15.973Z,0.60
2019-02-05T00:32:44.947Z,0.70
2019-02-05T00:35:13.649Z,0.70
2019-02-05T00:37:42.224Z,0.70
2019-02-05T00:40:13.025Z,0.80
2019-02-05T00:42:41.708Z,0.80
2019-02-05T00:45:14.885Z,0.80
2019-02-05T00:47:43.565Z,0.80
2019-02-05T00:50:16.500Z,0.90
2019-02-05T00:52:45.117Z,0.90
2019-02-05T00:55:20.061Z,0.60
2019-02-05T00:57:48.499Z,0.40
2019-02-05T01:00:24.210Z,0.50
2019-02-05T01:02:52.722Z,0.40
2019-02-05T01:05:21.324Z,0.40
2019-02-05T01:07:49.787Z,0.50
2019-02-05T01:10:18.856Z,0.40
2019-02-05T01:12:47.385Z,0.30
2019-02-05T01:15:20.653Z,0.00
2019-02-05T01:17:49.095Z,0.20
2019-02-05T01:20:21.996Z,0.40
2019-02-05T01:22:50.503Z,0.50
2019-02-05T01:25:19.686Z,0.50
2019-02-05T01:27:48.493Z,0.50
2019-02-05T01:30:27.349Z,0.40
2019-02-05T01:32:55.853Z,0.50
2019-02-05T01:35:24.387Z,0.40
2019-02-05T01:37:52.970Z,0.50
2019-02-05T01:40:24.159Z,0.40
2019-02-05T01:42:52.851Z,0.30
2019-02-05T01:45:22.525Z,0.10
2019-02-05T01:47:51.511Z,0.10
2019-02-05T01:50:22.180Z,0.20
2019-02-05T01:52:50.636Z,0.10
2019-02-05T01:55:19.560Z,0.10
2019-02-05T01:57:47.999Z,0.30
2019-02-05T02:00:22.159Z,0.30
2019-02-05T02:02:50.612Z,0.20
2019-02-05T02:05:19.098Z,0.30
2019-02-05T02:07:47.642Z,0.40
2019-02-05T02:10:24.173Z,0.40
2019-02-05T02:12:52.956Z,0.50
2019-02-05T02:15:21.467Z,0.30
2019-02-05T02:17:50.097Z,0.00
2019-02-05T02:20:20.246Z,0.10
2019-02-05T02:22:48.751Z,0.20
2019-02-05T02:25:18.220Z,0.30
2019-02-05T02:27:47.478Z,0.00
2019-02-05T02:30:24.756Z,-0.20
2019-02-05T02:32:53.180Z,-0.80
2019-02-05T02:35:21.635Z,-0.50
2019-02-05T02:37:50.455Z,-0.30
2019-02-05T02:40:18.982Z,-0.20
2019-02-05T02:42:47.412Z,-0.30
2019-02-05T02:45:16.218Z,-0.40
2019-02-05T02:47:44.669Z,-0.50
2019-02-05T02:50:17.989Z,-0.50
2019-02-05T02:52:46.800Z,-0.70
2019-02-05T02:55:15.440Z,-0.60
2019-02-05T02:57:44.295Z,-0.80
2019-02-05T03:00:21.074Z,-0.90
2019-02-05T03:02:51.593Z,-0.80
2019-02-05T03:05:22.359Z,-0.80
2019-02-05T03:07:50.809Z,-0.80
2019-02-05T03:10:24.960Z,-0.70
2019-02-05T03:12:53.831Z,-0.70
2019-02-05T03:15:22.369Z,-0.90
2019-02-05T03:17:50.860Z,-0.80
2019-02-05T03:20:19.554Z,-0.80
2019-02-05T03:22:49.297Z,-0.80
2019-02-05T03:25:20.578Z,-0.90
2019-02-05T03:27:49.172Z,-0.90
2019-02-05T03:30:19.536Z,-0.90
2019-02-05T03:32:48.292Z,-1.60
2019-02-05T03:35:16.950Z,-1.90
2019-02-05T03:37:45.578Z,-1.80
2019-02-05T03:40:29.317Z,-1.60
2019-02-05T03:42:57.934Z,-1.40
2019-02-05T03:45:27.619Z,-1.70
2019-02-05T03:47:59.237Z,-2.20
2019-02-05T03:50:28.789Z,-2.00
2019-02-05T03:53:19.773Z,-1.80
2019-02-05T03:55:54.255Z,-1.60
2019-02-05T03:58:37.667Z,-1.40
2019-02-05T04:01:21.469Z,-2.00
2019-02-05T04:03:52.974Z,-2.10
2019-02-05T04:06:52.772Z,-1.90
2019-02-05T04:09:35.484Z,-2.00
2019-02-05T04:12:12.572Z,-2.20
2019-02-05T04:14:44.066Z,-2.10
2019-02-05T04:17:41.335Z,-1.90
2019-02-05T04:20:31.179Z,-2.30
2019-02-05T04:23:06.197Z,-2.30
2019-02-05T04:25:46.723Z,-2.20
2019-02-05T04:28:21.178Z,-2.00
2019-02-05T04:31:07.221Z,-1.90
2019-02-05T04:33:41.682Z,-1.90
2019-02-05T04:36:25.261Z,-2.30
2019-02-05T04:39:17.826Z,-2.30
2019-02-05T04:41:49.346Z,-2.10
2019-02-05T04:44:43.152Z,-2.10
2019-02-05T04:47:29.614Z,-2.30
2019-02-05T04:50:16.038Z,-2.50
2019-02-05T04:52:47.593Z,-2.30
2019-02-05T04:55:31.027Z,-2.30
2019-02-05T04:58:02.555Z,-2.40
2019-02-05T05:00:39.607Z,-2.80
2019-02-05T05:03:25.850Z,-2.70
2019-02-05T05:06:13.650Z,-2.60
2019-02-05T05:08:50.643Z,-2.60
2019-02-05T05:11:19.082Z,-2.60
2019-02-05T05:13:47.536Z,-2.40
2019-02-05T05:16:15.962Z,-2.40
2019-02-05T05:18:44.398Z,-2.50
2019-02-05T05:21:13.299Z,-2.40
2019-02-05T05:23:41.914Z,-2.60
2019-02-05T05:26:10.414Z,-2.50
2019-02-05T05:28:41.931Z,-2.70
2019-02-05T05:31:10.435Z,-2.70
2019-02-05T05:33:38.892Z,-2.90
2019-02-05T05:36:07.333Z,-3.00
2019-02-05T05:38:35.805Z,-3.30
2019-02-05T05:41:04.367Z,-3.50
2019-02-05T05:43:33.205Z,-3.50
2019-02-05T05:46:01.633Z,-3.20
2019-02-05T05:48:30.101Z,-3.00
2019-02-05T05:50:58.540Z,-2.90
2019-02-05T05:53:26.958Z,-2.80
2019-02-05T05:55:55.403Z,-2.70
2019-02-05T05:58:23.851Z,-2.70
2019-02-05T06:00:52.658Z,-2.70
2019-02-05T06:03:21.122Z,-2.70
2019-02-05T06:05:49.584Z,-2.80
2019-02-05T06:08:18.012Z,-2.90
2019-02-05T06:10:46.455Z,-3.20
2019-02-05T06:13:14.930Z,-3.30
2019-02-05T06:15:43.415Z,-3.30
2019-02-05T06:18:12.235Z,-3.10
2019-02-05T06:20:40.930Z,-3.00
2019-02-05T06:23:09.376Z,-3.00
2019-02-05T06:25:37.920Z,-2.90
2019-02-05T06:28:06.352Z,-3.00
2019-02-05T06:30:34.836Z,-3.10
2019-02-05T06:33:03.316Z,-3.00
2019-02-05T06:35:32.218Z,-3.00
2019-02-05T06:38:00.687Z,-3.40
2019-02-05T06:40:29.205Z,-3.60
2019-02-05T06:42:57.642Z,-3.50
2019-02-05T06:45:26.090Z,-3.50
2019-02-05T06:47:54.590Z,-3.40
2019-02-05T06:50:23.052Z,-3.60
2019-02-05T06:52:51.866Z,-3.80
2019-02-05T06:55:20.335Z,-3.90
2019-02-05T06:57:48.763Z,-3.70
2019-02-05T07:00:22.648Z,-3.60
2019-02-05T07:02:53.089Z,-3.40
2019-02-05T07:05:21.395Z,-3.20
2019-02-05T07:07:50.013Z,-3.20
2019-02-05T07:10:23.171Z,-3.20
2019-02-05T07:12:51.662Z,-3.20
2019-02-05T07:15:20.127Z,-3.30
2019-02-05T07:17:50.179Z,-3.10
2019-02-05T07:20:18.920Z,-3.20
2019-02-05T07:22:47.358Z,-3.10
2019-02-05T07:25:18.778Z,-3.00
2019-02-05T07:27:47.579Z,-2.90
2019-02-05T07:30:24.374Z,-3.00
2019-02-05T07:32:52.825Z,-2.80
2019-02-05T07:35:21.536Z,-2.90
2019-02-05T07:37:50.073Z,-2.60
2019-02-05T07:40:21.126Z,-2.30
2019-02-05T07:42:49.718Z,-2.20
2019-02-05T07:45:20.628Z,-2.10
2019-02-05T07:47:49.448Z,-2.10
2019-02-05T07:50:20.403Z,-1.70
2019-02-05T07:52:48.999Z,-1.50
2019-02-05T07:55:17.503Z,-1.10
2019-02-05T07:57:46.319Z,-0.90
2019-02-05T08:00:17.358Z,-1.10
2019-02-05T08:02:45.988Z,-1.00
2019-02-05T08:05:19.334Z,-0.80
2019-02-05T08:07:47.928Z,-0.40
2019-02-05T08:10:21.126Z,-0.50
2019-02-05T08:12:50.035Z,-0.40
2019-02-05T08:15:30.224Z,-0.20
2019-02-05T08:17:58.768Z,0.00
2019-02-05T08:20:27.802Z,0.40
2019-02-05T08:22:56.414Z,0.50
2019-02-05T08:25:24.871Z,0.30
2019-02-05T08:27:53.666Z,0.70
2019-02-05T08:30:25.086Z,0.80
2019-02-05T08:32:53.674Z,0.90
2019-02-05T08:35:22.267Z,0.70
2019-02-05T08:37:50.773Z,0.90
2019-02-05T08:40:21.052Z,1.00
2019-02-05T08:42:49.488Z,1.00
2019-02-05T08:45:20.623Z,1.00
2019-02-05T08:47:49.302Z,0.80
2019-02-05T08:50:20.546Z,0.90
2019-02-05T08:52:48.984Z,0.50
2019-02-05T08:55:19.046Z,0.60
2019-02-05T08:57:48.090Z,0.90
2019-02-05T09:00:22.310Z,0.90
2019-02-05T09:02:50.821Z,1.00
2019-02-05T09:05:19.346Z,0.90
2019-02-05T09:07:47.914Z,1.00
2019-02-05T09:10:25.132Z,0.90
2019-02-05T09:12:53.704Z,1.00
2019-02-05T09:15:29.065Z,1.10
2019-02-05T09:17:52.656Z,1.20
2019-02-05T09:20:21.932Z,1.10
2019-02-05T09:22:50.530Z,1.30
2019-02-05T09:25:20.217Z,1.40
2019-02-05T09:27:48.769Z,1.60
2019-02-05T09:30:20.178Z,1.60
2019-02-05T09:32:49.734Z,1.60
2019-02-05T09:35:18.320Z,1.80
2019-02-05T09:37:46.826Z,1.90
2019-02-05T09:40:18.342Z,1.40
2019-02-05T09:42:46.843Z,1.80
2019-02-05T09:45:15.959Z,2.10
2019-02-05T09:47:44.418Z,2.00
2019-02-05T09:50:15.303Z,2.10
2019-02-05T09:52:43.858Z,2.00
2019-02-05T09:55:19.973Z,2.30
2019-02-05T09:57:48.439Z,2.30
2019-02-05T10:00:21.943Z,2.50
2019-02-05T10:02:50.374Z,2.70
2019-02-05T10:05:29.092Z,2.80
2019-02-05T10:07:57.524Z,2.90
2019-02-05T10:10:26.063Z,3.00
2019-02-05T10:12:54.650Z,3.20
2019-02-05T10:15:31.715Z,3.40
2019-02-05T10:18:00.520Z,3.50
2019-02-05T10:20:29.101Z,3.70
2019-02-05T10:22:59.952Z,3.60
2019-02-05T10:25:28.451Z,4.00
2019-02-05T10:27:56.920Z,4.20
2019-02-05T10:30:28.123Z,4.40
2019-02-05T10:32:56.882Z,4.30
2019-02-05T10:35:25.381Z,4.40
2019-02-05T10:37:53.882Z,4.60
2019-02-05T10:40:24.109Z,4.50
2019-02-05T10:42:52.799Z,4.60
2019-02-05T10:45:24.210Z,4.70
2019-02-05T10:47:52.790Z,5.10
2019-02-05T10:50:21.818Z,5.30
2019-02-05T10:52:50.450Z,5.10
2019-02-05T10:55:21.203Z,4.90
2019-02-05T10:57:51.763Z,4.90
2019-02-05T11:00:31.425Z,5.30
2019-02-05T11:03:07.667Z,5.60
2019-02-05T11:05:36.907Z,5.40
2019-02-05T11:08:05.554Z,5.30
2019-02-05T11:10:34.047Z,5.40
2019-02-05T11:13:02.499Z,5.50
2019-02-05T11:15:32.908Z,5.60
2019-02-05T11:18:02.778Z,5.20
2019-02-05T11:20:31.574Z,5.10
2019-02-05T11:23:00.259Z,5.30
2019-02-05T11:25:29.232Z,5.50
2019-02-05T11:27:57.759Z,5.90
2019-02-05T11:30:31.803Z,5.90
2019-02-05T11:33:00.470Z,6.00
2019-02-05T11:35:29.282Z,6.30
2019-02-05T11:37:57.779Z,6.40
2019-02-05T11:40:28.925Z,6.50
2019-02-05T11:42:57.449Z,6.60
2019-02-05T11:45:26.174Z,6.70
2019-02-05T11:47:54.940Z,6.90
2019-02-05T11:50:23.447Z,7.00
2019-02-05T11:52:52.256Z,7.10
2019-02-05T11:55:23.578Z,7.10
2019-02-05T11:57:52.842Z,6.80
2019-02-05T12:00:40.063Z,7.10
2019-02-05T12:03:09.905Z,7.20
2019-02-05T12:05:38.619Z,7.20
2019-02-05T12:08:07.354Z,6.90
2019-02-05T12:10:35.795Z,6.70
2019-02-05T12:13:04.462Z,6.90
2019-02-05T12:15:33.044Z,7.10
2019-02-05T12:18:01.626Z,7.20
2019-02-05T12:20:30.072Z,7.50
2019-02-05T12:22:59.377Z,7.60
2019-02-05T12:25:28.030Z,7.40
2019-02-05T12:27:56.461Z,7.40
2019-02-05T12:30:44.229Z,7.70
2019-02-05T12:33:07.027Z,7.70
2019-02-05T12:35:35.801Z,7.70
2019-02-05T12:38:06.038Z,7.60
2019-02-05T12:40:35.013Z,7.40
2019-02-05T12:43:03.951Z,7.30
2019-02-05T12:45:37.390Z,7.20
2019-02-05T12:48:06.825Z,7.40
2019-02-05T12:50:37.701Z,7.50
2019-02-05T12:53:06.482Z,7.30
2019-02-05T12:55:34.994Z,7.30
2019-02-05T12:58:03.478Z,7.10
2019-02-05T13:00:56.557Z,6.90
2019-02-05T13:03:16.571Z,6.60
2019-02-05T13:05:45.445Z,6.90
2019-02-05T13:08:14.022Z,6.70
2019-02-05T13:10:47.532Z,6.90
2019-02-05T13:13:18.245Z,6.80
2019-02-05T13:15:46.445Z,7.00
2019-02-05T13:18:14.859Z,7.20
2019-02-05T13:20:43.292Z,7.10
2019-02-05T13:23:12.838Z,6.90
2019-02-05T13:25:41.747Z,6.40
2019-02-05T13:28:10.923Z,6.80
2019-02-05T13:30:39.425Z,7.10
2019-02-05T13:33:12.144Z,7.00
2019-02-05T13:35:40.724Z,6.90
2019-02-05T13:38:09.222Z,7.10
2019-02-05T13:40:37.714Z,7.10
2019-02-05T13:43:06.704Z,7.30
2019-02-05T13:45:37.765Z,7.40
2019-02-05T13:48:06.850Z,7.60
2019-02-05T13:50:35.344Z,7.70
2019-02-05T13:53:04.253Z,7.50
2019-02-05T13:55:35.671Z,7.60
2019-02-05T13:58:04.752Z,7.60
2019-02-05T14:00:41.214Z,7.70
2019-02-05T14:03:10.673Z,7.80
2019-02-05T14:05:39.272Z,7.70
2019-02-05T14:08:07.961Z,7.70
2019-02-05T14:10:41.248Z,7.50
2019-02-05T14:13:09.677Z,7.50
2019-02-05T14:15:43.394Z,7.60
2019-02-05T14:18:11.980Z,7.60
2019-02-05T14:20:40.543Z,7.70
2019-02-05T14:23:08.982Z,7.90
2019-02-05T14:25:37.490Z,8.00
2019-02-05T14:28:06.178Z,8.10
2019-02-05T14:30:48.923Z,8.10
2019-02-05T14:33:17.454Z,8.00
2019-02-05T14:35:46.014Z,7.80
2019-02-05T14:38:14.637Z,7.80
2019-02-05T14:40:43.723Z,7.60
2019-02-05T14:43:12.247Z,7.50
2019-02-05T14:45:41.115Z,7.40
2019-02-05T14:48:09.990Z,7.30
2019-02-05T14:50:41.021Z,7.40
2019-02-05T14:53:10.199Z,7.50
2019-02-05T14:55:38.647Z,7.40
2019-02-05T14:58:09.019Z,7.10
2019-02-05T15:00:37.987Z,7.10
2019-02-05T15:03:11.444Z,7.10
2019-02-05T15:05:40.210Z,7.20
2019-02-05T15:08:09.553Z,7.40
2019-02-05T15:10:38.171Z,7.50
2019-02-05T15:13:07.022Z,7.40
2019-02-05T15:15:35.746Z,7.00
2019-02-05T15:18:05.510Z,6.90
2019-02-05T15:20:36.494Z,7.00
2019-02-05T15:23:06.660Z,7.00
2019-02-05T15:25:35.169Z,7.00
2019-02-05T15:28:03.793Z,6.90
2019-02-05T15:30:37.814Z,6.80
2019-02-05T15:33:22.068Z,6.60
2019-02-05T15:35:52.151Z,6.40
2019-02-05T15:38:20.619Z,6.60
2019-02-05T15:40:49.579Z,6.10
2019-02-05T15:43:18.007Z,6.20
2019-02-05T15:45:46.442Z,6.30
2019-02-05T15:48:14.935Z,6.50
2019-02-05T15:50:43.371Z,6.60
2019-02-05T15:53:11.878Z,6.70
2019-02-05T15:55:40.839Z,6.50
2019-02-05T15:58:09.372Z,6.50
2019-02-05T16:00:37.972Z,6.60
2019-02-05T16:03:07.085Z,6.60
2019-02-05T16:05:35.522Z,6.50
2019-02-05T16:08:04.215Z,6.50
2019-02-05T16:10:32.658Z,6.40
2019-02-05T16:13:03.058Z,6.20
2019-02-05T16:15:31.424Z,6.20
2019-02-05T16:17:59.924Z,6.10
2019-02-05T16:20:28.426Z,6.20
2019-02-05T16:22:56.847Z,6.30
2019-02-05T16:25:25.291Z,6.40
2019-02-05T16:27:53.983Z,6.30
2019-02-05T16:30:26.825Z,6.10
2019-02-05T16:32:55.247Z,5.70
2019-02-05T16:35:23.841Z,5.50
2019-02-05T16:37:53.393Z,5.40
2019-02-05T16:40:27.744Z,5.60
2019-02-05T16:42:56.455Z,5.70
2019-02-05T16:45:27.410Z,5.60
2019-02-05T16:47:55.983Z,5.70
2019-02-05T16:50:27.215Z,5.50
2019-02-05T16:52:55.710Z,5.20
2019-02-05T16:55:24.292Z,5.20
2019-02-05T16:57:52.804Z,5.30
2019-02-05T17:00:26.619Z,5.40
2019-02-05T17:02:55.219Z,5.40
2019-02-05T17:05:26.078Z,5.40
2019-02-05T17:07:54.579Z,5.40
2019-02-05T17:10:23.942Z,5.30
2019-02-05T17:12:52.441Z,5.30
2019-02-05T17:15:21.210Z,5.30
2019-02-05T17:17:49.717Z,5.20
2019-02-05T17:20:29.645Z,5.20
2019-02-05T17:23:00.458Z,5.20
2019-02-05T17:25:29.067Z,5.10
2019-02-05T17:27:59.638Z,5.00
2019-02-05T17:30:38.946Z,4.80
2019-02-05T17:33:07.618Z,4.80
2019-02-05T17:35:36.126Z,4.80
2019-02-05T17:38:06.775Z,4.70
2019-02-05T17:40:35.203Z,4.50
2019-02-05T17:43:03.729Z,3.20
2019-02-05T17:45:34.859Z,2.90
2019-02-05T17:48:05.899Z,2.80
2019-02-05T17:50:34.475Z,3.20
2019-02-05T17:53:03.262Z,3.60
2019-02-05T17:55:31.682Z,3.60
2019-02-05T17:58:00.266Z,3.50
2019-02-05T18:00:32.508Z,3.70
2019-02-05T18:03:01.287Z,3.40
2019-02-05T18:05:29.780Z,3.30
2019-02-05T18:07:58.726Z,2.90
2019-02-05T18:10:27.898Z,2.90
2019-02-05T18:12:56.719Z,3.10
2019-02-05T18:15:27.790Z,2.80
2019-02-05T18:17:56.361Z,2.80
2019-02-05T18:20:25.334Z,3.10
2019-02-05T18:22:54.487Z,3.00
2019-02-05T18:25:23.162Z,2.80
2019-02-05T18:27:51.838Z,2.80
2019-02-05T18:30:31.987Z,2.90
2019-02-05T18:33:04.266Z,3.00
2019-02-05T18:35:31.397Z,2.90
2019-02-05T18:38:00.766Z,2.80
2019-02-05T18:40:29.728Z,2.70
2019-02-05T18:42:58.982Z,2.50
2019-02-05T18:45:27.990Z,2.30
2019-02-05T18:47:56.901Z,2.20
2019-02-05T18:50:28.306Z,1.90
2019-02-05T18:52:56.974Z,2.00
2019-02-05T18:55:28.371Z,1.60
2019-02-05T18:58:08.447Z,1.20
2019-02-05T19:00:38.644Z,0.80
2019-02-05T19:03:14.893Z,0.60
2019-02-05T19:05:37.273Z,0.90
2019-02-05T19:08:06.392Z,1.00
2019-02-05T19:10:35.590Z,1.30
2019-02-05T19:13:04.645Z,1.40
2019-02-05T19:15:35.585Z,1.20
2019-02-05T19:18:05.450Z,1.20
2019-02-05T19:20:34.374Z,1.40
2019-02-05T19:23:04.386Z,1.30
2019-02-05T19:25:37.677Z,1.30
2019-02-05T19:28:06.610Z,0.40
2019-02-05T19:30:36.934Z,0.00
2019-02-05T19:33:06.070Z,-0.40
2019-02-05T19:35:35.309Z,-0.60
2019-02-05T19:38:04.927Z,-0.70
2019-02-05T19:40:33.763Z,-0.70
2019-02-05T19:43:02.590Z,-0.80
2019-02-05T19:45:49.313Z,-0.80
2019-02-05T19:48:20.028Z,-0.70
2019-02-05T19:50:49.208Z,-0.30
2019-02-05T19:53:18.258Z,0.00
2019-02-05T19:55:47.141Z,0.20
2019-02-05T19:58:16.115Z,0.40
2019-02-05T20:00:44.961Z,0.50
2019-02-05T20:03:14.111Z,0.50
2019-02-05T20:05:43.174Z,0.60
2019-02-05T20:08:12.304Z,0.50
2019-02-05T20:10:41.213Z,0.20
2019-02-05T20:13:10.987Z,0.10
2019-02-05T20:15:41.184Z,0.20
2019-02-05T20:18:10.320Z,0.40
2019-02-05T20:20:39.375Z,0.50
2019-02-05T20:23:08.254Z,0.60
2019-02-05T20:25:37.384Z,0.60
2019-02-05T20:28:06.415Z,0.50
2019-02-05T20:30:35.292Z,0.50
2019-02-05T20:33:04.610Z,0.40
2019-02-05T20:35:34.226Z,0.40
2019-02-05T20:38:03.364Z,0.30
2019-02-05T20:40:32.668Z,0.10
2019-02-05T20:43:01.510Z,0.20
2019-02-05T20:45:30.656Z,0.10
2019-02-05T20:47:59.670Z,0.10
2019-02-05T20:50:28.591Z,0.10
2019-02-05T20:52:57.958Z,0.10
2019-02-05T20:55:26.988Z,0.00
2019-02-05T20:57:56.077Z,0.10
2019-02-05T21:00:27.130Z,0.00
2019-02-05T21:02:56.093Z,0.00
2019-02-05T21:05:24.931Z,0.00
2019-02-05T21:07:53.631Z,-0.10
2019-02-05T21:10:32.270Z,-0.10
2019-02-05T21:13:00.992Z,-0.10
2019-02-05T21:15:29.554Z,-0.30
2019-02-05T21:17:58.255Z,-0.30
2019-02-05T21:20:33.818Z,-0.30
2019-02-05T21:23:01.830Z,-0.40
2019-02-05T21:25:30.427Z,-0.40
2019-02-05T21:27:58.866Z,-0.70
2019-02-05T21:30:27.947Z,-1.20
2019-02-05T21:32:56.550Z,-1.20
2019-02-05T21:35:25.163Z,-1.10
2019-02-05T21:37:53.726Z,-1.10
2019-02-05T21:40:23.501Z,-0.80
2019-02-05T21:42:52.090Z,-0.60
2019-02-05T21:45:29.010Z,-0.60
2019-02-05T21:47:57.615Z,-0.50
2019-02-05T21:50:26.196Z,-0.70
2019-02-05T21:52:54.689Z,-0.60
2019-02-05T21:55:24.778Z,-1.00
2019-02-05T21:57:53.291Z,-1.00
2019-02-05T22:00:24.341Z,-0.70
2019-02-05T22:02:52.981Z,-0.90
2019-02-05T22:05:21.566Z,-0.90
2019-02-05T22:07:50.045Z,-0.80
2019-02-05T22:10:19.066Z,-0.80
2019-02-05T22:12:47.515Z,-0.80
2019-02-05T22:15:17.469Z,-0.70
2019-02-05T22:17:46.044Z,-0.80
2019-02-05T22:20:20.282Z,-0.80
2019-02-05T22:22:48.846Z,-1.00
2019-02-05T22:25:20.273Z,-1.00
2019-02-05T22:27:48.851Z,-0.90
2019-02-05T22:30:22.248Z,-0.90
2019-02-05T22:32:50.917Z,-1.00
2019-02-05T22:35:19.973Z,-1.20
2019-02-05T22:37:48.788Z,-1.30
2019-02-05T22:40:22.323Z,-1.20
2019-02-05T22:42:51.391Z,-1.20
2019-02-05T22:45:24.942Z,-1.40
2019-02-05T22:47:53.370Z,-1.30
2019-02-05T22:50:29.842Z,-1.30
2019-02-05T22:52:58.425Z,-1.40
2019-02-05T22:55:26.877Z,-1.30
2019-02-05T22:57:55.391Z,-1.30
2019-02-05T23:00:34.113Z,-1.40
2019-02-05T23:03:02.623Z,-1.40
2019-02-05T23:05:48.369Z,-1.50
2019-02-05T23:08:16.821Z,-1.60
2019-02-05T23:10:51.641Z,-1.70
2019-02-05T23:13:20.145Z,-1.60
2019-02-05T23:15:48.681Z,-1.60
2019-02-05T23:18:18.933Z,-1.60
2019-02-05T23:20:47.361Z,-1.60
2019-02-05T23:23:15.882Z,-1.60
2019-02-05T23:25:44.310Z,-1.70
2019-02-05T23:28:12.826Z,-2.20
2019-02-05T23:30:41.335Z,-2.10
2019-02-05T23:33:10.161Z,-1.90
2019-02-05T23:35:38.682Z,-1.80
2019-02-05T23:38:07.170Z,-1.70
2019-02-05T23:40:35.611Z,-1.70
2019-02-05T23:43:04.394Z,-1.70
2019-02-05T23:45:32.827Z,-1.80
2019-02-05T23:48:01.341Z,-1.90
2019-02-05T23:50:29.775Z,-1.90
2019-02-05T23:52:58.222Z,-1.80
2019-02-05T23:55:26.683Z,-1.80
2019-02-05T23:57:55.195Z,-2.00
