createdAt,value
2023-07-06T09:02:48.446Z,100649.61
2023-07-06T09:07:34.722Z,100651.98000000001
2023-07-06T09:10:48.527Z,100649.23999999999
2023-07-06T09:14:50.234Z,100654.35
2023-07-06T09:18:47.739Z,100651.45
2023-07-06T09:22:48.579Z,100651.83
2023-07-06T09:26:47.037Z,100648.85
2023-07-06T09:30:48.468Z,100656.3
2023-07-06T09:34:50.604Z,100651.70000000001
2023-07-06T09:38:47.491Z,100659.27
2023-07-06T09:42:49.441Z,100661.92
2023-07-06T09:46:47.402Z,100668.37000000001
2023-07-06T09:50:51.667Z,100666.67
2023-07-06T09:54:55.077Z,100664.15
2023-07-06T09:58:49.581Z,100665.74
2023-07-06T10:02:57.968Z,100655.72
2023-07-06T10:07:00.140Z,100660.20999999999
2023-07-06T10:11:02.780Z,100661.49
2023-07-06T10:14:50.212Z,100667.17
2023-07-06T10:18:51.940Z,100667.35
2023-07-06T10:23:04.569Z,100661.03
2023-07-06T10:26:52.717Z,100658.26
2023-07-06T10:30:50.824Z,100675.17
2023-07-06T10:34:54.320Z,100670.98
2023-07-06T10:38:47.424Z,100658.17
2023-07-06T10:42:51.660Z,100663.2
2023-07-06T10:46:55.099Z,100663.65
2023-07-06T10:50:50.101Z,100666.54999999999
2023-07-06T10:54:48.268Z,100665.26
2023-07-06T10:58:54.960Z,100662.55
2023-07-06T11:02:47.810Z,100664.34000000001
2023-07-06T11:06:52.150Z,100665.36
2023-07-06T11:10:49.414Z,100656.17
2023-07-06T11:14:48.862Z,100657.0
2023-07-06T11:18:51.567Z,100654.72
2023-07-06T11:22:52.106Z,100655.19
2023-07-06T11:26:52.122Z,100647.63
2023-07-06T11:30:56.441Z,100648.54000000001
2023-07-06T11:35:05.015Z,100657.70999999999
2023-07-06T11:39:02.112Z,100652.47
2023-07-06T11:43:02.550Z,100650.08
2023-07-06T11:46:58.859Z,100653.85
2023-07-06T11:54:55.005Z,100647.94
2023-07-06T11:58:54.667Z,100640.5
2023-07-06T12:02:58.305Z,100639.29000000001
2023-07-06T12:06:48.262Z,100639.78
2023-07-06T12:10:51.425Z,100639.77
2023-07-06T12:14:48.473Z,100640.41
2023-07-06T12:18:55.857Z,100640.77
2023-07-06T12:22:51.145Z,100623.55
2023-07-06T12:26:50.290Z,100619.02
2023-07-06T12:30:49.361Z,100623.94
2023-07-06T12:34:50.820Z,100623.8
2023-07-06T12:38:54.177Z,100620.17
2023-07-06T12:42:48.121Z,100620.48
2023-07-06T12:46:51.343Z,100610.27
2023-07-06T12:50:50.562Z,100597.58
2023-07-06T12:54:52.640Z,100597.66
2023-07-06T12:58:57.610Z,100597.32
2023-07-06T13:02:54.990Z,100594.72
2023-07-06T13:06:52.659Z,100589.34000000001
2023-07-06T13:10:57.016Z,100586.1
2023-07-06T13:14:50.934Z,100584.5
2023-07-06T13:18:48.064Z,100577.23
2023-07-06T13:22:47.844Z,100580.42
2023-07-06T13:26:50.529Z,100589.71
2023-07-06T13:30:49.024Z,100581.26999999999
2023-07-06T13:34:49.656Z,100575.7
2023-07-06T13:38:48.800Z,100574.03
2023-07-06T13:42:50.186Z,100576.2
2023-07-06T13:46:48.931Z,100575.42
2023-07-06T13:50:48.408Z,100580.15000000001
2023-07-06T13:54:48.527Z,100579.83
2023-07-06T13:58:48.288Z,100572.06
2023-07-06T14:02:48.402Z,100571.3
2023-07-06T14:06:47.984Z,100570.26
2023-07-06T14:10:48.597Z,100572.63
2023-07-06T14:14:47.967Z,100566.89
2023-07-06T14:18:48.570Z,100573.61
2023-07-06T14:22:47.921Z,100572.24
2023-07-06T14:26:48.269Z,100569.34999999999
2023-07-06T14:30:48.940Z,100567.35
2023-07-06T14:34:48.110Z,100564.07
2023-07-06T14:38:48.011Z,100564.9
2023-07-06T14:42:52.945Z,100566.06
2023-07-06T14:46:48.584Z,100559.43
2023-07-06T14:50:48.563Z,100563.42
2023-07-06T14:54:47.996Z,100558.67
2023-07-06T14:58:49.017Z,100549.14
2023-07-06T15:02:50.287Z,100561.36
2023-07-06T15:06:48.200Z,100552.67
2023-07-06T15:10:48.615Z,100550.23
2023-07-06T15:15:28.161Z,100545.72
2023-07-06T15:18:48.387Z,100545.72
2023-07-06T15:22:48.180Z,100547.02
2023-07-06T15:26:48.823Z,100545.42
2023-07-06T15:30:48.284Z,100539.28
2023-07-06T15:35:00.401Z,100547.17000000001
2023-07-06T15:38:48.340Z,100542.43000000001
2023-07-06T15:46:48.647Z,100533.64
2023-07-06T15:50:50.003Z,100535.06
2023-07-06T15:54:48.342Z,100528.67
2023-07-06T15:58:57.421Z,100531.43
2023-07-06T16:06:48.497Z,100527.15
2023-07-06T16:10:50.099Z,100514.89
2023-07-06T16:14:48.311Z,100525.36
2023-07-06T16:18:48.716Z,100520.56
2023-07-06T16:22:48.366Z,100529.54999999999
2023-07-06T16:26:48.266Z,100531.17
2023-07-06T16:30:48.514Z,100521.48
2023-07-06T16:34:48.305Z,100526.64
2023-07-06T16:38:48.641Z,100522.25
2023-07-06T16:42:48.326Z,100530.95
2023-07-06T16:46:48.985Z,100534.38
2023-07-06T16:50:54.253Z,100534.1
2023-07-06T16:54:49.143Z,100529.31999999999
2023-07-06T16:58:48.581Z,100523.77
2023-07-06T17:02:49.304Z,100526.14
2023-07-06T17:06:48.389Z,100519.65
2023-07-06T17:10:49.267Z,100525.73
2023-07-06T17:14:48.359Z,100529.78
2023-07-06T17:18:49.545Z,100533.23000000001
2023-07-06T17:22:48.717Z,100526.14
2023-07-06T17:26:48.552Z,100526.97
2023-07-06T17:30:48.560Z,100529.14
2023-07-06T17:34:48.685Z,100529.14
2023-07-06T17:38:48.494Z,100531.64
2023-07-06T17:42:48.616Z,100533.28
2023-07-06T17:46:48.705Z,100536.49
2023-07-06T17:50:48.705Z,100541.08
2023-07-06T17:54:48.521Z,100539.78
2023-07-06T17:58:48.752Z,100543.92
2023-07-06T18:02:49.524Z,100543.67
2023-07-06T18:06:48.830Z,100544.23000000001
2023-07-06T18:10:48.602Z,100547.79999999999
2023-07-06T18:14:48.656Z,100547.45
2023-07-06T18:18:48.674Z,100545.84
2023-07-06T18:22:48.862Z,100552.97
2023-07-06T18:26:48.597Z,100552.81
2023-07-06T18:30:48.736Z,100556.53
2023-07-06T18:34:48.674Z,100559.62
2023-07-06T18:39:10.677Z,100562.45
2023-07-06T18:43:36.408Z,100565.53
2023-07-06T18:50:49.567Z,100559.54000000001
2023-07-06T18:54:48.770Z,100560.35
2023-07-06T18:58:48.822Z,100571.09
2023-07-06T19:02:48.782Z,100566.0
2023-07-06T19:06:48.948Z,100564.33
2023-07-06T19:10:48.732Z,100567.89
2023-07-06T19:14:48.817Z,100565.37
2023-07-06T19:18:48.738Z,100571.91
2023-07-06T19:22:49.588Z,100573.58
2023-07-06T19:26:49.083Z,100572.42
2023-07-06T19:30:49.072Z,100570.26
2023-07-06T19:34:48.799Z,100565.88
2023-07-06T19:38:49.511Z,100569.05
2023-07-06T19:42:49.076Z,100574.44
2023-07-06T19:46:48.975Z,100575.3
2023-07-06T19:50:48.929Z,100575.53
2023-07-06T19:54:49.160Z,100581.0
2023-07-06T19:58:49.368Z,100585.55
2023-07-06T20:02:49.500Z,100581.76999999999
2023-07-06T20:06:48.914Z,100584.99
2023-07-06T20:10:53.110Z,100590.22
2023-07-06T20:15:22.393Z,100591.97
2023-07-06T20:19:54.455Z,100590.86
2023-07-06T20:22:49.046Z,100601.09
2023-07-06T20:26:49.248Z,100599.87999999999
2023-07-06T20:30:49.301Z,100605.78
2023-07-06T20:34:49.484Z,100611.41
2023-07-06T20:38:49.108Z,100609.83
2023-07-06T20:43:03.986Z,100610.53
2023-07-06T20:46:49.776Z,100614.29000000001
2023-07-06T20:50:49.312Z,100614.15
2023-07-06T20:54:49.094Z,100614.86
2023-07-06T20:58:49.151Z,100621.34
2023-07-06T21:02:49.260Z,100625.01999999999
2023-07-06T21:06:49.316Z,100625.67
2023-07-06T21:10:49.100Z,100621.8
2023-07-06T21:14:49.172Z,100623.49
2023-07-06T21:18:49.084Z,100625.83
2023-07-06T21:22:49.336Z,100629.58
2023-07-06T21:26:49.421Z,100633.06
2023-07-06T21:30:49.429Z,100630.06
2023-07-06T21:34:49.290Z,100634.73
2023-07-06T21:38:49.338Z,100634.81
2023-07-06T21:42:49.219Z,100643.33
2023-07-06T21:46:49.374Z,100649.0
2023-07-06T21:50:53.193Z,100651.73999999999
2023-07-06T21:54:49.378Z,100662.33
2023-07-06T21:58:49.903Z,100658.48
2023-07-06T22:02:49.317Z,100661.77
2023-07-06T22:06:49.241Z,100665.64
2023-07-06T22:10:49.322Z,100672.53
2023-07-06T22:14:49.400Z,100672.70999999999
2023-07-06T22:18:49.814Z,100675.25
2023-07-06T22:22:49.315Z,100674.08
2023-07-06T22:26:49.687Z,100678.35
2023-07-06T22:30:50.739Z,100676.39
2023-07-06T22:34:49.519Z,100675.41
2023-07-06T22:38:49.339Z,100673.25
2023-07-06T22:42:50.125Z,100678.05
2023-07-06T22:46:51.711Z,100679.1
2023-07-06T22:50:52.562Z,100680.8
2023-07-06T22:54:49.477Z,100683.34
2023-07-06T22:58:49.487Z,100680.84
2023-07-06T23:02:51.361Z,100684.47
2023-07-06T23:06:49.641Z,100689.34000000001
2023-07-06T23:10:50.621Z,100687.67
2023-07-06T23:14:49.533Z,100685.16
2023-07-06T23:18:49.972Z,100687.77
2023-07-06T23:22:50.117Z,100691.53
2023-07-06T23:26:50.563Z,100687.0
2023-07-06T23:30:51.760Z,100681.23000000001
2023-07-06T23:34:49.565Z,100678.62
2023-07-06T23:38:50.683Z,100682.22
2023-07-06T23:42:50.093Z,100686.25
2023-07-06T23:46:49.694Z,100682.45
2023-07-06T23:50:50.808Z,100678.38
2023-07-06T23:54:49.769Z,100681.8
2023-07-06T23:58:49.993Z,100678.56
