createdAt,value
2019-06-08T00:02:30.388Z,0
2019-06-08T00:07:30.098Z,0
2019-06-08T00:12:30.273Z,0
2019-06-08T00:17:38.053Z,0
2019-06-08T00:22:30.672Z,0
2019-06-08T00:27:30.362Z,0
2019-06-08T00:32:30.082Z,0
2019-06-08T00:37:30.823Z,0
2019-06-08T00:42:30.529Z,0
2019-06-08T00:47:46.640Z,0
2019-06-08T00:52:30.270Z,0
2019-06-08T00:57:31.116Z,0
2019-06-08T01:02:30.833Z,0
2019-06-08T01:07:31.008Z,0
2019-06-08T01:12:30.253Z,0
2019-06-08T01:17:30.102Z,0
2019-06-08T01:22:30.874Z,0
2019-06-08T01:27:30.948Z,0
2019-06-08T01:32:30.589Z,0
2019-06-08T01:37:31.292Z,0
2019-06-08T01:42:30.163Z,0
2019-06-08T01:47:32.320Z,0
2019-06-08T01:52:30.892Z,0
2019-06-08T01:57:31.467Z,0
2019-06-08T02:02:30.433Z,0
2019-06-08T02:07:30.389Z,0
2019-06-08T02:12:31.161Z,0
2019-06-08T02:17:31.329Z,0
2019-06-08T02:22:31.015Z,0
2019-06-08T02:27:31.431Z,0
2019-06-08T02:32:31.581Z,0
2019-06-08T02:37:30.929Z,0
2019-06-08T02:42:31.105Z,0
2019-06-08T02:47:30.432Z,0
2019-06-08T02:52:31.872Z,0
2019-06-08T02:57:31.032Z,0
2019-06-08T03:02:31.674Z,0
2019-06-08T03:07:32.144Z,0
2019-06-08T03:12:31.132Z,0
2019-06-08T03:17:31.136Z,0
2019-06-08T03:22:32.062Z,0
2019-06-08T03:27:32.640Z,0
2019-06-08T03:32:30.941Z,0
2019-06-08T03:37:30.921Z,7
2019-06-08T03:42:30.499Z,7
2019-06-08T03:47:31.087Z,7.7
2019-06-08T03:52:30.738Z,7.7
2019-06-08T03:57:30.570Z,13.3
2019-06-08T04:02:30.671Z,13.3
2019-06-08T04:07:30.508Z,18.3
2019-06-08T04:12:30.704Z,18.3
2019-06-08T04:17:30.380Z,31.7
2019-06-08T04:22:31.140Z,31.7
2019-06-08T04:27:30.608Z,23.2
2019-06-08T04:32:30.772Z,23.2
2019-06-08T04:37:30.555Z,32.7
2019-06-08T04:42:30.681Z,32.7
2019-06-08T04:47:30.602Z,37
2019-06-08T04:52:31.115Z,37
2019-06-08T04:57:30.719Z,29.3
2019-06-08T05:02:30.361Z,29.3
2019-06-08T05:07:31.155Z,80.7
2019-06-08T05:12:30.961Z,80.7
2019-06-08T05:17:30.669Z,101.2
2019-06-08T05:22:30.314Z,101.2
2019-06-08T05:27:31.017Z,92
2019-06-08T05:32:30.534Z,92
2019-06-08T05:37:31.269Z,80.5
2019-06-08T05:42:30.951Z,80.5
2019-06-08T05:47:30.724Z,51
2019-06-08T05:52:30.412Z,51
2019-06-08T05:57:31.112Z,94.7
2019-06-08T06:02:30.818Z,94.7
2019-06-08T06:07:30.690Z,196.7
2019-06-08T06:12:30.440Z,196.7
2019-06-08T06:17:31.181Z,105
2019-06-08T06:22:30.950Z,105
2019-06-08T06:27:30.544Z,365
2019-06-08T06:32:31.207Z,365
2019-06-08T06:37:31.154Z,165.7
2019-06-08T06:42:30.949Z,165.7
2019-06-08T06:47:30.706Z,244
2019-06-08T06:52:30.680Z,244
2019-06-08T06:57:31.422Z,402.7
2019-06-08T07:02:31.155Z,402.7
2019-06-08T07:07:30.906Z,360.7
2019-06-08T07:12:31.298Z,360.7
2019-06-08T07:17:30.926Z,232
2019-06-08T07:22:31.184Z,232
2019-06-08T07:27:30.852Z,578.3
2019-06-08T07:32:30.762Z,578.3
2019-06-08T07:37:31.479Z,606.2
2019-06-08T07:42:31.194Z,606.2
2019-06-08T07:47:30.940Z,533
2019-06-08T07:52:30.578Z,533
2019-06-08T07:57:31.190Z,615
2019-06-08T08:02:30.815Z,615
2019-06-08T08:07:31.520Z,758
2019-06-08T08:12:31.269Z,758
2019-06-08T08:17:34.265Z,135.2
2019-06-08T08:22:31.329Z,135.2
2019-06-08T08:27:30.962Z,102
2019-06-08T08:32:30.640Z,102
2019-06-08T08:37:31.345Z,199
2019-06-08T08:42:31.023Z,199
2019-06-08T08:47:30.876Z,381
2019-06-08T08:52:36.412Z,381
2019-06-08T08:57:30.926Z,264.5
2019-06-08T09:02:30.770Z,264.5
2019-06-08T09:07:31.642Z,244.2
2019-06-08T09:12:31.524Z,244.2
2019-06-08T09:17:31.231Z,209.8
2019-06-08T09:22:31.283Z,209.8
2019-06-08T09:27:31.424Z,106.3
2019-06-08T09:32:31.410Z,106.3
2019-06-08T09:37:31.156Z,158.2
2019-06-08T09:42:31.313Z,158.2
2019-06-08T09:47:31.591Z,149.3
2019-06-08T09:52:31.487Z,149.3
2019-06-08T09:57:31.055Z,129.5
2019-06-08T10:02:31.200Z,129.5
2019-06-08T10:07:31.449Z,106
2019-06-08T10:12:31.523Z,106
2019-06-08T10:17:31.329Z,293.7
2019-06-08T10:22:31.466Z,293.7
2019-06-08T10:27:31.270Z,243
2019-06-08T10:32:30.982Z,243
2019-06-08T10:37:31.414Z,122.2
2019-06-08T10:42:31.094Z,122.2
2019-06-08T10:47:30.865Z,260
2019-06-08T10:52:31.634Z,260
2019-06-08T10:57:31.268Z,165
2019-06-08T11:02:30.983Z,165
2019-06-08T11:07:31.451Z,204.3
2019-06-08T11:12:31.064Z,204.3
2019-06-08T11:17:30.808Z,119
2019-06-08T11:22:30.826Z,119
2019-06-08T11:27:31.477Z,72.7
2019-06-08T11:32:31.177Z,72.7
2019-06-08T11:37:30.998Z,172
2019-06-08T11:42:31.587Z,172
2019-06-08T11:47:31.471Z,188.7
2019-06-08T11:52:31.213Z,188.7
2019-06-08T11:57:30.863Z,158.7
2019-06-08T12:02:31.650Z,158.7
2019-06-08T12:07:31.431Z,179.3
2019-06-08T12:12:31.456Z,179.3
2019-06-08T12:17:30.820Z,355
2019-06-08T12:22:31.505Z,355
2019-06-08T12:27:36.244Z,324.5
2019-06-08T12:32:31.178Z,324.5
2019-06-08T12:37:30.961Z,238.3
2019-06-08T12:42:31.762Z,238.3
2019-06-08T12:47:31.535Z,561
2019-06-08T12:52:31.337Z,561
2019-06-08T12:57:31.026Z,231
2019-06-08T13:02:31.606Z,231
2019-06-08T13:07:31.524Z,352.8
2019-06-08T13:12:31.675Z,352.8
2019-06-08T13:17:31.659Z,170.5
2019-06-08T13:22:31.827Z,170.5
2019-06-08T13:27:31.557Z,236
2019-06-08T13:32:31.215Z,236
2019-06-08T13:37:31.911Z,248.7
2019-06-08T13:42:31.509Z,248.7
2019-06-08T13:47:31.337Z,219.3
2019-06-08T13:52:30.933Z,219.3
2019-06-08T13:57:31.413Z,233.5
2019-06-08T14:02:31.668Z,233.5
2019-06-08T14:07:34.645Z,194
2019-06-08T14:12:31.757Z,194
2019-06-08T14:17:31.180Z,163.5
2019-06-08T14:22:31.817Z,163.5
2019-06-08T14:27:33.252Z,92.5
2019-06-08T14:32:31.096Z,92.5
2019-06-08T14:37:31.233Z,86
2019-06-08T14:42:31.967Z,86
2019-06-08T14:47:31.590Z,249.5
2019-06-08T14:52:31.205Z,249.5
2019-06-08T14:57:31.896Z,171
2019-06-08T15:02:31.555Z,171
2019-06-08T15:07:32.740Z,167.8
2019-06-08T15:12:31.527Z,167.8
2019-06-08T15:17:32.262Z,190
2019-06-08T15:22:32.138Z,190
2019-06-08T15:27:33.260Z,168.8
2019-06-08T15:32:35.042Z,168.8
2019-06-08T15:37:32.298Z,156
2019-06-08T15:42:31.970Z,156
2019-06-08T15:47:32.432Z,255.7
2019-06-08T15:52:33.009Z,255.7
2019-06-08T15:57:35.663Z,61.8
2019-06-08T16:02:31.736Z,61.8
2019-06-08T16:07:32.830Z,70.8
2019-06-08T16:12:33.061Z,70.8
2019-06-08T16:17:33.338Z,112.3
2019-06-08T16:22:31.742Z,112.3
2019-06-08T16:27:32.128Z,77
2019-06-08T16:32:31.548Z,77
2019-06-08T16:37:32.117Z,103.8
2019-06-08T16:42:32.441Z,103.8
2019-06-08T16:47:31.210Z,115
2019-06-08T16:52:32.452Z,115
2019-06-08T16:57:31.256Z,71.5
2019-06-08T17:02:32.995Z,71.5
2019-06-08T17:07:32.165Z,59.3
2019-06-08T17:12:31.325Z,59.3
2019-06-08T17:17:32.142Z,42
2019-06-08T17:22:32.313Z,42
2019-06-08T17:27:32.627Z,88.7
2019-06-08T17:32:31.466Z,88.7
2019-06-08T17:37:32.162Z,51.2
2019-06-08T17:42:32.104Z,51.2
2019-06-08T17:47:32.159Z,44
2019-06-08T17:52:32.769Z,44
2019-06-08T17:57:42.564Z,46.3
2019-06-08T18:02:31.950Z,46.3
2019-06-08T18:07:31.760Z,19.2
2019-06-08T18:12:31.707Z,19.2
2019-06-08T18:17:32.202Z,18.3
2019-06-08T18:22:32.058Z,18.3
2019-06-08T18:27:31.675Z,12.7
2019-06-08T18:32:31.367Z,12.7
2019-06-08T18:37:32.199Z,13.3
2019-06-08T18:42:31.929Z,13.3
2019-06-08T18:47:31.544Z,16
2019-06-08T18:52:31.383Z,16
2019-06-08T18:57:31.989Z,18.7
2019-06-08T19:02:31.898Z,18.7
2019-06-08T19:07:31.687Z,12.2
2019-06-08T19:12:31.585Z,12.2
2019-06-08T19:17:32.188Z,1.7
2019-06-08T19:22:31.984Z,1.7
2019-06-08T19:27:31.350Z,0
2019-06-08T19:32:31.983Z,0
2019-06-08T19:37:32.791Z,0
2019-06-08T19:42:39.509Z,0
2019-06-08T19:47:31.985Z,0
2019-06-08T19:52:31.861Z,0
2019-06-08T19:57:31.734Z,0
2019-06-08T20:02:31.408Z,0
2019-06-08T20:07:32.152Z,0
2019-06-08T20:12:31.934Z,0
2019-06-08T20:17:32.070Z,0
2019-06-08T20:22:31.730Z,0
2019-06-08T20:27:31.441Z,0
2019-06-08T20:32:32.308Z,0
2019-06-08T20:37:31.989Z,0
2019-06-08T20:42:31.742Z,0
2019-06-08T20:47:31.424Z,0
2019-06-08T20:52:32.090Z,0
2019-06-08T20:57:31.891Z,0
2019-06-08T21:02:31.618Z,0
2019-06-08T21:07:32.429Z,0
2019-06-08T21:12:32.362Z,0
2019-06-08T21:17:32.238Z,0
2019-06-08T21:22:31.831Z,0
2019-06-08T21:27:31.556Z,0
2019-06-08T21:32:32.233Z,0
2019-06-08T21:37:32.193Z,0
2019-06-08T21:42:31.986Z,0
2019-06-08T21:47:31.749Z,0
2019-06-08T21:52:31.625Z,0
2019-06-08T21:57:32.324Z,0
2019-06-08T22:02:31.480Z,0
2019-06-08T22:07:32.257Z,0
2019-06-08T22:12:31.910Z,0
2019-06-08T22:17:31.783Z,0
2019-06-08T22:22:31.887Z,0
2019-06-08T22:27:31.753Z,0
2019-06-08T22:32:32.411Z,0
2019-06-08T22:37:31.642Z,0
2019-06-08T22:42:32.426Z,0
2019-06-08T22:47:32.413Z,0
2019-06-08T22:52:32.424Z,0
2019-06-08T22:57:32.159Z,0
2019-06-08T23:02:31.895Z,0
2019-06-08T23:07:32.738Z,0
2019-06-08T23:12:31.862Z,0
2019-06-08T23:17:32.584Z,0
2019-06-08T23:22:32.254Z,0
2019-06-08T23:27:32.345Z,0
2019-06-08T23:32:31.906Z,0
2019-06-08T23:37:31.711Z,0
2019-06-08T23:42:32.315Z,0
2019-06-08T23:47:32.055Z,0
2019-06-08T23:52:31.746Z,0
2019-06-08T23:57:32.314Z,0
