createdAt,value
2022-09-28T00:01:18.918Z,10.40
2022-09-28T00:03:47.932Z,10.40
2022-09-28T00:06:18.612Z,10.40
2022-09-28T00:08:46.112Z,10.30
2022-09-28T00:11:15.303Z,10.30
2022-09-28T00:13:43.785Z,10.30
2022-09-28T00:16:14.090Z,10.30
2022-09-28T00:18:42.193Z,10.30
2022-09-28T00:21:14.674Z,10.30
2022-09-28T00:24:01.214Z,10.30
2022-09-28T00:26:30.403Z,10.30
2022-09-28T00:28:59.989Z,10.30
2022-09-28T00:31:30.167Z,10.20
2022-09-28T00:33:57.660Z,10.20
2022-09-28T00:36:27.113Z,10.20
2022-09-28T00:38:58.146Z,10.20
2022-09-28T00:41:27.571Z,10.20
2022-09-28T00:44:26.748Z,10.20
2022-09-28T00:47:07.027Z,10.20
2022-09-28T00:49:43.382Z,10.20
2022-09-28T00:52:14.590Z,10.20
2022-09-28T00:54:45.099Z,10.20
2022-09-28T00:57:13.705Z,10.20
2022-09-28T00:59:41.774Z,10.20
2022-09-28T01:02:10.558Z,10.20
2022-09-28T01:04:39.043Z,10.20
2022-09-28T01:07:08.897Z,10.20
2022-09-28T01:09:40.596Z,10.10
2022-09-28T01:12:08.305Z,10.10
2022-09-28T01:14:35.670Z,10.10
2022-09-28T01:17:24.178Z,10.10
2022-09-28T01:20:06.783Z,10.10
2022-09-28T01:23:00.061Z,10.10
2022-09-28T01:25:45.655Z,10.10
2022-09-28T01:28:16.716Z,10.10
2022-09-28T01:31:22.249Z,10.00
2022-09-28T01:33:57.381Z,10.00
2022-09-28T01:36:26.425Z,10.00
2022-09-28T01:39:00.299Z,10.00
2022-09-28T01:41:31.533Z,10.00
2022-09-28T01:44:02.947Z,10.00
2022-09-28T01:46:41.245Z,10.00
2022-09-28T01:49:16.212Z,10.00
2022-09-28T01:51:51.253Z,10.00
2022-09-28T01:54:26.692Z,10.00
2022-09-28T01:57:12.363Z,10.00
2022-09-28T01:59:48.930Z,10.00
2022-09-28T02:02:25.701Z,10.00
2022-09-28T02:05:16.427Z,10.10
2022-09-28T02:07:56.201Z,10.10
2022-09-28T02:10:28.742Z,10.10
2022-09-28T02:13:12.219Z,10.10
2022-09-28T02:15:45.726Z,10.00
2022-09-28T02:18:13.360Z,10.00
2022-09-28T02:20:47.570Z,10.00
2022-09-28T02:23:16.240Z,10.10
2022-09-28T02:25:49.746Z,10.10
2022-09-28T02:28:18.863Z,10.10
2022-09-28T02:30:46.414Z,10.00
2022-09-28T02:33:29.232Z,10.00
2022-09-28T02:35:58.772Z,10.00
2022-09-28T02:38:26.976Z,10.00
2022-09-28T02:41:07.077Z,10.00
2022-09-28T02:43:43.900Z,10.10
2022-09-28T02:46:34.798Z,10.10
2022-09-28T02:49:26.592Z,10.10
2022-09-28T02:51:56.901Z,10.10
2022-09-28T02:54:39.845Z,10.10
2022-09-28T02:57:19.595Z,10.10
2022-09-28T02:59:56.713Z,10.10
2022-09-28T03:02:40.923Z,10.10
2022-09-28T03:05:38.356Z,10.10
2022-09-28T03:08:19.607Z,10.10
2022-09-28T03:10:53.834Z,10.10
2022-09-28T03:13:21.903Z,10.20
2022-09-28T03:15:49.220Z,10.20
2022-09-28T03:18:17.997Z,10.20
2022-09-28T03:20:45.203Z,10.20
2022-09-28T03:23:24.376Z,10.20
2022-09-28T03:25:52.942Z,10.20
2022-09-28T03:28:21.427Z,10.20
2022-09-28T03:30:49.953Z,10.20
2022-09-28T03:33:18.360Z,10.20
2022-09-28T03:35:50.563Z,10.20
2022-09-28T03:38:19.331Z,10.20
2022-09-28T03:40:53.670Z,10.20
2022-09-28T03:43:21.175Z,10.20
2022-09-28T03:45:55.929Z,10.20
2022-09-28T03:48:35.661Z,10.20
2022-09-28T03:51:09.429Z,10.20
2022-09-28T03:53:37.581Z,10.20
2022-09-28T03:56:12.983Z,10.20
2022-09-28T03:58:40.815Z,10.20
2022-09-28T04:01:17.565Z,10.20
2022-09-28T04:03:47.597Z,10.30
2022-09-28T04:06:15.254Z,10.30
2022-09-28T04:08:43.296Z,10.30
2022-09-28T04:11:10.947Z,10.30
2022-09-28T04:13:38.185Z,10.30
2022-09-28T04:16:10.666Z,10.20
2022-09-28T04:18:39.863Z,10.30
2022-09-28T04:21:32.558Z,10.30
2022-09-28T04:24:09.326Z,10.30
2022-09-28T04:26:37.455Z,10.30
2022-09-28T04:29:16.801Z,10.30
2022-09-28T04:31:55.275Z,10.20
2022-09-28T04:34:33.114Z,10.20
2022-09-28T04:37:03.173Z,10.20
2022-09-28T04:39:30.485Z,10.30
2022-09-28T04:41:57.774Z,10.20
2022-09-28T04:44:25.059Z,10.30
2022-09-28T04:47:02.872Z,10.30
2022-09-28T04:49:32.329Z,10.30
2022-09-28T04:52:06.950Z,10.30
2022-09-28T04:54:35.723Z,10.30
2022-09-28T04:57:03.754Z,10.30
2022-09-28T04:59:31.121Z,10.30
2022-09-28T05:01:58.375Z,10.30
2022-09-28T05:04:44.281Z,10.30
2022-09-28T05:07:37.654Z,10.30
2022-09-28T05:10:07.316Z,10.30
2022-09-28T05:12:35.135Z,10.30
2022-09-28T05:15:04.066Z,10.30
2022-09-28T05:17:31.764Z,10.30
2022-09-28T05:20:19.404Z,10.30
2022-09-28T05:22:46.781Z,10.30
2022-09-28T05:25:14.490Z,10.30
2022-09-28T05:28:03.294Z,10.30
2022-09-28T05:30:48.963Z,10.30
2022-09-28T05:33:32.481Z,10.20
2022-09-28T05:36:13.551Z,10.20
2022-09-28T05:38:42.778Z,10.20
2022-09-28T05:41:09.989Z,10.20
2022-09-28T05:43:38.368Z,10.20
2022-09-28T05:46:06.745Z,10.20
2022-09-28T05:48:36.273Z,10.20
2022-09-28T05:51:04.208Z,10.20
2022-09-28T05:53:31.494Z,10.30
2022-09-28T05:56:03.178Z,10.20
2022-09-28T05:58:32.171Z,10.20
2022-09-28T06:01:00.102Z,10.20
2022-09-28T06:03:27.443Z,10.20
2022-09-28T06:05:54.745Z,10.20
2022-09-28T06:08:22.308Z,10.20
2022-09-28T06:11:01.449Z,10.30
2022-09-28T06:13:29.372Z,10.30
2022-09-28T06:15:56.793Z,10.30
2022-09-28T06:18:24.256Z,10.30
2022-09-28T06:21:23.642Z,10.30
2022-09-28T06:23:51.150Z,10.30
2022-09-28T06:26:19.209Z,10.30
2022-09-28T06:28:46.990Z,10.30
2022-09-28T06:31:14.615Z,10.30
2022-09-28T06:33:48.486Z,10.30
2022-09-28T06:36:16.222Z,10.30
2022-09-28T06:38:43.516Z,10.30
2022-09-28T06:41:11.478Z,10.30
2022-09-28T06:43:40.753Z,10.30
2022-09-28T06:46:14.300Z,10.30
2022-09-28T06:48:50.614Z,10.30
2022-09-28T06:51:21.842Z,10.30
2022-09-28T06:54:01.306Z,10.30
2022-09-28T06:56:39.517Z,10.40
2022-09-28T06:59:07.099Z,10.40
2022-09-28T07:01:36.121Z,10.40
2022-09-28T07:04:19.163Z,10.40
2022-09-28T07:07:04.979Z,10.40
2022-09-28T07:09:49.365Z,10.40
2022-09-28T07:12:39.446Z,10.40
2022-09-28T07:15:24.047Z,10.40
2022-09-28T07:18:02.699Z,10.50
2022-09-28T07:20:32.210Z,10.50
2022-09-28T07:23:15.878Z,10.50
2022-09-28T07:26:08.344Z,10.50
2022-09-28T07:29:08.902Z,10.50
2022-09-28T07:31:54.902Z,10.60
2022-09-28T07:34:31.023Z,10.60
2022-09-28T07:37:10.980Z,10.60
2022-09-28T07:39:57.885Z,10.60
2022-09-28T07:42:29.402Z,10.70
2022-09-28T07:44:57.949Z,10.80
2022-09-28T07:47:34.705Z,10.80
2022-09-28T07:50:27.466Z,10.80
2022-09-28T07:53:02.677Z,10.90
2022-09-28T07:56:08.892Z,10.90
2022-09-28T07:58:49.690Z,11.00
2022-09-28T08:01:26.206Z,11.10
2022-09-28T08:03:56.304Z,11.10
2022-09-28T08:06:23.809Z,11.20
2022-09-28T08:08:52.784Z,11.30
2022-09-28T08:11:21.284Z,11.40
2022-09-28T08:14:15.506Z,11.50
2022-09-28T08:17:15.699Z,11.60
2022-09-28T08:20:08.301Z,11.60
2022-09-28T08:22:36.149Z,11.70
2022-09-28T08:25:03.809Z,11.70
2022-09-28T08:27:31.175Z,11.80
2022-09-28T08:29:58.494Z,11.80
2022-09-28T08:32:51.647Z,11.90
2022-09-28T08:35:46.703Z,11.90
2022-09-28T08:38:18.406Z,12.00
2022-09-28T08:41:33.157Z,12.10
2022-09-28T08:44:24.115Z,12.10
2022-09-28T08:47:36.085Z,12.20
2022-09-28T08:50:30.141Z,12.30
2022-09-28T08:53:35.408Z,12.30
2022-09-28T08:56:29.051Z,12.30
2022-09-28T08:59:03.774Z,12.30
2022-09-28T09:01:38.928Z,12.30
2022-09-28T09:04:10.056Z,12.40
2022-09-28T09:07:30.023Z,12.40
2022-09-28T09:10:26.908Z,12.50
2022-09-28T09:13:14.093Z,12.50
2022-09-28T09:16:25.705Z,12.50
2022-09-28T09:19:30.908Z,12.60
2022-09-28T09:22:32.247Z,12.60
2022-09-28T09:25:07.781Z,12.60
2022-09-28T09:28:12.820Z,12.60
2022-09-28T09:31:05.655Z,12.60
2022-09-28T09:33:38.446Z,12.70
2022-09-28T09:36:33.312Z,12.80
2022-09-28T09:39:43.555Z,12.90
2022-09-28T09:42:41.331Z,12.90
2022-09-28T09:45:45.199Z,13.00
2022-09-28T09:48:45.772Z,13.00
2022-09-28T09:51:40.289Z,13.00
2022-09-28T09:54:37.197Z,13.00
2022-09-28T09:57:17.271Z,13.10
2022-09-28T10:00:01.996Z,13.20
2022-09-28T10:02:45.965Z,13.20
2022-09-28T10:05:30.867Z,13.30
2022-09-28T10:08:14.578Z,13.40
2022-09-28T10:10:56.481Z,13.50
2022-09-28T10:13:32.081Z,13.50
2022-09-28T10:16:02.723Z,13.60
2022-09-28T10:18:36.207Z,13.60
2022-09-28T10:21:23.629Z,13.60
2022-09-28T10:24:07.443Z,13.60
2022-09-28T10:26:41.461Z,13.50
2022-09-28T10:29:17.669Z,13.50
2022-09-28T10:31:50.310Z,13.50
2022-09-28T10:34:29.502Z,13.50
2022-09-28T10:37:09.696Z,13.50
2022-09-28T10:40:33.058Z,13.50
2022-09-28T10:43:06.337Z,13.60
2022-09-28T10:45:38.299Z,13.60
2022-09-28T10:48:14.015Z,13.80
2022-09-28T10:50:42.222Z,13.90
2022-09-28T10:53:20.414Z,14.00
2022-09-28T10:56:17.932Z,14.00
2022-09-28T10:58:45.420Z,14.00
2022-09-28T11:01:31.124Z,14.10
2022-09-28T11:04:04.842Z,14.20
2022-09-28T11:06:37.603Z,14.20
2022-09-28T11:09:20.560Z,14.20
2022-09-28T11:11:48.189Z,14.10
2022-09-28T11:14:39.734Z,14.10
2022-09-28T11:17:32.482Z,14.10
2022-09-28T11:20:27.341Z,14.00
2022-09-28T11:23:15.665Z,14.00
2022-09-28T11:25:43.735Z,14.00
2022-09-28T11:28:24.573Z,14.00
2022-09-28T11:30:54.100Z,14.10
2022-09-28T11:33:35.581Z,14.20
2022-09-28T11:37:01.700Z,14.20
2022-09-28T11:40:11.975Z,14.30
2022-09-28T11:43:15.866Z,14.40
2022-09-28T11:46:26.213Z,14.40
2022-09-28T11:49:07.260Z,14.50
2022-09-28T11:51:40.696Z,14.50
2022-09-28T11:54:21.563Z,14.60
2022-09-28T11:56:51.005Z,14.50
2022-09-28T11:59:34.157Z,14.40
2022-09-28T12:02:18.905Z,14.40
2022-09-28T12:04:55.662Z,14.30
2022-09-28T12:07:32.953Z,14.40
2022-09-28T12:10:09.460Z,14.50
2022-09-28T12:13:01.489Z,14.50
2022-09-28T12:16:06.817Z,14.60
2022-09-28T12:18:31.660Z,14.50
2022-09-28T12:21:13.874Z,14.50
2022-09-28T12:23:43.400Z,14.50
2022-09-28T12:26:43.964Z,14.50
2022-09-28T12:29:20.216Z,14.50
2022-09-28T12:32:19.982Z,14.60
2022-09-28T12:34:47.202Z,14.70
2022-09-28T12:37:17.772Z,14.70
2022-09-28T12:40:29.426Z,14.70
2022-09-28T12:43:34.444Z,14.60
2022-09-28T12:46:28.743Z,14.60
2022-09-28T12:52:10.118Z,14.70
2022-09-28T12:55:08.282Z,14.80
2022-09-28T12:57:58.339Z,14.80
2022-09-28T13:00:36.264Z,14.90
2022-09-28T13:03:37.487Z,14.90
2022-09-28T13:06:25.789Z,15.00
2022-09-28T13:09:08.027Z,15.10
2022-09-28T13:11:41.230Z,15.10
2022-09-28T13:14:46.169Z,15.10
2022-09-28T13:17:16.460Z,15.20
2022-09-28T13:20:09.846Z,15.30
2022-09-28T13:23:12.676Z,15.40
2022-09-28T13:25:44.042Z,15.50
2022-09-28T13:28:15.562Z,15.60
2022-09-28T13:30:45.095Z,15.60
2022-09-28T13:33:36.772Z,15.50
2022-09-28T13:36:25.809Z,15.40
2022-09-28T13:38:54.400Z,15.30
2022-09-28T13:41:33.366Z,15.20
2022-09-28T13:44:12.954Z,15.10
2022-09-28T13:46:58.864Z,15.00
2022-09-28T13:49:32.681Z,15.00
2022-09-28T13:52:06.655Z,14.90
2022-09-28T13:55:01.648Z,14.90
2022-09-28T13:57:48.672Z,14.90
2022-09-28T14:00:49.633Z,14.90
2022-09-28T14:03:38.463Z,14.90
2022-09-28T14:06:31.496Z,15.00
2022-09-28T14:08:58.644Z,15.20
2022-09-28T14:11:34.163Z,15.30
2022-09-28T14:14:16.385Z,15.40
2022-09-28T14:16:44.632Z,15.50
2022-09-28T14:19:26.492Z,15.40
2022-09-28T14:22:27.603Z,15.30
2022-09-28T14:25:15.143Z,15.30
2022-09-28T14:28:19.817Z,15.30
2022-09-28T14:30:51.373Z,15.20
2022-09-28T14:33:24.128Z,15.10
2022-09-28T14:36:07.636Z,15.00
2022-09-28T14:39:08.485Z,14.90
2022-09-28T14:41:42.562Z,14.80
2022-09-28T14:44:16.352Z,14.80
2022-09-28T14:46:45.739Z,14.60
2022-09-28T14:49:23.296Z,14.50
2022-09-28T14:51:53.535Z,14.50
2022-09-28T14:54:22.848Z,14.40
2022-09-28T14:57:08.170Z,14.40
2022-09-28T14:59:43.375Z,14.30
2022-09-28T15:02:22.240Z,14.30
2022-09-28T15:04:53.392Z,14.20
2022-09-28T15:07:28.667Z,14.10
2022-09-28T15:09:57.860Z,14.10
2022-09-28T15:12:30.536Z,14.00
2022-09-28T15:15:02.123Z,14.00
2022-09-28T15:17:38.535Z,13.90
2022-09-28T15:20:45.475Z,13.90
2022-09-28T15:23:39.662Z,13.90
2022-09-28T15:26:19.280Z,13.80
2022-09-28T15:28:46.661Z,13.70
2022-09-28T15:31:19.824Z,13.80
2022-09-28T15:34:06.336Z,13.80
2022-09-28T15:36:43.208Z,13.80
2022-09-28T15:39:15.813Z,13.80
2022-09-28T15:41:45.662Z,13.70
2022-09-28T15:44:12.850Z,13.70
2022-09-28T15:46:47.830Z,13.80
2022-09-28T15:49:28.941Z,13.70
2022-09-28T15:51:56.253Z,13.70
2022-09-28T15:54:38.815Z,13.70
2022-09-28T15:57:06.045Z,13.70
2022-09-28T15:59:39.381Z,13.70
2022-09-28T16:02:17.958Z,13.70
2022-09-28T16:05:05.173Z,13.70
2022-09-28T16:07:39.694Z,13.70
2022-09-28T16:10:30.390Z,13.70
2022-09-28T16:13:08.202Z,13.70
2022-09-28T16:15:37.651Z,13.60
2022-09-28T16:18:18.048Z,13.60
2022-09-28T16:20:47.893Z,13.50
2022-09-28T16:23:21.078Z,13.50
2022-09-28T16:26:02.046Z,13.40
2022-09-28T16:28:38.490Z,13.40
2022-09-28T16:31:22.259Z,13.30
2022-09-28T16:33:59.326Z,13.30
2022-09-28T16:36:29.884Z,13.20
2022-09-28T16:38:57.232Z,13.20
2022-09-28T16:41:28.959Z,13.10
2022-09-28T16:44:02.174Z,13.00
2022-09-28T16:46:37.344Z,13.00
2022-09-28T16:49:06.728Z,13.00
2022-09-28T16:51:34.050Z,13.00
2022-09-28T16:54:38.725Z,12.90
2022-09-28T16:57:08.119Z,12.90
2022-09-28T16:59:38.327Z,12.90
2022-09-28T17:05:13.868Z,12.80
2022-09-28T17:07:41.956Z,12.80
2022-09-28T17:10:16.504Z,12.80
2022-09-28T17:12:43.732Z,12.70
2022-09-28T17:15:11.235Z,12.70
2022-09-28T17:17:41.136Z,12.70
2022-09-28T17:20:42.928Z,12.60
2022-09-28T17:23:10.258Z,12.60
2022-09-28T17:25:37.910Z,12.60
2022-09-28T17:28:06.091Z,12.50
2022-09-28T17:30:33.454Z,12.50
2022-09-28T17:33:01.646Z,12.40
2022-09-28T17:35:28.911Z,12.40
2022-09-28T17:37:56.557Z,12.40
2022-09-28T17:40:28.276Z,12.40
2022-09-28T17:42:57.501Z,12.30
2022-09-28T17:45:28.122Z,12.30
2022-09-28T17:47:55.975Z,12.20
2022-09-28T17:50:29.583Z,12.20
2022-09-28T17:52:58.013Z,12.10
2022-09-28T17:55:34.321Z,12.10
2022-09-28T17:58:11.080Z,12.10
2022-09-28T18:00:38.530Z,12.00
2022-09-28T18:03:11.847Z,12.00
2022-09-28T18:05:39.541Z,11.90
2022-09-28T18:08:06.817Z,11.90
2022-09-28T18:10:34.212Z,11.90
2022-09-28T18:13:01.512Z,11.80
2022-09-28T18:15:28.788Z,11.90
2022-09-28T18:17:56.076Z,11.80
2022-09-28T18:20:23.467Z,11.90
2022-09-28T18:22:50.674Z,11.80
2022-09-28T18:25:18.108Z,11.80
2022-09-28T18:27:45.453Z,11.80
2022-09-28T18:30:12.678Z,11.80
2022-09-28T18:32:39.950Z,11.80
2022-09-28T18:35:11.886Z,11.80
2022-09-28T18:37:40.130Z,11.80
2022-09-28T18:40:09.163Z,11.80
2022-09-28T18:42:36.684Z,11.80
2022-09-28T18:45:06.448Z,11.80
2022-09-28T18:47:35.728Z,11.80
2022-09-28T18:50:03.817Z,11.80
2022-09-28T18:52:31.222Z,11.80
2022-09-28T18:54:58.510Z,11.70
2022-09-28T18:57:26.615Z,11.70
2022-09-28T18:59:53.918Z,11.70
2022-09-28T19:02:21.755Z,11.70
2022-09-28T19:04:49.738Z,11.70
2022-09-28T19:07:17.103Z,11.60
2022-09-28T19:09:44.546Z,11.60
2022-09-28T19:12:12.383Z,11.60
2022-09-28T19:14:39.926Z,11.60
2022-09-28T19:17:07.112Z,11.60
2022-09-28T19:19:34.729Z,11.60
2022-09-28T19:22:02.252Z,11.50
2022-09-28T19:24:29.534Z,11.50
2022-09-28T19:26:56.947Z,11.50
2022-09-28T19:29:24.414Z,11.50
2022-09-28T19:31:52.211Z,11.50
2022-09-28T19:34:19.663Z,11.50
2022-09-28T19:36:46.983Z,11.40
2022-09-28T19:39:15.437Z,11.40
2022-09-28T19:41:45.692Z,11.40
2022-09-28T19:44:28.745Z,11.40
2022-09-28T19:47:07.952Z,11.50
2022-09-28T19:49:37.331Z,11.40
2022-09-28T19:52:13.173Z,11.40
2022-09-28T19:55:01.162Z,11.40
2022-09-28T19:57:32.583Z,11.40
2022-09-28T20:00:03.215Z,11.40
2022-09-28T20:02:34.825Z,11.40
2022-09-28T20:05:02.457Z,11.40
2022-09-28T20:07:32.929Z,11.40
2022-09-28T20:10:00.680Z,11.40
2022-09-28T20:12:28.101Z,11.40
2022-09-28T20:14:55.427Z,11.40
2022-09-28T20:17:22.703Z,11.40
2022-09-28T20:19:56.187Z,11.40
2022-09-28T20:22:26.671Z,11.40
2022-09-28T20:24:53.949Z,11.40
2022-09-28T20:27:24.326Z,11.40
2022-09-28T20:29:53.785Z,11.40
2022-09-28T20:32:21.053Z,11.50
2022-09-28T20:34:49.080Z,11.40
2022-09-28T20:37:17.491Z,11.40
2022-09-28T20:39:45.428Z,11.40
2022-09-28T20:42:15.517Z,11.40
2022-09-28T20:44:43.508Z,11.40
2022-09-28T20:47:11.059Z,11.40
2022-09-28T20:49:38.335Z,11.50
2022-09-28T20:52:05.688Z,11.50
2022-09-28T20:54:32.979Z,11.40
2022-09-28T20:57:00.271Z,11.40
2022-09-28T20:59:27.693Z,11.40
2022-09-28T21:01:55.014Z,11.40
2022-09-28T21:04:22.462Z,11.40
2022-09-28T21:06:49.814Z,11.40
2022-09-28T21:09:17.239Z,11.40
2022-09-28T21:11:44.423Z,11.40
2022-09-28T21:14:11.825Z,11.40
2022-09-28T21:16:39.101Z,11.40
2022-09-28T21:19:06.516Z,11.40
2022-09-28T21:21:33.741Z,11.40
2022-09-28T21:24:02.002Z,11.40
2022-09-28T21:26:31.348Z,11.40
2022-09-28T21:29:07.423Z,11.40
2022-09-28T21:31:45.782Z,11.40
2022-09-28T21:34:21.031Z,11.50
2022-09-28T21:36:51.043Z,11.50
2022-09-28T21:39:18.636Z,11.50
2022-09-28T21:41:46.267Z,11.50
2022-09-28T21:44:14.729Z,11.50
2022-09-28T21:46:42.255Z,11.50
2022-09-28T21:49:10.015Z,11.50
2022-09-28T21:51:38.033Z,11.50
2022-09-28T21:54:06.346Z,11.50
2022-09-28T21:56:34.191Z,11.50
2022-09-28T21:59:01.513Z,11.50
2022-09-28T22:01:29.023Z,11.50
2022-09-28T22:03:56.807Z,11.50
2022-09-28T22:06:29.500Z,11.50
2022-09-28T22:08:57.371Z,11.50
2022-09-28T22:11:27.465Z,11.50
2022-09-28T22:13:57.293Z,11.50
2022-09-28T22:16:27.815Z,11.50
2022-09-28T22:18:55.272Z,11.50
2022-09-28T22:21:34.563Z,11.50
2022-09-28T22:24:03.884Z,11.50
2022-09-28T22:26:32.917Z,11.50
2022-09-28T22:29:03.814Z,11.50
2022-09-28T22:31:34.358Z,11.50
2022-09-28T22:34:01.944Z,11.50
2022-09-28T22:36:29.939Z,11.50
2022-09-28T22:38:58.171Z,11.50
2022-09-28T22:41:25.666Z,11.50
2022-09-28T22:43:54.498Z,11.50
2022-09-28T22:46:25.123Z,11.50
2022-09-28T22:48:54.616Z,11.50
2022-09-28T22:51:23.370Z,11.50
2022-09-28T22:53:51.102Z,11.50
2022-09-28T22:56:19.335Z,11.50
2022-09-28T22:58:46.785Z,11.50
2022-09-28T23:01:19.690Z,11.50
2022-09-28T23:03:47.771Z,11.50
2022-09-28T23:06:17.330Z,11.50
2022-09-28T23:08:45.797Z,11.40
2022-09-28T23:11:13.539Z,11.40
2022-09-28T23:13:41.004Z,11.40
2022-09-28T23:16:11.873Z,11.40
2022-09-28T23:18:42.456Z,11.40
2022-09-28T23:21:15.385Z,11.40
2022-09-28T23:23:46.761Z,11.40
2022-09-28T23:26:19.599Z,11.40
2022-09-28T23:28:46.849Z,11.40
2022-09-28T23:31:28.675Z,11.30
2022-09-28T23:34:04.451Z,11.30
2022-09-28T23:36:32.230Z,11.30
2022-09-28T23:38:59.638Z,11.30
2022-09-28T23:41:26.939Z,11.20
2022-09-28T23:43:54.165Z,11.20
2022-09-28T23:46:21.512Z,11.20
2022-09-28T23:48:49.706Z,11.10
2022-09-28T23:51:17.099Z,11.10
2022-09-28T23:53:44.677Z,11.00
2022-09-28T23:56:12.437Z,11.00
2022-09-28T23:58:39.734Z,11.00
