createdAt,value
2023-01-06T00:00:04.384Z,9.700000
2023-01-06T00:01:00.814Z,9.700000
2023-01-06T00:02:00.858Z,9.700000
2023-01-06T00:03:00.771Z,9.700000
2023-01-06T00:04:00.921Z,9.700000
2023-01-06T00:05:05.076Z,9.700000
2023-01-06T00:06:00.866Z,9.700000
2023-01-06T00:07:00.824Z,9.700000
2023-01-06T00:08:00.869Z,9.700000
2023-01-06T00:09:00.823Z,9.700000
2023-01-06T00:10:04.114Z,9.700000
2023-01-06T00:11:00.831Z,9.700000
2023-01-06T00:12:00.908Z,9.700000
2023-01-06T00:13:01.060Z,9.700000
2023-01-06T00:14:00.944Z,9.700000
2023-01-06T00:15:05.057Z,9.700000
2023-01-06T00:16:01.049Z,9.700000
2023-01-06T00:17:00.895Z,9.700000
2023-01-06T00:18:00.953Z,9.700000
2023-01-06T00:19:00.920Z,9.700000
2023-01-06T00:20:05.404Z,9.700000
2023-01-06T00:21:00.908Z,9.700000
2023-01-06T00:22:00.973Z,9.700000
2023-01-06T00:23:00.905Z,9.700000
2023-01-06T00:24:01.031Z,9.700000
2023-01-06T00:25:04.267Z,9.700000
2023-01-06T00:26:01.000Z,9.700000
2023-01-06T00:27:00.945Z,9.700000
2023-01-06T00:28:01.007Z,9.700000
2023-01-06T00:29:00.952Z,9.700000
2023-01-06T00:30:05.464Z,9.700000
2023-01-06T00:31:01.007Z,9.700000
2023-01-06T00:32:01.035Z,9.700000
2023-01-06T00:33:01.007Z,9.700000
2023-01-06T00:34:01.049Z,9.700000
2023-01-06T00:35:04.194Z,9.700000
2023-01-06T00:36:01.111Z,9.700000
2023-01-06T00:37:01.015Z,9.700000
2023-01-06T00:38:01.095Z,9.700000
2023-01-06T00:39:01.042Z,9.700000
2023-01-06T00:40:04.579Z,9.700000
2023-01-06T00:41:01.038Z,9.600000
2023-01-06T00:42:01.166Z,9.600000
2023-01-06T00:43:01.048Z,9.600000
2023-01-06T00:44:01.108Z,9.600000
2023-01-06T00:45:05.269Z,9.600000
2023-01-06T00:46:01.162Z,9.600000
2023-01-06T00:47:01.057Z,9.600000
2023-01-06T00:48:01.186Z,9.600000
2023-01-06T00:49:05.558Z,9.600000
2023-01-06T00:50:06.061Z,9.600000
2023-01-06T00:51:01.116Z,9.500000
2023-01-06T00:52:01.181Z,9.500000
2023-01-06T00:53:01.124Z,9.500000
2023-01-06T00:54:01.226Z,9.500000
2023-01-06T00:55:04.497Z,9.500000
2023-01-06T00:56:01.181Z,9.500000
2023-01-06T00:57:01.139Z,9.500000
2023-01-06T00:58:01.228Z,9.500000
2023-01-06T00:59:01.152Z,9.500000
2023-01-06T01:00:05.594Z,9.500000
2023-01-06T01:01:01.154Z,9.500000
2023-01-06T01:02:01.692Z,9.500000
2023-01-06T01:03:01.222Z,9.500000
2023-01-06T01:04:01.249Z,9.500000
2023-01-06T01:05:04.383Z,9.500000
2023-01-06T01:06:01.278Z,9.500000
2023-01-06T01:07:01.213Z,9.500000
2023-01-06T01:08:01.275Z,9.500000
2023-01-06T01:09:01.232Z,9.500000
2023-01-06T01:10:05.601Z,9.400000
2023-01-06T01:11:00.704Z,9.400000
2023-01-06T01:12:00.739Z,9.400000
2023-01-06T01:13:00.254Z,9.400000
2023-01-06T01:14:00.302Z,9.400000
2023-01-06T01:15:04.460Z,9.400000
2023-01-06T01:16:00.381Z,9.400000
2023-01-06T01:17:00.275Z,9.400000
2023-01-06T01:18:00.602Z,9.400000
2023-01-06T01:19:00.295Z,9.400000
2023-01-06T01:20:04.777Z,9.400000
2023-01-06T01:21:00.327Z,9.400000
2023-01-06T01:22:00.366Z,9.400000
2023-01-06T01:23:00.359Z,9.400000
2023-01-06T01:24:00.430Z,9.400000
2023-01-06T01:25:03.504Z,9.400000
2023-01-06T01:26:00.385Z,9.400000
2023-01-06T01:27:00.341Z,9.400000
2023-01-06T01:28:00.422Z,9.400000
2023-01-06T01:29:00.332Z,9.300000
2023-01-06T01:30:04.885Z,9.300000
2023-01-06T01:31:00.413Z,9.300000
2023-01-06T01:32:00.418Z,9.300000
2023-01-06T01:33:00.433Z,9.300000
2023-01-06T01:34:00.455Z,9.300000
2023-01-06T01:35:03.614Z,9.300000
2023-01-06T01:36:00.506Z,9.300000
2023-01-06T01:37:00.378Z,9.200000
2023-01-06T01:38:00.470Z,9.200000
2023-01-06T01:39:00.409Z,9.200000
2023-01-06T01:40:04.839Z,9.200000
2023-01-06T01:41:00.420Z,9.200000
2023-01-06T01:42:00.528Z,9.200000
2023-01-06T01:43:00.414Z,9.200000
2023-01-06T01:44:00.517Z,9.200000
2023-01-06T01:45:05.013Z,9.200000
2023-01-06T01:46:00.582Z,9.200000
2023-01-06T01:47:00.470Z,9.200000
2023-01-06T01:48:00.578Z,9.200000
2023-01-06T01:49:00.490Z,9.200000
2023-01-06T01:50:03.891Z,9.200000
2023-01-06T01:51:00.517Z,9.200000
2023-01-06T01:52:00.551Z,9.100000
2023-01-06T01:53:00.529Z,9.100000
2023-01-06T01:54:00.608Z,9.100000
2023-01-06T01:55:04.691Z,9.100000
2023-01-06T01:56:00.627Z,9.100000
2023-01-06T01:57:00.555Z,9.100000
2023-01-06T01:58:00.622Z,9.100000
2023-01-06T01:59:00.542Z,9.100000
2023-01-06T02:00:03.987Z,9.100000
2023-01-06T02:01:00.567Z,9.100000
2023-01-06T02:02:00.833Z,9.100000
2023-01-06T02:03:00.733Z,9.100000
2023-01-06T02:04:00.663Z,9.100000
2023-01-06T02:05:04.896Z,9.100000
2023-01-06T02:06:00.681Z,9.100000
2023-01-06T02:07:00.595Z,9.100000
2023-01-06T02:08:00.664Z,9.100000
2023-01-06T02:09:00.618Z,9.100000
2023-01-06T02:10:03.999Z,9.100000
2023-01-06T02:11:00.645Z,9.100000
2023-01-06T02:12:00.693Z,9.000000
2023-01-06T02:13:00.638Z,9.000000
2023-01-06T02:14:00.712Z,9.000000
2023-01-06T02:15:04.933Z,9.000000
2023-01-06T02:16:00.757Z,9.000000
2023-01-06T02:17:00.672Z,9.000000
2023-01-06T02:18:00.727Z,9.000000
2023-01-06T02:19:00.668Z,9.000000
2023-01-06T02:20:14.084Z,9.000000
2023-01-06T02:21:00.694Z,9.000000
2023-01-06T02:22:00.759Z,9.000000
2023-01-06T02:23:00.712Z,9.000000
2023-01-06T02:24:00.790Z,9.000000
2023-01-06T02:25:04.949Z,9.100000
2023-01-06T02:26:00.780Z,9.100000
2023-01-06T02:27:00.715Z,9.100000
2023-01-06T02:28:00.786Z,9.000000
2023-01-06T02:29:00.771Z,9.000000
2023-01-06T02:30:04.177Z,9.000000
2023-01-06T02:31:00.760Z,9.100000
2023-01-06T02:32:00.816Z,9.100000
2023-01-06T02:33:00.776Z,9.100000
2023-01-06T02:34:00.799Z,9.100000
2023-01-06T02:35:13.167Z,9.100000
2023-01-06T02:36:00.879Z,9.100000
2023-01-06T02:37:00.789Z,9.100000
2023-01-06T02:38:00.834Z,9.100000
2023-01-06T02:39:00.820Z,9.100000
2023-01-06T02:40:05.690Z,9.100000
2023-01-06T02:41:00.866Z,9.100000
2023-01-06T02:42:00.912Z,9.100000
2023-01-06T02:43:00.834Z,9.100000
2023-01-06T02:44:00.919Z,9.100000
2023-01-06T02:45:04.001Z,9.100000
2023-01-06T02:46:01.009Z,9.100000
2023-01-06T02:47:00.894Z,9.100000
2023-01-06T02:48:00.965Z,9.100000
2023-01-06T02:49:00.889Z,9.100000
2023-01-06T02:50:05.333Z,9.100000
2023-01-06T02:51:00.915Z,9.100000
2023-01-06T02:52:00.998Z,9.100000
2023-01-06T02:53:00.949Z,9.100000
2023-01-06T02:54:00.979Z,9.200000
2023-01-06T02:55:03.984Z,9.200000
2023-01-06T02:56:00.999Z,9.200000
2023-01-06T02:57:00.943Z,9.200000
2023-01-06T02:58:00.995Z,9.200000
2023-01-06T02:59:00.966Z,9.200000
2023-01-06T03:00:04.446Z,9.200000
2023-01-06T03:01:00.982Z,9.200000
2023-01-06T03:02:33.121Z,9.200000
2023-01-06T03:03:00.998Z,9.200000
2023-01-06T03:04:01.131Z,9.200000
2023-01-06T03:05:05.297Z,9.200000
2023-01-06T03:06:01.104Z,9.200000
2023-01-06T03:07:01.000Z,9.200000
2023-01-06T03:08:01.221Z,9.300000
2023-01-06T03:09:01.030Z,9.300000
2023-01-06T03:10:04.370Z,9.300000
2023-01-06T03:11:01.078Z,9.300000
2023-01-06T03:12:01.158Z,9.300000
2023-01-06T03:13:01.033Z,9.300000
2023-01-06T03:14:01.141Z,9.300000
2023-01-06T03:15:05.253Z,9.300000
2023-01-06T03:16:01.274Z,9.300000
2023-01-06T03:17:01.061Z,9.300000
2023-01-06T03:18:01.202Z,9.300000
2023-01-06T03:19:01.065Z,9.300000
2023-01-06T03:20:04.516Z,9.300000
2023-01-06T03:21:01.118Z,9.300000
2023-01-06T03:22:01.229Z,9.300000
2023-01-06T03:23:01.115Z,9.200000
2023-01-06T03:24:01.235Z,9.200000
2023-01-06T03:25:04.172Z,9.200000
2023-01-06T03:26:01.304Z,9.200000
2023-01-06T03:27:01.160Z,9.200000
2023-01-06T03:28:01.246Z,9.200000
2023-01-06T03:29:01.159Z,9.200000
2023-01-06T03:30:05.741Z,9.200000
2023-01-06T03:31:01.149Z,9.200000
2023-01-06T03:32:01.292Z,9.200000
2023-01-06T03:33:01.166Z,9.200000
2023-01-06T03:34:01.258Z,9.200000
2023-01-06T03:35:05.889Z,9.200000
2023-01-06T03:36:01.233Z,9.100000
2023-01-06T03:37:01.165Z,9.100000
2023-01-06T03:38:01.247Z,9.100000
2023-01-06T03:39:01.183Z,9.100000
2023-01-06T03:40:05.129Z,9.000000
2023-01-06T03:41:01.183Z,9.000000
2023-01-06T03:42:01.285Z,9.000000
2023-01-06T03:43:01.213Z,9.000000
2023-01-06T03:44:00.290Z,9.000000
2023-01-06T03:45:04.488Z,9.000000
2023-01-06T03:46:00.342Z,9.000000
2023-01-06T03:47:00.246Z,9.000000
2023-01-06T03:48:00.302Z,9.000000
2023-01-06T03:49:00.244Z,8.900000
2023-01-06T03:50:03.733Z,8.900000
2023-01-06T03:51:00.281Z,8.900000
2023-01-06T03:52:00.351Z,8.900000
2023-01-06T03:53:00.287Z,8.900000
2023-01-06T03:54:00.364Z,8.900000
2023-01-06T03:55:03.382Z,8.900000
2023-01-06T03:56:00.385Z,8.900000
2023-01-06T03:57:00.317Z,8.900000
2023-01-06T03:58:00.409Z,8.900000
2023-01-06T03:59:00.308Z,8.900000
2023-01-06T04:00:04.856Z,8.900000
2023-01-06T04:01:00.457Z,8.900000
2023-01-06T04:02:00.425Z,8.900000
2023-01-06T04:03:00.363Z,8.900000
2023-01-06T04:04:00.546Z,8.900000
2023-01-06T04:05:03.572Z,8.900000
2023-01-06T04:06:00.431Z,9.000000
2023-01-06T04:07:00.382Z,9.000000
2023-01-06T04:08:00.435Z,9.000000
2023-01-06T04:09:00.393Z,9.000000
2023-01-06T04:10:04.888Z,9.000000
2023-01-06T04:11:00.401Z,9.000000
2023-01-06T04:12:00.508Z,9.000000
2023-01-06T04:13:00.411Z,9.000000
2023-01-06T04:14:00.508Z,9.000000
2023-01-06T04:15:03.635Z,9.000000
2023-01-06T04:16:00.588Z,9.000000
2023-01-06T04:17:00.423Z,9.000000
2023-01-06T04:18:00.526Z,9.000000
2023-01-06T04:19:00.462Z,9.000000
2023-01-06T04:20:05.057Z,9.000000
2023-01-06T04:21:00.485Z,9.000000
2023-01-06T04:22:00.583Z,8.900000
2023-01-06T04:23:00.480Z,8.900000
2023-01-06T04:24:00.571Z,8.900000
2023-01-06T04:25:04.653Z,8.900000
2023-01-06T04:26:00.601Z,8.900000
2023-01-06T04:27:00.535Z,8.900000
2023-01-06T04:28:00.646Z,8.900000
2023-01-06T04:29:00.538Z,8.900000
2023-01-06T04:30:05.510Z,8.900000
2023-01-06T04:31:00.551Z,8.900000
2023-01-06T04:32:00.609Z,8.900000
2023-01-06T04:33:00.591Z,8.900000
2023-01-06T04:34:00.643Z,8.800000
2023-01-06T04:35:03.912Z,8.800000
2023-01-06T04:36:00.659Z,8.800000
2023-01-06T04:37:00.595Z,8.800000
2023-01-06T04:38:00.631Z,8.800000
2023-01-06T04:39:00.606Z,8.800000
2023-01-06T04:40:05.127Z,8.800000
2023-01-06T04:41:00.645Z,8.700000
2023-01-06T04:42:00.702Z,8.700000
2023-01-06T04:43:00.615Z,8.700000
2023-01-06T04:44:00.722Z,8.700000
2023-01-06T04:45:03.743Z,8.700000
2023-01-06T04:46:00.797Z,8.700000
2023-01-06T04:47:00.649Z,8.700000
2023-01-06T04:48:00.727Z,8.700000
2023-01-06T04:49:00.669Z,8.700000
2023-01-06T04:50:05.126Z,8.700000
2023-01-06T04:51:00.699Z,8.700000
2023-01-06T04:52:00.798Z,8.700000
2023-01-06T04:53:00.678Z,8.700000
2023-01-06T04:54:00.770Z,8.700000
2023-01-06T04:55:03.891Z,8.700000
2023-01-06T04:56:00.767Z,8.700000
2023-01-06T04:57:00.728Z,8.700000
2023-01-06T04:58:00.800Z,8.700000
2023-01-06T04:59:00.770Z,8.700000
2023-01-06T05:00:05.528Z,8.700000
2023-01-06T05:01:00.799Z,8.700000
2023-01-06T05:02:00.884Z,8.800000
2023-01-06T05:03:00.764Z,8.800000
2023-01-06T05:04:00.976Z,8.800000
2023-01-06T05:05:03.859Z,8.700000
2023-01-06T05:06:00.843Z,8.700000
2023-01-06T05:07:00.778Z,8.700000
2023-01-06T05:08:00.848Z,8.700000
2023-01-06T05:09:00.795Z,8.700000
2023-01-06T05:10:04.211Z,8.800000
2023-01-06T05:11:00.790Z,8.800000
2023-01-06T05:12:00.884Z,8.800000
2023-01-06T05:13:00.820Z,8.800000
2023-01-06T05:14:01.154Z,8.800000
2023-01-06T05:15:05.184Z,8.800000
2023-01-06T05:16:01.002Z,8.800000
2023-01-06T05:17:00.834Z,8.800000
2023-01-06T05:18:00.917Z,8.800000
2023-01-06T05:19:00.860Z,8.800000
2023-01-06T05:20:04.547Z,8.800000
2023-01-06T05:21:00.908Z,8.800000
2023-01-06T05:22:00.925Z,8.800000
2023-01-06T05:23:00.869Z,8.800000
2023-01-06T05:24:01.033Z,8.800000
2023-01-06T05:25:05.690Z,8.800000
2023-01-06T05:26:00.965Z,8.800000
2023-01-06T05:27:00.968Z,8.800000
2023-01-06T05:28:00.999Z,8.800000
2023-01-06T05:29:00.927Z,8.800000
2023-01-06T05:30:05.493Z,8.800000
2023-01-06T05:31:00.962Z,8.800000
2023-01-06T05:32:01.057Z,8.800000
2023-01-06T05:33:00.981Z,8.800000
2023-01-06T05:34:01.006Z,8.800000
2023-01-06T05:35:04.176Z,8.800000
2023-01-06T05:36:01.064Z,8.800000
2023-01-06T05:37:00.996Z,8.800000
2023-01-06T05:38:01.057Z,8.800000
2023-01-06T05:39:01.021Z,8.800000
2023-01-06T05:40:05.414Z,8.700000
2023-01-06T05:41:01.013Z,8.700000
2023-01-06T05:42:01.104Z,8.700000
2023-01-06T05:43:01.001Z,8.700000
2023-01-06T05:44:01.120Z,8.700000
2023-01-06T05:45:04.351Z,8.700000
2023-01-06T05:46:01.166Z,8.700000
2023-01-06T05:47:01.039Z,8.700000
2023-01-06T05:48:01.141Z,8.700000
2023-01-06T05:49:01.036Z,8.700000
2023-01-06T05:50:05.612Z,8.700000
2023-01-06T05:51:01.077Z,8.700000
2023-01-06T05:52:01.108Z,8.700000
2023-01-06T05:53:01.077Z,8.700000
2023-01-06T05:54:01.179Z,8.700000
2023-01-06T05:55:04.369Z,8.700000
2023-01-06T05:56:01.175Z,8.700000
2023-01-06T05:57:01.091Z,8.700000
2023-01-06T05:58:01.289Z,8.700000
2023-01-06T05:59:01.100Z,8.700000
2023-01-06T06:00:05.818Z,8.700000
2023-01-06T06:01:01.134Z,8.700000
2023-01-06T06:02:01.287Z,8.700000
2023-01-06T06:03:01.191Z,8.700000
2023-01-06T06:04:01.300Z,8.700000
2023-01-06T06:05:05.461Z,8.700000
2023-01-06T06:06:01.252Z,8.700000
2023-01-06T06:07:01.175Z,8.700000
2023-01-06T06:08:01.284Z,8.700000
2023-01-06T06:09:01.197Z,8.700000
2023-01-06T06:10:05.690Z,8.600000
2023-01-06T06:11:01.218Z,8.600000
2023-01-06T06:12:01.297Z,8.600000
2023-01-06T06:13:01.202Z,8.600000
2023-01-06T06:14:00.319Z,8.600000
2023-01-06T06:15:03.458Z,8.600000
2023-01-06T06:16:00.304Z,8.600000
2023-01-06T06:17:00.226Z,8.600000
2023-01-06T06:18:00.318Z,8.600000
2023-01-06T06:19:00.278Z,8.600000
2023-01-06T06:20:06.140Z,8.700000
2023-01-06T06:21:00.290Z,8.700000
2023-01-06T06:22:00.351Z,8.700000
2023-01-06T06:23:00.303Z,8.700000
2023-01-06T06:24:00.385Z,8.700000
2023-01-06T06:25:03.599Z,8.700000
2023-01-06T06:26:00.405Z,8.700000
2023-01-06T06:27:00.333Z,8.700000
2023-01-06T06:28:00.406Z,8.600000
2023-01-06T06:29:00.314Z,8.600000
2023-01-06T06:30:04.877Z,8.600000
2023-01-06T06:31:00.416Z,8.600000
2023-01-06T06:32:00.456Z,8.600000
2023-01-06T06:33:00.357Z,8.700000
2023-01-06T06:34:00.437Z,8.700000
2023-01-06T06:35:03.518Z,8.700000
2023-01-06T06:36:00.466Z,8.700000
2023-01-06T06:37:00.369Z,8.700000
2023-01-06T06:38:00.474Z,8.700000
2023-01-06T06:39:00.415Z,8.700000
2023-01-06T06:40:04.114Z,8.700000
2023-01-06T06:41:00.401Z,8.700000
2023-01-06T06:42:00.479Z,8.700000
2023-01-06T06:43:00.391Z,8.800000
2023-01-06T06:44:00.490Z,8.800000
2023-01-06T06:45:04.728Z,8.800000
2023-01-06T06:46:00.577Z,8.800000
2023-01-06T06:47:00.440Z,8.800000
2023-01-06T06:48:00.507Z,8.900000
2023-01-06T06:49:00.442Z,8.900000
2023-01-06T06:50:03.943Z,8.900000
2023-01-06T06:51:00.524Z,8.900000
2023-01-06T06:52:00.506Z,8.900000
2023-01-06T06:53:00.473Z,9.000000
2023-01-06T06:54:00.567Z,9.000000
2023-01-06T06:55:04.782Z,9.000000
2023-01-06T06:56:00.546Z,9.000000
2023-01-06T06:57:00.536Z,9.000000
2023-01-06T06:58:00.572Z,9.000000
2023-01-06T06:59:00.510Z,9.000000
2023-01-06T07:00:04.294Z,9.000000
2023-01-06T07:01:00.551Z,9.000000
2023-01-06T07:02:00.704Z,9.000000
2023-01-06T07:03:00.544Z,9.000000
2023-01-06T07:04:00.613Z,9.000000
2023-01-06T07:05:04.827Z,9.000000
2023-01-06T07:06:00.611Z,9.000000
2023-01-06T07:07:00.607Z,9.000000
2023-01-06T07:08:00.629Z,9.000000
2023-01-06T07:09:00.556Z,9.000000
2023-01-06T07:10:03.950Z,9.000000
2023-01-06T07:11:00.593Z,9.000000
2023-01-06T07:12:00.657Z,9.000000
2023-01-06T07:13:00.628Z,9.000000
2023-01-06T07:14:00.666Z,9.000000
2023-01-06T07:15:05.920Z,9.000000
2023-01-06T07:16:00.706Z,9.000000
2023-01-06T07:17:00.633Z,9.000000
2023-01-06T07:18:03.109Z,9.000000
2023-01-06T07:19:00.634Z,9.000000
2023-01-06T07:20:04.168Z,9.000000
2023-01-06T07:21:00.644Z,9.100000
2023-01-06T07:22:00.721Z,9.100000
2023-01-06T07:23:00.661Z,9.100000
2023-01-06T07:24:00.773Z,9.100000
2023-01-06T07:25:04.840Z,9.100000
2023-01-06T07:26:00.780Z,9.100000
2023-01-06T07:27:00.737Z,9.100000
2023-01-06T07:28:00.776Z,9.100000
2023-01-06T07:29:00.724Z,9.100000
2023-01-06T07:30:06.141Z,9.100000
2023-01-06T07:31:00.825Z,9.100000
2023-01-06T07:32:00.798Z,9.100000
2023-01-06T07:33:00.747Z,9.100000
2023-01-06T07:34:00.980Z,9.200000
2023-01-06T07:35:04.211Z,9.200000
2023-01-06T07:36:01.464Z,9.200000
2023-01-06T07:37:00.754Z,9.200000
2023-01-06T07:38:00.824Z,9.200000
2023-01-06T07:39:00.886Z,9.200000
2023-01-06T07:40:04.366Z,9.200000
2023-01-06T07:41:00.923Z,9.200000
2023-01-06T07:42:00.977Z,9.200000
2023-01-06T07:43:00.784Z,9.200000
2023-01-06T07:44:00.853Z,9.200000
2023-01-06T07:45:05.059Z,9.200000
2023-01-06T07:46:00.923Z,9.200000
2023-01-06T07:47:00.825Z,9.200000
2023-01-06T07:48:00.937Z,9.200000
2023-01-06T07:49:00.832Z,9.200000
2023-01-06T07:50:04.197Z,9.200000
2023-01-06T07:51:00.880Z,9.200000
2023-01-06T07:52:00.928Z,9.200000
2023-01-06T07:53:00.892Z,9.200000
2023-01-06T07:54:00.976Z,9.300000
2023-01-06T07:55:04.438Z,9.300000
2023-01-06T07:56:00.977Z,9.300000
2023-01-06T07:57:00.903Z,9.300000
2023-01-06T07:58:00.972Z,9.300000
2023-01-06T07:59:00.901Z,9.300000
2023-01-06T08:00:06.371Z,9.300000
2023-01-06T08:01:00.928Z,9.300000
2023-01-06T08:02:01.192Z,9.200000
2023-01-06T08:03:00.978Z,9.200000
2023-01-06T08:04:01.005Z,9.200000
2023-01-06T08:05:05.151Z,9.200000
2023-01-06T08:06:01.061Z,9.200000
2023-01-06T08:07:00.934Z,9.300000
2023-01-06T08:08:01.037Z,9.300000
2023-01-06T08:09:00.995Z,9.300000
2023-01-06T08:10:06.064Z,9.300000
2023-01-06T08:11:01.008Z,9.300000
2023-01-06T08:12:01.113Z,9.300000
2023-01-06T08:13:01.039Z,9.300000
2023-01-06T08:14:01.075Z,9.300000
2023-01-06T08:15:04.282Z,9.300000
2023-01-06T08:16:01.141Z,9.300000
2023-01-06T08:17:01.036Z,9.400000
2023-01-06T08:18:01.162Z,9.400000
2023-01-06T08:19:01.053Z,9.400000
2023-01-06T08:20:05.539Z,9.400000
2023-01-06T08:21:01.102Z,9.400000
2023-01-06T08:22:01.119Z,9.400000
2023-01-06T08:23:01.056Z,9.400000
2023-01-06T08:24:01.167Z,9.400000
2023-01-06T08:25:04.359Z,9.400000
2023-01-06T08:26:01.165Z,9.400000
2023-01-06T08:27:01.100Z,9.400000
2023-01-06T08:28:01.142Z,9.400000
2023-01-06T08:29:01.098Z,9.400000
2023-01-06T08:30:09.143Z,9.500000
2023-01-06T08:31:01.176Z,9.500000
2023-01-06T08:32:10.298Z,9.500000
2023-01-06T08:33:01.129Z,9.500000
2023-01-06T08:34:01.217Z,9.500000
2023-01-06T08:35:04.434Z,9.500000
2023-01-06T08:36:01.254Z,9.500000
2023-01-06T08:37:01.156Z,9.500000
2023-01-06T08:38:01.238Z,9.500000
2023-01-06T08:39:01.160Z,9.500000
2023-01-06T08:40:05.627Z,9.500000
2023-01-06T08:41:01.159Z,9.500000
2023-01-06T08:42:01.293Z,9.500000
2023-01-06T08:43:01.193Z,9.500000
2023-01-06T08:44:01.250Z,9.500000
2023-01-06T08:45:04.529Z,9.500000
2023-01-06T08:46:00.359Z,9.500000
2023-01-06T08:47:00.218Z,9.600000
2023-01-06T08:48:00.327Z,9.600000
2023-01-06T08:49:00.398Z,9.600000
2023-01-06T08:50:04.759Z,9.600000
2023-01-06T08:51:00.263Z,9.600000
2023-01-06T08:52:00.316Z,9.600000
2023-01-06T08:53:00.242Z,9.600000
2023-01-06T08:54:00.360Z,9.600000
2023-01-06T08:55:03.531Z,9.600000
2023-01-06T08:56:00.315Z,9.600000
2023-01-06T08:57:00.283Z,9.600000
2023-01-06T08:58:00.378Z,9.600000
2023-01-06T08:59:00.279Z,9.600000
2023-01-06T09:00:05.344Z,9.600000
2023-01-06T09:01:00.328Z,9.600000
2023-01-06T09:02:01.398Z,9.600000
2023-01-06T09:03:00.350Z,9.700000
2023-01-06T09:04:00.437Z,9.700000
2023-01-06T09:05:05.209Z,9.700000
2023-01-06T09:06:01.369Z,9.700000
2023-01-06T09:07:00.379Z,9.700000
2023-01-06T09:08:00.512Z,9.700000
2023-01-06T09:09:00.364Z,9.700000
2023-01-06T09:10:03.761Z,9.700000
2023-01-06T09:11:00.422Z,9.700000
2023-01-06T09:12:00.467Z,9.700000
2023-01-06T09:13:00.387Z,9.700000
2023-01-06T09:14:01.087Z,9.700000
2023-01-06T09:15:04.625Z,9.700000
2023-01-06T09:16:00.542Z,9.700000
2023-01-06T09:17:00.455Z,9.700000
2023-01-06T09:18:00.487Z,9.700000
2023-01-06T09:19:00.446Z,9.700000
2023-01-06T09:20:03.891Z,9.700000
2023-01-06T09:21:00.467Z,9.700000
2023-01-06T09:22:01.205Z,9.800000
2023-01-06T09:23:00.709Z,9.800000
2023-01-06T09:24:00.533Z,9.800000
2023-01-06T09:25:04.757Z,9.800000
2023-01-06T09:26:00.538Z,9.800000
2023-01-06T09:27:00.506Z,9.700000
2023-01-06T09:28:00.568Z,9.700000
2023-01-06T09:29:00.525Z,9.700000
2023-01-06T09:30:04.051Z,9.700000
2023-01-06T09:31:00.559Z,9.700000
2023-01-06T09:32:00.569Z,9.800000
2023-01-06T09:33:00.526Z,9.800000
2023-01-06T09:34:00.594Z,9.800000
2023-01-06T09:35:05.300Z,9.700000
2023-01-06T09:36:00.622Z,9.700000
2023-01-06T09:37:00.531Z,9.800000
2023-01-06T09:38:00.625Z,9.800000
2023-01-06T09:39:00.552Z,9.800000
2023-01-06T09:40:04.053Z,9.800000
2023-01-06T09:41:00.607Z,9.800000
2023-01-06T09:42:00.674Z,9.800000
2023-01-06T09:43:00.589Z,9.800000
2023-01-06T09:44:00.679Z,9.800000
2023-01-06T09:45:04.971Z,9.800000
2023-01-06T09:46:00.705Z,9.800000
2023-01-06T09:47:00.624Z,9.800000
2023-01-06T09:48:00.702Z,9.800000
2023-01-06T09:49:00.621Z,9.800000
2023-01-06T09:50:03.999Z,9.800000
2023-01-06T09:51:00.628Z,9.800000
2023-01-06T09:52:00.770Z,9.900000
2023-01-06T09:53:00.667Z,9.900000
2023-01-06T09:54:00.741Z,9.900000
2023-01-06T09:55:04.901Z,9.900000
2023-01-06T09:56:00.753Z,9.900000
2023-01-06T09:57:00.680Z,9.900000
2023-01-06T09:58:00.840Z,9.900000
2023-01-06T09:59:00.717Z,9.900000
2023-01-06T10:00:06.198Z,9.900000
2023-01-06T10:01:00.695Z,9.900000
2023-01-06T10:02:00.942Z,9.900000
2023-01-06T10:03:00.714Z,9.900000
2023-01-06T10:04:00.887Z,9.900000
2023-01-06T10:05:03.865Z,9.900000
2023-01-06T10:06:00.835Z,10.000000
2023-01-06T10:07:00.745Z,10.000000
2023-01-06T10:08:00.800Z,10.000000
2023-01-06T10:09:00.766Z,10.000000
2023-01-06T10:10:05.253Z,10.000000
2023-01-06T10:11:00.766Z,10.100000
2023-01-06T10:12:00.856Z,10.100000
2023-01-06T10:13:00.766Z,10.100000
2023-01-06T10:14:00.847Z,10.100000
2023-01-06T10:15:04.106Z,10.200000
2023-01-06T10:16:00.970Z,10.200000
2023-01-06T10:17:00.793Z,10.200000
2023-01-06T10:18:00.859Z,10.200000
2023-01-06T10:19:00.813Z,10.200000
2023-01-06T10:20:05.221Z,10.200000
2023-01-06T10:21:00.845Z,10.200000
2023-01-06T10:22:00.920Z,10.200000
2023-01-06T10:23:00.838Z,10.200000
2023-01-06T10:24:00.917Z,10.200000
2023-01-06T10:25:04.137Z,10.300000
2023-01-06T10:26:00.904Z,10.300000
2023-01-06T10:27:00.862Z,10.300000
2023-01-06T10:28:00.975Z,10.300000
2023-01-06T10:29:00.877Z,10.300000
2023-01-06T10:30:05.322Z,10.300000
2023-01-06T10:31:00.929Z,10.400000
2023-01-06T10:32:00.997Z,10.400000
2023-01-06T10:33:00.935Z,10.400000
2023-01-06T10:34:01.026Z,10.400000
2023-01-06T10:35:05.273Z,10.400000
2023-01-06T10:36:01.057Z,10.400000
2023-01-06T10:37:00.943Z,10.400000
2023-01-06T10:38:01.032Z,10.400000
2023-01-06T10:39:00.979Z,10.500000
2023-01-06T10:40:04.519Z,10.500000
2023-01-06T10:41:00.960Z,10.500000
2023-01-06T10:42:01.061Z,10.500000
2023-01-06T10:43:01.003Z,10.500000
2023-01-06T10:44:01.077Z,10.500000
2023-01-06T10:45:05.433Z,10.500000
2023-01-06T10:46:01.044Z,10.600000
2023-01-06T10:47:00.999Z,10.600000
2023-01-06T10:48:01.132Z,10.600000
2023-01-06T10:49:01.016Z,10.600000
2023-01-06T10:50:04.598Z,10.600000
2023-01-06T10:51:01.077Z,10.600000
2023-01-06T10:52:01.113Z,10.600000
2023-01-06T10:53:01.033Z,10.600000
2023-01-06T10:54:01.120Z,10.700000
2023-01-06T10:55:05.718Z,10.700000
2023-01-06T10:56:01.121Z,10.700000
2023-01-06T10:57:01.149Z,10.700000
2023-01-06T10:58:01.147Z,10.700000
2023-01-06T10:59:01.092Z,10.800000
2023-01-06T11:00:05.674Z,10.800000
2023-01-06T11:01:01.373Z,10.700000
2023-01-06T11:02:01.364Z,10.700000
2023-01-06T11:03:14.276Z,10.700000
2023-01-06T11:04:01.248Z,10.700000
2023-01-06T11:05:04.390Z,10.700000
2023-01-06T11:06:01.240Z,10.700000
2023-01-06T11:07:01.171Z,10.700000
2023-01-06T11:08:01.379Z,10.700000
2023-01-06T11:09:01.195Z,10.700000
2023-01-06T11:10:05.595Z,10.700000
2023-01-06T11:11:00.222Z,10.700000
2023-01-06T11:12:00.290Z,10.700000
2023-01-06T11:13:00.210Z,10.700000
2023-01-06T11:14:00.304Z,10.700000
2023-01-06T11:15:03.534Z,10.700000
2023-01-06T11:16:00.312Z,10.700000
2023-01-06T11:17:00.247Z,10.700000
2023-01-06T11:18:00.351Z,10.700000
2023-01-06T11:19:00.300Z,10.700000
2023-01-06T11:20:04.787Z,10.700000
2023-01-06T11:21:00.282Z,10.800000
2023-01-06T11:22:00.386Z,10.800000
2023-01-06T11:23:00.288Z,10.800000
2023-01-06T11:24:00.364Z,10.800000
2023-01-06T11:25:03.468Z,10.800000
2023-01-06T11:26:00.605Z,10.800000
2023-01-06T11:27:00.353Z,10.800000
2023-01-06T11:28:00.384Z,10.800000
2023-01-06T11:29:00.323Z,10.800000
2023-01-06T11:30:04.175Z,10.800000
2023-01-06T11:31:00.336Z,10.700000
2023-01-06T11:32:00.451Z,10.700000
2023-01-06T11:33:00.373Z,10.700000
2023-01-06T11:34:00.447Z,10.700000
2023-01-06T11:35:04.616Z,10.700000
2023-01-06T11:36:00.453Z,10.700000
2023-01-06T11:37:00.393Z,10.600000
2023-01-06T11:38:00.487Z,10.600000
2023-01-06T11:39:00.403Z,10.600000
2023-01-06T11:40:10.288Z,10.600000
2023-01-06T11:41:00.397Z,10.600000