createdAt,value
2022-08-24T00:01:56.255Z,62.00
2022-08-24T00:04:24.744Z,64.30
2022-08-24T00:06:52.909Z,64.93
2022-08-24T00:09:20.902Z,67.83
2022-08-24T00:11:48.940Z,69.07
2022-08-24T00:14:16.921Z,68.57
2022-08-24T00:16:46.543Z,66.37
2022-08-24T00:19:14.576Z,66.50
2022-08-24T00:21:42.507Z,64.47
2022-08-24T00:24:11.461Z,63.40
2022-08-24T00:26:39.750Z,64.13
2022-08-24T00:29:07.882Z,67.73
2022-08-24T00:31:36.763Z,67.50
2022-08-24T00:34:06.783Z,66.93
2022-08-24T00:36:35.231Z,70.53
2022-08-24T00:39:04.703Z,69.57
2022-08-24T00:41:33.001Z,67.33
2022-08-24T00:44:05.627Z,67.73
2022-08-24T00:46:43.546Z,70.77
2022-08-24T00:49:21.478Z,70.97
2022-08-24T00:51:56.299Z,72.27
2022-08-24T00:54:27.923Z,75.60
2022-08-24T00:57:00.886Z,73.87
2022-08-24T00:59:33.571Z,73.90
2022-08-24T01:02:15.156Z,74.77
2022-08-24T01:05:01.606Z,74.30
2022-08-24T01:07:31.918Z,75.20
2022-08-24T01:10:04.052Z,77.00
2022-08-24T01:12:33.993Z,78.77
2022-08-24T01:15:04.764Z,79.93
2022-08-24T01:17:50.326Z,83.97
2022-08-24T01:20:20.889Z,84.50
2022-08-24T01:22:59.187Z,84.57
2022-08-24T01:25:31.092Z,85.70
2022-08-24T01:28:05.492Z,88.07
2022-08-24T01:30:36.707Z,87.97
2022-08-24T01:33:08.099Z,87.30
2022-08-24T01:35:37.578Z,86.20
2022-08-24T01:38:11.493Z,85.57
2022-08-24T01:40:44.675Z,85.23
2022-08-24T01:43:15.122Z,84.47
2022-08-24T01:45:43.743Z,86.90
2022-08-24T01:48:12.098Z,89.07
2022-08-24T01:50:40.308Z,90.77
2022-08-24T01:53:09.047Z,92.93
2022-08-24T01:55:37.438Z,91.87
2022-08-24T01:58:07.318Z,94.10
2022-08-24T02:00:36.904Z,96.73
2022-08-24T02:03:05.728Z,95.80
2022-08-24T02:05:34.526Z,94.43
2022-08-24T02:08:02.827Z,96.07
2022-08-24T02:10:30.946Z,96.33
2022-08-24T02:13:00.597Z,95.83
2022-08-24T02:15:33.245Z,96.53
2022-08-24T02:18:02.019Z,96.10
2022-08-24T02:20:30.364Z,96.37
2022-08-24T02:22:58.671Z,94.53
2022-08-24T02:25:30.151Z,95.73
2022-08-24T02:27:58.436Z,95.07
2022-08-24T02:30:27.219Z,96.00
2022-08-24T02:32:56.534Z,95.80
2022-08-24T02:35:25.124Z,97.30
2022-08-24T02:37:53.225Z,95.67
2022-08-24T02:40:21.860Z,95.13
2022-08-24T02:42:50.014Z,96.90
2022-08-24T02:45:18.369Z,97.27
2022-08-24T02:47:46.358Z,96.33
2022-08-24T02:50:17.793Z,97.87
2022-08-24T02:52:46.037Z,97.17
2022-08-24T02:55:20.049Z,97.80
2022-08-24T02:57:48.910Z,99.80
2022-08-24T03:00:22.804Z,99.73
2022-08-24T03:02:50.971Z,99.67
2022-08-24T03:05:20.551Z,100.13
2022-08-24T03:07:49.077Z,100.40
2022-08-24T03:10:20.717Z,102.50
2022-08-24T03:12:49.728Z,102.03
2022-08-24T03:15:21.701Z,101.90
2022-08-24T03:17:50.832Z,101.73
2022-08-24T03:20:22.624Z,105.50
2022-08-24T03:22:51.099Z,102.63
2022-08-24T03:25:21.246Z,95.07
2022-08-24T03:27:49.344Z,84.17
2022-08-24T03:30:18.817Z,77.40
2022-08-24T03:32:47.473Z,71.50
2022-08-24T03:35:16.534Z,72.60
2022-08-24T03:37:45.995Z,70.67
2022-08-24T03:40:22.959Z,70.50
2022-08-24T03:42:53.521Z,73.13
2022-08-24T03:45:21.843Z,75.60
2022-08-24T03:47:49.868Z,74.80
2022-08-24T03:50:18.135Z,75.40
2022-08-24T03:52:47.877Z,79.87
2022-08-24T03:55:16.317Z,78.77
2022-08-24T03:57:44.473Z,80.57
2022-08-24T04:00:13.939Z,79.10
2022-08-24T04:02:41.925Z,81.87
2022-08-24T04:05:10.768Z,82.30
2022-08-24T04:07:38.779Z,86.00
2022-08-24T04:10:09.375Z,86.47
2022-08-24T04:12:37.357Z,86.00
2022-08-24T04:15:06.087Z,88.60
2022-08-24T04:17:34.095Z,90.20
2022-08-24T04:20:02.944Z,93.20
2022-08-24T04:22:34.136Z,91.30
2022-08-24T04:25:02.230Z,93.80
2022-08-24T04:27:38.476Z,95.30
2022-08-24T04:30:07.302Z,96.47
2022-08-24T04:32:35.727Z,98.43
2022-08-24T04:35:03.921Z,100.37
2022-08-24T04:37:32.208Z,99.40
2022-08-24T04:40:00.319Z,100.43
2022-08-24T04:42:31.609Z,104.40
2022-08-24T04:45:02.951Z,102.67
2022-08-24T04:47:31.084Z,104.43
2022-08-24T04:49:59.205Z,105.37
2022-08-24T04:52:46.222Z,103.80
2022-08-24T04:55:22.889Z,103.07
2022-08-24T04:58:04.455Z,104.50
2022-08-24T05:00:48.153Z,101.27
2022-08-24T05:03:19.739Z,102.10
2022-08-24T05:05:56.961Z,104.60
2022-08-24T05:08:25.146Z,102.00
2022-08-24T05:10:55.327Z,103.00
2022-08-24T05:13:23.771Z,102.10
2022-08-24T05:15:53.279Z,101.03
2022-08-24T05:18:21.966Z,99.33
2022-08-24T05:20:53.529Z,101.20
2022-08-24T05:23:21.693Z,101.30
2022-08-24T05:25:50.256Z,100.53
2022-08-24T05:28:21.518Z,99.73
2022-08-24T05:30:51.138Z,100.33
2022-08-24T05:33:25.745Z,99.70
2022-08-24T05:35:55.189Z,98.77
2022-08-24T05:38:49.820Z,102.30
2022-08-24T05:41:28.948Z,106.20
2022-08-24T05:43:59.391Z,103.67
2022-08-24T05:47:01.430Z,105.10
2022-08-24T05:49:41.742Z,104.93
2022-08-24T05:52:17.098Z,105.03
2022-08-24T05:55:01.143Z,108.67
2022-08-24T05:57:34.296Z,105.70
2022-08-24T06:00:17.498Z,104.97
2022-08-24T06:06:31.937Z,105.80
2022-08-24T06:09:19.570Z,105.93
2022-08-24T06:11:48.814Z,105.50
2022-08-24T06:14:52.110Z,109.17
2022-08-24T06:17:36.776Z,103.07
2022-08-24T06:20:12.098Z,102.63
2022-08-24T06:22:47.767Z,100.93
2022-08-24T06:25:39.414Z,98.23
2022-08-24T06:28:15.877Z,93.67
2022-08-24T06:31:19.940Z,84.87
2022-08-24T06:33:48.919Z,79.30
2022-08-24T06:36:17.139Z,73.63
2022-08-24T06:38:52.105Z,60.33
2022-08-24T06:41:20.673Z,54.80
2022-08-24T06:43:48.932Z,47.87
2022-08-24T06:46:20.901Z,42.80
2022-08-24T06:48:54.187Z,39.20
2022-08-24T06:51:25.434Z,35.90
2022-08-24T06:54:01.274Z,33.40
2022-08-24T06:56:37.341Z,31.83
2022-08-24T06:59:07.374Z,30.73
2022-08-24T07:01:43.810Z,29.87
2022-08-24T07:04:28.424Z,29.33
2022-08-24T07:06:57.295Z,30.03
2022-08-24T07:09:27.365Z,28.70
2022-08-24T07:11:55.544Z,28.30
2022-08-24T07:14:23.505Z,27.57
2022-08-24T07:16:51.423Z,26.90
2022-08-24T07:19:19.608Z,26.70
2022-08-24T07:21:47.632Z,26.77
2022-08-24T07:24:15.814Z,25.77
2022-08-24T07:26:45.183Z,24.37
2022-08-24T07:29:43.746Z,24.73
2022-08-24T07:32:03.505Z,22.40
2022-08-24T07:34:31.500Z,21.80
2022-08-24T07:37:00.488Z,22.50
2022-08-24T07:39:28.658Z,21.73
2022-08-24T07:42:17.425Z,21.13
2022-08-24T07:44:46.266Z,21.67
2022-08-24T07:47:37.103Z,22.27
2022-08-24T07:50:02.713Z,23.03
2022-08-24T07:52:31.298Z,22.47
2022-08-24T07:54:59.679Z,22.07
2022-08-24T07:57:29.075Z,21.47
2022-08-24T07:59:57.045Z,21.50
2022-08-24T08:02:30.816Z,22.43
2022-08-24T08:05:04.612Z,21.73
2022-08-24T08:07:32.654Z,20.73
2022-08-24T08:10:01.889Z,22.33
2022-08-24T08:12:31.178Z,20.63
2022-08-24T08:14:59.124Z,20.97
2022-08-24T08:17:27.274Z,21.80
2022-08-24T08:19:55.561Z,21.33
2022-08-24T08:22:41.122Z,21.50
2022-08-24T08:25:09.627Z,22.07
2022-08-24T08:27:39.040Z,21.13
2022-08-24T08:30:08.141Z,22.37
2022-08-24T08:32:36.086Z,21.77
2022-08-24T08:35:06.789Z,21.70
2022-08-24T08:40:12.587Z,21.07
2022-08-24T08:42:57.277Z,21.33
2022-08-24T08:45:35.392Z,21.27
2022-08-24T08:48:47.376Z,21.33
2022-08-24T08:51:40.189Z,22.63
2022-08-24T08:54:14.906Z,21.20
2022-08-24T08:56:59.266Z,20.50
2022-08-24T08:59:43.663Z,20.23
2022-08-24T09:02:23.697Z,20.27
2022-08-24T09:05:19.423Z,20.57
2022-08-24T09:07:59.241Z,20.27
2022-08-24T09:10:44.795Z,20.50
2022-08-24T09:13:25.631Z,19.93
2022-08-24T09:16:15.822Z,20.27
2022-08-24T09:18:56.345Z,20.93
2022-08-24T09:21:45.854Z,20.63
2022-08-24T09:24:32.530Z,21.10
2022-08-24T09:27:15.066Z,21.10
2022-08-24T09:29:56.033Z,20.43
2022-08-24T09:32:58.742Z,20.37
2022-08-24T09:35:34.723Z,20.50
2022-08-24T09:38:12.269Z,20.53
2022-08-24T09:41:01.122Z,20.13
2022-08-24T09:44:01.416Z,21.23
2022-08-24T09:47:00.032Z,19.87
2022-08-24T09:49:50.144Z,20.40
2022-08-24T09:53:00.372Z,20.07
2022-08-24T09:55:47.345Z,20.50
2022-08-24T09:58:26.588Z,20.30
2022-08-24T10:01:04.056Z,21.30
2022-08-24T10:03:52.253Z,21.27
2022-08-24T10:06:33.251Z,20.70
2022-08-24T10:09:26.969Z,20.70
2022-08-24T10:12:05.029Z,19.53
2022-08-24T10:14:46.853Z,19.77
2022-08-24T10:17:23.391Z,19.17
2022-08-24T10:20:05.915Z,19.23
2022-08-24T10:22:56.041Z,19.23
2022-08-24T10:25:38.687Z,19.37
2022-08-24T10:28:32.289Z,19.17
2022-08-24T10:31:05.664Z,18.73
2022-08-24T10:33:45.762Z,19.63
2022-08-24T10:36:50.288Z,19.70
2022-08-24T10:39:45.806Z,19.70
2022-08-24T10:43:06.051Z,19.60
2022-08-24T10:45:58.334Z,19.07
2022-08-24T10:48:55.549Z,19.80
2022-08-24T10:51:36.124Z,20.63
2022-08-24T10:54:05.730Z,19.10
2022-08-24T10:56:42.246Z,20.87
2022-08-24T10:59:23.425Z,20.10
2022-08-24T11:02:12.298Z,18.90
2022-08-24T11:04:41.677Z,18.80
2022-08-24T11:07:18.503Z,19.27
2022-08-24T11:09:53.468Z,19.67
2022-08-24T11:12:29.408Z,20.40
2022-08-24T11:15:01.929Z,18.70
2022-08-24T11:17:32.043Z,20.20
2022-08-24T11:20:00.198Z,19.10
2022-08-24T11:22:36.915Z,19.17
2022-08-24T11:25:11.727Z,19.47
2022-08-24T11:27:44.536Z,19.40
2022-08-24T11:30:16.985Z,19.13
2022-08-24T11:32:49.056Z,20.80
2022-08-24T11:35:21.936Z,19.90
2022-08-24T11:37:52.003Z,19.13
2022-08-24T11:40:23.201Z,19.40
2022-08-24T11:43:22.786Z,18.97
2022-08-24T11:46:04.178Z,18.17
2022-08-24T11:48:44.616Z,18.90
2022-08-24T11:51:28.071Z,18.97
2022-08-24T11:54:05.967Z,20.00
2022-08-24T11:56:42.214Z,18.47
2022-08-24T11:59:24.944Z,19.13
2022-08-24T12:01:56.984Z,18.87
2022-08-24T12:04:47.101Z,18.30
2022-08-24T12:07:25.546Z,18.13
2022-08-24T12:10:12.298Z,18.37
2022-08-24T12:12:47.917Z,17.93
2022-08-24T12:15:24.350Z,18.90
2022-08-24T12:17:57.192Z,18.50
2022-08-24T12:20:32.789Z,18.70
2022-08-24T12:23:04.443Z,19.20
2022-08-24T12:25:53.274Z,18.43
2022-08-24T12:28:26.698Z,18.70
2022-08-24T12:31:12.201Z,18.83
2022-08-24T12:33:45.116Z,19.03
2022-08-24T12:36:22.425Z,18.70
2022-08-24T12:39:03.197Z,18.87
2022-08-24T12:41:35.623Z,18.73
2022-08-24T12:44:09.928Z,18.70
2022-08-24T12:46:40.106Z,19.00
2022-08-24T12:49:15.658Z,20.10
2022-08-24T12:52:02.906Z,19.03
2022-08-24T12:54:56.352Z,19.80
2022-08-24T12:57:39.623Z,19.50
2022-08-24T13:00:14.518Z,19.30
2022-08-24T13:02:48.414Z,18.90
2022-08-24T13:05:20.818Z,18.67
2022-08-24T13:07:51.426Z,18.73
2022-08-24T13:10:40.025Z,18.50
2022-08-24T13:13:20.818Z,18.97
2022-08-24T13:16:03.054Z,18.63
2022-08-24T13:19:07.276Z,18.70
2022-08-24T13:21:40.544Z,18.43
2022-08-24T13:24:48.570Z,18.73
2022-08-24T13:27:55.554Z,18.57
2022-08-24T13:30:31.234Z,18.70
2022-08-24T13:33:07.399Z,18.23
2022-08-24T13:36:00.645Z,18.63
2022-08-24T13:39:08.382Z,19.00
2022-08-24T13:42:01.424Z,18.53
2022-08-24T13:44:49.627Z,18.80
2022-08-24T13:47:23.421Z,18.60
2022-08-24T13:50:03.197Z,18.50
2022-08-24T13:52:43.590Z,21.43
2022-08-24T13:55:31.512Z,18.30
2022-08-24T13:58:13.980Z,17.83
2022-08-24T14:00:51.921Z,17.67
2022-08-24T14:03:46.005Z,17.80
2022-08-24T14:06:31.335Z,18.13
2022-08-24T14:09:17.875Z,18.17
2022-08-24T14:12:13.529Z,18.53
2022-08-24T14:15:01.851Z,18.20
2022-08-24T14:17:55.579Z,17.70
2022-08-24T14:20:54.078Z,17.37
2022-08-24T14:23:31.571Z,17.37
2022-08-24T14:26:38.171Z,17.90
2022-08-24T14:29:42.573Z,17.97
2022-08-24T14:32:52.591Z,18.00
2022-08-24T14:35:34.255Z,18.10
2022-08-24T14:38:22.767Z,17.80
2022-08-24T14:41:04.190Z,18.60
2022-08-24T14:43:45.131Z,18.00
2022-08-24T14:46:24.266Z,18.17
2022-08-24T14:49:15.499Z,18.00
2022-08-24T14:52:05.798Z,17.80
2022-08-24T14:54:43.086Z,18.10
2022-08-24T14:57:40.717Z,18.13
2022-08-24T15:00:13.315Z,17.93
2022-08-24T15:03:12.821Z,17.87
2022-08-24T15:05:58.955Z,18.30
2022-08-24T15:08:43.103Z,18.27
2022-08-24T15:11:13.492Z,18.60
2022-08-24T15:13:48.404Z,18.00
2022-08-24T15:16:21.612Z,18.80
2022-08-24T15:18:58.527Z,18.20
2022-08-24T15:21:44.669Z,17.90
2022-08-24T15:24:21.302Z,18.60
2022-08-24T15:27:07.887Z,18.40
2022-08-24T15:29:46.858Z,18.80
2022-08-24T15:32:15.573Z,18.77
2022-08-24T15:34:48.760Z,18.20
2022-08-24T15:37:26.393Z,18.30
2022-08-24T15:39:55.746Z,18.83
2022-08-24T15:42:24.198Z,18.10
2022-08-24T15:44:52.667Z,18.10
2022-08-24T15:47:26.206Z,19.33
2022-08-24T15:49:57.967Z,18.10
2022-08-24T15:52:49.755Z,17.93
2022-08-24T15:55:31.797Z,18.30
2022-08-24T15:58:12.782Z,18.13
2022-08-24T16:00:58.731Z,18.07
2022-08-24T16:03:44.126Z,18.37
2022-08-24T16:06:20.565Z,18.40
2022-08-24T16:08:58.216Z,18.77
2022-08-24T16:11:33.106Z,18.07
2022-08-24T16:14:03.213Z,18.23
2022-08-24T16:16:36.219Z,18.30
2022-08-24T16:19:08.527Z,18.20
2022-08-24T16:21:39.188Z,18.07
2022-08-24T16:24:12.756Z,18.63
2022-08-24T16:26:56.072Z,17.93
2022-08-24T16:29:47.038Z,17.87
2022-08-24T16:32:23.354Z,19.33
2022-08-24T16:34:57.656Z,17.80
2022-08-24T16:37:26.268Z,18.30
2022-08-24T16:39:54.300Z,18.07
2022-08-24T16:42:27.165Z,17.97
2022-08-24T16:44:55.855Z,18.07
2022-08-24T16:47:24.693Z,18.60
2022-08-24T16:49:52.946Z,18.30
2022-08-24T16:52:21.142Z,18.37
2022-08-24T16:54:49.786Z,21.30
2022-08-24T16:57:20.827Z,18.43
2022-08-24T16:59:52.654Z,18.93
2022-08-24T17:02:22.621Z,18.20
2022-08-24T17:04:51.037Z,17.80
2022-08-24T17:07:24.024Z,17.53
2022-08-24T17:09:52.133Z,17.57
2022-08-24T17:12:20.798Z,17.70
2022-08-24T17:14:50.219Z,17.57
2022-08-24T17:17:21.560Z,18.70
2022-08-24T17:19:53.104Z,18.27
2022-08-24T17:22:21.163Z,18.33
2022-08-24T17:24:49.462Z,18.50
2022-08-24T17:27:18.734Z,18.57
2022-08-24T17:29:46.992Z,18.53
2022-08-24T17:32:16.471Z,18.97
2022-08-24T17:34:44.561Z,18.40
2022-08-24T17:37:12.890Z,18.60
2022-08-24T17:39:40.975Z,18.60
2022-08-24T17:42:27.988Z,19.13
2022-08-24T17:44:57.181Z,18.53
2022-08-24T17:47:26.442Z,18.20
2022-08-24T17:49:54.414Z,18.00
2022-08-24T17:52:22.442Z,18.00
2022-08-24T17:54:50.358Z,18.33
2022-08-24T17:57:18.398Z,18.80
2022-08-24T17:59:46.446Z,17.90
2022-08-24T18:02:14.345Z,18.13
2022-08-24T18:04:43.967Z,18.00
2022-08-24T18:07:16.669Z,18.20
2022-08-24T18:10:00.343Z,18.40
2022-08-24T18:12:28.558Z,18.83
2022-08-24T18:14:56.601Z,18.40
2022-08-24T18:17:31.384Z,18.10
2022-08-24T18:20:01.898Z,18.53
2022-08-24T18:22:30.410Z,18.80
2022-08-24T18:24:58.346Z,18.50
2022-08-24T18:27:30.535Z,18.60
2022-08-24T18:30:03.202Z,19.80
2022-08-24T18:32:33.482Z,19.80
2022-08-24T18:35:07.947Z,19.50
2022-08-24T18:37:36.133Z,20.30
2022-08-24T18:40:04.970Z,19.13
2022-08-24T18:42:34.644Z,19.13
2022-08-24T18:45:03.450Z,19.13
2022-08-24T18:47:31.714Z,19.60
2022-08-24T18:49:59.784Z,19.40
2022-08-24T18:52:29.166Z,19.33
2022-08-24T18:54:57.215Z,19.63
2022-08-24T18:57:25.307Z,18.93
2022-08-24T18:59:53.324Z,19.10
2022-08-24T19:02:34.074Z,19.23
2022-08-24T19:05:06.467Z,19.87
2022-08-24T19:07:40.209Z,20.00
2022-08-24T19:10:10.820Z,19.20
2022-08-24T19:12:42.529Z,19.20
2022-08-24T19:15:32.626Z,19.00
2022-08-24T19:18:05.581Z,19.37
2022-08-24T19:20:34.437Z,19.67
2022-08-24T19:23:09.816Z,18.80
2022-08-24T19:25:38.826Z,19.67
2022-08-24T19:28:09.123Z,19.60
2022-08-24T19:30:38.034Z,19.53
2022-08-24T19:33:11.898Z,18.60
2022-08-24T19:35:41.950Z,19.00
2022-08-24T19:38:11.323Z,19.30
2022-08-24T19:40:39.421Z,18.77
2022-08-24T19:43:16.486Z,19.30
2022-08-24T19:46:05.506Z,19.30
2022-08-24T19:48:35.284Z,18.80
2022-08-24T19:51:05.535Z,19.00
2022-08-24T19:53:37.514Z,19.50
2022-08-24T19:56:06.693Z,19.10
2022-08-24T19:58:40.440Z,19.50
2022-08-24T20:01:13.169Z,19.40
2022-08-24T20:03:41.430Z,19.10
2022-08-24T20:06:11.522Z,19.30
2022-08-24T20:08:41.726Z,19.77
2022-08-24T20:11:10.446Z,20.33
2022-08-24T20:13:38.806Z,19.80
2022-08-24T20:16:10.577Z,20.60
2022-08-24T20:18:39.215Z,20.37
2022-08-24T20:21:19.359Z,21.33
2022-08-24T20:23:55.475Z,20.60
2022-08-24T20:26:32.935Z,20.50
2022-08-24T20:29:15.258Z,20.20
2022-08-24T20:31:51.837Z,20.47
2022-08-24T20:38:03.783Z,20.30
2022-08-24T20:40:41.523Z,20.50
2022-08-24T20:43:25.134Z,19.73
2022-08-24T20:45:57.942Z,20.13
2022-08-24T20:48:34.327Z,19.47
2022-08-24T20:52:05.539Z,20.00
2022-08-24T20:54:39.333Z,21.30
2022-08-24T20:57:19.100Z,20.70
2022-08-24T20:59:53.304Z,20.87
2022-08-24T21:02:31.212Z,20.27
2022-08-24T21:05:09.353Z,19.83
2022-08-24T21:07:49.871Z,19.60
2022-08-24T21:10:51.312Z,20.67
2022-08-24T21:13:25.412Z,19.70
2022-08-24T21:16:04.849Z,19.70
2022-08-24T21:18:38.332Z,19.50
2022-08-24T21:21:37.872Z,19.03
2022-08-24T21:24:16.674Z,19.43
2022-08-24T21:26:49.271Z,20.33
2022-08-24T21:29:19.343Z,19.50
2022-08-24T21:32:02.505Z,19.80
2022-08-24T21:34:43.481Z,20.37
2022-08-24T21:37:15.259Z,21.03
2022-08-24T21:39:46.434Z,21.17
2022-08-24T21:42:20.073Z,20.40
2022-08-24T21:45:01.117Z,20.33
2022-08-24T21:47:29.549Z,21.20
2022-08-24T21:50:02.245Z,21.10
2022-08-24T21:52:30.933Z,22.90
2022-08-24T21:55:15.015Z,22.47
2022-08-24T21:57:56.531Z,22.40
2022-08-24T22:00:29.564Z,21.40
2022-08-24T22:03:00.771Z,21.47
2022-08-24T22:05:36.400Z,21.30
2022-08-24T22:08:48.550Z,21.20
2022-08-24T22:11:27.256Z,21.40
2022-08-24T22:14:03.421Z,20.93
2022-08-24T22:16:57.316Z,20.70
2022-08-24T22:19:31.031Z,20.77
2022-08-24T22:21:59.544Z,21.13
2022-08-24T22:24:35.092Z,23.30
2022-08-24T22:27:14.103Z,22.83
2022-08-24T22:29:49.444Z,22.13
2022-08-24T22:32:29.812Z,22.17
2022-08-24T22:35:00.539Z,22.10
2022-08-24T22:37:37.204Z,21.90
2022-08-24T22:40:35.779Z,22.60
2022-08-24T22:43:14.501Z,22.23
2022-08-24T22:45:47.461Z,21.50
2022-08-24T22:48:18.139Z,22.90
2022-08-24T22:50:58.593Z,23.07
2022-08-24T22:53:42.523Z,22.60
2022-08-24T22:56:17.432Z,22.77
2022-08-24T22:58:56.817Z,22.47
2022-08-24T23:01:28.262Z,22.87
2022-08-24T23:04:08.282Z,23.40
2022-08-24T23:06:42.930Z,23.60
2022-08-24T23:09:19.985Z,23.90
2022-08-24T23:11:57.200Z,23.60
2022-08-24T23:14:32.500Z,23.97
2022-08-24T23:17:34.584Z,23.53
2022-08-24T23:20:08.061Z,24.40
2022-08-24T23:22:38.878Z,23.67
2022-08-24T23:25:10.871Z,24.30
2022-08-24T23:27:50.175Z,23.30
2022-08-24T23:30:36.830Z,23.30
2022-08-24T23:33:07.151Z,24.03
2022-08-24T23:35:49.082Z,23.27
2022-08-24T23:38:24.484Z,23.70
2022-08-24T23:40:52.688Z,24.47
2022-08-24T23:43:32.118Z,23.53
2022-08-24T23:46:03.729Z,23.43
2022-08-24T23:48:32.809Z,24.27
2022-08-24T23:51:04.748Z,25.50
2022-08-24T23:53:47.151Z,24.57
2022-08-24T23:56:31.494Z,24.50
2022-08-24T23:59:02.946Z,24.47
