createdAt,value
2018-06-16T00:00:58.545Z,35.60
2018-06-16T00:03:26.917Z,35.50
2018-06-16T00:05:55.542Z,35.70
2018-06-16T00:08:23.974Z,36.00
2018-06-16T00:10:52.373Z,36.30
2018-06-16T00:13:20.757Z,36.40
2018-06-16T00:15:49.116Z,36.50
2018-06-16T00:18:18.235Z,36.50
2018-06-16T00:20:46.751Z,36.20
2018-06-16T00:23:15.267Z,36.30
2018-06-16T00:25:43.807Z,36.40
2018-06-16T00:28:12.187Z,36.20
2018-06-16T00:30:40.582Z,36.40
2018-06-16T00:33:08.900Z,36.40
2018-06-16T00:35:37.330Z,36.50
2018-06-16T00:38:06.160Z,36.50
2018-06-16T00:40:34.572Z,36.40
2018-06-16T00:43:02.966Z,36.40
2018-06-16T00:45:31.469Z,36.40
2018-06-16T00:48:00.040Z,36.50
2018-06-16T00:50:28.518Z,36.50
2018-06-16T00:52:56.929Z,36.60
2018-06-16T00:55:25.397Z,36.80
2018-06-16T00:57:53.908Z,36.60
2018-06-16T01:00:22.370Z,36.70
2018-06-16T01:02:50.818Z,36.70
2018-06-16T01:05:19.132Z,36.60
2018-06-16T01:07:47.467Z,36.50
2018-06-16T01:10:15.906Z,36.50
2018-06-16T01:15:12.402Z,36.60
2018-06-16T01:17:40.872Z,36.50
2018-06-16T01:20:09.277Z,36.50
2018-06-16T01:22:37.765Z,36.40
2018-06-16T01:25:06.244Z,36.30
2018-06-16T01:27:34.605Z,36.20
2018-06-16T01:30:03.024Z,36.40
2018-06-16T01:32:31.405Z,36.40
2018-06-16T01:34:59.905Z,36.40
2018-06-16T01:37:28.417Z,36.30
2018-06-16T01:39:56.853Z,36.30
2018-06-16T01:42:25.217Z,36.10
2018-06-16T01:44:53.583Z,36.20
2018-06-16T01:47:21.962Z,36.10
2018-06-16T01:49:50.429Z,36.10
2018-06-16T01:52:18.877Z,35.90
2018-06-16T01:54:47.347Z,35.90
2018-06-16T01:57:15.884Z,35.90
2018-06-16T01:59:44.265Z,35.80
2018-06-16T02:02:12.760Z,35.80
2018-06-16T02:04:41.353Z,35.80
2018-06-16T02:07:09.766Z,35.30
2018-06-16T02:09:38.161Z,35.80
2018-06-16T02:12:06.545Z,35.40
2018-06-16T02:14:34.841Z,35.50
2018-06-16T02:17:03.247Z,35.70
2018-06-16T02:19:31.646Z,35.60
2018-06-16T02:22:00.052Z,35.40
2018-06-16T02:24:28.455Z,35.10
2018-06-16T02:26:56.950Z,36.20
2018-06-16T02:29:25.501Z,36.00
2018-06-16T02:31:53.937Z,35.60
2018-06-16T02:34:22.397Z,35.20
2018-06-16T02:36:50.982Z,35.10
2018-06-16T02:39:19.415Z,35.10
2018-06-16T02:41:47.858Z,35.10
2018-06-16T02:44:16.257Z,35.10
2018-06-16T02:46:44.586Z,35.00
2018-06-16T02:49:12.951Z,35.00
2018-06-16T02:51:41.330Z,35.00
2018-06-16T02:54:09.661Z,35.00
2018-06-16T02:56:38.101Z,35.00
2018-06-16T02:59:06.454Z,34.90
2018-06-16T03:01:34.860Z,35.00
2018-06-16T03:04:03.261Z,34.80
2018-06-16T03:06:31.814Z,34.90
2018-06-16T03:09:00.347Z,34.90
2018-06-16T03:11:28.754Z,34.90
2018-06-16T03:13:57.209Z,34.80
2018-06-16T03:16:25.584Z,34.80
2018-06-16T03:18:54.023Z,34.80
2018-06-16T03:21:22.380Z,34.80
2018-06-16T03:23:50.857Z,34.80
2018-06-16T03:26:19.273Z,34.80
2018-06-16T03:28:47.635Z,34.80
2018-06-16T03:31:16.108Z,34.80
2018-06-16T03:33:44.513Z,34.80
2018-06-16T03:36:13.051Z,34.80
2018-06-16T03:38:41.373Z,35.50
2018-06-16T03:41:09.806Z,34.80
2018-06-16T03:43:38.197Z,34.80
2018-06-16T03:46:06.538Z,34.80
2018-06-16T03:48:34.904Z,34.80
2018-06-16T03:51:03.620Z,34.80
2018-06-16T03:53:32.040Z,34.80
2018-06-16T03:56:00.414Z,34.80
2018-06-16T03:58:28.748Z,34.80
2018-06-16T04:00:57.127Z,34.80
2018-06-16T04:03:25.524Z,34.80
2018-06-16T04:05:54.078Z,34.80
2018-06-16T04:08:22.432Z,35.00
2018-06-16T04:10:50.954Z,35.00
2018-06-16T04:13:19.278Z,35.00
2018-06-16T04:15:47.726Z,35.00
2018-06-16T04:18:16.124Z,34.80
2018-06-16T04:20:44.541Z,34.80
2018-06-16T04:23:12.872Z,34.80
2018-06-16T04:25:41.441Z,34.80
2018-06-16T04:28:10.060Z,34.80
2018-06-16T04:30:38.568Z,34.80
2018-06-16T04:33:06.946Z,34.80
2018-06-16T04:35:35.316Z,35.00
2018-06-16T04:38:03.803Z,35.00
2018-06-16T04:43:00.396Z,35.00
2018-06-16T04:45:28.799Z,35.00
2018-06-16T04:47:57.212Z,35.00
2018-06-16T04:50:25.614Z,34.80
2018-06-16T04:52:54.120Z,34.90
2018-06-16T04:55:22.629Z,34.80
2018-06-16T04:57:51.076Z,35.00
2018-06-16T05:00:19.493Z,35.00
2018-06-16T05:02:47.886Z,34.80
2018-06-16T05:05:16.297Z,34.80
2018-06-16T05:07:44.646Z,34.80
2018-06-16T05:10:13.061Z,34.80
2018-06-16T05:12:41.508Z,34.80
2018-06-16T05:15:11.400Z,34.90
2018-06-16T05:17:39.806Z,34.80
2018-06-16T05:20:08.195Z,35.50
2018-06-16T05:22:36.540Z,35.40
2018-06-16T05:25:05.087Z,35.50
2018-06-16T05:27:33.562Z,35.90
2018-06-16T05:30:01.944Z,35.60
2018-06-16T05:32:30.425Z,35.70
2018-06-16T05:34:58.839Z,36.00
2018-06-16T05:37:27.388Z,35.70
2018-06-16T05:39:56.164Z,35.80
2018-06-16T05:42:24.626Z,35.90
2018-06-16T05:44:53.056Z,36.20
2018-06-16T05:47:21.492Z,36.40
2018-06-16T05:49:49.902Z,36.70
2018-06-16T05:52:18.316Z,38.40
2018-06-16T05:54:46.692Z,40.90
2018-06-16T05:57:15.100Z,40.90
2018-06-16T05:59:43.517Z,41.40
2018-06-16T06:02:11.902Z,40.00
2018-06-16T06:04:40.261Z,38.30
2018-06-16T06:07:08.631Z,37.20
2018-06-16T06:09:37.032Z,37.80
2018-06-16T06:12:05.440Z,36.70
2018-06-16T06:14:33.774Z,37.40
2018-06-16T06:17:02.194Z,36.80
2018-06-16T06:19:30.666Z,36.60
2018-06-16T06:21:59.058Z,37.40
2018-06-16T06:24:27.614Z,37.70
2018-06-16T06:26:56.082Z,37.50
2018-06-16T06:29:25.566Z,37.70
2018-06-16T06:31:53.984Z,37.20
2018-06-16T06:34:22.338Z,37.50
2018-06-16T06:36:50.782Z,37.90
2018-06-16T06:39:19.143Z,37.90
2018-06-16T06:41:47.484Z,38.20
2018-06-16T06:44:15.862Z,37.60
2018-06-16T06:46:44.242Z,37.70
2018-06-16T06:49:12.586Z,37.70
2018-06-16T06:51:41.075Z,37.50
2018-06-16T06:56:37.595Z,36.80
2018-06-16T06:59:06.016Z,36.90
2018-06-16T07:01:34.511Z,36.50
2018-06-16T07:04:02.935Z,36.70
2018-06-16T07:06:31.276Z,36.70
2018-06-16T07:08:59.734Z,37.50
2018-06-16T07:11:28.281Z,36.90
2018-06-16T07:13:56.805Z,37.20
2018-06-16T07:16:25.212Z,36.70
2018-06-16T07:18:53.637Z,36.60
2018-06-16T07:21:22.118Z,35.60
2018-06-16T07:26:18.711Z,37.00
2018-06-16T07:28:47.055Z,36.80
2018-06-16T07:31:15.528Z,36.50
2018-06-16T07:33:44.565Z,36.20
2018-06-16T07:36:13.036Z,37.20
2018-06-16T07:38:41.373Z,37.10
2018-06-16T07:41:09.803Z,35.90
2018-06-16T07:43:38.226Z,35.70
2018-06-16T07:46:06.648Z,35.70
2018-06-16T07:48:35.077Z,35.70
2018-06-16T07:51:03.453Z,35.60
2018-06-16T07:53:31.829Z,35.50
2018-06-16T07:56:00.261Z,36.20
2018-06-16T07:58:28.639Z,35.50
2018-06-16T08:00:57.045Z,35.50
2018-06-16T08:03:25.501Z,35.60
2018-06-16T08:05:53.894Z,35.60
2018-06-16T08:08:22.401Z,35.70
2018-06-16T08:10:50.784Z,35.20
2018-06-16T08:13:19.385Z,34.90
2018-06-16T08:15:47.799Z,35.60
2018-06-16T08:20:44.335Z,35.70
2018-06-16T08:23:12.853Z,35.90
2018-06-16T08:25:41.233Z,36.00
2018-06-16T08:28:09.545Z,37.60
2018-06-16T08:30:38.145Z,36.00
2018-06-16T08:33:06.698Z,36.00
2018-06-16T08:35:35.089Z,35.60
2018-06-16T08:38:03.545Z,35.20
2018-06-16T08:40:31.931Z,35.70
2018-06-16T08:43:00.453Z,35.30
2018-06-16T08:45:28.857Z,34.80
2018-06-16T08:47:57.259Z,33.30
2018-06-16T08:50:25.855Z,34.60
2018-06-16T08:52:54.269Z,34.20
2018-06-16T08:55:22.669Z,35.10
2018-06-16T08:57:51.060Z,34.70
2018-06-16T09:00:19.454Z,34.70
2018-06-16T09:02:47.867Z,34.70
2018-06-16T09:05:16.427Z,33.40
2018-06-16T09:07:44.895Z,33.80
2018-06-16T09:10:13.223Z,32.90
2018-06-16T09:12:41.751Z,39.40
2018-06-16T09:15:10.712Z,37.00
2018-06-16T09:20:07.193Z,35.90
2018-06-16T09:22:35.615Z,34.80
2018-06-16T09:25:04.212Z,34.40
2018-06-16T09:27:32.680Z,34.30
2018-06-16T09:30:01.225Z,33.50
2018-06-16T09:32:29.608Z,33.50
2018-06-16T09:34:58.187Z,33.50
2018-06-16T09:37:26.644Z,33.50
2018-06-16T09:39:55.012Z,32.20
2018-06-16T09:42:23.410Z,32.60
2018-06-16T09:47:19.959Z,32.30
2018-06-16T09:49:48.580Z,31.90
2018-06-16T09:52:18.450Z,31.40
2018-06-16T09:54:46.833Z,31.40
2018-06-16T09:57:15.279Z,32.30
2018-06-16T09:59:43.730Z,32.50
2018-06-16T10:02:12.234Z,33.10
2018-06-16T10:04:40.649Z,33.40
2018-06-16T10:07:09.299Z,33.70
2018-06-16T10:09:37.723Z,33.90
2018-06-16T10:12:06.122Z,33.90
2018-06-16T10:14:34.530Z,34.40
2018-06-16T10:17:03.089Z,35.00
2018-06-16T10:19:31.549Z,35.40
2018-06-16T10:22:00.006Z,35.80
2018-06-16T10:24:28.565Z,36.10
2018-06-16T10:26:57.031Z,36.10
2018-06-16T10:29:25.501Z,36.10
2018-06-16T10:31:53.909Z,36.10
2018-06-16T10:34:22.288Z,36.10
2018-06-16T10:36:50.930Z,36.10
2018-06-16T10:39:19.363Z,36.10
2018-06-16T10:41:47.779Z,36.10
2018-06-16T10:44:16.285Z,36.10
2018-06-16T10:46:44.714Z,36.10
2018-06-16T10:49:13.125Z,36.10
2018-06-16T10:51:41.559Z,36.30
2018-06-16T10:54:09.950Z,36.10
2018-06-16T10:56:38.491Z,36.20
2018-06-16T10:59:06.924Z,36.30
2018-06-16T11:01:35.342Z,36.20
2018-06-16T11:04:03.837Z,36.30
2018-06-16T11:06:32.294Z,36.20
2018-06-16T11:09:00.964Z,36.40
2018-06-16T11:11:29.297Z,36.30
2018-06-16T11:13:57.813Z,36.20
2018-06-16T11:16:26.212Z,36.30
2018-06-16T11:18:54.657Z,36.30
2018-06-16T11:21:23.050Z,36.30
2018-06-16T11:23:51.707Z,36.80
2018-06-16T11:26:20.141Z,36.20
2018-06-16T11:28:48.563Z,36.20
2018-06-16T11:31:16.933Z,36.20
2018-06-16T11:33:45.367Z,36.20
2018-06-16T11:36:13.773Z,36.20
2018-06-16T11:38:42.165Z,36.20
2018-06-16T11:41:10.765Z,36.20
2018-06-16T11:43:39.439Z,36.20
2018-06-16T11:46:07.844Z,36.20
2018-06-16T11:48:36.283Z,36.20
2018-06-16T11:51:04.785Z,36.30
2018-06-16T11:53:33.296Z,36.20
2018-06-16T11:58:30.016Z,37.00
2018-06-16T12:00:58.519Z,36.20
2018-06-16T12:05:55.053Z,36.40
2018-06-16T12:08:23.439Z,36.20
2018-06-16T12:10:52.029Z,36.20
2018-06-16T12:13:20.395Z,36.20
2018-06-16T12:15:48.763Z,36.20
2018-06-16T12:18:17.131Z,36.20
2018-06-16T12:20:45.657Z,36.60
2018-06-16T12:23:14.100Z,36.60
2018-06-16T12:25:42.508Z,36.30
2018-06-16T12:28:11.164Z,36.20
2018-06-16T12:30:39.628Z,36.30
2018-06-16T12:33:08.026Z,36.20
2018-06-16T12:35:36.477Z,36.20
2018-06-16T12:38:04.877Z,36.20
2018-06-16T12:40:33.257Z,36.20
2018-06-16T12:43:01.611Z,36.20
2018-06-16T12:45:29.983Z,36.20
2018-06-16T12:47:58.537Z,36.20
2018-06-16T12:50:26.917Z,36.20
2018-06-16T12:52:55.329Z,36.30
2018-06-16T12:55:24.029Z,36.30
2018-06-16T12:57:52.443Z,35.90
2018-06-16T13:00:20.775Z,35.50
2018-06-16T13:02:49.186Z,35.60
2018-06-16T13:05:17.699Z,35.30
2018-06-16T13:10:14.122Z,35.20
2018-06-16T13:12:42.510Z,35.20
2018-06-16T13:15:10.963Z,35.00
2018-06-16T13:17:39.295Z,34.70
2018-06-16T13:20:07.809Z,34.80
2018-06-16T13:22:36.483Z,34.80
2018-06-16T13:25:04.903Z,34.70
2018-06-16T13:27:33.327Z,34.80
2018-06-16T13:30:01.760Z,34.70
2018-06-16T13:32:30.208Z,34.50
2018-06-16T13:34:58.674Z,34.50
2018-06-16T13:37:26.997Z,34.60
2018-06-16T13:39:55.419Z,34.50
2018-06-16T13:42:24.003Z,34.50
2018-06-16T13:44:52.653Z,34.70
2018-06-16T13:47:21.011Z,34.70
2018-06-16T13:49:49.449Z,34.50
2018-06-16T13:52:17.893Z,34.50
2018-06-16T13:54:46.412Z,34.50
2018-06-16T13:59:42.832Z,34.40
2018-06-16T14:02:11.446Z,34.40
2018-06-16T14:04:40.273Z,34.50
2018-06-16T14:07:08.650Z,34.40
2018-06-16T14:09:37.417Z,34.40
2018-06-16T14:12:05.754Z,34.30
2018-06-16T14:14:34.162Z,34.30
2018-06-16T14:17:02.664Z,34.30
2018-06-16T14:19:31.038Z,34.40
2018-06-16T14:21:59.493Z,34.30
2018-06-16T14:24:27.950Z,34.20
2018-06-16T14:26:56.288Z,34.20
2018-06-16T14:29:24.656Z,34.20
2018-06-16T14:31:53.067Z,34.20
2018-06-16T14:34:21.673Z,34.10
2018-06-16T14:36:50.129Z,34.00
2018-06-16T14:39:18.580Z,34.00
2018-06-16T14:41:46.909Z,33.90
2018-06-16T14:44:15.515Z,34.00
2018-06-16T14:46:44.032Z,33.90
2018-06-16T14:49:12.373Z,33.90
2018-06-16T14:51:40.784Z,33.90
2018-06-16T14:54:09.188Z,33.80
2018-06-16T14:56:37.658Z,34.00
2018-06-16T14:59:06.106Z,33.90
2018-06-16T15:01:34.476Z,33.60
2018-06-16T15:04:02.832Z,33.80
2018-06-16T15:06:31.333Z,33.80
2018-06-16T15:08:59.741Z,33.60
2018-06-16T15:11:28.098Z,33.60
2018-06-16T15:13:56.540Z,33.50
2018-06-16T15:16:24.908Z,33.60
2018-06-16T15:18:53.520Z,33.60
2018-06-16T15:21:21.900Z,33.40
2018-06-16T15:23:50.278Z,34.10
2018-06-16T15:26:18.754Z,33.40
2018-06-16T15:28:47.156Z,33.70
2018-06-16T15:31:15.542Z,33.40
2018-06-16T15:33:43.978Z,33.60
2018-06-16T15:36:12.393Z,33.40
2018-06-16T15:38:40.826Z,33.40
2018-06-16T15:41:09.276Z,33.40
2018-06-16T15:43:37.686Z,33.40
2018-06-16T15:46:06.141Z,33.50
2018-06-16T15:48:34.515Z,33.40
2018-06-16T15:51:02.988Z,33.40
2018-06-16T15:53:31.346Z,33.30
2018-06-16T15:55:59.762Z,33.40
2018-06-16T15:58:28.251Z,33.60
2018-06-16T16:00:56.806Z,33.60
2018-06-16T16:03:25.156Z,33.30
2018-06-16T16:05:53.731Z,33.50
2018-06-16T16:08:22.252Z,33.30
2018-06-16T16:10:50.760Z,33.40
2018-06-16T16:13:19.200Z,33.40
2018-06-16T16:15:47.572Z,33.30
2018-06-16T16:18:15.992Z,33.40
2018-06-16T16:20:44.440Z,33.40
2018-06-16T16:23:13.010Z,33.30
2018-06-16T16:25:41.396Z,33.30
2018-06-16T16:28:09.876Z,33.30
2018-06-16T16:30:38.326Z,33.40
2018-06-16T16:33:06.719Z,33.40
2018-06-16T16:35:35.068Z,33.40
2018-06-16T16:38:03.484Z,33.40
2018-06-16T16:40:31.882Z,33.30
2018-06-16T16:43:00.220Z,33.30
2018-06-16T16:45:28.732Z,33.30
2018-06-16T16:47:57.117Z,33.40
2018-06-16T16:50:25.466Z,33.40
2018-06-16T16:52:54.059Z,33.40
2018-06-16T16:55:22.624Z,33.30
2018-06-16T16:57:51.056Z,33.30
2018-06-16T17:00:19.758Z,33.10
2018-06-16T17:02:48.293Z,33.30
2018-06-16T17:05:16.790Z,33.80
2018-06-16T17:07:45.191Z,33.10
2018-06-16T17:10:13.551Z,33.20
2018-06-16T17:12:42.129Z,33.10
2018-06-16T17:15:10.457Z,32.90
2018-06-16T17:17:38.854Z,33.00
2018-06-16T17:20:07.304Z,33.30
2018-06-16T17:22:35.695Z,33.20
2018-06-16T17:25:04.153Z,33.10
2018-06-16T17:27:32.553Z,33.10
2018-06-16T17:30:01.262Z,33.30
2018-06-16T17:32:29.900Z,32.90
2018-06-16T17:34:58.345Z,33.00
2018-06-16T17:37:26.833Z,33.20
2018-06-16T17:39:55.255Z,32.90
2018-06-16T17:42:23.632Z,33.00
2018-06-16T17:44:52.081Z,33.00
2018-06-16T17:47:20.476Z,33.90
2018-06-16T17:49:48.882Z,33.30
2018-06-16T17:52:17.241Z,33.30
2018-06-16T17:54:45.622Z,32.70
2018-06-16T17:57:14.200Z,32.90
2018-06-16T17:59:42.810Z,33.10
2018-06-16T18:02:11.266Z,33.30
2018-06-16T18:04:39.685Z,33.00
2018-06-16T18:07:08.060Z,33.00
2018-06-16T18:09:36.435Z,33.30
2018-06-16T18:12:04.858Z,33.80
2018-06-16T18:14:33.285Z,33.80
2018-06-16T18:17:01.653Z,33.80
2018-06-16T18:19:30.143Z,33.70
2018-06-16T18:21:58.542Z,33.70
2018-06-16T18:24:27.072Z,33.80
2018-06-16T18:26:55.433Z,33.80
2018-06-16T18:29:23.863Z,33.60
2018-06-16T18:31:52.405Z,33.60
2018-06-16T18:34:20.796Z,33.60
2018-06-16T18:36:49.297Z,33.80
2018-06-16T18:39:17.877Z,33.90
2018-06-16T18:41:46.321Z,34.00
2018-06-16T18:44:14.746Z,34.10
2018-06-16T18:46:43.333Z,33.70
2018-06-16T18:49:11.750Z,34.00
2018-06-16T18:51:40.136Z,33.90
2018-06-16T18:54:10.731Z,33.90
2018-06-16T18:56:39.326Z,34.00
2018-06-16T18:59:07.822Z,34.10
2018-06-16T19:01:37.239Z,34.40
2018-06-16T19:04:05.730Z,34.20
2018-06-16T19:06:34.127Z,34.20
2018-06-16T19:09:02.579Z,34.50
2018-06-16T19:11:31.063Z,34.30
2018-06-16T19:13:59.534Z,34.40
2018-06-16T19:16:28.025Z,34.40
2018-06-16T19:18:56.537Z,34.40
2018-06-16T19:21:25.074Z,34.40
2018-06-16T19:23:53.824Z,34.50
2018-06-16T19:26:23.813Z,34.50
2018-06-16T19:28:53.233Z,34.50
2018-06-16T19:31:21.607Z,34.40
2018-06-16T19:33:49.987Z,34.50
2018-06-16T19:36:18.420Z,35.10
2018-06-16T19:38:46.769Z,34.60
2018-06-16T19:41:15.121Z,34.50
2018-06-16T19:43:43.552Z,34.50
2018-06-16T19:46:11.996Z,34.60
2018-06-16T19:48:40.418Z,34.60
2018-06-16T19:51:08.867Z,34.40
2018-06-16T19:53:37.254Z,34.40
2018-06-16T19:56:05.879Z,34.30
2018-06-16T19:58:34.349Z,34.30
2018-06-16T20:01:02.795Z,34.30
2018-06-16T20:03:31.177Z,34.30
2018-06-16T20:05:59.767Z,34.30
2018-06-16T20:08:28.189Z,34.30
2018-06-16T20:10:56.537Z,34.30
2018-06-16T20:13:24.877Z,34.30
2018-06-16T20:15:53.279Z,34.40
2018-06-16T20:18:21.737Z,34.80
2018-06-16T20:20:50.117Z,34.60
2018-06-16T20:23:18.735Z,34.50
2018-06-16T20:25:47.125Z,34.40
2018-06-16T20:28:15.643Z,34.40
2018-06-16T20:30:44.027Z,34.40
2018-06-16T20:33:12.510Z,34.40
2018-06-16T20:35:40.922Z,34.50
2018-06-16T20:38:09.443Z,34.80
2018-06-16T20:40:37.851Z,34.80
2018-06-16T20:43:06.488Z,34.80
2018-06-16T20:45:35.029Z,34.90
2018-06-16T20:48:03.517Z,34.90
2018-06-16T20:50:32.163Z,35.00
2018-06-16T20:53:00.588Z,34.80
2018-06-16T20:55:29.027Z,34.90
2018-06-16T20:57:57.579Z,34.90
2018-06-16T21:00:26.173Z,35.00
2018-06-16T21:02:54.671Z,35.10
2018-06-16T21:05:23.031Z,35.10
2018-06-16T21:10:19.712Z,35.00
2018-06-16T21:12:48.177Z,35.10
2018-06-16T21:15:16.679Z,35.20
2018-06-16T21:17:45.121Z,35.20
2018-06-16T21:20:13.458Z,35.20
2018-06-16T21:22:42.057Z,35.30
2018-06-16T21:25:10.455Z,35.20
2018-06-16T21:27:38.867Z,35.20
2018-06-16T21:30:07.244Z,36.00
2018-06-16T21:32:35.872Z,35.30
2018-06-16T21:35:04.304Z,35.40
2018-06-16T21:37:32.685Z,35.50
2018-06-16T21:40:01.053Z,35.40
2018-06-16T21:42:29.459Z,35.40
2018-06-16T21:44:57.866Z,35.50
2018-06-16T21:47:26.262Z,35.50
2018-06-16T21:49:54.832Z,35.70
2018-06-16T21:52:23.299Z,35.90
2018-06-16T21:54:51.608Z,35.90
2018-06-16T21:57:20.169Z,35.90
2018-06-16T21:59:48.569Z,35.90
2018-06-16T22:04:45.085Z,35.90
2018-06-16T22:07:13.533Z,35.90
2018-06-16T22:09:41.871Z,36.00
2018-06-16T22:12:10.258Z,36.10
2018-06-16T22:14:38.748Z,36.20
2018-06-16T22:19:35.230Z,36.30
2018-06-16T22:22:03.759Z,36.30
2018-06-16T22:24:32.235Z,36.30
2018-06-16T22:27:00.702Z,36.30
2018-06-16T22:29:29.536Z,36.40
2018-06-16T22:31:57.947Z,36.40
2018-06-16T22:34:26.455Z,36.40
2018-06-16T22:36:55.115Z,36.40
2018-06-16T22:39:23.530Z,36.40
2018-06-16T22:41:51.923Z,36.30
2018-06-16T22:44:20.313Z,36.40
2018-06-16T22:46:48.737Z,36.40
2018-06-16T22:49:17.111Z,36.50
2018-06-16T22:51:45.525Z,36.30
2018-06-16T22:54:13.871Z,37.00
2018-06-16T22:56:42.246Z,36.30
2018-06-16T22:59:10.689Z,36.30
2018-06-16T23:04:07.351Z,36.50
2018-06-16T23:06:35.783Z,36.60
2018-06-16T23:09:05.694Z,36.90
2018-06-16T23:11:34.145Z,37.30
2018-06-16T23:14:02.543Z,37.40
2018-06-16T23:16:30.894Z,37.70
2018-06-16T23:18:59.339Z,37.50
2018-06-16T23:21:27.699Z,37.50
2018-06-16T23:23:56.024Z,37.80
2018-06-16T23:26:24.673Z,38.70
2018-06-16T23:28:53.066Z,38.70
2018-06-16T23:31:21.441Z,38.60
2018-06-16T23:33:49.841Z,38.80
2018-06-16T23:36:18.259Z,37.40
2018-06-16T23:38:46.697Z,37.70
2018-06-16T23:41:15.129Z,37.70
2018-06-16T23:43:43.544Z,37.70
2018-06-16T23:46:11.942Z,37.80
2018-06-16T23:48:40.328Z,37.70
2018-06-16T23:51:08.814Z,37.80
2018-06-16T23:53:37.247Z,37.60
2018-06-16T23:56:05.629Z,37.80
2018-06-16T23:58:34.079Z,38.10
