createdAt,value
2022-09-25T00:01:15.746Z,10.10
2022-09-25T00:03:48.239Z,10.20
2022-09-25T00:06:19.670Z,9.70
2022-09-25T00:11:17.306Z,10.30
2022-09-25T00:13:45.948Z,10.20
2022-09-25T00:16:16.721Z,9.90
2022-09-25T00:19:02.923Z,10.20
2022-09-25T00:21:31.709Z,10.10
2022-09-25T00:24:03.810Z,10.40
2022-09-25T00:26:34.176Z,10.30
2022-09-25T00:29:01.649Z,10.40
2022-09-25T00:31:30.484Z,9.80
2022-09-25T00:34:02.054Z,10.10
2022-09-25T00:36:31.433Z,10.00
2022-09-25T00:38:59.089Z,10.00
2022-09-25T00:41:27.607Z,10.20
2022-09-25T00:43:57.398Z,9.90
2022-09-25T00:46:40.513Z,10.30
2022-09-25T00:49:24.661Z,10.70
2022-09-25T00:52:00.620Z,10.80
2022-09-25T00:54:36.396Z,9.90
2022-09-25T00:57:07.851Z,10.10
2022-09-25T00:59:39.175Z,10.40
2022-09-25T01:02:10.130Z,10.40
2022-09-25T01:04:38.185Z,10.30
2022-09-25T01:07:06.020Z,10.20
2022-09-25T01:14:28.740Z,9.90
2022-09-25T01:17:07.565Z,10.20
2022-09-25T01:19:43.909Z,10.50
2022-09-25T01:22:34.255Z,10.10
2022-09-25T01:25:39.606Z,10.40
2022-09-25T01:28:31.844Z,10.10
2022-09-25T01:31:04.249Z,10.10
2022-09-25T01:33:42.663Z,10.30
2022-09-25T01:36:24.069Z,10.40
2022-09-25T01:38:55.705Z,9.80
2022-09-25T01:41:29.495Z,10.80
2022-09-25T01:44:19.499Z,10.50
2022-09-25T01:46:52.671Z,10.30
2022-09-25T01:49:33.418Z,10.50
2022-09-25T01:52:05.215Z,10.10
2022-09-25T01:54:40.140Z,10.40
2022-09-25T01:57:57.278Z,10.00
2022-09-25T02:00:27.865Z,10.30
2022-09-25T02:03:07.861Z,10.10
2022-09-25T02:05:46.421Z,10.10
2022-09-25T02:08:23.032Z,10.30
2022-09-25T02:11:03.626Z,10.40
2022-09-25T02:13:43.337Z,11.20
2022-09-25T02:16:16.754Z,10.20
2022-09-25T02:19:02.987Z,10.50
2022-09-25T02:21:30.153Z,9.90
2022-09-25T02:24:21.296Z,10.50
2022-09-25T02:26:49.790Z,10.20
2022-09-25T02:29:18.497Z,10.40
2022-09-25T02:31:54.035Z,9.80
2022-09-25T02:34:22.299Z,10.10
2022-09-25T02:39:23.656Z,10.10
2022-09-25T02:42:05.962Z,10.10
2022-09-25T02:44:39.290Z,10.20
2022-09-25T02:47:14.202Z,10.10
2022-09-25T02:50:08.160Z,9.70
2022-09-25T02:52:51.081Z,10.00
2022-09-25T02:55:44.064Z,9.90
2022-09-25T02:58:32.186Z,10.20
2022-09-25T03:01:01.799Z,10.10
2022-09-25T03:03:31.245Z,10.20
2022-09-25T03:05:59.715Z,10.40
2022-09-25T03:08:41.769Z,10.30
2022-09-25T03:11:10.231Z,10.20
2022-09-25T03:13:37.737Z,10.20
2022-09-25T03:16:34.626Z,10.00
2022-09-25T03:19:03.497Z,10.00
2022-09-25T03:21:31.007Z,10.00
2022-09-25T03:23:58.187Z,9.90
2022-09-25T03:26:27.294Z,10.30
2022-09-25T03:28:54.723Z,10.30
2022-09-25T03:31:22.752Z,9.90
2022-09-25T03:33:50.244Z,10.10
2022-09-25T03:36:20.580Z,9.80
2022-09-25T03:38:52.208Z,11.90
2022-09-25T03:41:21.944Z,10.00
2022-09-25T03:43:51.932Z,10.20
2022-09-25T03:46:22.802Z,10.20
2022-09-25T03:48:50.370Z,10.10
2022-09-25T03:51:17.409Z,10.30
2022-09-25T03:53:44.741Z,10.00
2022-09-25T03:56:14.754Z,10.30
2022-09-25T04:03:39.484Z,9.90
2022-09-25T04:06:08.248Z,10.00
2022-09-25T04:08:36.359Z,10.20
2022-09-25T04:11:04.113Z,9.70
2022-09-25T04:13:36.232Z,10.20
2022-09-25T04:16:05.826Z,10.00
2022-09-25T04:18:33.777Z,10.20
2022-09-25T04:21:06.878Z,10.00
2022-09-25T04:23:35.341Z,10.10
2022-09-25T04:28:32.256Z,9.90
2022-09-25T04:30:59.813Z,10.20
2022-09-25T04:33:45.714Z,10.50
2022-09-25T04:36:14.003Z,10.10
2022-09-25T04:41:08.773Z,10.20
2022-09-25T04:46:09.616Z,10.20
2022-09-25T04:48:37.413Z,10.20
2022-09-25T04:53:35.622Z,10.20
2022-09-25T04:56:05.393Z,10.10
2022-09-25T04:58:32.615Z,10.30
2022-09-25T05:01:09.024Z,9.80
2022-09-25T05:03:37.593Z,10.60
2022-09-25T05:06:04.802Z,11.00
2022-09-25T05:08:31.879Z,10.00
2022-09-25T05:10:59.096Z,10.10
2022-09-25T05:13:26.239Z,9.80
2022-09-25T05:15:55.133Z,10.30
2022-09-25T05:18:24.127Z,10.20
2022-09-25T05:20:53.477Z,10.20
2022-09-25T05:23:21.421Z,10.10
2022-09-25T05:25:53.293Z,10.10
2022-09-25T05:33:15.841Z,10.10
2022-09-25T05:38:10.788Z,10.60
2022-09-25T05:43:06.973Z,10.60
2022-09-25T05:45:35.650Z,10.30
2022-09-25T05:48:07.646Z,10.00
2022-09-25T05:50:35.216Z,10.40
2022-09-25T05:53:05.035Z,10.50
2022-09-25T05:55:32.436Z,10.20
2022-09-25T05:58:04.008Z,10.40
2022-09-25T06:00:33.772Z,10.50
2022-09-25T06:05:30.393Z,10.60
2022-09-25T06:07:57.597Z,10.50
2022-09-25T06:10:27.602Z,10.50
2022-09-25T06:12:59.126Z,10.80
2022-09-25T06:15:37.298Z,10.80
2022-09-25T06:18:06.707Z,10.80
2022-09-25T06:20:35.817Z,10.90
2022-09-25T06:23:02.864Z,10.70
2022-09-25T06:25:36.519Z,11.10
2022-09-25T06:28:03.953Z,11.40
2022-09-25T06:30:34.506Z,11.80
2022-09-25T06:33:04.411Z,12.10
2022-09-25T06:38:00.773Z,11.40
2022-09-25T06:40:31.316Z,11.70
2022-09-25T06:43:00.233Z,11.70
2022-09-25T06:45:29.263Z,11.50
2022-09-25T06:48:08.804Z,11.70
2022-09-25T06:50:44.884Z,11.70
2022-09-25T06:53:13.035Z,12.10
2022-09-25T06:55:41.494Z,11.90
2022-09-25T06:58:16.989Z,11.80
2022-09-25T07:00:52.356Z,11.40
2022-09-25T07:03:37.971Z,12.50
2022-09-25T07:06:07.545Z,12.00
2022-09-25T07:08:36.190Z,12.30
2022-09-25T07:11:03.586Z,12.10
2022-09-25T07:13:33.503Z,12.20
2022-09-25T07:16:10.382Z,12.90
2022-09-25T07:18:37.907Z,12.40
2022-09-25T07:21:07.501Z,12.80
2022-09-25T07:23:35.387Z,12.80
2022-09-25T07:26:08.141Z,12.90
2022-09-25T07:28:36.258Z,12.60
2022-09-25T07:31:11.914Z,12.90
2022-09-25T07:33:39.184Z,13.00
2022-09-25T07:36:08.411Z,13.00
2022-09-25T07:38:37.079Z,13.20
2022-09-25T07:41:11.261Z,13.40
2022-09-25T07:43:38.780Z,13.60
2022-09-25T07:46:06.919Z,13.80
2022-09-25T07:48:34.206Z,14.00
2022-09-25T07:51:02.606Z,14.30
2022-09-25T07:53:30.172Z,14.80
2022-09-25T07:56:06.268Z,14.70
2022-09-25T07:58:35.558Z,15.30
2022-09-25T08:01:05.199Z,15.40
2022-09-25T08:06:02.569Z,15.60
2022-09-25T08:08:30.499Z,15.80
2022-09-25T08:11:02.866Z,15.70
2022-09-25T08:13:32.741Z,16.20
2022-09-25T08:16:05.926Z,16.10
2022-09-25T08:18:33.431Z,16.60
2022-09-25T08:21:04.486Z,16.60
2022-09-25T08:23:33.414Z,16.30
2022-09-25T08:26:02.034Z,16.50
2022-09-25T08:28:29.400Z,16.60
2022-09-25T08:31:04.062Z,16.60
2022-09-25T08:33:32.679Z,16.20
2022-09-25T08:36:04.828Z,16.10
2022-09-25T08:38:33.421Z,16.10
2022-09-25T08:41:06.257Z,16.10
2022-09-25T08:43:37.860Z,16.10
2022-09-25T08:46:31.583Z,15.80
2022-09-25T08:49:12.890Z,15.80
2022-09-25T08:51:52.381Z,15.90
2022-09-25T08:54:23.756Z,16.00
2022-09-25T08:57:01.657Z,15.70
2022-09-25T08:59:34.701Z,16.60
2022-09-25T09:02:24.829Z,15.70
2022-09-25T09:05:00.794Z,16.20
2022-09-25T09:07:37.441Z,15.70
2022-09-25T09:10:36.345Z,15.70
2022-09-25T09:13:18.840Z,16.10
2022-09-25T09:15:59.185Z,16.30
2022-09-25T09:18:36.375Z,16.10
2022-09-25T09:21:25.610Z,15.70
2022-09-25T09:24:08.770Z,15.70
2022-09-25T09:26:57.604Z,15.90
2022-09-25T09:29:47.958Z,16.00
2022-09-25T09:32:37.034Z,15.80
2022-09-25T09:35:31.197Z,16.10
2022-09-25T09:38:34.397Z,15.60
2022-09-25T09:41:33.724Z,15.60
2022-09-25T09:44:08.168Z,15.60
2022-09-25T09:46:49.813Z,16.20
2022-09-25T09:49:43.833Z,15.90
2022-09-25T09:52:23.548Z,15.50
2022-09-25T09:55:01.050Z,15.90
2022-09-25T09:57:33.099Z,15.70
2022-09-25T10:00:05.362Z,15.70
2022-09-25T10:02:46.464Z,15.90
2022-09-25T10:05:41.752Z,15.80
2022-09-25T10:08:12.164Z,16.30
2022-09-25T10:10:45.243Z,16.30
2022-09-25T10:13:32.729Z,16.30
2022-09-25T10:16:01.988Z,16.30
2022-09-25T10:18:36.817Z,16.40
2022-09-25T10:21:13.752Z,16.50
2022-09-25T10:23:52.621Z,16.60
2022-09-25T10:26:27.899Z,16.60
2022-09-25T10:29:01.356Z,16.80
2022-09-25T10:31:36.137Z,16.60
2022-09-25T10:34:32.061Z,16.80
2022-09-25T10:37:19.709Z,16.30
2022-09-25T10:40:04.958Z,16.30
2022-09-25T10:45:00.476Z,17.70
2022-09-25T10:47:50.240Z,16.60
2022-09-25T10:50:24.805Z,17.30
2022-09-25T10:52:55.518Z,17.10
2022-09-25T10:55:25.367Z,17.30
2022-09-25T10:58:09.342Z,17.20
2022-09-25T11:00:54.544Z,17.50
2022-09-25T11:03:28.768Z,17.30
2022-09-25T11:06:21.128Z,18.00
2022-09-25T11:08:59.373Z,17.90
2022-09-25T11:11:27.372Z,18.60
2022-09-25T11:14:00.216Z,17.60
2022-09-25T11:16:49.272Z,18.60
2022-09-25T11:19:25.970Z,18.80
2022-09-25T11:22:32.965Z,19.50
2022-09-25T11:25:17.755Z,18.90
2022-09-25T11:27:53.771Z,18.90
2022-09-25T11:30:22.725Z,18.80
2022-09-25T11:33:12.899Z,18.90
2022-09-25T11:35:50.620Z,18.80
2022-09-25T11:39:19.450Z,18.80
2022-09-25T11:41:59.999Z,19.00
2022-09-25T11:44:46.163Z,18.60
2022-09-25T11:47:18.088Z,18.90
2022-09-25T11:49:53.402Z,18.60
2022-09-25T11:52:29.321Z,19.20
2022-09-25T11:55:09.033Z,19.80
2022-09-25T11:57:52.828Z,18.60
2022-09-25T12:00:36.179Z,19.50
2022-09-25T12:03:15.904Z,21.50
2022-09-25T12:05:58.759Z,19.90
2022-09-25T12:08:50.778Z,19.90
2022-09-25T12:11:30.229Z,19.50
2022-09-25T12:14:04.441Z,19.90
2022-09-25T12:16:44.098Z,19.60
2022-09-25T12:19:23.890Z,19.60
2022-09-25T12:22:28.431Z,19.90
2022-09-25T12:25:29.100Z,18.80
2022-09-25T12:28:00.817Z,19.10
2022-09-25T12:30:57.238Z,19.10
2022-09-25T12:33:59.886Z,19.10
2022-09-25T12:36:37.745Z,18.60
2022-09-25T12:39:26.507Z,18.40
2022-09-25T12:42:05.029Z,18.60
2022-09-25T12:44:59.422Z,18.20
2022-09-25T12:48:17.447Z,18.00
2022-09-25T12:51:12.005Z,17.90
2022-09-25T12:53:55.006Z,17.40
2022-09-25T12:56:34.204Z,18.50
2022-09-25T12:59:19.190Z,18.50
2022-09-25T13:02:24.953Z,18.50
2022-09-25T13:05:08.912Z,18.70
2022-09-25T13:08:02.948Z,18.50
2022-09-25T13:10:37.840Z,18.50
2022-09-25T13:13:13.373Z,18.50
2022-09-25T13:15:42.603Z,18.50
2022-09-25T13:18:21.141Z,18.20
2022-09-25T13:20:56.722Z,18.10
2022-09-25T13:23:30.232Z,18.40
2022-09-25T13:26:10.645Z,18.50
2022-09-25T13:28:41.822Z,18.20
2022-09-25T13:31:21.235Z,17.50
2022-09-25T13:33:52.389Z,18.00
2022-09-25T13:36:23.602Z,18.00
2022-09-25T13:39:53.894Z,18.40
2022-09-25T13:42:42.557Z,18.30
2022-09-25T13:45:21.865Z,18.10
2022-09-25T13:47:56.760Z,18.00
2022-09-25T13:50:31.217Z,18.00
2022-09-25T13:53:17.835Z,18.30
2022-09-25T13:55:57.347Z,17.70
2022-09-25T13:58:29.555Z,17.60
2022-09-25T14:00:59.254Z,17.70
2022-09-25T14:03:46.108Z,18.00
2022-09-25T14:06:17.602Z,18.10
2022-09-25T14:08:45.673Z,18.10
2022-09-25T14:11:16.351Z,18.00
2022-09-25T14:13:46.589Z,16.20
2022-09-25T14:16:50.627Z,17.70
2022-09-25T14:19:24.284Z,17.80
2022-09-25T14:21:52.211Z,18.10
2022-09-25T14:24:31.053Z,17.20
2022-09-25T14:27:04.026Z,17.90
2022-09-25T14:29:41.079Z,17.40
2022-09-25T14:32:54.616Z,17.40
2022-09-25T14:35:40.758Z,17.30
2022-09-25T14:38:38.823Z,17.30
2022-09-25T14:41:24.156Z,16.90
2022-09-25T14:44:14.564Z,17.20
2022-09-25T14:46:43.197Z,17.00
2022-09-25T14:49:28.220Z,16.70
2022-09-25T14:51:58.354Z,16.70
2022-09-25T14:54:29.481Z,16.60
2022-09-25T14:56:58.433Z,16.30
2022-09-25T14:59:43.618Z,16.70
2022-09-25T15:02:26.790Z,16.70
2022-09-25T15:04:58.219Z,16.40
2022-09-25T15:07:28.862Z,16.20
2022-09-25T15:09:57.947Z,16.20
2022-09-25T15:12:31.232Z,16.20
2022-09-25T15:15:13.266Z,16.20
2022-09-25T15:17:57.916Z,16.30
2022-09-25T15:20:28.655Z,16.00
2022-09-25T15:23:08.824Z,15.90
2022-09-25T15:25:39.829Z,15.60
2022-09-25T15:28:08.265Z,15.60
2022-09-25T15:30:37.686Z,16.10
2022-09-25T15:33:04.954Z,16.00
2022-09-25T15:35:35.636Z,15.80
2022-09-25T15:38:10.900Z,15.60
2022-09-25T15:40:39.316Z,15.60
2022-09-25T15:43:15.030Z,15.50
2022-09-25T15:45:49.955Z,15.70
2022-09-25T15:48:24.783Z,15.30
2022-09-25T15:50:53.460Z,15.50
2022-09-25T15:53:35.998Z,15.40
2022-09-25T15:56:05.543Z,15.10
2022-09-25T15:58:42.592Z,15.40
2022-09-25T16:01:34.135Z,15.30
2022-09-25T16:04:20.569Z,15.00
2022-09-25T16:06:49.969Z,15.00
2022-09-25T16:09:34.291Z,15.20
2022-09-25T16:12:25.590Z,15.00
2022-09-25T16:14:55.133Z,15.20
2022-09-25T16:17:41.752Z,15.00
2022-09-25T16:20:23.912Z,15.10
2022-09-25T16:22:54.361Z,14.80
2022-09-25T16:25:25.986Z,15.00
2022-09-25T16:28:00.287Z,14.90
2022-09-25T16:33:05.082Z,15.00
2022-09-25T16:36:08.965Z,14.80
2022-09-25T16:38:38.238Z,14.90
2022-09-25T16:41:10.413Z,14.60
2022-09-25T16:46:19.539Z,14.50
2022-09-25T16:48:58.853Z,14.30
2022-09-25T16:53:55.087Z,14.10
2022-09-25T16:56:24.396Z,14.20
2022-09-25T16:58:52.011Z,14.10
2022-09-25T17:01:21.906Z,14.20
2022-09-25T17:03:50.075Z,13.90
2022-09-25T17:06:18.516Z,14.10
2022-09-25T17:08:46.142Z,14.30
2022-09-25T17:11:14.086Z,13.50
2022-09-25T17:13:42.836Z,14.10
2022-09-25T17:16:10.368Z,14.00
2022-09-25T17:18:37.777Z,13.50
2022-09-25T17:21:10.888Z,13.60
2022-09-25T17:23:38.276Z,14.00
2022-09-25T17:26:12.554Z,14.30
2022-09-25T17:28:39.754Z,13.90
2022-09-25T17:31:15.781Z,14.00
2022-09-25T17:33:43.125Z,13.60
2022-09-25T17:36:11.890Z,15.00
2022-09-25T17:38:39.311Z,13.70
2022-09-25T17:41:14.055Z,13.70
2022-09-25T17:43:41.569Z,13.60
2022-09-25T17:46:09.461Z,13.60
2022-09-25T17:48:36.688Z,14.10
2022-09-25T17:51:18.056Z,13.50
2022-09-25T17:53:49.180Z,13.20
2022-09-25T18:01:19.897Z,13.20
2022-09-25T18:03:48.067Z,13.10
2022-09-25T18:06:15.918Z,13.20
2022-09-25T18:08:44.631Z,13.10
2022-09-25T18:11:13.185Z,12.90
2022-09-25T18:13:41.984Z,13.10
2022-09-25T18:16:32.840Z,12.90
2022-09-25T18:19:18.600Z,13.60
2022-09-25T18:22:04.067Z,12.60
2022-09-25T18:24:31.317Z,12.90
2022-09-25T18:26:59.993Z,12.70
2022-09-25T18:34:22.882Z,12.60
2022-09-25T18:36:50.026Z,12.80
2022-09-25T18:41:50.462Z,12.80
2022-09-25T18:44:19.466Z,12.70
2022-09-25T18:46:46.869Z,12.50
2022-09-25T18:49:14.216Z,12.20
2022-09-25T18:51:41.395Z,12.20
2022-09-25T18:54:15.852Z,12.00
2022-09-25T18:56:43.301Z,12.20
2022-09-25T18:59:10.765Z,11.90
2022-09-25T19:01:39.774Z,11.40
2022-09-25T19:04:08.373Z,11.20
2022-09-25T19:06:35.913Z,12.00
2022-09-25T19:09:04.894Z,11.90
2022-09-25T19:16:38.138Z,11.60
2022-09-25T19:19:05.969Z,11.30
2022-09-25T19:21:33.501Z,11.20
2022-09-25T19:24:01.541Z,11.40
2022-09-25T19:26:29.194Z,11.60
2022-09-25T19:28:56.368Z,11.00
2022-09-25T19:31:27.897Z,11.20
2022-09-25T19:33:56.120Z,11.00
2022-09-25T19:36:26.556Z,11.30
2022-09-25T19:38:54.935Z,11.10
2022-09-25T19:41:26.415Z,10.90
2022-09-25T19:43:57.202Z,11.10
2022-09-25T19:46:26.084Z,10.60
2022-09-25T19:48:53.408Z,10.80
2022-09-25T19:51:22.643Z,10.70
2022-09-25T19:53:50.872Z,10.80
2022-09-25T19:56:19.510Z,10.90
2022-09-25T19:58:49.691Z,10.70
2022-09-25T20:01:20.418Z,10.50
2022-09-25T20:03:47.933Z,10.70
2022-09-25T20:06:16.065Z,10.40
2022-09-25T20:08:43.548Z,10.20
2022-09-25T20:11:22.261Z,10.70
2022-09-25T20:13:51.427Z,11.00
2022-09-25T20:16:21.767Z,11.70
2022-09-25T20:18:57.761Z,10.50
2022-09-25T20:21:26.743Z,10.80
2022-09-25T20:23:56.543Z,10.80
2022-09-25T20:26:24.752Z,10.80
2022-09-25T20:28:54.912Z,11.00
2022-09-25T20:31:22.432Z,11.40
2022-09-25T20:33:49.569Z,10.70
2022-09-25T20:36:18.162Z,10.80
2022-09-25T20:38:48.589Z,10.90
2022-09-25T20:41:15.614Z,10.70
2022-09-25T20:43:46.658Z,10.40
2022-09-25T20:46:14.420Z,10.60
2022-09-25T20:48:47.153Z,10.70
2022-09-25T20:51:17.044Z,11.10
2022-09-25T20:56:15.737Z,10.80
2022-09-25T20:58:47.374Z,10.80
2022-09-25T21:01:19.663Z,10.90
2022-09-25T21:03:48.228Z,10.70
2022-09-25T21:06:18.189Z,10.90
2022-09-25T21:08:46.086Z,11.50
2022-09-25T21:16:11.133Z,10.70
2022-09-25T21:18:40.737Z,10.60
2022-09-25T21:21:13.856Z,11.20
2022-09-25T21:23:42.642Z,10.70
2022-09-25T21:26:14.126Z,10.80
2022-09-25T21:28:51.500Z,10.90
2022-09-25T21:31:21.741Z,10.70
2022-09-25T21:33:52.751Z,10.60
2022-09-25T21:36:20.861Z,10.80
2022-09-25T21:38:49.171Z,10.90
2022-09-25T21:41:18.706Z,10.80
2022-09-25T21:43:46.605Z,10.90
2022-09-25T21:46:18.567Z,10.70
2022-09-25T21:48:51.477Z,10.70
2022-09-25T21:51:21.179Z,11.00
2022-09-25T21:53:48.589Z,11.00
2022-09-25T21:56:19.426Z,10.70
2022-09-25T21:58:47.334Z,10.30
2022-09-25T22:01:26.491Z,10.30
2022-09-25T22:03:57.467Z,10.40
2022-09-25T22:06:42.177Z,10.10
2022-09-25T22:09:21.508Z,10.50
2022-09-25T22:11:49.452Z,10.00
2022-09-25T22:14:18.042Z,9.90
2022-09-25T22:16:47.759Z,10.00
2022-09-25T22:19:21.684Z,9.80
2022-09-25T22:21:50.388Z,10.00
2022-09-25T22:24:17.990Z,9.60
2022-09-25T22:26:47.154Z,9.20
2022-09-25T22:29:15.559Z,9.30
2022-09-25T22:31:45.478Z,9.60
2022-09-25T22:34:25.501Z,8.80
2022-09-25T22:36:58.647Z,9.10
2022-09-25T22:39:27.821Z,9.00
2022-09-25T22:41:55.830Z,9.50
2022-09-25T22:44:23.126Z,9.20
2022-09-25T22:46:50.674Z,9.20
2022-09-25T22:49:18.101Z,9.10
2022-09-25T22:51:45.091Z,8.80
2022-09-25T22:54:15.977Z,9.00
2022-09-25T22:56:43.926Z,9.60
2022-09-25T22:59:16.155Z,9.10
2022-09-25T23:01:51.846Z,8.90
2022-09-25T23:04:24.612Z,9.60
2022-09-25T23:06:52.459Z,8.80
2022-09-25T23:09:22.325Z,8.90
2022-09-25T23:11:49.746Z,9.30
2022-09-25T23:14:23.146Z,8.80
2022-09-25T23:16:52.231Z,8.50
2022-09-25T23:19:20.738Z,8.60
2022-09-25T23:24:17.966Z,8.70
2022-09-25T23:26:45.893Z,8.70
2022-09-25T23:29:15.618Z,8.80
2022-09-25T23:31:43.208Z,8.90
2022-09-25T23:34:11.399Z,9.10
2022-09-25T23:36:38.853Z,8.60
2022-09-25T23:39:08.689Z,8.90
2022-09-25T23:41:38.841Z,8.20
2022-09-25T23:44:09.034Z,8.20
2022-09-25T23:46:39.833Z,8.40
2022-09-25T23:49:07.910Z,8.20
2022-09-25T23:51:35.743Z,8.40
2022-09-25T23:54:03.456Z,8.00
2022-09-25T23:56:33.156Z,7.80
2022-09-25T23:59:01.641Z,7.90
