createdAt,value
2023-01-05T00:01:54.142Z,7.32
2023-01-05T00:04:23.908Z,5.15
2023-01-05T00:06:54.260Z,7.07
2023-01-05T00:09:23.567Z,5.28
2023-01-05T00:12:10.102Z,6.13
2023-01-05T00:14:56.927Z,5.43
2023-01-05T00:17:44.100Z,5.22
2023-01-05T00:20:35.833Z,6.25
2023-01-05T00:23:06.762Z,5.20
2023-01-05T00:25:40.564Z,5.03
2023-01-05T00:28:10.128Z,7.53
2023-01-05T00:30:42.743Z,4.68
2023-01-05T00:33:12.853Z,5.47
2023-01-05T00:35:42.351Z,5.82
2023-01-05T00:38:13.100Z,5.20
2023-01-05T00:40:42.192Z,5.35
2023-01-05T00:43:11.114Z,6.05
2023-01-05T00:45:41.022Z,4.95
2023-01-05T00:48:09.879Z,6.05
2023-01-05T00:50:39.004Z,6.10
2023-01-05T00:53:07.879Z,5.47
2023-01-05T00:55:38.410Z,5.07
2023-01-05T00:58:07.364Z,6.10
2023-01-05T01:00:36.433Z,5.18
2023-01-05T01:03:05.532Z,5.25
2023-01-05T01:05:34.675Z,5.18
2023-01-05T01:08:03.468Z,4.68
2023-01-05T01:10:33.217Z,4.53
2023-01-05T01:13:03.456Z,4.55
2023-01-05T01:15:32.648Z,6.43
2023-01-05T01:18:01.548Z,4.55
2023-01-05T01:20:30.780Z,4.57
2023-01-05T01:23:00.409Z,5.53
2023-01-05T01:25:29.615Z,6.72
2023-01-05T01:27:58.644Z,4.75
2023-01-05T01:30:29.138Z,5.65
2023-01-05T01:32:57.995Z,4.32
2023-01-05T01:35:27.463Z,4.30
2023-01-05T01:37:56.381Z,3.50
2023-01-05T01:40:25.586Z,5.25
2023-01-05T01:42:54.406Z,4.15
2023-01-05T01:45:29.811Z,4.63
2023-01-05T01:48:01.898Z,4.15
2023-01-05T01:50:34.828Z,3.50
2023-01-05T01:53:09.185Z,3.50
2023-01-05T01:55:40.382Z,4.25
2023-01-05T01:58:17.551Z,4.05
2023-01-05T02:00:49.182Z,3.83
2023-01-05T02:03:18.370Z,2.85
2023-01-05T02:05:47.660Z,3.22
2023-01-05T02:08:25.482Z,3.75
2023-01-05T02:11:15.633Z,3.00
2023-01-05T02:14:06.406Z,3.40
2023-01-05T02:16:57.651Z,2.78
2023-01-05T02:20:22.103Z,4.55
2023-01-05T02:23:27.933Z,2.47
2023-01-05T02:26:28.553Z,2.50
2023-01-05T02:29:42.943Z,3.15
2023-01-05T02:32:23.164Z,2.40
2023-01-05T02:35:06.750Z,2.75
2023-01-05T02:37:46.145Z,2.33
2023-01-05T02:40:22.905Z,2.30
2023-01-05T02:42:56.383Z,2.55
2023-01-05T02:45:26.542Z,3.05
2023-01-05T02:48:01.421Z,2.15
2023-01-05T02:50:39.427Z,2.83
2023-01-05T02:53:21.667Z,2.00
2023-01-05T02:55:57.934Z,2.35
2023-01-05T02:58:38.190Z,2.53
2023-01-05T03:01:15.622Z,2.60
2023-01-05T03:03:51.784Z,2.40
2023-01-05T03:06:27.024Z,3.30
2023-01-05T03:09:01.625Z,2.72
2023-01-05T03:11:58.053Z,2.72
2023-01-05T03:14:36.304Z,2.58
2023-01-05T03:17:12.628Z,2.83
2023-01-05T03:19:51.419Z,3.30
2023-01-05T03:22:44.719Z,3.42
2023-01-05T03:25:35.186Z,2.10
2023-01-05T03:28:29.152Z,2.33
2023-01-05T03:31:21.785Z,2.30
2023-01-05T03:34:17.562Z,2.28
2023-01-05T03:36:57.153Z,1.73
2023-01-05T03:39:28.709Z,3.35
2023-01-05T03:42:01.627Z,2.40
2023-01-05T03:44:31.083Z,2.33
2023-01-05T03:47:00.811Z,1.70
2023-01-05T03:49:29.940Z,2.10
2023-01-05T03:52:01.488Z,2.50
2023-01-05T03:54:31.078Z,1.90
2023-01-05T03:56:59.888Z,2.47
2023-01-05T03:59:30.506Z,2.40
2023-01-05T04:02:00.975Z,1.75
2023-01-05T04:04:30.223Z,2.00
2023-01-05T04:07:03.279Z,2.25
2023-01-05T04:09:35.423Z,2.17
2023-01-05T04:12:05.055Z,1.92
2023-01-05T04:14:38.461Z,2.92
2023-01-05T04:17:07.286Z,1.77
2023-01-05T04:19:36.326Z,1.60
2023-01-05T04:22:06.528Z,2.65
2023-01-05T04:24:35.935Z,3.03
2023-01-05T04:27:06.140Z,1.92
2023-01-05T04:29:35.257Z,2.22
2023-01-05T04:32:04.232Z,4.20
2023-01-05T04:34:34.460Z,2.20
2023-01-05T04:37:03.484Z,3.10
2023-01-05T04:39:35.383Z,2.53
2023-01-05T04:42:05.119Z,2.72
2023-01-05T04:44:36.643Z,2.15
2023-01-05T04:47:08.076Z,2.45
2023-01-05T04:49:41.377Z,2.67
2023-01-05T04:52:11.704Z,2.67
2023-01-05T04:54:42.202Z,2.40
2023-01-05T04:57:11.057Z,2.65
2023-01-05T04:59:41.906Z,2.65
2023-01-05T05:02:12.615Z,2.97
2023-01-05T05:04:44.575Z,3.55
2023-01-05T05:07:13.727Z,2.67
2023-01-05T05:09:44.167Z,2.17
2023-01-05T05:12:13.894Z,1.60
2023-01-05T05:14:43.200Z,1.73
2023-01-05T05:17:11.988Z,2.65
2023-01-05T05:19:41.723Z,2.15
2023-01-05T05:22:11.304Z,2.05
2023-01-05T05:24:40.415Z,2.67
2023-01-05T05:27:11.946Z,1.65
2023-01-05T05:29:41.102Z,2.22
2023-01-05T05:32:09.863Z,2.50
2023-01-05T05:34:38.924Z,2.75
2023-01-05T05:37:07.869Z,1.92
2023-01-05T05:39:36.912Z,1.50
2023-01-05T05:42:06.068Z,1.58
2023-01-05T05:44:36.491Z,1.00
2023-01-05T05:47:05.747Z,1.48
2023-01-05T05:49:34.845Z,1.48
2023-01-05T05:52:03.679Z,0.93
2023-01-05T05:54:32.732Z,2.53
2023-01-05T05:57:01.511Z,0.77
2023-01-05T05:59:30.591Z,1.10
2023-01-05T06:02:00.898Z,1.38
2023-01-05T06:04:30.523Z,1.13
2023-01-05T06:06:59.419Z,1.92
2023-01-05T06:09:28.504Z,1.58
2023-01-05T06:11:57.505Z,2.78
2023-01-05T06:14:26.850Z,2.72
2023-01-05T06:16:55.611Z,2.08
2023-01-05T06:19:26.071Z,1.60
2023-01-05T06:21:54.896Z,1.73
2023-01-05T06:24:24.139Z,2.13
2023-01-05T06:26:52.904Z,5.07
2023-01-05T06:29:22.195Z,1.83
2023-01-05T06:31:51.048Z,2.58
2023-01-05T06:34:20.167Z,2.17
2023-01-05T06:36:50.536Z,2.10
2023-01-05T06:39:19.614Z,2.55
2023-01-05T06:41:48.394Z,2.58
2023-01-05T06:44:17.467Z,2.15
2023-01-05T06:46:46.252Z,3.63
2023-01-05T06:49:15.834Z,2.17
2023-01-05T06:51:44.625Z,5.30
2023-01-05T06:54:15.271Z,2.40
2023-01-05T06:56:44.081Z,4.32
2023-01-05T06:59:13.883Z,1.65
2023-01-05T07:01:42.796Z,2.58
2023-01-05T07:04:11.986Z,1.63
2023-01-05T07:06:40.922Z,4.15
2023-01-05T07:09:10.029Z,3.08
2023-01-05T07:11:40.234Z,3.13
2023-01-05T07:14:09.317Z,3.53
2023-01-05T07:16:38.155Z,4.78
2023-01-05T07:19:07.743Z,3.72
2023-01-05T07:21:36.551Z,2.78
2023-01-05T07:24:06.412Z,3.53
2023-01-05T07:26:35.202Z,3.92
2023-01-05T07:29:05.736Z,2.30
2023-01-05T07:31:34.560Z,2.63
2023-01-05T07:34:03.634Z,2.67
2023-01-05T07:36:32.520Z,3.03
2023-01-05T07:39:01.586Z,2.50
2023-01-05T07:41:30.378Z,3.17
2023-01-05T07:43:59.455Z,2.25
2023-01-05T07:46:29.647Z,3.45
2023-01-05T07:48:59.394Z,2.15
2023-01-05T07:51:28.342Z,4.68
2023-01-05T07:53:57.998Z,2.55
2023-01-05T07:56:26.882Z,2.90
2023-01-05T07:58:55.974Z,2.47
2023-01-05T08:01:25.160Z,3.42
2023-01-05T08:03:55.725Z,2.38
2023-01-05T08:06:25.279Z,3.20
2023-01-05T08:08:54.371Z,3.95
2023-01-05T08:11:23.203Z,4.18
2023-01-05T08:14:00.409Z,2.58
2023-01-05T08:16:31.428Z,3.88
2023-01-05T08:19:05.167Z,2.47
2023-01-05T08:21:34.164Z,5.53
2023-01-05T08:24:03.397Z,2.63
2023-01-05T08:26:32.213Z,3.00
2023-01-05T08:29:01.472Z,4.15
2023-01-05T08:31:37.274Z,5.22
2023-01-05T08:34:08.089Z,2.97
2023-01-05T08:36:36.975Z,5.78
2023-01-05T08:39:06.289Z,5.47
2023-01-05T08:41:38.118Z,4.35
2023-01-05T08:44:11.741Z,3.58
2023-01-05T08:46:40.736Z,6.10
2023-01-05T08:49:11.427Z,4.18
2023-01-05T08:51:40.466Z,6.47
2023-01-05T08:54:09.761Z,5.68
2023-01-05T08:56:39.490Z,3.55
2023-01-05T08:59:12.696Z,3.65
2023-01-05T09:01:41.919Z,5.45
2023-01-05T09:04:12.620Z,5.45
2023-01-05T09:06:41.686Z,3.50
2023-01-05T09:09:10.894Z,6.53
2023-01-05T09:11:40.897Z,4.18
2023-01-05T09:14:15.592Z,6.80
2023-01-05T09:19:34.968Z,4.90
2023-01-05T09:22:04.225Z,4.13
2023-01-05T09:24:33.434Z,5.05
2023-01-05T09:27:03.757Z,5.10
2023-01-05T09:29:33.275Z,6.40
2023-01-05T09:32:02.124Z,5.78
2023-01-05T09:34:31.736Z,9.25
2023-01-05T09:37:01.915Z,6.05
2023-01-05T09:39:31.101Z,5.85
2023-01-05T09:42:04.006Z,6.35
2023-01-05T09:44:37.282Z,4.03
2023-01-05T09:47:16.676Z,5.10
2023-01-05T09:49:50.097Z,5.30
2023-01-05T09:52:23.876Z,5.50
2023-01-05T09:54:53.429Z,4.82
2023-01-05T09:57:28.440Z,6.07
2023-01-05T10:00:03.890Z,5.28
2023-01-05T10:02:48.377Z,4.72
2023-01-05T10:05:18.528Z,6.25
2023-01-05T10:07:55.275Z,5.80
2023-01-05T10:10:46.064Z,7.03
2023-01-05T10:13:30.636Z,6.38
2023-01-05T10:16:00.015Z,4.70
2023-01-05T10:18:32.413Z,5.20
2023-01-05T10:21:13.523Z,3.67
2023-01-05T10:24:15.431Z,6.93
2023-01-05T10:27:24.169Z,5.13
2023-01-05T10:29:49.557Z,7.13
2023-01-05T10:32:27.562Z,6.10
2023-01-05T10:35:04.786Z,6.85
2023-01-05T10:38:02.139Z,4.97
2023-01-05T10:40:53.200Z,5.13
2023-01-05T10:43:45.592Z,4.20
2023-01-05T10:46:40.218Z,5.53
2023-01-05T10:49:10.158Z,4.72
2023-01-05T10:51:39.037Z,8.57
2023-01-05T10:54:21.869Z,7.45
2023-01-05T10:56:52.296Z,6.35
2023-01-05T10:59:21.434Z,5.20
2023-01-05T11:01:51.376Z,7.13
2023-01-05T11:04:35.371Z,9.20
2023-01-05T11:07:07.993Z,5.68
2023-01-05T11:09:42.335Z,7.57
2023-01-05T11:12:20.377Z,7.47
2023-01-05T11:14:58.148Z,7.65
2023-01-05T11:17:30.272Z,7.43
2023-01-05T11:19:59.691Z,6.43
2023-01-05T11:22:34.969Z,4.68
2023-01-05T11:25:30.788Z,8.15
2023-01-05T11:28:16.078Z,8.13
2023-01-05T11:31:01.514Z,6.65
2023-01-05T11:33:33.805Z,4.93
2023-01-05T11:36:06.000Z,6.72
2023-01-05T11:38:36.042Z,6.05
2023-01-05T11:41:05.659Z,7.95
2023-01-05T11:43:35.928Z,3.80
2023-01-05T11:46:07.026Z,8.25
2023-01-05T11:48:37.461Z,8.65
2023-01-05T11:51:07.064Z,7.38
2023-01-05T11:53:41.300Z,7.32
2023-01-05T11:56:23.203Z,5.07
2023-01-05T11:58:55.656Z,8.43
2023-01-05T12:02:00.527Z,6.10
2023-01-05T12:05:03.845Z,5.15
2023-01-05T12:07:37.043Z,4.88
2023-01-05T12:10:32.003Z,7.10
2023-01-05T12:13:16.548Z,3.65
2023-01-05T12:16:13.265Z,4.70
2023-01-05T12:19:15.110Z,8.75
2023-01-05T12:22:02.380Z,7.63
2023-01-05T12:24:57.106Z,6.25
2023-01-05T12:27:49.393Z,6.45
2023-01-05T12:34:12.755Z,7.18
2023-01-05T12:37:02.456Z,6.57
2023-01-05T12:40:06.766Z,6.13
2023-01-05T12:42:58.707Z,7.75
2023-01-05T12:45:52.880Z,7.80
2023-01-05T12:48:30.919Z,6.60
2023-01-05T12:51:11.322Z,6.43
2023-01-05T12:53:52.992Z,8.20
2023-01-05T12:56:28.657Z,5.88
2023-01-05T12:59:14.801Z,8.40
2023-01-05T13:01:54.157Z,8.13
2023-01-05T13:04:46.276Z,5.90
2023-01-05T13:07:25.519Z,3.90
2023-01-05T13:10:03.790Z,4.13
2023-01-05T13:12:35.556Z,4.72
2023-01-05T13:15:19.667Z,6.13
2023-01-05T13:17:53.033Z,4.97
2023-01-05T13:20:37.419Z,4.03
2023-01-05T13:23:15.759Z,4.70
2023-01-05T13:25:53.998Z,3.80
2023-01-05T13:28:28.410Z,5.45
2023-01-05T13:31:50.359Z,9.63
2023-01-05T13:34:44.575Z,5.93
2023-01-05T13:38:01.760Z,6.53
2023-01-05T13:41:14.104Z,3.95
2023-01-05T13:44:38.402Z,6.60
2023-01-05T13:47:46.057Z,3.85
2023-01-05T13:50:46.623Z,6.50
2023-01-05T13:56:01.167Z,5.35
2023-01-05T13:58:42.600Z,5.93
2023-01-05T14:01:17.066Z,4.65
2023-01-05T14:03:53.956Z,3.85
2023-01-05T14:06:29.187Z,7.22
2023-01-05T14:11:36.330Z,4.45
2023-01-05T14:14:08.661Z,5.93
2023-01-05T14:16:57.469Z,4.80
2023-01-05T14:19:52.213Z,6.75
2023-01-05T14:22:36.780Z,4.65
2023-01-05T14:25:50.759Z,5.22
2023-01-05T14:28:55.486Z,3.45
2023-01-05T14:31:49.457Z,7.75
2023-01-05T14:34:22.930Z,7.88
2023-01-05T14:37:06.330Z,3.17
2023-01-05T14:39:44.049Z,3.65
2023-01-05T14:42:31.578Z,9.23
2023-01-05T14:45:06.780Z,3.97
2023-01-05T14:47:42.003Z,5.20
2023-01-05T14:50:29.915Z,5.70
2023-01-05T14:53:04.002Z,4.75
2023-01-05T14:55:39.225Z,7.47
2023-01-05T14:58:36.001Z,5.88
2023-01-05T15:01:29.533Z,5.53
2023-01-05T15:04:06.585Z,5.40
2023-01-05T15:06:56.601Z,5.85
2023-01-05T15:10:07.496Z,5.38
2023-01-05T15:13:03.169Z,5.63
2023-01-05T15:15:50.795Z,6.20
2023-01-05T15:19:16.024Z,5.57
2023-01-05T15:22:13.561Z,4.97
2023-01-05T15:25:25.879Z,3.80
2023-01-05T15:28:21.683Z,4.22
2023-01-05T15:31:32.424Z,4.57
2023-01-05T15:34:18.953Z,4.75
2023-01-05T15:36:55.975Z,5.93
2023-01-05T15:39:31.943Z,6.43
2023-01-05T15:42:08.229Z,4.65
2023-01-05T15:44:45.472Z,5.78
2023-01-05T15:47:18.973Z,5.50
2023-01-05T15:49:48.605Z,4.97
2023-01-05T15:52:29.366Z,3.72
2023-01-05T15:55:01.317Z,6.40
2023-01-05T15:57:30.585Z,4.68
2023-01-05T15:59:59.449Z,5.70
2023-01-05T16:02:31.706Z,4.78
2023-01-05T16:05:16.771Z,6.63
2023-01-05T16:07:52.705Z,4.90
2023-01-05T16:10:30.960Z,7.25
2023-01-05T16:13:07.026Z,5.38
2023-01-05T16:15:41.444Z,6.57
2023-01-05T16:18:18.824Z,7.20
2023-01-05T16:20:52.379Z,4.97
2023-01-05T16:23:41.632Z,5.05
2023-01-05T16:26:18.764Z,7.93
2023-01-05T16:28:47.991Z,3.67
2023-01-05T16:31:30.692Z,4.20
2023-01-05T16:34:19.938Z,3.58
2023-01-05T16:37:02.170Z,3.10
2023-01-05T16:39:38.179Z,3.83
2023-01-05T16:42:40.087Z,3.28
2023-01-05T16:45:19.714Z,6.88
2023-01-05T16:47:48.781Z,3.75
2023-01-05T16:50:54.911Z,3.70
2023-01-05T16:53:25.435Z,3.03
2023-01-05T16:55:57.169Z,3.83
2023-01-05T16:58:38.957Z,3.92
2023-01-05T17:01:34.422Z,3.30
2023-01-05T17:04:12.623Z,3.92
2023-01-05T17:06:48.235Z,3.08
2023-01-05T17:09:23.391Z,4.07
2023-01-05T17:11:52.876Z,2.33
2023-01-05T17:14:23.076Z,2.40
2023-01-05T17:16:54.434Z,2.17
2023-01-05T17:19:23.386Z,2.65
2023-01-05T17:21:57.975Z,2.63
2023-01-05T17:24:29.896Z,4.53
2023-01-05T17:27:00.659Z,2.80
2023-01-05T17:29:33.106Z,3.05
2023-01-05T17:32:02.285Z,3.10
2023-01-05T17:34:31.361Z,2.28
2023-01-05T17:37:02.635Z,2.08
2023-01-05T17:42:15.355Z,3.88
2023-01-05T17:44:44.157Z,3.13
2023-01-05T17:47:13.272Z,2.88
2023-01-05T17:49:43.802Z,4.28
2023-01-05T17:52:14.380Z,3.63
2023-01-05T17:54:44.310Z,4.03
2023-01-05T17:57:14.388Z,3.33
2023-01-05T17:59:44.710Z,3.58
2023-01-05T18:02:14.590Z,3.50
2023-01-05T18:04:43.466Z,3.13
2023-01-05T18:07:13.936Z,2.90
2023-01-05T18:09:42.775Z,2.75
2023-01-05T18:12:12.060Z,4.45
2023-01-05T18:14:41.036Z,2.97
2023-01-05T18:17:10.507Z,2.78
2023-01-05T18:19:39.647Z,3.42
2023-01-05T18:22:08.582Z,2.67
2023-01-05T18:24:41.567Z,2.35
2023-01-05T18:27:11.310Z,2.75
2023-01-05T18:29:41.974Z,2.63
2023-01-05T18:32:11.423Z,3.15
2023-01-05T18:34:40.566Z,3.13
2023-01-05T18:37:20.280Z,5.32
2023-01-05T18:39:51.780Z,4.15
2023-01-05T18:42:20.637Z,4.03
2023-01-05T18:44:49.755Z,4.03
2023-01-05T18:47:18.753Z,4.03
2023-01-05T18:49:49.249Z,4.55
2023-01-05T18:52:18.088Z,3.92
2023-01-05T18:54:47.228Z,4.28
2023-01-05T18:57:17.470Z,3.60
2023-01-05T18:59:46.868Z,3.88
2023-01-05T19:02:17.825Z,3.75
2023-01-05T19:04:47.047Z,3.72
2023-01-05T19:07:16.278Z,3.35
2023-01-05T19:09:45.579Z,4.07
2023-01-05T19:12:14.427Z,4.00
2023-01-05T19:14:44.886Z,4.25
2023-01-05T19:17:13.676Z,4.45
2023-01-05T19:19:42.798Z,5.72
2023-01-05T19:22:11.607Z,3.58
2023-01-05T19:24:40.703Z,3.75
2023-01-05T19:27:09.466Z,4.30
2023-01-05T19:29:38.786Z,4.25
2023-01-05T19:32:09.262Z,3.55
2023-01-05T19:34:38.502Z,3.85
2023-01-05T19:37:07.369Z,3.87
2023-01-05T19:39:36.601Z,4.93
2023-01-05T19:42:05.501Z,5.72
2023-01-05T19:44:34.630Z,3.70
2023-01-05T19:47:03.457Z,4.32
2023-01-05T19:49:34.434Z,5.37
2023-01-05T19:52:03.212Z,3.60
2023-01-05T19:54:32.330Z,3.88
2023-01-05T19:57:01.236Z,4.75
2023-01-05T19:59:33.898Z,2.70
2023-01-05T20:02:04.113Z,2.80
2023-01-05T20:04:35.160Z,4.20
2023-01-05T20:07:04.541Z,3.42
2023-01-05T20:09:33.898Z,3.58
2023-01-05T20:12:13.868Z,4.73
2023-01-05T20:14:44.874Z,3.95
2023-01-05T20:17:14.825Z,4.73
2023-01-05T20:19:45.442Z,3.37
2023-01-05T20:22:14.932Z,4.13
2023-01-05T20:24:45.201Z,5.70
2023-01-05T20:27:18.710Z,4.87
2023-01-05T20:29:47.924Z,4.97
2023-01-05T20:32:20.414Z,3.73
2023-01-05T20:34:55.567Z,3.00
2023-01-05T20:37:24.734Z,3.37
2023-01-05T20:39:57.135Z,4.03
2023-01-05T20:42:26.178Z,3.75
2023-01-05T20:44:55.361Z,2.90
2023-01-05T20:47:24.161Z,3.30
2023-01-05T20:49:54.603Z,3.50
2023-01-05T20:52:23.518Z,3.20
2023-01-05T20:54:55.339Z,3.27
2023-01-05T20:57:24.240Z,3.37
2023-01-05T20:59:53.673Z,3.13
2023-01-05T21:02:24.559Z,3.30
2023-01-05T21:04:55.344Z,3.03
2023-01-05T21:07:24.915Z,3.20
2023-01-05T21:09:54.576Z,3.47
2023-01-05T21:12:23.439Z,2.90
2023-01-05T21:14:52.625Z,3.00
2023-01-05T21:17:21.575Z,3.93
2023-01-05T21:19:50.821Z,3.70
2023-01-05T21:22:21.542Z,3.43
2023-01-05T21:24:50.708Z,4.03
2023-01-05T21:27:19.522Z,3.63
2023-01-05T21:29:49.887Z,3.20
2023-01-05T21:32:18.710Z,3.20
2023-01-05T21:34:47.818Z,3.30
2023-01-05T21:37:16.648Z,3.87
2023-01-05T21:39:47.082Z,3.80
2023-01-05T21:42:33.097Z,4.40
2023-01-05T21:45:02.474Z,4.87
2023-01-05T21:47:31.271Z,4.33
2023-01-05T21:50:00.308Z,4.00
2023-01-05T21:52:54.952Z,3.70
2023-01-05T21:55:51.370Z,4.00
2023-01-05T21:58:20.281Z,4.00
2023-01-05T22:00:49.387Z,4.80
2023-01-05T22:03:18.287Z,3.90
2023-01-05T22:05:51.202Z,3.47
2023-01-05T22:08:20.084Z,3.03
2023-01-05T22:10:56.064Z,5.77
2023-01-05T22:13:25.762Z,3.70
2023-01-05T22:15:54.907Z,3.20
2023-01-05T22:18:25.964Z,4.87
2023-01-05T22:20:59.860Z,3.10
2023-01-05T22:23:29.930Z,3.23
2023-01-05T22:26:02.408Z,3.47
2023-01-05T22:28:32.291Z,3.70
2023-01-05T22:31:07.724Z,3.90
2023-01-05T22:33:38.716Z,3.53
2023-01-05T22:36:09.525Z,4.43
2023-01-05T22:38:41.703Z,4.50
2023-01-05T22:41:19.720Z,3.63
2023-01-05T22:43:50.462Z,3.90
2023-01-05T22:46:21.598Z,3.70
2023-01-05T22:48:52.854Z,4.00
2023-01-05T22:51:25.574Z,4.33
2023-01-05T22:53:55.246Z,4.20
2023-01-05T22:56:29.011Z,3.93
2023-01-05T22:58:59.018Z,4.03
2023-01-05T23:01:31.360Z,4.23
2023-01-05T23:04:02.760Z,4.87
2023-01-05T23:06:33.192Z,4.73
2023-01-05T23:09:04.814Z,4.60
2023-01-05T23:11:38.282Z,4.80
2023-01-05T23:14:09.675Z,4.53
2023-01-05T23:16:39.311Z,5.03
2023-01-05T23:19:09.601Z,4.27
2023-01-05T23:21:39.056Z,4.50
2023-01-05T23:24:09.024Z,4.97
2023-01-05T23:26:39.590Z,5.17
2023-01-05T23:29:08.367Z,5.50
2023-01-05T23:31:37.581Z,5.70
2023-01-05T23:34:06.430Z,5.67
2023-01-05T23:36:35.572Z,6.13
2023-01-05T23:39:04.841Z,4.53
2023-01-05T23:41:33.927Z,4.50
2023-01-05T23:44:04.115Z,3.70
2023-01-05T23:46:33.169Z,4.13
2023-01-05T23:49:02.008Z,3.63
2023-01-05T23:51:31.135Z,3.23
2023-01-05T23:54:00.401Z,4.50
2023-01-05T23:56:32.151Z,4.53
2023-01-05T23:59:05.714Z,3.57
