createdAt,value
2023-05-19T00:00:07.635Z,100.00
2023-05-19T00:02:39.704Z,100.00
2023-05-19T00:05:08.356Z,99.67
2023-05-19T00:07:38.516Z,99.09
2023-05-19T00:10:07.025Z,98.25
2023-05-19T00:12:36.693Z,99.47
2023-05-19T00:15:05.233Z,99.58
2023-05-19T00:17:34.537Z,99.33
2023-05-19T00:20:07.451Z,98.08
2023-05-19T00:22:36.959Z,97.67
2023-05-19T00:25:06.306Z,98.74
2023-05-19T00:27:34.257Z,98.31
2023-05-19T00:30:02.136Z,98.91
2023-05-19T00:32:30.680Z,99.29
2023-05-19T00:34:59.797Z,99.22
2023-05-19T00:37:27.832Z,100.00
2023-05-19T00:39:55.690Z,99.14
2023-05-19T00:42:23.671Z,99.87
2023-05-19T00:44:52.255Z,99.52
2023-05-19T00:47:20.413Z,99.60
2023-05-19T00:49:48.326Z,99.61
2023-05-19T00:52:16.404Z,98.89
2023-05-19T00:54:46.675Z,98.31
2023-05-19T00:57:15.410Z,98.54
2023-05-19T00:59:43.441Z,99.48
2023-05-19T01:02:11.427Z,100.00
2023-05-19T01:04:41.911Z,100.00
2023-05-19T01:07:10.473Z,99.33
2023-05-19T01:09:38.441Z,98.50
2023-05-19T01:12:06.844Z,99.25
2023-05-19T01:14:34.812Z,99.73
2023-05-19T01:17:11.696Z,98.87
2023-05-19T01:19:57.870Z,98.95
2023-05-19T01:23:03.347Z,99.06
2023-05-19T01:25:31.551Z,98.72
2023-05-19T01:28:32.167Z,98.12
2023-05-19T01:31:00.962Z,97.09
2023-05-19T01:33:31.485Z,96.54
2023-05-19T01:36:00.727Z,96.67
2023-05-19T01:38:30.021Z,96.44
2023-05-19T01:40:58.744Z,94.49
2023-05-19T01:43:27.778Z,94.51
2023-05-19T01:45:58.777Z,94.29
2023-05-19T01:48:29.898Z,94.05
2023-05-19T01:50:59.593Z,93.12
2023-05-19T01:53:27.434Z,92.49
2023-05-19T01:55:57.311Z,91.89
2023-05-19T01:58:46.875Z,92.64
2023-05-19T02:01:36.048Z,91.78
2023-05-19T02:04:39.871Z,92.06
2023-05-19T02:07:15.883Z,92.21
2023-05-19T02:10:03.944Z,92.67
2023-05-19T02:12:37.895Z,93.80
2023-05-19T02:15:07.461Z,94.15
2023-05-19T02:17:40.171Z,93.03
2023-05-19T02:20:09.886Z,93.97
2023-05-19T02:22:37.875Z,94.36
2023-05-19T02:25:06.131Z,93.86
2023-05-19T02:27:38.622Z,95.04
2023-05-19T02:30:08.322Z,94.38
2023-05-19T02:32:38.027Z,95.07
2023-05-19T02:35:06.613Z,95.49
2023-05-19T02:37:35.379Z,95.49
2023-05-19T02:40:04.312Z,95.31
2023-05-19T02:42:32.357Z,96.39
2023-05-19T02:45:00.861Z,96.43
2023-05-19T02:47:28.977Z,95.65
2023-05-19T02:49:56.889Z,96.49
2023-05-19T02:52:24.991Z,96.75
2023-05-19T02:54:52.869Z,96.93
2023-05-19T02:57:20.813Z,95.62
2023-05-19T02:59:48.747Z,96.62
2023-05-19T03:02:16.605Z,95.56
2023-05-19T03:04:45.628Z,93.97
2023-05-19T03:07:13.624Z,93.69
2023-05-19T03:09:42.016Z,94.51
2023-05-19T03:12:10.148Z,94.97
2023-05-19T03:14:38.747Z,94.32
2023-05-19T03:17:10.670Z,92.88
2023-05-19T03:19:38.678Z,90.21
2023-05-19T03:22:06.732Z,90.32
2023-05-19T03:24:36.794Z,91.55
2023-05-19T03:27:05.915Z,91.20
2023-05-19T03:29:34.316Z,90.09
2023-05-19T03:32:02.232Z,90.22
2023-05-19T03:34:30.178Z,90.74
2023-05-19T03:36:58.776Z,91.04
2023-05-19T03:39:26.812Z,90.52
2023-05-19T03:41:56.379Z,90.92
2023-05-19T03:44:24.449Z,90.70
2023-05-19T03:46:53.133Z,91.05
2023-05-19T03:49:39.209Z,89.92
2023-05-19T03:52:27.352Z,90.03
2023-05-19T03:55:10.444Z,89.16
2023-05-19T03:57:38.500Z,88.89
2023-05-19T04:00:07.227Z,90.09
2023-05-19T04:02:40.935Z,89.81
2023-05-19T04:05:09.398Z,89.36
2023-05-19T04:07:38.657Z,88.61
2023-05-19T04:10:07.126Z,89.36
2023-05-19T04:12:35.627Z,90.19
2023-05-19T04:15:03.723Z,89.86
2023-05-19T04:17:32.029Z,88.82
2023-05-19T04:20:00.027Z,89.03
2023-05-19T04:22:29.688Z,89.79
2023-05-19T04:24:58.258Z,89.87
2023-05-19T04:27:27.958Z,88.55
2023-05-19T04:29:56.196Z,88.50
2023-05-19T04:32:24.453Z,89.30
2023-05-19T04:34:54.004Z,88.74
2023-05-19T04:37:26.697Z,88.14
2023-05-19T04:39:55.274Z,89.05
2023-05-19T04:42:26.316Z,89.29
2023-05-19T04:44:55.534Z,89.05
2023-05-19T04:47:28.245Z,88.97
2023-05-19T04:49:57.214Z,88.98
2023-05-19T04:52:25.780Z,90.18
2023-05-19T04:54:54.272Z,88.17
2023-05-19T04:57:22.192Z,90.74
2023-05-19T04:59:51.013Z,89.62
2023-05-19T05:02:19.266Z,90.60
2023-05-19T05:04:48.213Z,89.09
2023-05-19T05:07:16.149Z,88.84
2023-05-19T05:09:44.125Z,87.74
2023-05-19T05:12:14.242Z,88.81
2023-05-19T05:14:42.717Z,88.96
2023-05-19T05:17:13.157Z,89.23
2023-05-19T05:19:42.945Z,90.16
2023-05-19T05:22:11.264Z,88.76
2023-05-19T05:24:41.425Z,89.69
2023-05-19T05:27:10.419Z,88.91
2023-05-19T05:29:38.801Z,89.00
2023-05-19T05:32:08.480Z,88.84
2023-05-19T05:34:38.194Z,90.17
2023-05-19T05:37:06.345Z,87.16
2023-05-19T05:39:35.668Z,87.35
2023-05-19T05:42:03.684Z,85.84
2023-05-19T05:44:32.057Z,85.66
2023-05-19T05:47:00.245Z,85.89
2023-05-19T05:49:28.478Z,86.99
2023-05-19T05:52:05.721Z,86.25
2023-05-19T05:54:39.082Z,83.62
2023-05-19T05:57:07.664Z,85.73
2023-05-19T05:59:36.132Z,85.13
2023-05-19T06:02:04.569Z,85.49
2023-05-19T06:04:34.642Z,85.46
2023-05-19T06:07:02.604Z,84.18
2023-05-19T06:09:34.960Z,85.80
2023-05-19T06:12:04.689Z,86.29
2023-05-19T06:14:37.593Z,83.35
2023-05-19T06:17:14.997Z,83.71
2023-05-19T06:19:43.319Z,83.37
2023-05-19T06:22:11.321Z,84.49
2023-05-19T06:24:39.676Z,83.93
2023-05-19T06:27:09.839Z,84.62
2023-05-19T06:29:37.966Z,85.38
2023-05-19T06:32:08.061Z,85.53
2023-05-19T06:34:38.277Z,86.85
2023-05-19T06:37:06.413Z,87.89
2023-05-19T06:39:35.202Z,85.38
2023-05-19T06:42:03.120Z,84.74
2023-05-19T06:45:10.350Z,85.35
2023-05-19T06:47:42.369Z,86.28
2023-05-19T06:50:10.540Z,85.17
2023-05-19T06:52:41.326Z,86.28
2023-05-19T06:55:09.355Z,85.04
2023-05-19T06:57:39.364Z,85.97
2023-05-19T07:00:13.411Z,85.18
2023-05-19T07:02:45.374Z,86.51
2023-05-19T07:05:13.354Z,87.54
2023-05-19T07:07:41.885Z,88.62
2023-05-19T07:10:14.170Z,88.92
2023-05-19T07:12:42.576Z,87.04
2023-05-19T07:15:11.081Z,85.90
2023-05-19T07:17:39.526Z,85.66
2023-05-19T07:20:10.064Z,87.32
2023-05-19T07:22:40.302Z,86.55
2023-05-19T07:25:09.030Z,87.07
2023-05-19T07:27:37.403Z,84.90
2023-05-19T07:30:05.774Z,86.02
2023-05-19T07:32:33.851Z,85.27
2023-05-19T07:35:01.862Z,86.56
2023-05-19T07:37:31.577Z,86.62
2023-05-19T07:39:59.474Z,87.08
2023-05-19T07:42:27.383Z,86.27
2023-05-19T07:44:55.331Z,86.56
2023-05-19T07:47:23.250Z,85.48
2023-05-19T07:49:51.985Z,85.69
2023-05-19T07:52:20.125Z,85.91
2023-05-19T07:54:48.031Z,84.85
2023-05-19T07:57:16.040Z,84.54
2023-05-19T07:59:44.001Z,86.10
2023-05-19T08:02:11.914Z,86.80
2023-05-19T08:04:39.934Z,86.68
2023-05-19T08:07:07.994Z,86.34
2023-05-19T08:09:35.957Z,86.14
2023-05-19T08:12:05.061Z,85.34
2023-05-19T08:14:34.839Z,85.52
2023-05-19T08:17:02.860Z,86.76
2023-05-19T08:19:30.835Z,86.42
2023-05-19T08:22:01.319Z,85.54
2023-05-19T08:24:30.249Z,82.84
2023-05-19T08:26:58.143Z,83.51
2023-05-19T08:29:26.477Z,85.18
2023-05-19T08:31:54.476Z,85.08
2023-05-19T08:34:22.498Z,83.68
2023-05-19T08:36:50.495Z,83.64
2023-05-19T08:39:24.097Z,85.01
2023-05-19T08:41:53.878Z,83.42
2023-05-19T08:44:22.379Z,84.44
2023-05-19T08:46:53.197Z,84.88
2023-05-19T08:49:28.246Z,83.44
2023-05-19T08:52:06.429Z,83.00
2023-05-19T08:55:01.081Z,83.71
2023-05-19T08:57:29.753Z,84.02
2023-05-19T08:59:59.082Z,82.73
2023-05-19T09:02:27.585Z,83.75
2023-05-19T09:04:56.743Z,84.31
2023-05-19T09:07:26.217Z,82.19
2023-05-19T09:09:54.064Z,81.88
2023-05-19T09:12:22.761Z,81.53
2023-05-19T09:14:50.855Z,82.57
2023-05-19T09:17:18.989Z,81.67
2023-05-19T09:19:50.180Z,81.86
2023-05-19T09:22:20.725Z,83.19
2023-05-19T09:24:49.476Z,82.41
2023-05-19T09:27:23.503Z,82.75
2023-05-19T09:29:51.629Z,83.52
2023-05-19T09:32:26.892Z,83.53
2023-05-19T09:34:55.246Z,83.58
2023-05-19T09:37:24.519Z,84.53
2023-05-19T09:39:53.491Z,84.23
2023-05-19T09:42:29.943Z,83.56
2023-05-19T09:45:04.927Z,83.41
2023-05-19T09:47:36.123Z,83.28
2023-05-19T09:50:09.282Z,83.09
2023-05-19T09:52:43.991Z,83.40
2023-05-19T09:55:13.262Z,83.23
2023-05-19T09:57:41.740Z,80.46
2023-05-19T10:00:20.799Z,82.58
2023-05-19T10:02:50.535Z,80.63
2023-05-19T10:05:20.496Z,80.42
2023-05-19T10:07:52.683Z,81.24
2023-05-19T10:10:22.141Z,81.20
2023-05-19T10:12:50.245Z,81.04
2023-05-19T10:15:21.436Z,81.38
2023-05-19T10:17:51.480Z,82.07
2023-05-19T10:20:19.520Z,82.13
2023-05-19T10:22:48.615Z,82.68
2023-05-19T10:25:19.881Z,80.21
2023-05-19T10:28:02.329Z,78.58
2023-05-19T10:30:34.896Z,80.59
2023-05-19T10:33:07.788Z,80.99
2023-05-19T10:35:38.900Z,78.17
2023-05-19T10:38:27.293Z,78.12
2023-05-19T10:41:26.092Z,79.25
2023-05-19T10:44:29.171Z,79.85
2023-05-19T10:46:57.592Z,78.55
2023-05-19T10:49:25.552Z,78.85
2023-05-19T10:51:58.830Z,80.17
2023-05-19T10:54:40.942Z,78.49
2023-05-19T10:57:10.081Z,79.61
2023-05-19T10:59:39.325Z,77.32
2023-05-19T11:02:08.791Z,79.73
2023-05-19T11:04:41.249Z,79.49
2023-05-19T11:07:10.542Z,78.32
2023-05-19T11:09:41.227Z,76.54
2023-05-19T11:12:10.822Z,78.52
2023-05-19T11:14:41.191Z,75.74
2023-05-19T11:17:16.968Z,75.65
2023-05-19T11:19:54.643Z,77.55
2023-05-19T11:22:27.226Z,75.12
2023-05-19T11:24:55.705Z,76.65
2023-05-19T11:27:31.824Z,77.71
2023-05-19T11:30:02.080Z,79.01
2023-05-19T11:32:33.971Z,79.19
2023-05-19T11:35:02.785Z,78.21
2023-05-19T11:37:33.334Z,77.95
2023-05-19T11:40:07.319Z,77.17
2023-05-19T11:42:36.970Z,75.95
2023-05-19T11:45:06.274Z,74.84
2023-05-19T11:47:45.885Z,75.00
2023-05-19T11:50:20.559Z,74.69
2023-05-19T11:52:48.884Z,75.58
2023-05-19T11:55:22.172Z,74.32
2023-05-19T12:00:37.101Z,77.17
2023-05-19T12:03:06.270Z,78.09
2023-05-19T12:05:42.047Z,75.98
2023-05-19T12:08:11.993Z,76.44
2023-05-19T12:10:40.738Z,75.68
2023-05-19T12:13:11.787Z,76.90
2023-05-19T12:15:39.787Z,78.36
2023-05-19T12:18:07.922Z,75.58
2023-05-19T12:20:36.402Z,78.65
2023-05-19T12:23:06.639Z,78.32
2023-05-19T12:25:34.941Z,79.28
2023-05-19T12:28:03.640Z,77.43
2023-05-19T12:30:33.349Z,74.33
2023-05-19T12:33:03.004Z,76.59
2023-05-19T12:35:34.061Z,76.94
2023-05-19T12:38:06.331Z,73.99
2023-05-19T12:40:35.769Z,77.66
2023-05-19T12:43:04.423Z,75.58
2023-05-19T12:45:42.535Z,72.87
2023-05-19T12:48:16.193Z,73.57
2023-05-19T12:50:45.170Z,76.30
2023-05-19T12:53:14.261Z,73.42
2023-05-19T12:55:43.805Z,73.99
2023-05-19T12:58:12.832Z,74.21
2023-05-19T13:00:43.642Z,73.29
2023-05-19T13:03:16.940Z,76.18
2023-05-19T13:05:48.325Z,73.81
2023-05-19T13:08:18.382Z,74.65
2023-05-19T13:10:47.805Z,71.88
2023-05-19T13:13:16.137Z,72.16
2023-05-19T13:15:46.085Z,72.08
2023-05-19T13:18:15.045Z,72.12
2023-05-19T13:20:44.512Z,72.45
2023-05-19T13:23:14.097Z,73.18
2023-05-19T13:25:43.355Z,73.00
2023-05-19T13:28:11.371Z,73.45
2023-05-19T13:30:40.952Z,74.42
2023-05-19T13:33:09.096Z,74.77
2023-05-19T13:35:37.965Z,74.43
2023-05-19T13:38:07.068Z,75.00
