createdAt,value
2023-05-19T00:01:19.189Z,98057.19
2023-05-19T00:03:57.951Z,98054.55
2023-05-19T00:06:29.361Z,98055.39
2023-05-19T00:09:01.721Z,98053.46
2023-05-19T00:11:30.866Z,98053.77
2023-05-19T00:14:00.233Z,98054.02
2023-05-19T00:16:29.921Z,98056.63
2023-05-19T00:19:03.070Z,98058.30
2023-05-19T00:21:31.582Z,98061.96
2023-05-19T00:23:59.747Z,98062.22
2023-05-19T00:26:28.072Z,98064.31
2023-05-19T00:29:00.283Z,98062.42
2023-05-19T00:31:28.742Z,98065.02
2023-05-19T00:33:56.881Z,98065.08
2023-05-19T00:36:26.048Z,98065.46
2023-05-19T00:38:54.237Z,98067.73
2023-05-19T00:41:22.958Z,98069.73
2023-05-19T00:43:51.247Z,98070.27
2023-05-19T00:46:20.034Z,98070.66
2023-05-19T00:48:48.920Z,98072.50
2023-05-19T00:51:17.552Z,98072.00
2023-05-19T00:53:49.392Z,98072.34
2023-05-19T00:56:19.380Z,98075.93
2023-05-19T00:58:48.328Z,98078.79
2023-05-19T01:01:19.152Z,98081.21
2023-05-19T01:03:48.942Z,98080.33
2023-05-19T01:06:19.493Z,98083.54
2023-05-19T01:08:48.006Z,98088.00
2023-05-19T01:11:16.156Z,98089.62
2023-05-19T01:13:44.774Z,98091.45
2023-05-19T01:16:32.324Z,98093.13
2023-05-19T01:19:19.987Z,98094.39
2023-05-19T01:22:02.001Z,98094.88
2023-05-19T01:24:48.293Z,98098.69
2023-05-19T01:27:38.121Z,98099.15
2023-05-19T01:30:08.833Z,98099.28
2023-05-19T01:32:41.371Z,98097.53
2023-05-19T01:35:10.585Z,98099.69
2023-05-19T01:37:40.447Z,98103.22
2023-05-19T01:40:11.535Z,98105.77
2023-05-19T01:42:40.998Z,98104.11
2023-05-19T01:45:10.702Z,98103.73
2023-05-19T01:47:43.205Z,98107.73
2023-05-19T01:50:11.752Z,98105.59
2023-05-19T01:52:39.738Z,98106.14
2023-05-19T01:55:10.430Z,98111.36
2023-05-19T01:58:15.136Z,98115.74
2023-05-19T02:00:58.523Z,98115.14
2023-05-19T02:04:04.582Z,98115.90
2023-05-19T02:06:55.591Z,98116.05
2023-05-19T02:09:46.241Z,98118.05
2023-05-19T02:12:26.228Z,98116.80
2023-05-19T02:15:06.669Z,98122.36
2023-05-19T02:17:38.526Z,98125.64
2023-05-19T02:20:09.358Z,98127.23
2023-05-19T02:22:37.943Z,98125.75
2023-05-19T02:25:07.096Z,98120.64
2023-05-19T02:27:36.585Z,98119.58
2023-05-19T02:30:06.729Z,98124.70
2023-05-19T02:32:35.267Z,98125.08
2023-05-19T02:35:04.102Z,98126.98
2023-05-19T02:37:32.826Z,98130.23
2023-05-19T02:40:00.819Z,98132.27
2023-05-19T02:42:28.978Z,98132.48
2023-05-19T02:44:57.138Z,98141.21
2023-05-19T02:47:25.207Z,98144.93
2023-05-19T02:49:53.460Z,98145.42
2023-05-19T02:52:21.581Z,98147.54
2023-05-19T02:54:49.838Z,98147.94
2023-05-19T02:57:18.108Z,98141.99
2023-05-19T02:59:46.123Z,98140.16
2023-05-19T03:02:14.482Z,98137.93
2023-05-19T03:04:43.194Z,98140.05
2023-05-19T03:07:13.417Z,98143.83
2023-05-19T03:09:42.057Z,98142.09
2023-05-19T03:12:09.985Z,98146.98
2023-05-19T03:14:38.858Z,98149.91
2023-05-19T03:17:10.874Z,98146.77
2023-05-19T03:19:39.267Z,98149.30
2023-05-19T03:22:07.436Z,98149.20
2023-05-19T03:24:36.951Z,98153.96
2023-05-19T03:27:06.034Z,98158.29
2023-05-19T03:29:34.369Z,98158.89
2023-05-19T03:32:02.568Z,98162.30
2023-05-19T03:34:32.798Z,98165.73
2023-05-19T03:37:01.193Z,98169.63
2023-05-19T03:39:29.460Z,98169.98
2023-05-19T03:41:57.859Z,98175.23
2023-05-19T03:44:26.026Z,98173.27
2023-05-19T03:46:54.210Z,98170.20
2023-05-19T03:49:22.201Z,98170.29
2023-05-19T03:52:06.004Z,98169.02
2023-05-19T03:54:54.207Z,98169.29
2023-05-19T03:57:22.686Z,98172.20
2023-05-19T03:59:50.813Z,98174.67
2023-05-19T04:02:19.468Z,98178.73
2023-05-19T04:04:50.755Z,98183.77
2023-05-19T04:07:19.113Z,98187.55
2023-05-19T04:09:48.773Z,98193.99
2023-05-19T04:12:16.934Z,98193.71
2023-05-19T04:14:44.990Z,98195.83
2023-05-19T04:17:13.246Z,98197.09
2023-05-19T04:19:41.562Z,98200.34
2023-05-19T04:22:09.560Z,98201.55
2023-05-19T04:24:37.652Z,98199.00
2023-05-19T04:27:12.068Z,98197.21
2023-05-19T04:29:41.006Z,98190.31
2023-05-19T04:32:10.820Z,98187.80
2023-05-19T04:34:40.666Z,98189.51
2023-05-19T04:37:10.526Z,98190.13
2023-05-19T04:39:40.534Z,98192.52
2023-05-19T04:42:10.249Z,98188.38
2023-05-19T04:44:42.616Z,98185.21
2023-05-19T04:47:11.375Z,98191.02
2023-05-19T04:49:39.783Z,98198.55
2023-05-19T04:52:12.669Z,98201.05
2023-05-19T04:54:42.050Z,98199.70
2023-05-19T04:57:11.983Z,98201.02
2023-05-19T04:59:40.790Z,98200.12
2023-05-19T05:02:09.320Z,98205.73
2023-05-19T05:04:42.533Z,98210.05
2023-05-19T05:07:11.142Z,98212.30
2023-05-19T05:09:39.619Z,98213.05
2023-05-19T05:12:09.236Z,98211.84
2023-05-19T05:14:40.314Z,98213.00
2023-05-19T05:17:10.151Z,98213.05
2023-05-19T05:19:38.752Z,98216.77
2023-05-19T05:22:07.492Z,98214.95
2023-05-19T05:24:37.182Z,98216.11
2023-05-19T05:27:08.258Z,98217.67
2023-05-19T05:29:37.081Z,98222.06
2023-05-19T05:32:06.510Z,98224.72
2023-05-19T05:34:36.303Z,98226.33
2023-05-19T05:37:04.689Z,98224.30
2023-05-19T05:39:33.042Z,98223.29
2023-05-19T05:42:01.640Z,98226.13
2023-05-19T05:44:30.662Z,98229.95
2023-05-19T05:46:59.508Z,98229.71
2023-05-19T05:49:28.246Z,98226.56
2023-05-19T05:52:05.487Z,98230.34
2023-05-19T05:54:36.987Z,98231.63
2023-05-19T05:57:06.079Z,98229.20
2023-05-19T05:59:34.134Z,98232.38
2023-05-19T06:02:02.945Z,98234.76
2023-05-19T06:04:32.342Z,98237.68
2023-05-19T06:07:02.031Z,98236.48
2023-05-19T06:09:33.959Z,98238.64
2023-05-19T06:12:02.333Z,98242.88
2023-05-19T06:14:34.226Z,98240.13
2023-05-19T06:17:26.119Z,98239.54
2023-05-19T06:19:54.488Z,98239.61
2023-05-19T06:22:22.506Z,98241.52
2023-05-19T06:24:50.678Z,98245.23
2023-05-19T06:27:20.933Z,98244.29
2023-05-19T06:29:49.322Z,98246.94
2023-05-19T06:32:18.295Z,98248.73
2023-05-19T06:34:54.135Z,98250.80
2023-05-19T06:37:23.980Z,98255.98
2023-05-19T06:39:53.538Z,98260.34
2023-05-19T06:42:23.054Z,98261.61
2023-05-19T06:44:58.696Z,98259.48
2023-05-19T06:47:27.780Z,98258.52
2023-05-19T06:49:56.916Z,98256.58
2023-05-19T06:52:27.537Z,98254.94
2023-05-19T06:54:55.979Z,98254.58
2023-05-19T06:57:23.978Z,98256.55
2023-05-19T06:59:52.860Z,98259.30
2023-05-19T07:02:20.953Z,98260.02
2023-05-19T07:04:51.411Z,98259.85
2023-05-19T07:07:19.901Z,98260.09
2023-05-19T07:09:48.939Z,98261.13
2023-05-19T07:12:16.994Z,98257.62
2023-05-19T07:14:45.391Z,98257.13
2023-05-19T07:17:13.993Z,98261.03
2023-05-19T07:19:44.677Z,98263.61
2023-05-19T07:22:12.904Z,98257.41
2023-05-19T07:24:40.954Z,98253.39
2023-05-19T07:27:09.980Z,98258.30
2023-05-19T07:29:37.948Z,98264.34
2023-05-19T07:32:06.606Z,98265.39
2023-05-19T07:34:34.785Z,98267.23
2023-05-19T07:37:03.591Z,98266.61
2023-05-19T07:39:32.453Z,98266.70
2023-05-19T07:42:00.851Z,98265.26
2023-05-19T07:44:31.336Z,98263.26
2023-05-19T07:46:59.432Z,98266.31
2023-05-19T07:49:27.568Z,98265.14
2023-05-19T07:51:55.735Z,98263.10
2023-05-19T07:54:24.162Z,98260.70
2023-05-19T07:56:52.469Z,98260.35
2023-05-19T07:59:20.671Z,98258.88
2023-05-19T08:01:49.323Z,98260.44
2023-05-19T08:04:17.672Z,98256.07
2023-05-19T08:06:46.278Z,98252.39
2023-05-19T08:09:14.437Z,98253.39
2023-05-19T08:11:42.712Z,98252.52
2023-05-19T08:14:11.301Z,98250.05
2023-05-19T08:16:39.275Z,98254.05
2023-05-19T08:19:07.714Z,98255.31
2023-05-19T08:21:37.269Z,98252.94
2023-05-19T08:24:06.493Z,98246.17
2023-05-19T08:26:37.025Z,98246.87
2023-05-19T08:29:06.006Z,98250.58
2023-05-19T08:31:34.826Z,98249.48
2023-05-19T08:34:03.546Z,98245.02
2023-05-19T08:36:31.660Z,98241.98
2023-05-19T08:38:59.793Z,98239.72
2023-05-19T08:41:27.946Z,98237.98
2023-05-19T08:43:56.350Z,98236.95
2023-05-19T08:46:26.338Z,98234.46
2023-05-19T08:49:02.106Z,98237.69
2023-05-19T08:51:30.193Z,98239.10
2023-05-19T08:54:04.667Z,98234.80
2023-05-19T08:56:33.601Z,98231.77
2023-05-19T08:59:02.388Z,98229.02
2023-05-19T09:01:31.839Z,98225.09
2023-05-19T09:04:00.881Z,98221.63
2023-05-19T09:06:32.376Z,98224.56
2023-05-19T09:09:00.722Z,98227.56
2023-05-19T09:11:28.994Z,98225.70
2023-05-19T09:13:57.007Z,98223.84
2023-05-19T09:16:27.697Z,98223.01
2023-05-19T09:18:57.937Z,98220.25
2023-05-19T09:21:33.366Z,98216.41
2023-05-19T09:24:08.808Z,98211.39
2023-05-19T09:26:42.001Z,98208.91
2023-05-19T09:29:14.657Z,98206.04
2023-05-19T09:31:52.749Z,98202.65
2023-05-19T09:34:22.452Z,98196.34
2023-05-19T09:36:51.882Z,98195.13
2023-05-19T09:39:21.737Z,98195.07
2023-05-19T09:41:54.277Z,98197.53
2023-05-19T09:44:30.524Z,98192.05
2023-05-19T09:46:58.958Z,98189.27
2023-05-19T09:49:29.797Z,98185.79
2023-05-19T09:52:00.297Z,98183.52
2023-05-19T09:54:32.146Z,98180.35
2023-05-19T09:57:07.096Z,98181.19
2023-05-19T09:59:39.080Z,98171.71
2023-05-19T10:02:15.594Z,98169.86
2023-05-19T10:04:45.163Z,98164.27
2023-05-19T10:07:15.889Z,98163.31
2023-05-19T10:09:45.039Z,98160.73
2023-05-19T10:12:13.785Z,98164.27
2023-05-19T10:14:42.430Z,98161.29
2023-05-19T10:17:12.379Z,98163.33
2023-05-19T10:19:41.574Z,98166.58
2023-05-19T10:22:09.641Z,98168.11
2023-05-19T10:24:37.658Z,98170.06
2023-05-19T10:27:12.019Z,98166.55
2023-05-19T10:29:44.681Z,98161.71
2023-05-19T10:32:18.380Z,98157.21
2023-05-19T10:35:27.945Z,98154.15
2023-05-19T10:38:23.852Z,98145.85
2023-05-19T10:41:22.704Z,98143.62
2023-05-19T10:43:53.902Z,98143.04
2023-05-19T10:46:27.720Z,98144.54
2023-05-19T10:48:56.294Z,98147.66
2023-05-19T10:51:34.189Z,98146.03
2023-05-19T10:54:03.201Z,98144.00
2023-05-19T10:56:36.468Z,98139.76
2023-05-19T10:59:04.560Z,98139.55
2023-05-19T11:01:35.301Z,98136.99
2023-05-19T11:04:11.005Z,98139.67
2023-05-19T11:06:40.527Z,98137.92
2023-05-19T11:09:22.548Z,98142.27
2023-05-19T11:11:57.376Z,98142.97
2023-05-19T11:14:29.093Z,98149.58
2023-05-19T11:16:58.610Z,98157.67
2023-05-19T11:19:32.441Z,98174.51
2023-05-19T11:22:12.397Z,98194.84
2023-05-19T11:24:40.680Z,98214.15
2023-05-19T11:27:22.146Z,98228.82
2023-05-19T11:29:51.880Z,98239.02
2023-05-19T11:32:39.673Z,98230.64
2023-05-19T11:35:10.027Z,98224.34
2023-05-19T11:37:38.187Z,98207.55
2023-05-19T11:40:07.829Z,98203.90
2023-05-19T11:42:37.262Z,98195.73
2023-05-19T11:45:06.626Z,98186.68
2023-05-19T11:47:45.915Z,98170.55
2023-05-19T11:50:20.772Z,98158.43
2023-05-19T11:52:48.961Z,98150.64
2023-05-19T11:55:18.686Z,98143.06
2023-05-19T11:58:05.770Z,98140.73
2023-05-19T12:00:42.113Z,98140.94
2023-05-19T12:03:11.045Z,98133.31
2023-05-19T12:05:45.187Z,98128.90
2023-05-19T12:08:13.746Z,98128.37
2023-05-19T12:10:42.013Z,98125.70
2023-05-19T12:13:10.571Z,98122.92
2023-05-19T12:15:39.425Z,98119.62
2023-05-19T12:18:08.743Z,98127.13
2023-05-19T12:20:38.042Z,98129.63
2023-05-19T12:23:06.742Z,98123.36
2023-05-19T12:25:35.392Z,98118.42
2023-05-19T12:28:04.910Z,98114.70
2023-05-19T12:30:34.692Z,98118.27
2023-05-19T12:33:03.746Z,98115.31
2023-05-19T12:35:36.431Z,98117.53
2023-05-19T12:38:08.120Z,98120.49
2023-05-19T12:40:40.229Z,98120.17
2023-05-19T12:43:09.851Z,98119.77
2023-05-19T12:45:40.050Z,98120.83
2023-05-19T12:48:12.812Z,98122.56
2023-05-19T12:50:41.384Z,98124.98
2023-05-19T12:53:11.860Z,98122.26
2023-05-19T12:55:44.901Z,98115.74
2023-05-19T12:58:13.516Z,98112.52
2023-05-19T13:00:47.866Z,98115.21
2023-05-19T13:03:18.018Z,98116.00
2023-05-19T13:05:48.695Z,98118.54
2023-05-19T13:08:20.335Z,98120.69
2023-05-19T13:10:49.807Z,98122.23
2023-05-19T13:13:18.626Z,98131.77
2023-05-19T13:15:50.397Z,98124.81
2023-05-19T13:18:18.630Z,98120.87
2023-05-19T13:20:47.519Z,98117.67
2023-05-19T13:23:16.514Z,98114.81
2023-05-19T13:25:45.092Z,98112.73
2023-05-19T13:28:13.262Z,98117.50
2023-05-19T13:30:43.746Z,98114.07
2023-05-19T13:33:12.124Z,98116.50
2023-05-19T13:35:40.551Z,98122.45
2023-05-19T13:38:10.643Z,98131.27
2023-05-19T13:40:39.992Z,98129.34
2023-05-19T13:43:09.220Z,98111.08
2023-05-19T13:45:38.054Z,98099.45
2023-05-19T13:48:07.708Z,98094.83
2023-05-19T13:50:36.462Z,98092.80
2023-05-19T13:53:04.833Z,98090.85
2023-05-19T13:55:33.145Z,98086.52
2023-05-19T13:58:01.390Z,98087.31
2023-05-19T14:00:31.510Z,98087.14
2023-05-19T14:03:00.636Z,98086.25
2023-05-19T14:05:29.208Z,98087.21
2023-05-19T14:07:58.243Z,98089.90
2023-05-19T14:10:27.076Z,98089.09
2023-05-19T14:13:29.087Z,98086.67
2023-05-19T14:15:44.480Z,98083.52
2023-05-19T14:18:12.848Z,98077.61
2023-05-19T14:20:40.950Z,98072.81
2023-05-19T14:23:08.860Z,98069.80
2023-05-19T14:25:36.865Z,98072.11
2023-05-19T14:28:05.579Z,98076.96
2023-05-19T14:30:34.440Z,98081.64
2023-05-19T14:33:02.819Z,98087.08
2023-05-19T14:35:31.226Z,98088.64
2023-05-19T14:37:59.396Z,98088.23
2023-05-19T14:40:27.409Z,98089.55
2023-05-19T14:42:55.776Z,98087.92
2023-05-19T14:45:24.233Z,98086.70
2023-05-19T14:47:52.983Z,98093.02
2023-05-19T14:50:21.296Z,98096.75
2023-05-19T14:52:49.583Z,98097.46
2023-05-19T14:55:17.964Z,98101.98
2023-05-19T14:57:46.331Z,98105.48
2023-05-19T15:00:14.807Z,98104.35
2023-05-19T15:02:43.217Z,98103.42
2023-05-19T15:05:11.834Z,98102.15
2023-05-19T15:07:40.045Z,98103.17
2023-05-19T15:10:08.669Z,98102.95
2023-05-19T15:12:36.739Z,98100.71
2023-05-19T15:15:05.741Z,98102.84
2023-05-19T15:17:33.904Z,98107.09
2023-05-19T15:20:02.197Z,98106.17
2023-05-19T15:22:30.522Z,98106.84
2023-05-19T15:24:58.616Z,98108.08
2023-05-19T15:27:27.290Z,98104.48
2023-05-19T15:29:55.488Z,98103.76
2023-05-19T15:32:23.638Z,98102.95
2023-05-19T15:34:51.651Z,98097.73
2023-05-19T15:37:19.805Z,98094.66
2023-05-19T15:39:48.589Z,98088.77
2023-05-19T15:42:16.701Z,98092.69
2023-05-19T15:44:46.365Z,98089.33
2023-05-19T15:47:14.467Z,98089.73
2023-05-19T15:49:42.698Z,98089.15
2023-05-19T15:52:10.774Z,98087.73
2023-05-19T15:54:38.937Z,98086.98
2023-05-19T15:57:07.246Z,98086.21
2023-05-19T15:59:35.609Z,98087.58
2023-05-19T16:02:03.912Z,98088.19
2023-05-19T16:04:32.204Z,98090.79
2023-05-19T16:07:00.228Z,98093.98
2023-05-19T16:09:28.529Z,98101.66
2023-05-19T16:11:56.666Z,98103.15
2023-05-19T16:14:24.639Z,98105.21
2023-05-19T16:16:52.658Z,98104.73
2023-05-19T16:19:21.497Z,98108.70
2023-05-19T16:21:50.314Z,98111.85
2023-05-19T16:24:18.260Z,98112.69
2023-05-19T16:26:46.576Z,98117.14
2023-05-19T16:29:14.827Z,98116.75
2023-05-19T16:31:42.990Z,98126.08
2023-05-19T16:34:11.468Z,98128.57
2023-05-19T16:36:39.439Z,98127.36
2023-05-19T16:39:07.456Z,98124.19
2023-05-19T16:41:35.696Z,98125.20
2023-05-19T16:44:03.722Z,98126.58
2023-05-19T16:46:31.924Z,98131.22
2023-05-19T16:49:00.126Z,98138.98
2023-05-19T16:51:28.272Z,98147.58
2023-05-19T16:53:56.363Z,98156.50
2023-05-19T16:56:24.541Z,98156.06
2023-05-19T16:58:54.686Z,98155.25
2023-05-19T17:01:23.034Z,98154.23
2023-05-19T17:03:51.425Z,98154.27
2023-05-19T17:06:19.681Z,98153.38
2023-05-19T17:08:47.884Z,98154.95
2023-05-19T17:11:15.997Z,98155.48
2023-05-19T17:13:46.566Z,98158.48
2023-05-19T17:16:14.823Z,98150.86
2023-05-19T17:18:44.057Z,98154.06
2023-05-19T17:21:12.237Z,98153.52
2023-05-19T17:23:40.267Z,98150.06
2023-05-19T17:26:08.977Z,98150.46
2023-05-19T17:28:37.231Z,98147.87
2023-05-19T17:31:15.908Z,98147.00
2023-05-19T17:33:44.194Z,98149.11
2023-05-19T17:36:12.306Z,98149.39
2023-05-19T17:38:40.781Z,98151.73
2023-05-19T17:41:13.987Z,98154.00
2023-05-19T17:43:42.562Z,98152.69
2023-05-19T17:46:12.021Z,98157.17
2023-05-19T17:48:40.141Z,98158.03
2023-05-19T17:51:08.431Z,98156.81
2023-05-19T17:53:37.197Z,98155.68
2023-05-19T17:56:09.065Z,98157.18
2023-05-19T17:58:37.559Z,98159.77
2023-05-19T18:01:06.236Z,98156.73
2023-05-19T18:03:35.210Z,98159.34
2023-05-19T18:06:03.610Z,98161.65
2023-05-19T18:08:32.519Z,98162.54
2023-05-19T18:11:01.216Z,98161.95
2023-05-19T18:13:29.451Z,98164.33
2023-05-19T18:15:59.864Z,98168.05
2023-05-19T18:18:27.953Z,98172.11
2023-05-19T18:20:56.003Z,98178.03
2023-05-19T18:23:24.115Z,98179.89
2023-05-19T18:25:53.435Z,98182.88
2023-05-19T18:28:21.779Z,98187.20
2023-05-19T18:31:04.606Z,98192.21
2023-05-19T18:33:33.237Z,98199.87
2023-05-19T18:36:01.449Z,98200.95
2023-05-19T18:38:29.574Z,98207.46
2023-05-19T18:40:57.816Z,98210.63
2023-05-19T18:43:26.090Z,98211.92
2023-05-19T18:45:54.221Z,98212.94
2023-05-19T18:48:22.617Z,98214.05
2023-05-19T18:50:51.971Z,98212.28
2023-05-19T18:53:22.811Z,98213.59
2023-05-19T18:55:51.141Z,98217.34
2023-05-19T18:58:19.524Z,98223.73
2023-05-19T19:00:47.640Z,98223.23
2023-05-19T19:03:16.180Z,98222.98
2023-05-19T19:05:45.385Z,98224.21
2023-05-19T19:08:13.564Z,98226.06
2023-05-19T19:10:42.853Z,98227.23
2023-05-19T19:13:10.919Z,98231.15
2023-05-19T19:15:40.030Z,98229.23
2023-05-19T19:18:08.695Z,98233.86
2023-05-19T19:20:36.988Z,98239.10
2023-05-19T19:23:06.890Z,98238.86
2023-05-19T19:25:35.374Z,98238.21
2023-05-19T19:28:03.710Z,98243.35
2023-05-19T19:30:32.370Z,98243.88
2023-05-19T19:33:00.990Z,98242.90
2023-05-19T19:35:29.170Z,98243.13
2023-05-19T19:37:58.707Z,98243.46
2023-05-19T19:40:26.914Z,98248.85
2023-05-19T19:42:55.064Z,98248.72
2023-05-19T19:45:23.235Z,98248.58
2023-05-19T19:47:51.896Z,98246.39
2023-05-19T19:50:20.523Z,98248.76
2023-05-19T19:52:48.571Z,98250.30
2023-05-19T19:55:17.152Z,98253.19
2023-05-19T19:57:47.160Z,98252.80
2023-05-19T20:00:15.757Z,98252.89
2023-05-19T20:03:02.665Z,98254.69
2023-05-19T20:05:32.507Z,98256.52
2023-05-19T20:08:00.779Z,98256.85
2023-05-19T20:10:28.829Z,98261.02
2023-05-19T20:12:59.027Z,98264.33
2023-05-19T20:15:27.451Z,98263.20
2023-05-19T20:17:55.794Z,98263.77
2023-05-19T20:20:23.902Z,98264.02
2023-05-19T20:22:51.831Z,98265.34
2023-05-19T20:25:20.122Z,98265.15
2023-05-19T20:27:48.409Z,98267.00
2023-05-19T20:30:16.440Z,98267.75
2023-05-19T20:32:46.680Z,98261.10
2023-05-19T20:35:15.400Z,98263.40
2023-05-19T20:37:43.673Z,98261.31
2023-05-19T20:40:12.763Z,98263.30
2023-05-19T20:42:41.548Z,98265.95
2023-05-19T20:45:10.322Z,98262.56
2023-05-19T20:47:38.760Z,98260.83
2023-05-19T20:50:07.412Z,98259.13
2023-05-19T20:52:36.265Z,98260.27
2023-05-19T20:55:05.076Z,98259.93
2023-05-19T20:57:33.266Z,98262.27
2023-05-19T21:00:01.568Z,98266.14
2023-05-19T21:02:29.809Z,98272.70
2023-05-19T21:04:58.064Z,98281.48
2023-05-19T21:07:26.389Z,98284.65
2023-05-19T21:09:54.522Z,98287.38
2023-05-19T21:12:25.435Z,98286.01
2023-05-19T21:14:53.540Z,98284.56
2023-05-19T21:17:21.614Z,98284.43
2023-05-19T21:19:50.759Z,98283.17
2023-05-19T21:22:19.020Z,98284.52
2023-05-19T21:24:47.476Z,98285.14
2023-05-19T21:27:15.720Z,98291.58
2023-05-19T21:29:43.815Z,98293.80
2023-05-19T21:32:11.938Z,98293.08
2023-05-19T21:34:40.161Z,98292.30
2023-05-19T21:37:08.174Z,98294.64
2023-05-19T21:39:36.422Z,98295.09
2023-05-19T21:42:05.133Z,98292.68
2023-05-19T21:44:33.283Z,98294.98
2023-05-19T21:47:01.398Z,98294.80
2023-05-19T21:49:29.611Z,98296.14
2023-05-19T21:51:57.478Z,98298.27
2023-05-19T21:54:25.524Z,98304.99
2023-05-19T21:56:53.622Z,98308.49
2023-05-19T21:59:25.014Z,98308.19
2023-05-19T22:01:53.191Z,98309.98
2023-05-19T22:04:22.709Z,98313.86
2023-05-19T22:06:51.334Z,98313.17
2023-05-19T22:09:19.504Z,98315.66
2023-05-19T22:11:47.705Z,98316.40
2023-05-19T22:14:15.925Z,98317.23
2023-05-19T22:16:44.941Z,98315.98
2023-05-19T22:19:13.603Z,98316.70
2023-05-19T22:21:41.750Z,98315.39
2023-05-19T22:24:09.711Z,98315.24
2023-05-19T22:26:37.995Z,98317.09
2023-05-19T22:29:06.444Z,98318.38
2023-05-19T22:31:34.400Z,98320.34
2023-05-19T22:34:02.616Z,98324.89
2023-05-19T22:36:31.365Z,98327.11
2023-05-19T22:38:59.549Z,98323.79
2023-05-19T22:41:27.578Z,98328.57
2023-05-19T22:43:55.587Z,98327.18
2023-05-19T22:46:23.820Z,98322.66
2023-05-19T22:48:52.026Z,98319.81
2023-05-19T22:51:20.206Z,98320.04
2023-05-19T22:53:49.204Z,98316.61
2023-05-19T22:56:17.376Z,98311.75
2023-05-19T22:58:45.386Z,98310.07
2023-05-19T23:01:13.311Z,98311.83
2023-05-19T23:03:41.548Z,98308.55
2023-05-19T23:06:09.759Z,98311.52
2023-05-19T23:08:37.867Z,98310.10
2023-05-19T23:11:06.227Z,98307.95
2023-05-19T23:13:34.178Z,98310.00
2023-05-19T23:16:02.251Z,98312.05
2023-05-19T23:18:30.526Z,98313.27
2023-05-19T23:20:58.597Z,98308.95
2023-05-19T23:23:27.636Z,98303.52
2023-05-19T23:25:56.892Z,98303.37
2023-05-19T23:28:25.073Z,98304.89
2023-05-19T23:30:54.102Z,98306.31
2023-05-19T23:33:23.077Z,98306.39
2023-05-19T23:35:51.231Z,98305.95
2023-05-19T23:38:19.505Z,98300.95
2023-05-19T23:40:47.599Z,98300.86
2023-05-19T23:43:15.676Z,98299.78
2023-05-19T23:45:43.828Z,98297.98
2023-05-19T23:48:11.884Z,98297.02
2023-05-19T23:50:39.852Z,98297.27
2023-05-19T23:53:08.088Z,98295.83
2023-05-19T23:55:36.301Z,98291.40
2023-05-19T23:58:04.518Z,98287.59
