createdAt,value
2019-03-21T00:02:16.224Z,21.42
2019-03-21T00:05:19.951Z,21.90
2019-03-21T00:08:23.692Z,21.05
2019-03-21T00:11:55.619Z,21.27
2019-03-21T00:15:07.679Z,22.50
2019-03-21T00:22:47.607Z,24.15
2019-03-21T00:25:51.520Z,21.93
2019-03-21T00:28:55.391Z,23.12
2019-03-21T00:31:59.241Z,22.37
2019-03-21T00:35:03.320Z,22.87
2019-03-21T00:38:07.267Z,22.10
2019-03-21T00:41:11.139Z,22.62
2019-03-21T00:44:18.478Z,23.35
2019-03-21T00:47:20.604Z,22.60
2019-03-21T00:50:24.923Z,22.00
2019-03-21T00:53:28.881Z,21.10
2019-03-21T00:56:32.548Z,21.60
2019-03-21T00:59:37.221Z,22.70
2019-03-21T01:02:41.038Z,22.40
2019-03-21T01:05:44.795Z,22.93
2019-03-21T01:08:48.640Z,21.00
2019-03-21T01:11:52.315Z,21.17
2019-03-21T01:14:56.004Z,24.10
2019-03-21T01:17:59.828Z,23.77
2019-03-21T01:21:04.755Z,24.47
2019-03-21T01:24:08.716Z,23.27
2019-03-21T01:27:12.379Z,23.27
2019-03-21T01:30:16.296Z,23.60
2019-03-21T01:33:20.001Z,23.77
2019-03-21T01:36:24.057Z,21.90
2019-03-21T01:39:27.864Z,24.67
2019-03-21T01:42:31.627Z,25.35
2019-03-21T01:45:35.341Z,22.62
2019-03-21T01:48:39.292Z,23.02
2019-03-21T01:51:43.043Z,24.90
2019-03-21T01:54:46.774Z,24.35
2019-03-21T01:57:50.568Z,23.92
2019-03-21T02:00:54.390Z,23.05
2019-03-21T02:03:58.155Z,25.45
2019-03-21T02:07:01.809Z,25.55
2019-03-21T02:10:07.079Z,23.32
2019-03-21T02:13:10.857Z,26.35
2019-03-21T02:16:14.697Z,25.20
2019-03-21T02:19:18.471Z,25.57
2019-03-21T02:22:22.283Z,27.40
2019-03-21T02:25:27.219Z,26.70
2019-03-21T02:28:30.927Z,26.70
2019-03-21T02:31:34.643Z,25.43
2019-03-21T02:34:38.353Z,28.27
2019-03-21T02:37:42.358Z,27.20
2019-03-21T02:40:46.062Z,27.17
2019-03-21T02:43:49.779Z,26.85
2019-03-21T02:46:53.580Z,28.05
2019-03-21T02:49:57.393Z,29.48
2019-03-21T02:53:01.005Z,27.77
2019-03-21T02:56:05.661Z,28.77
2019-03-21T02:59:09.433Z,29.65
2019-03-21T03:02:13.139Z,29.30
2019-03-21T03:05:19.032Z,28.85
2019-03-21T03:08:22.841Z,28.92
2019-03-21T03:11:26.547Z,29.50
2019-03-21T03:14:31.457Z,29.87
2019-03-21T03:17:35.296Z,28.92
2019-03-21T03:20:38.959Z,30.08
2019-03-21T03:23:42.911Z,29.50
2019-03-21T03:26:46.617Z,29.90
2019-03-21T03:29:50.397Z,29.02
2019-03-21T03:32:54.342Z,28.90
2019-03-21T03:35:58.048Z,27.48
2019-03-21T03:39:01.924Z,29.90
2019-03-21T03:42:07.306Z,29.48
2019-03-21T03:45:14.357Z,29.48
2019-03-21T03:48:19.916Z,29.37
2019-03-21T03:51:23.956Z,29.35
2019-03-21T03:54:27.824Z,29.45
2019-03-21T03:57:31.562Z,30.55
2019-03-21T04:00:35.340Z,30.35
2019-03-21T04:03:39.152Z,28.90
2019-03-21T04:06:42.999Z,28.85
2019-03-21T04:09:46.777Z,29.02
2019-03-21T04:12:50.613Z,30.32
2019-03-21T04:15:54.412Z,28.05
2019-03-21T04:18:58.288Z,28.83
2019-03-21T04:22:03.167Z,30.25
2019-03-21T04:25:08.104Z,29.72
2019-03-21T04:28:14.479Z,29.72
2019-03-21T04:31:18.150Z,30.35
2019-03-21T04:34:21.960Z,29.50
2019-03-21T04:37:26.631Z,29.72
2019-03-21T04:40:30.292Z,30.80
2019-03-21T04:43:34.008Z,32.40
2019-03-21T04:46:37.792Z,30.30
2019-03-21T04:49:41.512Z,31.97
2019-03-21T04:52:45.256Z,31.17
2019-03-21T04:55:48.928Z,30.37
2019-03-21T04:58:52.640Z,31.52
2019-03-21T05:01:56.478Z,31.35
2019-03-21T05:05:00.287Z,30.45
2019-03-21T05:08:04.110Z,33.80
2019-03-21T05:11:08.082Z,31.80
2019-03-21T05:14:11.768Z,30.88
2019-03-21T05:17:15.527Z,32.83
2019-03-21T05:20:21.492Z,31.82
2019-03-21T05:23:25.267Z,32.10
2019-03-21T05:26:28.971Z,31.30
2019-03-21T05:29:32.470Z,32.67
2019-03-21T05:32:36.427Z,31.87
2019-03-21T05:35:40.096Z,31.97
2019-03-21T05:38:43.800Z,31.62
2019-03-21T05:41:47.655Z,32.73
2019-03-21T05:44:51.511Z,31.87
2019-03-21T05:47:55.436Z,32.17
2019-03-21T05:50:59.237Z,30.82
2019-03-21T05:54:03.172Z,31.87
2019-03-21T05:57:06.951Z,31.65
2019-03-21T06:00:17.528Z,31.55
2019-03-21T06:03:23.936Z,32.75
2019-03-21T06:06:49.669Z,31.65
2019-03-21T06:09:54.361Z,32.42
2019-03-21T06:12:58.159Z,32.08
2019-03-21T06:16:08.167Z,33.85
2019-03-21T06:19:19.043Z,33.55
2019-03-21T06:22:59.464Z,30.55
2019-03-21T06:26:39.936Z,32.20
2019-03-21T06:29:43.876Z,30.55
2019-03-21T06:32:47.560Z,30.88
2019-03-21T06:35:51.459Z,31.45
2019-03-21T06:38:55.211Z,32.90
2019-03-21T06:41:58.926Z,31.65
2019-03-21T06:45:02.687Z,31.30
2019-03-21T06:48:06.525Z,30.17
2019-03-21T06:51:10.402Z,31.30
2019-03-21T06:54:14.155Z,29.02
2019-03-21T06:57:17.802Z,28.40
2019-03-21T07:00:21.731Z,28.95
2019-03-21T07:03:25.644Z,27.62
2019-03-21T07:06:29.452Z,27.60
2019-03-21T07:09:33.177Z,27.13
2019-03-21T07:12:36.871Z,26.80
2019-03-21T07:15:40.685Z,25.43
2019-03-21T07:18:44.388Z,26.00
2019-03-21T07:21:48.095Z,23.42
2019-03-21T07:24:51.835Z,24.45
2019-03-21T07:27:55.611Z,23.15
2019-03-21T07:30:59.353Z,21.23
2019-03-21T07:34:03.041Z,21.95
2019-03-21T07:37:06.882Z,21.87
2019-03-21T07:40:11.749Z,21.20
2019-03-21T07:43:15.413Z,21.82
2019-03-21T07:46:19.226Z,19.82
2019-03-21T07:49:23.197Z,19.05
2019-03-21T07:52:27.041Z,19.80
2019-03-21T07:55:30.860Z,20.30
2019-03-21T07:58:34.733Z,18.00
2019-03-21T08:01:38.581Z,17.90
2019-03-21T08:04:42.347Z,17.62
2019-03-21T08:07:46.092Z,18.32
2019-03-21T08:10:49.822Z,16.50
2019-03-21T08:13:53.461Z,17.90
2019-03-21T08:16:57.268Z,18.10
2019-03-21T08:20:00.988Z,19.27
2019-03-21T08:23:04.731Z,18.48
2019-03-21T08:26:08.544Z,20.45
2019-03-21T08:29:12.323Z,19.23
2019-03-21T08:32:16.364Z,18.95
2019-03-21T08:35:22.339Z,19.48
2019-03-21T08:38:26.309Z,20.02
2019-03-21T08:41:30.146Z,20.77
2019-03-21T08:44:33.825Z,22.17
2019-03-21T08:47:37.816Z,22.00
2019-03-21T08:50:41.553Z,20.72
2019-03-21T08:53:45.296Z,20.92
2019-03-21T08:56:48.992Z,22.00
2019-03-21T08:59:52.664Z,22.50
2019-03-21T09:02:56.408Z,23.25
2019-03-21T09:06:00.210Z,23.15
2019-03-21T09:09:06.040Z,21.52
2019-03-21T09:12:09.863Z,21.62
2019-03-21T09:15:13.756Z,21.73
2019-03-21T09:18:17.568Z,21.57
2019-03-21T09:21:21.377Z,23.40
2019-03-21T09:24:25.189Z,21.20
2019-03-21T09:27:28.916Z,22.05
2019-03-21T09:30:32.594Z,16.93
2019-03-21T09:33:36.411Z,20.02
2019-03-21T09:36:40.221Z,19.45
2019-03-21T09:39:43.936Z,17.90
2019-03-21T09:42:47.916Z,19.32
2019-03-21T09:45:51.652Z,18.60
2019-03-21T09:48:55.455Z,18.73
2019-03-21T09:51:59.284Z,16.50
2019-03-21T09:55:03.180Z,16.70
2019-03-21T09:58:07.132Z,15.78
2019-03-21T10:01:10.805Z,17.95
2019-03-21T10:04:15.001Z,16.93
2019-03-21T10:07:19.035Z,16.57
2019-03-21T10:10:27.351Z,17.48
2019-03-21T10:13:31.193Z,16.40
2019-03-21T10:16:34.863Z,15.78
2019-03-21T10:19:38.567Z,16.07
2019-03-21T10:22:42.371Z,16.02
2019-03-21T10:25:46.117Z,15.93
2019-03-21T10:28:49.895Z,14.40
2019-03-21T10:31:53.732Z,15.50
2019-03-21T10:34:57.523Z,16.75
2019-03-21T10:38:01.207Z,16.62
2019-03-21T10:41:04.936Z,15.10
2019-03-21T10:44:08.740Z,16.32
2019-03-21T10:47:12.441Z,17.12
2019-03-21T10:50:22.092Z,15.65
2019-03-21T10:53:25.944Z,14.45
2019-03-21T10:56:29.603Z,14.87
2019-03-21T10:59:33.319Z,12.98
2019-03-21T11:02:37.029Z,14.10
2019-03-21T11:05:40.728Z,12.90
2019-03-21T11:08:44.577Z,13.20
2019-03-21T11:11:48.390Z,12.53
2019-03-21T11:14:52.295Z,12.98
2019-03-21T11:17:56.895Z,13.00
2019-03-21T11:21:00.631Z,12.90
2019-03-21T11:24:04.455Z,12.37
2019-03-21T11:27:08.208Z,12.90
2019-03-21T11:30:16.440Z,14.25
2019-03-21T11:33:20.240Z,13.90
2019-03-21T11:36:23.979Z,13.55
2019-03-21T11:39:27.796Z,14.10
2019-03-21T11:42:31.597Z,12.73
2019-03-21T11:45:35.417Z,14.35
2019-03-21T11:48:39.075Z,12.82
2019-03-21T11:51:43.919Z,14.90
2019-03-21T11:54:50.035Z,14.28
2019-03-21T11:57:54.000Z,14.07
2019-03-21T12:00:57.736Z,14.85
2019-03-21T12:04:01.407Z,14.13
2019-03-21T12:07:05.115Z,14.95
2019-03-21T12:10:09.064Z,14.87
2019-03-21T12:13:12.841Z,14.58
2019-03-21T12:16:16.589Z,13.25
2019-03-21T12:19:20.358Z,16.15
2019-03-21T12:22:29.826Z,15.23
2019-03-21T12:25:29.644Z,17.25
2019-03-21T12:28:33.301Z,14.23
2019-03-21T12:31:37.060Z,14.47
2019-03-21T12:34:40.732Z,15.08
2019-03-21T12:37:44.539Z,15.05
2019-03-21T12:40:48.294Z,14.63
2019-03-21T12:43:52.004Z,15.08
2019-03-21T12:46:55.800Z,15.58
2019-03-21T12:49:59.505Z,16.20
2019-03-21T12:53:03.300Z,16.02
2019-03-21T12:56:07.125Z,16.12
2019-03-21T12:59:10.800Z,17.48
2019-03-21T13:02:14.510Z,15.60
2019-03-21T13:05:26.601Z,15.68
2019-03-21T13:08:34.022Z,15.85
2019-03-21T13:11:35.904Z,16.12
2019-03-21T13:14:39.604Z,15.93
2019-03-21T13:17:43.264Z,15.78
2019-03-21T13:20:47.296Z,17.37
2019-03-21T13:23:51.106Z,17.82
2019-03-21T13:26:54.854Z,17.50
2019-03-21T13:29:58.625Z,16.27
2019-03-21T13:33:02.476Z,16.95
2019-03-21T13:36:07.357Z,16.55
2019-03-21T13:39:11.996Z,16.17
2019-03-21T13:42:15.849Z,16.32
2019-03-21T13:45:20.536Z,16.07
2019-03-21T13:48:24.261Z,16.73
2019-03-21T13:51:27.947Z,15.98
2019-03-21T13:54:31.760Z,15.30
2019-03-21T13:57:54.463Z,14.65
2019-03-21T14:00:58.224Z,14.30
2019-03-21T14:04:02.075Z,13.60
2019-03-21T14:07:05.944Z,13.25
2019-03-21T14:10:11.300Z,14.85
2019-03-21T14:13:15.100Z,15.70
2019-03-21T14:16:18.792Z,15.45
2019-03-21T14:19:22.515Z,14.58
2019-03-21T14:22:26.325Z,15.60
2019-03-21T14:25:30.080Z,14.33
2019-03-21T14:28:33.947Z,15.38
2019-03-21T14:31:37.854Z,14.95
2019-03-21T14:34:41.564Z,15.55
2019-03-21T14:37:45.269Z,15.50
2019-03-21T14:40:48.972Z,16.45
2019-03-21T14:43:52.887Z,15.45
2019-03-21T14:46:56.599Z,14.87
2019-03-21T14:50:00.405Z,14.53
2019-03-21T14:53:04.220Z,15.35
2019-03-21T14:56:07.969Z,13.65
2019-03-21T14:59:11.760Z,15.55
2019-03-21T15:02:15.650Z,14.95
2019-03-21T15:05:19.693Z,14.28
2019-03-21T15:08:23.569Z,13.00
2019-03-21T15:11:27.320Z,13.98
2019-03-21T15:14:32.124Z,14.63
2019-03-21T15:17:36.077Z,14.50
2019-03-21T15:20:39.867Z,14.53
2019-03-21T15:23:44.557Z,14.58
2019-03-21T15:26:51.033Z,14.30
2019-03-21T15:29:54.071Z,14.38
2019-03-21T15:32:57.727Z,15.53
2019-03-21T15:36:01.475Z,15.23
2019-03-21T15:39:07.332Z,15.72
2019-03-21T15:42:11.442Z,17.73
2019-03-21T15:45:22.593Z,14.70
2019-03-21T15:48:21.244Z,13.90
2019-03-21T15:51:25.027Z,14.68
2019-03-21T15:54:28.808Z,15.48
2019-03-21T15:57:32.720Z,15.13
2019-03-21T16:00:37.727Z,14.83
2019-03-21T16:03:41.467Z,15.25
2019-03-21T16:06:45.312Z,15.10
2019-03-21T16:09:48.975Z,15.90
2019-03-21T16:12:52.688Z,14.33
2019-03-21T16:15:56.530Z,15.32
2019-03-21T16:19:00.307Z,16.70
2019-03-21T16:22:04.287Z,16.93
2019-03-21T16:25:08.170Z,16.75
2019-03-21T16:28:11.836Z,16.45
2019-03-21T16:31:15.680Z,16.50
2019-03-21T16:34:19.455Z,15.40
2019-03-21T16:37:23.269Z,16.40
2019-03-21T16:40:27.005Z,16.55
2019-03-21T16:43:30.677Z,16.65
2019-03-21T16:46:34.299Z,17.07
2019-03-21T16:49:37.989Z,15.65
2019-03-21T16:52:41.803Z,16.10
2019-03-21T16:55:45.565Z,16.15
2019-03-21T16:58:49.211Z,16.37
2019-03-21T17:01:53.159Z,16.37
2019-03-21T17:04:57.024Z,16.65
2019-03-21T17:08:10.333Z,16.37
2019-03-21T17:11:06.569Z,16.40
2019-03-21T17:14:10.296Z,16.77
2019-03-21T17:17:14.147Z,16.87
2019-03-21T17:20:17.945Z,17.15
2019-03-21T17:23:21.955Z,16.52
2019-03-21T17:26:25.686Z,17.98
2019-03-21T17:29:29.454Z,17.42
2019-03-21T17:32:33.376Z,17.62
2019-03-21T17:35:37.179Z,17.42
2019-03-21T17:38:40.871Z,19.90
2019-03-21T17:41:44.775Z,19.15
2019-03-21T17:44:48.508Z,19.02
2019-03-21T17:47:52.219Z,22.05
2019-03-21T17:50:56.082Z,21.17
2019-03-21T17:53:59.735Z,19.95
2019-03-21T17:57:03.578Z,22.05
2019-03-21T18:00:10.599Z,22.62
2019-03-21T18:03:14.243Z,20.32
2019-03-21T18:06:18.049Z,20.77
2019-03-21T18:09:21.742Z,20.45
2019-03-21T18:12:25.496Z,18.67
2019-03-21T18:15:29.446Z,19.70
2019-03-21T18:18:33.311Z,20.15
2019-03-21T18:21:36.996Z,19.10
2019-03-21T18:24:53.087Z,20.08
2019-03-21T18:27:46.383Z,20.12
2019-03-21T18:30:53.377Z,19.00
2019-03-21T18:33:57.287Z,19.62
2019-03-21T18:37:00.932Z,18.92
2019-03-21T18:40:10.059Z,21.17
2019-03-21T18:43:14.151Z,20.90
2019-03-21T18:46:17.897Z,18.98
2019-03-21T18:49:21.755Z,18.27
2019-03-21T18:52:25.434Z,17.80
2019-03-21T18:55:29.276Z,19.73
2019-03-21T18:58:33.290Z,20.50
2019-03-21T19:01:37.160Z,21.17
2019-03-21T19:04:42.163Z,19.85
2019-03-21T19:07:46.050Z,19.85
2019-03-21T19:10:49.691Z,19.82
2019-03-21T19:13:53.459Z,18.45
2019-03-21T19:16:57.238Z,20.82
2019-03-21T19:20:00.968Z,19.27
2019-03-21T19:23:04.751Z,20.05
2019-03-21T19:26:08.715Z,19.02
2019-03-21T19:29:14.985Z,19.70
2019-03-21T19:32:18.688Z,20.77
2019-03-21T19:35:22.335Z,21.00
2019-03-21T19:38:26.204Z,20.35
2019-03-21T19:41:30.095Z,22.50
2019-03-21T19:44:35.279Z,20.70
2019-03-21T19:47:39.360Z,20.95
2019-03-21T19:50:43.040Z,22.85
2019-03-21T19:53:47.000Z,23.05
2019-03-21T19:56:50.754Z,23.32
2019-03-21T19:59:54.603Z,21.90
2019-03-21T20:02:58.395Z,25.30
2019-03-21T20:06:02.221Z,22.22
2019-03-21T20:09:07.203Z,22.25
2019-03-21T20:12:14.384Z,21.55
2019-03-21T20:15:18.634Z,22.35
2019-03-21T20:18:22.464Z,23.07
2019-03-21T20:21:26.267Z,23.50
2019-03-21T20:24:30.063Z,22.13
2019-03-21T20:27:33.978Z,22.65
2019-03-21T20:30:37.724Z,23.18
2019-03-21T20:33:41.594Z,23.12
2019-03-21T20:36:45.401Z,22.10
2019-03-21T20:39:49.207Z,23.27
2019-03-21T20:42:52.913Z,23.67
2019-03-21T20:45:56.647Z,22.90
2019-03-21T20:48:59.824Z,22.40
2019-03-21T20:52:03.636Z,22.42
2019-03-21T20:55:07.744Z,22.02
2019-03-21T20:58:11.555Z,21.00
2019-03-21T21:01:15.603Z,20.50
2019-03-21T21:04:19.281Z,22.17
2019-03-21T21:07:23.188Z,20.45
2019-03-21T21:10:26.899Z,17.65
2019-03-21T21:13:30.803Z,19.48
2019-03-21T21:16:34.747Z,19.77
2019-03-21T21:19:38.428Z,19.90
2019-03-21T21:22:42.136Z,19.95
2019-03-21T21:25:45.928Z,20.62
2019-03-21T21:28:49.755Z,18.55
2019-03-21T21:31:53.499Z,19.85
2019-03-21T21:34:57.186Z,19.12
2019-03-21T21:38:00.975Z,19.05
2019-03-21T21:41:05.013Z,21.73
2019-03-21T21:44:08.924Z,22.37
2019-03-21T21:47:12.819Z,20.32
2019-03-21T21:50:16.600Z,18.67
2019-03-21T21:53:20.223Z,19.23
2019-03-21T21:56:23.936Z,20.50
2019-03-21T21:59:27.852Z,18.62
2019-03-21T22:02:31.792Z,19.32
2019-03-21T22:05:35.564Z,19.77
2019-03-21T22:08:39.411Z,22.30
2019-03-21T22:11:43.369Z,21.02
2019-03-21T22:14:47.134Z,20.48
2019-03-21T22:17:50.901Z,21.95
2019-03-21T22:20:54.620Z,20.43
2019-03-21T22:23:58.361Z,20.88
2019-03-21T22:27:02.255Z,20.17
2019-03-21T22:30:08.125Z,19.32
2019-03-21T22:33:11.896Z,18.98
2019-03-21T22:36:15.584Z,19.20
2019-03-21T22:39:19.248Z,20.57
2019-03-21T22:42:22.903Z,19.15
2019-03-21T22:45:26.791Z,18.32
2019-03-21T22:48:30.476Z,19.95
2019-03-21T22:51:34.145Z,19.25
2019-03-21T22:54:38.087Z,17.12
2019-03-21T22:57:41.860Z,18.15
2019-03-21T23:00:46.415Z,16.97
2019-03-21T23:03:50.324Z,17.25
2019-03-21T23:06:54.141Z,17.50
2019-03-21T23:09:58.072Z,18.87
2019-03-21T23:13:01.838Z,18.57
2019-03-21T23:16:05.640Z,18.85
2019-03-21T23:19:23.084Z,17.98
2019-03-21T23:22:28.754Z,18.90
2019-03-21T23:25:32.527Z,18.02
2019-03-21T23:28:36.991Z,18.27
2019-03-21T23:31:40.772Z,17.45
2019-03-21T23:34:44.599Z,18.20
2019-03-21T23:37:48.284Z,18.80
2019-03-21T23:40:52.226Z,18.20
2019-03-21T23:43:55.940Z,19.02
2019-03-21T23:47:00.963Z,18.75
2019-03-21T23:50:05.888Z,18.48
2019-03-21T23:53:09.587Z,19.73
2019-03-21T23:56:13.291Z,19.17
2019-03-21T23:59:17.135Z,18.07
