createdAt,value
2022-08-26T04:04:38.475Z,100307.14
2022-08-26T04:07:07.883Z,100307.20
2022-08-26T04:09:42.338Z,100303.25
2022-08-26T04:12:31.543Z,100305.47
2022-08-26T04:18:57.346Z,100303.33
2022-08-26T04:21:58.777Z,100304.59
2022-08-26T04:28:11.565Z,100307.80
2022-08-26T04:30:45.510Z,100307.98
2022-08-26T04:33:16.565Z,100309.42
2022-08-26T04:36:07.990Z,100308.27
2022-08-26T04:38:38.449Z,100301.93
2022-08-26T04:41:14.834Z,100305.70
2022-08-26T04:43:49.384Z,100306.67
2022-08-26T04:46:47.172Z,100305.98
2022-08-26T04:50:03.997Z,100306.52
2022-08-26T04:53:10.465Z,100309.89
2022-08-26T04:55:55.434Z,100312.03
2022-08-26T04:59:16.602Z,100313.58
2022-08-26T05:02:37.518Z,100312.29
2022-08-26T05:05:13.845Z,100315.77
2022-08-26T05:08:18.439Z,100315.33
2022-08-26T05:11:24.393Z,100315.23
2022-08-26T05:14:08.998Z,100315.52
2022-08-26T05:17:09.453Z,100316.72
2022-08-26T05:21:12.653Z,100313.88
2022-08-26T05:23:47.563Z,100313.90
2022-08-26T05:26:48.856Z,100313.43
2022-08-26T05:29:46.201Z,100309.71
2022-08-26T05:32:15.616Z,100309.80
2022-08-26T05:34:43.932Z,100307.19
2022-08-26T05:37:12.863Z,100311.17
2022-08-26T05:39:51.432Z,100309.77
2022-08-26T05:42:22.196Z,100310.86
2022-08-26T05:44:55.997Z,100312.24
2022-08-26T05:47:50.670Z,100310.40
2022-08-26T05:50:57.540Z,100311.27
2022-08-26T05:54:00.831Z,100304.86
2022-08-26T05:56:43.258Z,100303.92
2022-08-26T05:59:16.302Z,100302.33
2022-08-26T06:02:09.940Z,100301.92
2022-08-26T06:05:20.339Z,100306.52
2022-08-26T06:08:10.371Z,100303.48
2022-08-26T06:15:53.639Z,100300.77
2022-08-26T06:18:33.696Z,100297.89
2022-08-26T06:21:42.243Z,100300.65
2022-08-26T06:25:00.640Z,100304.23
2022-08-26T06:27:32.913Z,100306.52
2022-08-26T06:30:05.355Z,100309.08
2022-08-26T06:32:36.386Z,100307.59
2022-08-26T06:35:11.949Z,100307.43
2022-08-26T06:37:45.683Z,100308.94
2022-08-26T06:40:15.781Z,100310.13
2022-08-26T06:42:45.703Z,100313.25
2022-08-26T06:45:14.731Z,100310.46
2022-08-26T06:47:43.290Z,100314.80
2022-08-26T06:50:12.755Z,100315.29
2022-08-26T06:52:47.364Z,100318.66
2022-08-26T06:55:17.089Z,100321.55
2022-08-26T06:57:47.145Z,100323.63
2022-08-26T07:00:20.262Z,100323.40
2022-08-26T07:02:48.656Z,100325.97
2022-08-26T07:05:20.535Z,100324.58
2022-08-26T07:08:26.916Z,100327.83
2022-08-26T07:11:21.111Z,100320.44
2022-08-26T07:14:08.240Z,100323.01
2022-08-26T07:16:44.962Z,100324.58
2022-08-26T07:19:30.947Z,100322.59
2022-08-26T07:22:27.874Z,100322.92
2022-08-26T07:25:45.000Z,100317.70
2022-08-26T07:28:18.798Z,100311.67
2022-08-26T07:31:10.614Z,100317.61
2022-08-26T07:34:31.455Z,100319.40
2022-08-26T07:37:47.536Z,100324.60
2022-08-26T07:41:00.589Z,100317.63
2022-08-26T07:44:02.607Z,100319.02
2022-08-26T07:46:44.138Z,100320.07
2022-08-26T07:49:18.520Z,100311.71
2022-08-26T07:51:52.127Z,100310.83
2022-08-26T07:54:27.113Z,100311.95
2022-08-26T07:57:08.370Z,100315.25
2022-08-26T07:59:44.504Z,100310.67
2022-08-26T08:02:29.908Z,100311.56
2022-08-26T08:05:04.703Z,100312.80
2022-08-26T08:07:44.907Z,100310.80
2022-08-26T08:10:18.135Z,100315.40
2022-08-26T08:12:47.665Z,100315.56
2022-08-26T08:15:18.285Z,100313.73
2022-08-26T08:17:50.574Z,100312.27
2022-08-26T08:20:27.014Z,100311.90
2022-08-26T08:23:01.917Z,100309.81
2022-08-26T08:25:33.277Z,100311.73
2022-08-26T08:28:08.708Z,100309.75
2022-08-26T08:30:40.918Z,100315.66
2022-08-26T08:33:10.035Z,100312.35
2022-08-26T08:35:42.730Z,100308.75
2022-08-26T08:38:12.304Z,100309.92
2022-08-26T08:40:44.629Z,100305.55
2022-08-26T08:43:24.090Z,100306.17
2022-08-26T08:46:14.359Z,100314.34
2022-08-26T08:48:47.006Z,100314.30
2022-08-26T08:51:46.454Z,100315.29
2022-08-26T08:54:16.054Z,100305.94
2022-08-26T08:56:59.737Z,100309.80
2022-08-26T08:59:34.838Z,100311.09
2022-08-26T09:02:33.488Z,100313.20
2022-08-26T09:05:24.096Z,100313.25
2022-08-26T09:08:22.315Z,100313.17
2022-08-26T09:13:50.487Z,100311.42
2022-08-26T09:17:01.492Z,100303.88
2022-08-26T09:19:59.046Z,100305.54
2022-08-26T09:22:54.390Z,100308.69
2022-08-26T09:25:23.344Z,100308.42
2022-08-26T09:27:57.643Z,100308.83
2022-08-26T09:30:31.860Z,100308.11
2022-08-26T09:35:59.516Z,100309.29
2022-08-26T09:38:34.585Z,100305.91
2022-08-26T09:41:26.589Z,100302.59
2022-08-26T09:44:21.825Z,100299.71
2022-08-26T09:47:14.810Z,100296.17
2022-08-26T09:49:45.000Z,100292.66
2022-08-26T09:52:22.665Z,100293.66
2022-08-26T09:55:10.847Z,100292.52
2022-08-26T09:57:55.454Z,100294.62
2022-08-26T10:00:30.835Z,100291.73
2022-08-26T10:03:04.868Z,100290.67
2022-08-26T10:05:37.959Z,100292.45
2022-08-26T10:08:33.065Z,100285.17
2022-08-26T10:11:07.936Z,100282.47
2022-08-26T10:13:49.213Z,100281.31
2022-08-26T10:16:20.533Z,100273.56
2022-08-26T10:18:56.779Z,100271.54
2022-08-26T10:21:57.024Z,100269.78
2022-08-26T10:24:54.505Z,100272.26
2022-08-26T10:27:51.190Z,100265.25
2022-08-26T10:30:32.244Z,100269.73
2022-08-26T10:33:11.201Z,100266.89
2022-08-26T10:35:59.410Z,100260.52
2022-08-26T10:38:39.660Z,100253.55
2022-08-26T10:41:16.832Z,100252.78
2022-08-26T10:44:21.686Z,100253.98
2022-08-26T10:47:10.118Z,100254.21
2022-08-26T10:49:41.475Z,100251.53
2022-08-26T10:52:29.405Z,100249.32
2022-08-26T10:55:15.690Z,100246.63
2022-08-26T10:58:13.395Z,100242.79
2022-08-26T11:01:40.783Z,100237.27
2022-08-26T11:04:39.085Z,100235.83
2022-08-26T11:07:42.517Z,100238.59
2022-08-26T11:10:18.004Z,100237.46
2022-08-26T11:12:54.631Z,100233.36
2022-08-26T11:16:03.222Z,100230.29
2022-08-26T11:18:58.496Z,100223.84
2022-08-26T11:22:05.843Z,100223.98
2022-08-26T11:24:42.841Z,100218.86
2022-08-26T11:27:32.185Z,100212.63
2022-08-26T11:30:03.393Z,100213.70
2022-08-26T11:32:35.071Z,100207.27
2022-08-26T11:35:09.182Z,100212.91
2022-08-26T11:37:44.158Z,100211.80
2022-08-26T11:40:42.865Z,100210.73
2022-08-26T11:43:24.354Z,100202.93
2022-08-26T11:49:25.730Z,100198.42
2022-08-26T11:52:22.677Z,100198.59
2022-08-26T11:55:15.364Z,100197.67
2022-08-26T11:57:54.311Z,100194.70
2022-08-26T12:00:48.194Z,100189.48
2022-08-26T12:03:24.677Z,100192.25
2022-08-26T12:05:54.781Z,100190.70
2022-08-26T12:08:31.720Z,100187.12
2022-08-26T12:11:10.184Z,100186.01
2022-08-26T12:13:39.700Z,100186.20
2022-08-26T12:16:09.612Z,100180.56
2022-08-26T12:18:39.913Z,100186.05
2022-08-26T12:21:16.490Z,100177.80
2022-08-26T12:23:51.123Z,100173.30
2022-08-26T12:26:33.800Z,100171.48
2022-08-26T12:29:09.981Z,100169.25
2022-08-26T12:32:15.491Z,100167.98
2022-08-26T12:34:49.536Z,100166.32
2022-08-26T12:37:19.089Z,100165.30
2022-08-26T12:39:49.423Z,100162.52
2022-08-26T12:42:18.581Z,100160.81
2022-08-26T12:45:01.629Z,100156.64
2022-08-26T12:47:35.140Z,100153.49
2022-08-26T12:50:38.871Z,100148.32
2022-08-26T12:53:11.079Z,100149.39
2022-08-26T12:55:44.518Z,100150.72
2022-08-26T12:58:20.414Z,100145.73
2022-08-26T13:00:56.014Z,100145.32
2022-08-26T13:03:45.978Z,100140.55
2022-08-26T13:06:24.199Z,100138.89
2022-08-26T13:08:58.598Z,100131.01
2022-08-26T13:11:32.330Z,100134.46
2022-08-26T13:14:08.226Z,100133.80
2022-08-26T13:16:39.673Z,100129.55
2022-08-26T13:19:14.229Z,100123.39
2022-08-26T13:21:51.158Z,100121.46
2022-08-26T13:24:41.133Z,100119.23
2022-08-26T13:27:14.013Z,100116.94
2022-08-26T13:29:43.067Z,100118.02
2022-08-26T13:32:12.341Z,100113.49
2022-08-26T13:34:42.336Z,100115.38
2022-08-26T13:37:11.663Z,100109.16
2022-08-26T13:39:42.642Z,100110.00
2022-08-26T13:42:11.609Z,100105.88
2022-08-26T13:44:41.484Z,100104.78
2022-08-26T13:47:16.177Z,100108.03
2022-08-26T13:50:19.630Z,100108.70
2022-08-26T13:52:50.275Z,100101.84
2022-08-26T13:55:25.446Z,100096.71
2022-08-26T13:57:57.362Z,100090.27
2022-08-26T14:01:15.957Z,100089.80
2022-08-26T14:04:35.542Z,100086.48
2022-08-26T14:07:07.775Z,100082.89
2022-08-26T14:09:38.509Z,100086.02
2022-08-26T14:12:07.846Z,100083.16
2022-08-26T14:14:37.010Z,100079.41
2022-08-26T14:17:07.813Z,100076.14
2022-08-26T14:19:38.177Z,100075.90
2022-08-26T14:22:07.422Z,100075.79
2022-08-26T14:24:36.647Z,100072.06
2022-08-26T14:27:05.752Z,100065.27
2022-08-26T14:29:34.612Z,100063.46
2022-08-26T14:32:12.328Z,100062.94
2022-08-26T14:34:43.033Z,100061.16
2022-08-26T14:37:15.192Z,100057.77
2022-08-26T14:39:46.561Z,100052.98
2022-08-26T14:42:24.274Z,100053.48
2022-08-26T14:44:58.387Z,100052.09
2022-08-26T14:47:27.841Z,100048.91
2022-08-26T14:49:57.294Z,100051.68
2022-08-26T14:52:26.818Z,100050.45
2022-08-26T14:54:56.203Z,100041.65
2022-08-26T14:57:25.238Z,100042.21
2022-08-26T14:59:57.978Z,100042.27
2022-08-26T15:02:32.848Z,100043.66
2022-08-26T15:05:04.928Z,100040.63
2022-08-26T15:07:36.517Z,100039.39
2022-08-26T15:10:08.959Z,100037.42
2022-08-26T15:12:39.232Z,100037.89
2022-08-26T15:15:10.968Z,100034.32
2022-08-26T15:17:41.162Z,100029.79
2022-08-26T15:20:12.408Z,100027.73
2022-08-26T15:22:43.743Z,100026.86
2022-08-26T15:25:13.473Z,100025.84
2022-08-26T15:27:42.719Z,100024.06
2022-08-26T15:30:13.015Z,100025.80
2022-08-26T15:32:42.124Z,100019.47
2022-08-26T15:35:10.908Z,100020.34
2022-08-26T15:37:40.294Z,100023.20
2022-08-26T15:40:10.382Z,100024.77
2022-08-26T15:43:18.460Z,100017.40
2022-08-26T15:46:15.412Z,100016.44
2022-08-26T15:49:09.643Z,100016.73
2022-08-26T15:52:32.964Z,100013.08
2022-08-26T15:55:28.064Z,100012.55
2022-08-26T15:58:12.715Z,100012.17
2022-08-26T16:01:24.380Z,100010.57
2022-08-26T16:04:47.722Z,100003.79
2022-08-26T16:07:54.872Z,100005.30
2022-08-26T16:11:03.379Z,100003.02
2022-08-26T16:14:10.082Z,100001.80
2022-08-26T16:17:17.055Z,99999.63
2022-08-26T16:20:24.166Z,99998.14
2022-08-26T16:23:31.102Z,100000.96
2022-08-26T16:26:37.576Z,99997.43
2022-08-26T16:29:43.992Z,100001.27
2022-08-26T16:32:52.116Z,99997.49
2022-08-26T16:35:59.306Z,99995.96
2022-08-26T16:39:06.091Z,99994.39
2022-08-26T16:42:13.103Z,99995.01
2022-08-26T16:45:20.129Z,99995.22
2022-08-26T16:48:27.166Z,99991.91
2022-08-26T16:51:38.002Z,99987.94
2022-08-26T16:54:44.563Z,99988.02
2022-08-26T16:57:51.072Z,99991.17
2022-08-26T17:00:58.113Z,99987.80
2022-08-26T17:04:05.131Z,99988.68
2022-08-26T17:07:11.933Z,99993.36
2022-08-26T17:10:19.019Z,99995.63
2022-08-26T17:13:35.719Z,99994.45
2022-08-26T17:16:43.325Z,99995.71
2022-08-26T17:19:50.044Z,99991.89
2022-08-26T17:22:57.142Z,99996.35
2022-08-26T17:26:04.311Z,99997.02
2022-08-26T17:29:11.009Z,99995.06
2022-08-26T17:32:18.098Z,99995.30
2022-08-26T17:35:25.101Z,99993.94
2022-08-26T17:38:32.114Z,99998.74
2022-08-26T17:41:39.124Z,99998.02
2022-08-26T17:44:45.637Z,100004.35
2022-08-26T17:47:34.935Z,100001.80
2022-08-26T17:50:18.731Z,100001.28
2022-08-26T17:52:58.726Z,100001.16
2022-08-26T17:55:31.548Z,100008.41
2022-08-26T17:58:06.238Z,100008.16
2022-08-26T18:00:36.109Z,100009.40
2022-08-26T18:03:07.391Z,100015.61
2022-08-26T18:05:35.919Z,100010.90
2022-08-26T18:08:04.379Z,100011.63
2022-08-26T18:10:36.325Z,100012.15
2022-08-26T18:13:07.260Z,100012.95
2022-08-26T18:15:43.971Z,100016.23
2022-08-26T18:18:33.730Z,100020.05
2022-08-26T18:21:27.170Z,100021.67
2022-08-26T18:24:02.325Z,100025.65
2022-08-26T18:26:37.356Z,100025.95
2022-08-26T18:29:29.396Z,100031.99
2022-08-26T18:32:06.388Z,100036.79
2022-08-26T18:34:40.820Z,100040.12
2022-08-26T18:37:40.217Z,100037.63
2022-08-26T18:40:46.779Z,100041.20
2022-08-26T18:43:53.978Z,100045.76
2022-08-26T18:47:12.506Z,100044.66
2022-08-26T18:50:21.061Z,100047.60
2022-08-26T18:56:42.473Z,100053.38
2022-08-26T18:59:27.953Z,100053.49
2022-08-26T19:02:26.377Z,100050.32
2022-08-26T19:05:32.749Z,100045.13
2022-08-26T19:08:44.573Z,100044.13
2022-08-26T19:11:30.187Z,100044.52
2022-08-26T19:14:02.311Z,100042.77
2022-08-26T19:16:30.916Z,100041.87
2022-08-26T19:19:01.725Z,100042.89
2022-08-26T19:21:32.193Z,100043.77
2022-08-26T19:24:03.716Z,100042.80
2022-08-26T19:26:32.823Z,100039.46
2022-08-26T19:29:01.603Z,100047.72
2022-08-26T19:31:30.038Z,100042.95
2022-08-26T19:33:59.136Z,100043.17
2022-08-26T19:36:29.319Z,100046.76
2022-08-26T19:38:58.779Z,100048.07
2022-08-26T19:41:37.443Z,100048.63
2022-08-26T19:44:35.074Z,100048.40
2022-08-26T19:47:05.990Z,100051.80
2022-08-26T19:49:37.920Z,100052.09
2022-08-26T19:52:08.456Z,100051.77
2022-08-26T19:54:37.492Z,100052.52
2022-08-26T19:57:06.659Z,100053.08
2022-08-26T19:59:36.419Z,100053.03
2022-08-26T20:02:09.989Z,100057.21
2022-08-26T20:04:42.040Z,100057.45
2022-08-26T20:07:13.082Z,100058.66
2022-08-26T20:09:45.473Z,100061.58
2022-08-26T20:12:15.578Z,100060.78
2022-08-26T20:14:44.842Z,100060.78
2022-08-26T20:17:16.297Z,100063.09
2022-08-26T20:20:03.606Z,100062.08
2022-08-26T20:22:33.160Z,100061.85
2022-08-26T20:25:01.466Z,100057.51
2022-08-26T20:27:37.711Z,100056.60
2022-08-26T20:30:09.050Z,100060.95
2022-08-26T20:32:38.710Z,100059.98
2022-08-26T20:35:09.758Z,100058.23
2022-08-26T20:37:38.942Z,100056.27
2022-08-26T20:40:09.616Z,100059.00
2022-08-26T20:42:38.239Z,100061.70
2022-08-26T20:45:08.490Z,100059.88
2022-08-26T20:47:37.447Z,100057.61
2022-08-26T20:50:08.335Z,100056.98
2022-08-26T20:52:37.316Z,100056.83
2022-08-26T20:55:06.091Z,100056.35
2022-08-26T20:57:34.245Z,100055.83
2022-08-26T21:00:02.706Z,100050.58
2022-08-26T21:02:31.576Z,100048.34
2022-08-26T21:05:00.441Z,100050.36
2022-08-26T21:07:30.509Z,100055.58
2022-08-26T21:09:59.573Z,100057.36
2022-08-26T21:12:27.753Z,100055.98
2022-08-26T21:14:56.166Z,100055.89
2022-08-26T21:17:24.489Z,100056.56
2022-08-26T21:19:53.533Z,100051.29
2022-08-26T21:22:21.925Z,100057.83
2022-08-26T21:24:50.358Z,100054.67
2022-08-26T21:27:26.375Z,100058.89
2022-08-26T21:29:55.624Z,100056.54
2022-08-26T21:32:24.290Z,100056.11
2022-08-26T21:34:57.947Z,100058.06
2022-08-26T21:37:28.673Z,100057.96
2022-08-26T21:39:58.750Z,100054.71
2022-08-26T21:42:27.440Z,100053.23
2022-08-26T21:44:56.332Z,100056.77
2022-08-26T21:47:25.325Z,100060.20
2022-08-26T21:49:54.102Z,100056.14
2022-08-26T21:52:22.719Z,100053.91
2022-08-26T21:54:51.082Z,100052.83
2022-08-26T21:57:21.997Z,100056.98
2022-08-26T21:59:50.801Z,100053.81
2022-08-26T22:02:19.451Z,100053.58
2022-08-26T22:04:48.962Z,100050.94
2022-08-26T22:07:20.177Z,100052.48
2022-08-26T22:09:50.271Z,100053.32
2022-08-26T22:12:19.676Z,100059.02
2022-08-26T22:14:48.500Z,100055.18
2022-08-26T22:17:17.567Z,100056.88
2022-08-26T22:19:46.796Z,100053.05
2022-08-26T22:22:16.165Z,100055.23
2022-08-26T22:24:45.640Z,100054.48
2022-08-26T22:27:15.002Z,100052.02
2022-08-26T22:29:44.232Z,100046.98
2022-08-26T22:32:13.545Z,100048.84
2022-08-26T22:34:42.956Z,100051.52
2022-08-26T22:37:14.491Z,100051.73
2022-08-26T22:39:43.665Z,100057.73
2022-08-26T22:42:12.512Z,100056.31
2022-08-26T22:44:41.645Z,100059.02
2022-08-26T22:47:10.926Z,100060.63
2022-08-26T22:49:39.315Z,100058.00
2022-08-26T22:52:10.241Z,100057.75
2022-08-26T22:54:39.379Z,100051.42
2022-08-26T22:57:11.328Z,100052.11
2022-08-26T22:59:41.126Z,100049.04
2022-08-26T23:02:12.828Z,100041.39
2022-08-26T23:04:42.105Z,100049.56
2022-08-26T23:07:11.135Z,100042.65
2022-08-26T23:09:40.340Z,100039.66
2022-08-26T23:12:09.639Z,100034.88
2022-08-26T23:14:41.145Z,100036.62
2022-08-26T23:17:13.532Z,100030.20
2022-08-26T23:19:42.896Z,100031.66
2022-08-26T23:22:12.157Z,100033.20
2022-08-26T23:24:40.815Z,100035.01
2022-08-26T23:27:10.781Z,100036.66
2022-08-26T23:29:40.284Z,100039.88
2022-08-26T23:32:09.795Z,100038.31
2022-08-26T23:34:56.716Z,100034.31
2022-08-26T23:37:32.699Z,100029.23
2022-08-26T23:40:09.287Z,100023.54
2022-08-26T23:42:41.485Z,100022.11
2022-08-26T23:45:13.435Z,100018.67
2022-08-26T23:47:42.336Z,100016.27
2022-08-26T23:50:11.906Z,100013.73
2022-08-26T23:52:59.666Z,100011.04
2022-08-26T23:55:28.688Z,100007.42
2022-08-26T23:57:57.688Z,100007.55
