createdAt,value
2023-03-17T00:00:26.882Z,44.8
2023-03-17T00:06:04.725Z,44.8
2023-03-17T00:11:57.035Z,44.7
2023-03-17T00:17:34.611Z,44.6
2023-03-17T00:23:26.677Z,44.6
2023-03-17T00:29:19.827Z,44.6
2023-03-17T00:34:41.337Z,44.6
2023-03-17T00:40:18.291Z,44.5
2023-03-17T00:45:55.500Z,44.5
2023-03-17T00:51:48.046Z,44.5
2023-03-17T00:57:40.792Z,44.4
2023-03-17T01:03:19.191Z,44.4
2023-03-17T01:09:20.469Z,44.4
2023-03-17T01:14:57.309Z,44.4
2023-03-17T01:20:34.540Z,44.3
2023-03-17T01:26:26.817Z,44.3
2023-03-17T01:32:19.651Z,44.3
2023-03-17T01:37:57.541Z,44.3
2023-03-17T01:43:19.492Z,44.2
2023-03-17T01:49:13.266Z,44.2
2023-03-17T01:55:05.926Z,44.2
2023-03-17T02:00:26.707Z,44.1
2023-03-17T02:05:48.736Z,44.1
2023-03-17T02:11:54.978Z,44.9
2023-03-17T02:17:47.381Z,45.9
2023-03-17T02:23:24.395Z,47
2023-03-17T02:28:46.508Z,48
2023-03-17T02:34:39.515Z,49.1
2023-03-17T02:40:17.818Z,50.3
2023-03-17T02:45:54.899Z,51.3
2023-03-17T02:51:15.448Z,52.3
2023-03-17T02:57:08.075Z,53.4
2023-03-17T03:02:46.330Z,54.5
2023-03-17T03:08:38.726Z,55.6
2023-03-17T03:14:31.849Z,56.8
2023-03-17T03:20:25.596Z,57.9
2023-03-17T03:26:17.113Z,59
2023-03-17T03:32:09.980Z,59.9
2023-03-17T03:37:47.499Z,60.2
2023-03-17T03:43:21.707Z,60.2
2023-03-17T03:48:59.810Z,60.2
2023-03-17T03:54:51.957Z,60.2
2023-03-17T04:00:29.693Z,60.1
2023-03-17T04:06:08.336Z,60.1
2023-03-17T04:12:00.094Z,60.1
2023-03-17T04:17:52.997Z,60.1
2023-03-17T04:23:45.705Z,60
2023-03-17T04:29:40.649Z,60
2023-03-17T04:35:19.327Z,59.9
2023-03-17T04:41:14.952Z,59.9
2023-03-17T04:46:52.940Z,59.8
2023-03-17T04:52:49.391Z,59.8
2023-03-17T04:58:40.816Z,59.8
2023-03-17T05:05:01.822Z,59.8
2023-03-17T05:10:40.794Z,59.7
2023-03-17T05:16:32.754Z,59.6
2023-03-17T05:22:25.348Z,59.6
2023-03-17T05:28:17.704Z,59.6
2023-03-17T05:34:11.619Z,59.5
2023-03-17T05:40:04.381Z,59.5
2023-03-17T05:45:58.885Z,59.4
2023-03-17T05:51:53.622Z,59.4
2023-03-17T05:57:31.301Z,59.3
2023-03-17T06:03:23.918Z,59.3
2023-03-17T06:09:31.649Z,59.3
2023-03-17T06:15:08.402Z,59.2
2023-03-17T06:21:01.124Z,59.1
2023-03-17T06:27:03.242Z,59.1
2023-03-17T06:33:09.707Z,59.1
2023-03-17T06:39:03.176Z,59
2023-03-17T06:44:57.197Z,58.9
2023-03-17T06:50:50.093Z,58.9
2023-03-17T06:57:00.246Z,58.9
2023-03-17T07:02:54.194Z,58.8
2023-03-17T07:08:46.835Z,58.8
2023-03-17T07:14:39.120Z,58.8
2023-03-17T07:20:33.044Z,58.7
2023-03-17T07:26:25.143Z,58.7
2023-03-17T07:43:17.844Z,58.5
2023-03-17T07:49:13.388Z,58.4
2023-03-17T07:55:21.016Z,58.4
2023-03-17T08:01:13.456Z,58.4
2023-03-17T08:07:23.054Z,58.3
2023-03-17T08:13:15.618Z,58.3
2023-03-17T08:19:08.942Z,58.3
2023-03-17T08:25:03.562Z,58.2
2023-03-17T08:30:59.377Z,58.1
2023-03-17T08:36:54.467Z,58.1
2023-03-17T08:42:33.183Z,58.1
2023-03-17T08:48:10.632Z,58
2023-03-17T08:53:48.126Z,57.9
2023-03-17T08:59:41.133Z,57.9
2023-03-17T09:05:38.161Z,57.9
2023-03-17T09:11:50.028Z,57.8
2023-03-17T09:23:33.205Z,57.7
2023-03-17T09:29:26.898Z,57.7
2023-03-17T09:35:24.341Z,57.6
2023-03-17T09:40:47.257Z,57.6
2023-03-17T09:46:40.522Z,57.6
2023-03-17T09:52:33.929Z,57.5
2023-03-17T09:58:27.676Z,57.4
2023-03-17T10:04:20.186Z,57.4
2023-03-17T10:10:26.219Z,57.4
2023-03-17T10:16:20.095Z,57.3
2023-03-17T10:22:13.541Z,57.3
2023-03-17T10:27:38.274Z,57.2
2023-03-17T10:33:32.355Z,57.2
2023-03-17T10:39:36.295Z,57.1
2023-03-17T10:45:29.084Z,57.1
2023-03-17T10:51:22.556Z,57.1
2023-03-17T10:57:15.827Z,57
2023-03-17T11:03:09.296Z,56.9
2023-03-17T11:09:03.549Z,56.9
2023-03-17T11:14:55.726Z,56.8
2023-03-17T11:20:47.798Z,56.8
2023-03-17T11:26:26.134Z,56.8
2023-03-17T11:32:03.784Z,56.7
2023-03-17T11:37:56.541Z,56.7
2023-03-17T11:43:49.716Z,56.6
2023-03-17T11:49:42.473Z,56.6
2023-03-17T11:55:35.303Z,56.5
2023-03-17T12:01:27.972Z,56.5
2023-03-17T12:07:21.960Z,56.4
2023-03-17T12:13:13.606Z,56.4
2023-03-17T12:19:09.148Z,56.3
2023-03-17T12:25:02.153Z,56.3
2023-03-17T12:30:39.562Z,56.2
2023-03-17T12:36:36.254Z,56.1
2023-03-17T12:42:29.647Z,55.9
2023-03-17T12:48:23.760Z,55.9
2023-03-17T12:54:16.609Z,55.8
2023-03-17T13:00:09.599Z,55.8
2023-03-17T13:06:06.847Z,55.7
2023-03-17T13:12:00.476Z,55.6
2023-03-17T13:17:38.693Z,55.6
2023-03-17T13:23:32.845Z,55.5
2023-03-17T13:29:31.099Z,55.4
2023-03-17T13:35:24.511Z,55.4
2023-03-17T13:41:33.560Z,55.4
2023-03-17T13:47:41.706Z,55.3
2023-03-17T13:53:40.213Z,55.3
2023-03-17T13:59:34.017Z,55.3
2023-03-17T14:05:28.152Z,55.2
2023-03-17T14:11:21.123Z,55.1
2023-03-17T14:17:23.617Z,55.1
2023-03-17T14:23:05.529Z,55
2023-03-17T14:29:00.950Z,55
2023-03-17T14:34:54.546Z,54.9
2023-03-17T14:40:32.173Z,54.9
2023-03-17T14:46:25.515Z,54.8
2023-03-17T14:52:17.898Z,54.8
2023-03-17T14:58:11.405Z,54.7
2023-03-17T15:04:06.112Z,54.6
2023-03-17T15:10:01.440Z,54.6
2023-03-17T15:15:54.721Z,54.6
2023-03-17T15:21:47.760Z,54.5
2023-03-17T15:27:41.300Z,54.4
2023-03-17T15:33:41.797Z,54.4
2023-03-17T15:39:41.330Z,54.4
2023-03-17T15:45:34.339Z,54.3
2023-03-17T15:51:27.327Z,54.3
2023-03-17T15:57:21.341Z,54.2
2023-03-17T16:03:15.169Z,54.1
2023-03-17T16:09:07.847Z,54.1
2023-03-17T16:15:10.400Z,54
2023-03-17T16:21:09.531Z,54
2023-03-17T16:27:13.653Z,53.9
2023-03-17T16:32:50.170Z,53.9
2023-03-17T16:38:42.516Z,53.8
2023-03-17T16:44:47.181Z,53.8
2023-03-17T16:50:40.509Z,53.8
2023-03-17T16:56:17.426Z,53.7
2023-03-17T17:02:11.998Z,53.6
2023-03-17T17:07:33.770Z,53.6
2023-03-17T17:13:10.857Z,53.6
2023-03-17T17:18:47.801Z,53.5
2023-03-17T17:24:26.019Z,53.4
2023-03-17T17:29:49.029Z,53.4
2023-03-17T17:35:26.638Z,53.3
2023-03-17T17:41:19.832Z,53.3
2023-03-17T17:47:13.413Z,53.3
2023-03-17T17:52:52.945Z,53.2
2023-03-17T17:58:45.342Z,53.1
2023-03-17T18:04:22.220Z,53.1
2023-03-17T18:09:44.290Z,53
2023-03-17T18:15:21.882Z,52.9
2023-03-17T18:20:58.426Z,52.9
2023-03-17T18:26:51.733Z,52.9
2023-03-17T18:32:45.659Z,52.8
2023-03-17T18:38:07.863Z,52.8
2023-03-17T18:44:14.429Z,52.8
2023-03-17T18:49:36.618Z,52.7
2023-03-17T18:55:13.500Z,52.6
2023-03-17T19:01:07.839Z,52.6
2023-03-17T19:06:45.786Z,52.5
2023-03-17T19:12:22.920Z,52.4
2023-03-17T19:18:15.370Z,52.4
2023-03-17T19:29:44.098Z,52.3
2023-03-17T19:35:22.462Z,52.3
2023-03-17T19:41:01.529Z,52.3
2023-03-17T19:46:33.787Z,52.2
2023-03-17T19:51:56.775Z,52.1
2023-03-17T19:57:17.761Z,52.1
2023-03-17T20:03:10.823Z,52.1
2023-03-17T20:09:04.569Z,52
2023-03-17T20:25:27.598Z,51.9
2023-03-17T20:31:06.010Z,51.8
2023-03-17T20:36:45.857Z,51.8
2023-03-17T20:42:38.611Z,51.8
2023-03-17T20:48:30.841Z,51.7
2023-03-17T20:54:26.701Z,51.6
2023-03-17T21:00:19.851Z,51.6
2023-03-17T21:06:12.943Z,51.6
2023-03-17T21:12:05.727Z,51.5
2023-03-17T21:17:44.119Z,51.4
2023-03-17T21:23:40.080Z,51.4
2023-03-17T21:29:17.712Z,51.4
2023-03-17T21:34:39.166Z,51.3
2023-03-17T21:40:35.448Z,51.3
2023-03-17T21:46:27.983Z,51.2
2023-03-17T21:52:21.293Z,51.1
2023-03-17T21:58:15.019Z,51.1
2023-03-17T22:03:44.722Z,51
2023-03-17T22:09:23.059Z,50.9
2023-03-17T22:14:45.372Z,50.9
2023-03-17T22:20:26.681Z,50.9
2023-03-17T22:26:04.213Z,50.8
2023-03-17T22:31:57.546Z,50.8
2023-03-17T22:37:51.348Z,50.7
2023-03-17T22:43:30.474Z,50.7
2023-03-17T22:49:25.895Z,50.6
2023-03-17T22:54:48.218Z,50.6
2023-03-17T23:00:40.485Z,50.6
2023-03-17T23:06:32.815Z,50.5
2023-03-17T23:12:20.391Z,50.4
2023-03-17T23:18:13.293Z,50.4
2023-03-17T23:24:06.319Z,50.4
2023-03-17T23:29:59.424Z,50.3
2023-03-17T23:35:37.743Z,50.3
2023-03-17T23:41:15.717Z,50.2
2023-03-17T23:47:08.957Z,50.2
2023-03-17T23:52:46.880Z,50.1
2023-03-17T23:58:23.326Z,50.1
