createdAt,value
2023-04-21T00:02:09.470Z,37.25
2023-04-21T00:04:38.814Z,36.58
2023-04-21T00:07:08.343Z,37.67
2023-04-21T00:09:37.976Z,37.88
2023-04-21T00:12:06.241Z,37.58
2023-04-21T00:14:34.675Z,38.13
2023-04-21T00:17:04.296Z,39.45
2023-04-21T00:19:33.796Z,39.83
2023-04-21T00:22:02.043Z,37.72
2023-04-21T00:24:30.405Z,39.25
2023-04-21T00:26:58.664Z,39.65
2023-04-21T00:29:27.278Z,37.88
2023-04-21T00:31:55.725Z,37.20
2023-04-21T00:34:25.600Z,41.28
2023-04-21T00:36:53.735Z,38.60
2023-04-21T00:39:22.232Z,37.50
2023-04-21T00:41:50.773Z,36.63
2023-04-21T00:44:19.260Z,36.78
2023-04-21T00:46:48.876Z,36.83
2023-04-21T00:49:17.512Z,38.28
2023-04-21T00:51:47.179Z,37.10
2023-04-21T00:54:15.849Z,36.53
2023-04-21T00:56:44.023Z,35.22
2023-04-21T00:59:12.773Z,35.40
2023-04-21T01:01:41.390Z,33.55
2023-04-21T01:04:10.419Z,32.83
2023-04-21T01:06:39.041Z,32.85
2023-04-21T01:09:08.866Z,32.15
2023-04-21T01:11:37.165Z,30.83
2023-04-21T01:14:06.121Z,31.63
2023-04-21T01:16:34.663Z,31.52
2023-04-21T01:19:05.119Z,29.58
2023-04-21T01:21:41.516Z,31.25
2023-04-21T01:24:11.577Z,30.33
2023-04-21T01:26:39.707Z,33.28
2023-04-21T01:29:08.073Z,35.67
2023-04-21T01:31:36.315Z,35.17
2023-04-21T01:34:05.570Z,35.88
2023-04-21T01:36:33.773Z,34.58
2023-04-21T01:39:04.180Z,34.80
2023-04-21T01:41:32.387Z,34.50
2023-04-21T01:44:01.117Z,37.88
2023-04-21T01:46:29.378Z,33.70
2023-04-21T01:48:57.771Z,32.63
2023-04-21T01:51:27.063Z,31.58
2023-04-21T01:53:55.623Z,30.77
2023-04-21T01:56:25.250Z,31.08
2023-04-21T01:58:54.082Z,29.15
2023-04-21T02:01:22.262Z,26.90
2023-04-21T02:03:51.070Z,26.98
2023-04-21T02:06:19.414Z,27.75
2023-04-21T02:08:47.757Z,27.02
2023-04-21T02:11:16.042Z,26.67
2023-04-21T02:13:46.678Z,26.85
2023-04-21T02:16:15.296Z,24.60
2023-04-21T02:18:44.601Z,28.15
2023-04-21T02:21:12.956Z,25.33
2023-04-21T02:23:41.590Z,23.25
2023-04-21T02:26:10.301Z,24.52
2023-04-21T02:28:38.674Z,22.80
2023-04-21T02:31:08.415Z,23.73
2023-04-21T02:33:37.125Z,23.58
2023-04-21T02:36:06.204Z,24.10
2023-04-21T02:38:34.839Z,24.27
2023-04-21T02:41:03.067Z,25.88
2023-04-21T02:43:31.424Z,23.98
2023-04-21T02:46:00.044Z,24.80
2023-04-21T02:48:29.905Z,25.70
2023-04-21T02:50:58.036Z,25.20
2023-04-21T02:53:26.600Z,25.20
2023-04-21T02:55:55.181Z,25.80
2023-04-21T02:58:23.568Z,26.08
2023-04-21T03:00:51.756Z,25.67
2023-04-21T03:03:20.467Z,25.65
2023-04-21T03:05:50.122Z,25.65
2023-04-21T03:08:18.450Z,25.10
2023-04-21T03:10:46.772Z,25.52
2023-04-21T03:13:15.354Z,25.35
2023-04-21T03:15:43.547Z,26.80
2023-04-21T03:18:12.010Z,25.63
2023-04-21T03:20:40.353Z,26.50
2023-04-21T03:23:10.558Z,26.27
2023-04-21T03:25:39.940Z,26.58
2023-04-21T03:28:08.613Z,26.33
2023-04-21T03:30:36.695Z,25.38
2023-04-21T03:33:05.255Z,27.58
2023-04-21T03:35:34.260Z,27.38
2023-04-21T03:38:03.950Z,29.83
2023-04-21T03:40:34.050Z,28.63
2023-04-21T03:43:02.442Z,27.70
2023-04-21T03:45:30.637Z,29.42
2023-04-21T03:47:59.176Z,29.67
2023-04-21T03:50:27.373Z,30.60
2023-04-21T03:52:55.787Z,28.98
2023-04-21T03:55:24.031Z,28.52
2023-04-21T03:57:53.871Z,28.77
2023-04-21T04:00:22.113Z,29.85
2023-04-21T04:02:50.687Z,28.67
2023-04-21T04:05:19.029Z,29.73
2023-04-21T04:07:47.850Z,27.77
2023-04-21T04:10:15.954Z,27.58
2023-04-21T04:12:44.314Z,29.10
2023-04-21T04:15:13.988Z,29.23
2023-04-21T04:17:42.407Z,30.30
2023-04-21T04:20:10.775Z,27.38
2023-04-21T04:22:39.763Z,30.75
2023-04-21T04:25:08.108Z,30.17
2023-04-21T04:27:36.934Z,30.17
2023-04-21T04:30:05.853Z,32.25
2023-04-21T04:32:35.644Z,31.75
2023-04-21T04:35:03.923Z,30.38
2023-04-21T04:37:34.442Z,35.65
2023-04-21T04:40:05.519Z,32.47
2023-04-21T04:42:34.736Z,33.83
2023-04-21T04:45:03.195Z,32.15
2023-04-21T04:47:31.710Z,29.80
2023-04-21T04:50:01.315Z,28.45
2023-04-21T04:52:29.991Z,28.27
2023-04-21T04:54:58.099Z,27.17
2023-04-21T04:57:26.553Z,25.08
2023-04-21T04:59:56.751Z,26.92
2023-04-21T05:02:25.424Z,25.15
2023-04-21T05:04:54.084Z,24.05
2023-04-21T05:07:23.901Z,24.25
2023-04-21T05:09:52.364Z,22.27
2023-04-21T05:12:20.831Z,23.73
2023-04-21T05:14:48.949Z,23.92
2023-04-21T05:17:17.432Z,25.17
2023-04-21T05:19:45.971Z,24.67
2023-04-21T05:22:14.382Z,25.40
2023-04-21T05:24:44.285Z,26.88
2023-04-21T05:27:12.493Z,21.20
2023-04-21T05:29:40.882Z,21.40
2023-04-21T05:32:09.275Z,20.85
2023-04-21T05:34:37.834Z,21.55
2023-04-21T05:37:06.006Z,20.20
2023-04-21T05:39:34.822Z,20.98
2023-04-21T05:42:04.520Z,20.55
2023-04-21T05:44:32.878Z,21.60
2023-04-21T05:47:01.144Z,19.30
2023-04-21T05:49:29.560Z,19.05
2023-04-21T05:51:58.107Z,19.17
2023-04-21T05:54:27.397Z,19.23
2023-04-21T05:56:55.494Z,19.98
2023-04-21T05:59:26.358Z,20.05
2023-04-21T06:01:54.544Z,18.52
2023-04-21T06:04:23.123Z,18.10
2023-04-21T06:06:51.538Z,21.00
2023-04-21T06:09:19.985Z,23.33
2023-04-21T06:11:48.136Z,18.85
2023-04-21T06:14:16.557Z,18.15
2023-04-21T06:16:46.443Z,17.48
2023-04-21T06:19:14.950Z,16.30
2023-04-21T06:21:43.114Z,17.02
2023-04-21T06:24:11.572Z,17.73
2023-04-21T06:26:39.704Z,15.80
2023-04-21T06:29:08.151Z,16.58
2023-04-21T06:31:36.572Z,15.43
2023-04-21T06:34:06.330Z,16.35
2023-04-21T06:36:34.489Z,17.27
2023-04-21T06:39:04.684Z,18.30
2023-04-21T06:41:32.801Z,23.00
2023-04-21T06:44:01.197Z,22.48
2023-04-21T06:46:29.330Z,17.50
2023-04-21T06:48:57.981Z,16.40
2023-04-21T06:51:27.453Z,14.88
2023-04-21T06:53:55.881Z,15.45
2023-04-21T06:56:23.952Z,15.15
2023-04-21T06:58:52.326Z,15.73
2023-04-21T07:01:20.788Z,15.45
2023-04-21T07:03:49.248Z,16.70
2023-04-21T07:06:17.498Z,16.35
2023-04-21T07:08:47.514Z,15.57
2023-04-21T07:11:15.643Z,15.57
2023-04-21T07:13:44.026Z,15.55
2023-04-21T07:16:12.601Z,16.15
2023-04-21T07:18:41.887Z,15.85
2023-04-21T07:21:10.006Z,15.63
2023-04-21T07:23:38.631Z,14.07
2023-04-21T07:26:08.214Z,14.05
2023-04-21T07:28:36.649Z,14.32
2023-04-21T07:31:05.091Z,14.55
2023-04-21T07:33:33.502Z,14.95
2023-04-21T07:36:01.780Z,14.82
2023-04-21T07:38:30.770Z,13.02
2023-04-21T07:41:00.135Z,12.23
2023-04-21T07:43:31.168Z,13.15
2023-04-21T07:45:59.641Z,11.57
2023-04-21T07:48:28.069Z,12.25
2023-04-21T07:50:58.229Z,11.98
2023-04-21T07:53:26.810Z,11.80
2023-04-21T07:55:55.021Z,11.75
2023-04-21T07:58:23.970Z,10.77
2023-04-21T08:00:53.576Z,11.93
2023-04-21T08:03:24.504Z,12.70
2023-04-21T08:05:53.336Z,12.77
2023-04-21T08:08:22.000Z,12.48
2023-04-21T08:10:50.643Z,12.60
2023-04-21T08:13:20.959Z,12.88
2023-04-21T08:15:49.426Z,12.88
2023-04-21T08:18:22.363Z,14.18
2023-04-21T08:20:52.608Z,13.45
2023-04-21T08:23:21.185Z,14.93
2023-04-21T08:25:49.353Z,14.50
2023-04-21T08:28:17.936Z,13.73
2023-04-21T08:30:46.358Z,12.15
2023-04-21T08:33:14.818Z,10.95
2023-04-21T08:35:59.220Z,11.35
2023-04-21T08:38:30.139Z,12.30
2023-04-21T08:41:00.825Z,12.63
2023-04-21T08:43:29.961Z,13.45
2023-04-21T08:45:58.630Z,12.43
2023-04-21T08:48:28.234Z,13.48
2023-04-21T08:50:58.288Z,14.07
2023-04-21T08:53:26.758Z,13.32
2023-04-21T08:56:09.899Z,11.25
2023-04-21T08:58:39.614Z,13.20
2023-04-21T09:01:07.963Z,14.68
2023-04-21T09:03:36.742Z,14.52
2023-04-21T09:06:08.713Z,13.32
2023-04-21T09:08:40.405Z,11.30
2023-04-21T09:11:08.561Z,11.82
2023-04-21T09:13:38.442Z,13.63
2023-04-21T09:16:17.017Z,12.63
2023-04-21T09:18:45.769Z,10.73
2023-04-21T09:21:16.767Z,10.95
2023-04-21T09:23:47.432Z,11.35
2023-04-21T09:26:16.351Z,11.45
2023-04-21T09:28:45.479Z,11.38
2023-04-21T09:31:17.975Z,11.27
2023-04-21T09:33:57.934Z,10.00
2023-04-21T09:36:30.052Z,9.77
2023-04-21T09:39:24.232Z,9.88
2023-04-21T09:41:47.450Z,10.77
2023-04-21T09:44:17.550Z,11.35
2023-04-21T09:46:49.439Z,10.07
2023-04-21T09:49:18.973Z,10.25
2023-04-21T09:52:17.050Z,9.20
2023-04-21T09:54:38.658Z,9.43
2023-04-21T09:57:07.638Z,10.30
2023-04-21T09:59:37.711Z,9.05
2023-04-21T10:02:07.712Z,8.23
2023-04-21T10:04:38.407Z,8.88
2023-04-21T10:07:09.024Z,7.97
2023-04-21T10:09:41.917Z,7.95
2023-04-21T10:12:11.073Z,7.90
2023-04-21T10:14:39.451Z,8.60
2023-04-21T10:17:09.848Z,9.32
2023-04-21T10:19:40.716Z,9.88
2023-04-21T10:22:10.820Z,8.02
2023-04-21T10:24:41.066Z,8.18
2023-04-21T10:27:11.823Z,7.15
2023-04-21T10:29:55.698Z,8.87
2023-04-21T10:32:34.146Z,8.55
2023-04-21T10:35:02.612Z,8.88
2023-04-21T10:37:34.088Z,8.82
2023-04-21T10:40:05.957Z,9.60
2023-04-21T10:42:37.986Z,9.52
2023-04-21T10:45:13.582Z,8.13
2023-04-21T10:47:49.005Z,8.05
2023-04-21T10:50:22.685Z,6.80
2023-04-21T10:52:57.815Z,8.45
2023-04-21T10:55:30.573Z,8.40
2023-04-21T10:58:01.794Z,7.55
2023-04-21T11:00:30.456Z,7.90
2023-04-21T11:03:01.180Z,7.50
2023-04-21T11:05:36.026Z,6.57
2023-04-21T11:08:07.457Z,7.30
2023-04-21T11:10:51.836Z,6.95
2023-04-21T11:13:23.161Z,6.03
2023-04-21T11:16:01.434Z,5.60
2023-04-21T11:18:42.428Z,5.50
2023-04-21T11:21:17.970Z,4.40
2023-04-21T11:23:55.144Z,5.00
2023-04-21T11:26:34.060Z,5.72
2023-04-21T11:29:03.612Z,5.40
2023-04-21T11:31:32.548Z,4.75
2023-04-21T11:34:00.859Z,5.63
2023-04-21T11:36:30.587Z,5.32
2023-04-21T11:39:00.409Z,4.45
2023-04-21T11:41:28.763Z,5.20
2023-04-21T11:43:57.200Z,5.85
2023-04-21T11:46:27.569Z,5.30
2023-04-21T11:49:04.444Z,5.93
2023-04-21T11:51:36.583Z,5.88
2023-04-21T11:56:37.875Z,5.22
2023-04-21T11:59:08.783Z,5.45
2023-04-21T12:01:43.526Z,4.93
2023-04-21T12:04:15.560Z,5.50
2023-04-21T12:06:44.708Z,4.70
2023-04-21T12:09:19.756Z,5.18
2023-04-21T12:11:49.957Z,4.70
2023-04-21T12:14:19.128Z,5.22
2023-04-21T12:16:50.260Z,5.60
2023-04-21T12:19:24.359Z,5.13
2023-04-21T12:21:55.774Z,5.82
2023-04-21T12:24:26.004Z,5.82
2023-04-21T12:26:54.901Z,6.28
2023-04-21T12:29:23.044Z,5.28
2023-04-21T12:31:51.507Z,7.03
2023-04-21T12:34:19.730Z,5.22
2023-04-21T12:36:48.216Z,4.93
2023-04-21T12:39:17.347Z,5.13
2023-04-21T12:41:48.876Z,5.30
2023-04-21T12:44:17.000Z,5.05
2023-04-21T12:46:45.666Z,5.00
2023-04-21T12:49:14.489Z,4.05
2023-04-21T12:51:43.273Z,4.53
2023-04-21T12:54:11.735Z,4.63
2023-04-21T12:56:42.135Z,4.35
2023-04-21T12:59:12.112Z,5.25
2023-04-21T13:01:42.465Z,4.35
2023-04-21T13:04:11.231Z,5.13
2023-04-21T13:06:40.504Z,4.90
2023-04-21T13:09:08.799Z,4.15
2023-04-21T13:11:37.166Z,3.92
2023-04-21T13:14:05.369Z,4.47
2023-04-21T13:16:35.307Z,4.22
2023-04-21T13:19:04.156Z,3.63
2023-04-21T13:21:32.671Z,4.18
2023-04-21T13:24:02.169Z,4.00
2023-04-21T13:26:32.346Z,4.40
2023-04-21T13:29:00.486Z,4.00
2023-04-21T13:31:29.290Z,3.65
2023-04-21T13:33:59.394Z,3.35
2023-04-21T13:36:28.033Z,3.75
2023-04-21T13:38:56.569Z,3.67
2023-04-21T13:41:25.038Z,4.20
2023-04-21T13:43:53.195Z,3.70
2023-04-21T13:46:22.446Z,3.75
2023-04-21T13:48:51.626Z,3.72
2023-04-21T13:51:22.238Z,3.85
2023-04-21T13:53:50.360Z,3.25
2023-04-21T13:56:18.759Z,3.72
2023-04-21T13:58:46.896Z,3.35
2023-04-21T14:01:15.613Z,5.90
2023-04-21T14:03:43.933Z,7.07
2023-04-21T14:06:12.626Z,18.35
2023-04-21T14:08:42.279Z,29.23
2023-04-21T14:11:10.660Z,16.25
2023-04-21T14:13:47.878Z,11.63
2023-04-21T14:16:27.460Z,4.40
2023-04-21T14:18:55.806Z,5.88
2023-04-21T14:21:24.493Z,3.22
2023-04-21T14:23:54.049Z,2.97
2023-04-21T14:26:22.518Z,3.40
2023-04-21T14:28:50.921Z,3.67
2023-04-21T14:31:21.868Z,3.80
2023-04-21T14:33:50.487Z,3.53
2023-04-21T14:36:18.984Z,5.00
2023-04-21T14:38:47.374Z,12.55
2023-04-21T14:41:17.127Z,7.28
2023-04-21T14:43:47.520Z,16.90
2023-04-21T14:46:16.825Z,4.13
2023-04-21T14:48:45.417Z,4.53
2023-04-21T14:51:13.947Z,8.15
2023-04-21T14:53:42.165Z,3.60
2023-04-21T14:56:10.577Z,5.40
2023-04-21T14:58:40.089Z,3.17
2023-04-21T15:01:10.479Z,5.97
2023-04-21T15:03:38.801Z,6.45
2023-04-21T15:06:07.834Z,3.15
2023-04-21T15:08:36.022Z,3.17
2023-04-21T15:11:05.188Z,3.88
2023-04-21T15:13:33.929Z,5.43
2023-04-21T15:16:03.643Z,3.15
2023-04-21T15:18:31.789Z,3.83
2023-04-21T15:21:00.237Z,11.25
2023-04-21T15:23:29.149Z,4.05
2023-04-21T15:25:57.990Z,3.38
2023-04-21T15:28:26.719Z,4.10
2023-04-21T15:30:55.220Z,3.42
2023-04-21T15:33:24.874Z,3.17
2023-04-21T15:35:53.238Z,3.25
2023-04-21T15:38:21.974Z,4.32
2023-04-21T15:41:00.780Z,3.97
2023-04-21T15:43:30.256Z,4.10
2023-04-21T15:45:58.836Z,3.95
2023-04-21T15:48:28.452Z,4.05
2023-04-21T15:50:57.726Z,4.03
2023-04-21T15:53:26.171Z,23.05
2023-04-21T15:55:54.548Z,10.15
2023-04-21T15:58:22.668Z,7.38
2023-04-21T16:00:51.116Z,3.35
2023-04-21T16:03:19.373Z,3.35
2023-04-21T16:05:49.479Z,3.60
2023-04-21T16:08:18.077Z,3.72
2023-04-21T16:10:46.581Z,4.57
2023-04-21T16:13:15.035Z,6.65
2023-04-21T16:15:43.568Z,4.80
2023-04-21T16:18:11.768Z,4.03
2023-04-21T16:20:40.399Z,4.07
2023-04-21T16:23:10.534Z,4.40
2023-04-21T16:25:39.000Z,5.43
2023-04-21T16:28:07.395Z,4.22
2023-04-21T16:30:36.209Z,5.03
2023-04-21T16:33:04.434Z,4.38
2023-04-21T16:35:32.983Z,3.92
2023-04-21T16:38:01.401Z,3.35
2023-04-21T16:40:31.225Z,3.72
2023-04-21T16:42:59.547Z,3.97
2023-04-21T16:45:28.955Z,3.58
2023-04-21T16:47:57.821Z,3.75
2023-04-21T16:50:27.225Z,3.25
2023-04-21T16:52:55.477Z,4.40
2023-04-21T16:55:23.858Z,3.78
2023-04-21T16:57:53.484Z,4.07
2023-04-21T17:00:22.279Z,3.70
2023-04-21T17:02:50.555Z,4.65
2023-04-21T17:05:19.257Z,3.63
2023-04-21T17:07:48.103Z,6.32
2023-04-21T17:10:16.526Z,4.43
2023-04-21T17:12:44.771Z,4.55
2023-04-21T17:15:14.745Z,4.25
2023-04-21T17:17:44.678Z,6.22
2023-04-21T17:20:14.952Z,5.60
2023-04-21T17:22:43.928Z,5.15
2023-04-21T17:25:12.831Z,4.63
2023-04-21T17:27:41.597Z,5.18
2023-04-21T17:30:10.917Z,5.22
2023-04-21T17:32:41.343Z,6.47
2023-04-21T17:35:10.314Z,7.15
2023-04-21T17:37:38.468Z,7.30
2023-04-21T17:40:09.521Z,14.55
2023-04-21T17:42:37.752Z,10.32
2023-04-21T17:45:08.456Z,11.70
2023-04-21T17:47:36.627Z,13.18
2023-04-21T17:50:08.925Z,10.00
2023-04-21T17:55:06.241Z,9.05
2023-04-21T17:57:34.368Z,7.78
2023-04-21T18:00:07.017Z,7.53
2023-04-21T18:02:35.459Z,7.65
2023-04-21T18:05:04.657Z,6.32
2023-04-21T18:07:34.654Z,9.95
2023-04-21T18:10:03.117Z,17.83
2023-04-21T18:12:31.267Z,37.17
2023-04-21T18:14:59.640Z,93.97
2023-04-21T18:17:28.161Z,126.28
2023-04-21T18:19:56.740Z,187.73
2023-04-21T18:22:24.832Z,66.65
2023-04-21T18:24:54.730Z,59.33
2023-04-21T18:27:23.061Z,39.90
2023-04-21T18:29:51.818Z,51.72
2023-04-21T18:32:19.936Z,31.40
2023-04-21T18:34:48.436Z,72.25
2023-04-21T18:37:16.566Z,79.28
2023-04-21T18:39:44.927Z,364.65
2023-04-21T18:42:14.434Z,394.40
2023-04-21T18:44:42.891Z,490.08
2023-04-21T18:47:12.009Z,157.27
2023-04-21T18:49:40.987Z,89.78
2023-04-21T18:52:09.336Z,82.82
2023-04-21T18:54:38.056Z,43.03
2023-04-21T18:57:08.188Z,28.10
2023-04-21T18:59:38.023Z,33.83
2023-04-21T19:02:07.402Z,29.15
2023-04-21T19:04:36.692Z,35.75
2023-04-21T19:07:08.393Z,166.27
2023-04-21T19:09:37.032Z,140.00
2023-04-21T19:12:05.563Z,188.68
2023-04-21T19:14:45.568Z,204.63
2023-04-21T19:17:16.418Z,276.33
2023-04-21T19:19:44.941Z,824.85
2023-04-21T19:22:13.148Z,489.35
2023-04-21T19:24:41.787Z,606.38
2023-04-21T19:27:10.063Z,450.48
2023-04-21T19:29:38.480Z,580.30
2023-04-21T19:32:07.266Z,570.53
2023-04-21T19:34:37.413Z,422.77
2023-04-21T19:37:05.830Z,234.32
2023-04-21T19:39:34.670Z,233.27
2023-04-21T19:42:02.885Z,178.48
2023-04-21T19:44:31.304Z,230.23
2023-04-21T19:52:11.728Z,659.45
2023-04-21T19:54:40.009Z,358.85
2023-04-21T19:57:08.647Z,508.30
2023-04-21T19:59:37.016Z,342.50
2023-04-21T20:02:05.671Z,223.45
2023-04-21T20:04:34.744Z,231.82
2023-04-21T20:07:04.733Z,212.50
2023-04-21T20:09:32.869Z,232.75
2023-04-21T20:12:01.650Z,376.38
2023-04-21T20:14:29.969Z,309.80
2023-04-21T20:16:58.516Z,193.00
2023-04-21T20:19:31.041Z,139.15
2023-04-21T20:21:59.511Z,175.98
2023-04-21T20:24:29.142Z,202.40
2023-04-21T20:26:57.606Z,240.27
2023-04-21T20:29:25.728Z,194.50
2023-04-21T20:31:54.574Z,159.05
2023-04-21T20:34:23.054Z,82.25
2023-04-21T20:36:54.424Z,103.30
2023-04-21T20:39:22.665Z,143.70
2023-04-21T20:42:04.758Z,192.15
2023-04-21T20:44:41.223Z,274.40
2023-04-21T20:47:09.734Z,310.58
2023-04-21T20:49:38.227Z,277.83
2023-04-21T20:52:07.326Z,263.80
2023-04-21T20:54:35.734Z,196.48
2023-04-21T20:57:07.319Z,147.90
2023-04-21T20:59:36.004Z,107.60
2023-04-21T21:02:04.712Z,79.57
2023-04-21T21:04:33.044Z,40.25
2023-04-21T21:07:02.224Z,32.13
2023-04-21T21:09:31.631Z,23.30
2023-04-21T21:12:00.036Z,21.48
2023-04-21T21:14:29.621Z,20.67
2023-04-21T21:16:58.163Z,17.88
2023-04-21T21:19:26.339Z,18.20
2023-04-21T21:21:54.899Z,18.63
2023-04-21T21:24:23.028Z,17.98
2023-04-21T21:26:52.139Z,19.75
2023-04-21T21:29:20.277Z,19.33
2023-04-21T21:31:50.227Z,19.98
2023-04-21T21:34:18.520Z,18.52
2023-04-21T21:36:46.898Z,18.95
2023-04-21T21:39:15.428Z,19.20
2023-04-21T21:41:43.844Z,21.65
2023-04-21T21:44:11.981Z,30.38
2023-04-21T21:46:40.450Z,34.25
2023-04-21T21:49:09.960Z,41.58
2023-04-21T21:51:38.337Z,43.70
2023-04-21T21:54:06.562Z,45.90
2023-04-21T21:56:35.287Z,50.45
2023-04-21T21:59:03.434Z,47.10
2023-04-21T22:01:31.863Z,39.17
2023-04-21T22:04:00.264Z,37.67
2023-04-21T22:06:30.119Z,32.63
2023-04-21T22:08:58.378Z,31.63
2023-04-21T22:11:26.877Z,29.33
2023-04-21T22:13:54.991Z,25.65
2023-04-21T22:16:23.484Z,27.10
2023-04-21T22:18:51.829Z,26.98
2023-04-21T22:21:20.528Z,24.40
2023-04-21T22:23:50.082Z,24.33
2023-04-21T22:26:18.475Z,24.30
2023-04-21T22:28:49.850Z,21.25
2023-04-21T22:31:18.318Z,20.48
2023-04-21T22:33:46.530Z,24.00
2023-04-21T22:36:14.890Z,25.38
2023-04-21T22:38:43.603Z,21.48
2023-04-21T22:41:13.519Z,20.55
2023-04-21T22:43:41.710Z,19.45
2023-04-21T22:46:10.099Z,18.10
2023-04-21T22:48:38.338Z,17.58
2023-04-21T22:51:07.601Z,17.35
2023-04-21T22:53:36.269Z,18.50
2023-04-21T22:56:04.770Z,18.77
2023-04-21T22:58:34.236Z,19.48
2023-04-21T23:01:02.868Z,18.83
2023-04-21T23:03:31.392Z,19.60
2023-04-21T23:06:00.032Z,20.17
2023-04-21T23:08:28.254Z,21.63
2023-04-21T23:10:56.615Z,20.52
2023-04-21T23:13:25.346Z,22.38
2023-04-21T23:15:55.097Z,23.25
2023-04-21T23:18:23.307Z,25.40
2023-04-21T23:20:51.686Z,25.20
2023-04-21T23:23:20.054Z,27.95
2023-04-21T23:25:48.489Z,29.20
2023-04-21T23:28:16.795Z,31.33
2023-04-21T23:30:45.626Z,30.83
2023-04-21T23:33:15.229Z,28.05
2023-04-21T23:35:43.638Z,25.70
2023-04-21T23:38:11.780Z,24.42
2023-04-21T23:40:40.143Z,26.17
2023-04-21T23:43:08.270Z,22.77
2023-04-21T23:45:36.731Z,24.08
2023-04-21T23:48:05.117Z,24.30
2023-04-21T23:50:34.965Z,23.25
2023-04-21T23:53:03.193Z,23.20
2023-04-21T23:55:31.552Z,23.58
2023-04-21T23:57:59.823Z,22.92
