createdAt,value
2018-08-03T00:01:46.347Z,21.60
2018-08-03T00:04:15.088Z,21.60
2018-08-03T00:06:43.774Z,21.60
2018-08-03T00:09:12.739Z,21.40
2018-08-03T00:11:41.783Z,21.30
2018-08-03T00:14:10.451Z,21.20
2018-08-03T00:16:39.432Z,21.20
2018-08-03T00:19:08.094Z,21.20
2018-08-03T00:21:36.715Z,21.20
2018-08-03T00:24:05.395Z,21.20
2018-08-03T00:26:35.307Z,21.20
2018-08-03T00:29:04.331Z,21.10
2018-08-03T00:31:33.014Z,21.10
2018-08-03T00:34:01.427Z,21.10
2018-08-03T00:36:29.791Z,21.10
2018-08-03T00:38:58.188Z,21.10
2018-08-03T00:41:26.555Z,21.00
2018-08-03T00:43:55.110Z,21.00
2018-08-03T00:46:23.565Z,21.00
2018-08-03T00:48:51.983Z,21.00
2018-08-03T00:51:20.619Z,21.00
2018-08-03T00:53:49.122Z,21.00
2018-08-03T00:56:17.791Z,21.00
2018-08-03T00:58:46.332Z,21.00
2018-08-03T01:01:14.774Z,20.80
2018-08-03T01:03:43.483Z,20.60
2018-08-03T01:06:12.147Z,20.50
2018-08-03T01:08:41.650Z,20.50
2018-08-03T01:11:10.320Z,20.50
2018-08-03T01:13:38.950Z,20.60
2018-08-03T01:16:07.351Z,20.60
2018-08-03T01:18:35.978Z,20.60
2018-08-03T01:21:04.531Z,20.60
2018-08-03T01:23:32.916Z,20.60
2018-08-03T01:26:01.563Z,20.50
2018-08-03T01:30:58.098Z,20.50
2018-08-03T01:33:26.699Z,20.60
2018-08-03T01:35:55.100Z,20.60
2018-08-03T01:38:23.486Z,20.70
2018-08-03T01:40:52.211Z,20.60
2018-08-03T01:43:20.919Z,20.60
2018-08-03T01:45:50.083Z,20.60
2018-08-03T01:48:18.823Z,20.60
2018-08-03T01:53:15.506Z,20.60
2018-08-03T01:55:43.919Z,20.60
2018-08-03T01:58:12.499Z,20.60
2018-08-03T02:00:41.199Z,20.60
2018-08-03T02:03:09.988Z,20.60
2018-08-03T02:05:38.367Z,20.50
2018-08-03T02:08:07.062Z,20.40
2018-08-03T02:10:35.511Z,20.30
2018-08-03T02:13:04.229Z,20.20
2018-08-03T02:15:32.716Z,20.20
2018-08-03T02:18:01.228Z,20.30
2018-08-03T02:20:29.707Z,20.30
2018-08-03T02:22:58.103Z,20.20
2018-08-03T02:25:27.261Z,20.30
2018-08-03T02:27:55.870Z,20.20
2018-08-03T02:30:24.552Z,20.10
2018-08-03T02:32:53.199Z,20.10
2018-08-03T02:37:49.966Z,20.00
2018-08-03T02:40:19.019Z,19.90
2018-08-03T02:42:47.685Z,19.90
2018-08-03T02:45:16.335Z,19.90
2018-08-03T02:47:44.848Z,19.80
2018-08-03T02:50:14.950Z,19.70
2018-08-03T02:52:44.673Z,19.80
2018-08-03T02:55:13.046Z,19.80
2018-08-03T02:57:41.576Z,19.70
2018-08-03T03:00:10.534Z,19.70
2018-08-03T03:02:39.454Z,19.70
2018-08-03T03:05:07.842Z,19.80
2018-08-03T03:07:36.631Z,19.80
2018-08-03T03:10:05.599Z,19.70
2018-08-03T03:12:34.051Z,19.50
2018-08-03T03:15:03.767Z,19.50
2018-08-03T03:17:32.171Z,19.50
2018-08-03T03:20:01.183Z,19.50
2018-08-03T03:22:30.143Z,19.50
2018-08-03T03:24:59.021Z,19.50
2018-08-03T03:27:27.371Z,19.60
2018-08-03T03:29:56.108Z,19.60
2018-08-03T03:32:24.522Z,19.70
2018-08-03T03:34:52.858Z,19.70
2018-08-03T03:37:21.219Z,19.60
2018-08-03T03:39:49.623Z,19.60
2018-08-03T03:42:18.051Z,19.60
2018-08-03T03:44:46.965Z,19.50
2018-08-03T03:47:15.336Z,19.50
2018-08-03T03:49:43.715Z,19.50
2018-08-03T03:52:12.534Z,19.50
2018-08-03T03:54:41.375Z,19.50
2018-08-03T03:57:09.990Z,19.50
2018-08-03T03:59:38.383Z,19.50
2018-08-03T04:02:07.046Z,19.60
2018-08-03T04:04:35.723Z,19.60
2018-08-03T04:07:04.511Z,19.60
2018-08-03T04:09:32.887Z,19.60
2018-08-03T04:12:01.271Z,19.60
2018-08-03T04:14:29.943Z,19.50
2018-08-03T04:16:58.542Z,19.50
2018-08-03T04:19:27.532Z,19.50
2018-08-03T04:21:55.931Z,19.50
2018-08-03T04:24:24.319Z,19.50
2018-08-03T04:26:52.723Z,19.50
2018-08-03T04:29:21.071Z,19.60
2018-08-03T04:31:51.072Z,19.60
2018-08-03T04:34:19.712Z,19.60
2018-08-03T04:36:48.423Z,19.50
2018-08-03T04:39:17.552Z,19.40
2018-08-03T04:41:46.338Z,19.50
2018-08-03T04:44:14.817Z,19.50
2018-08-03T04:46:43.183Z,19.60
2018-08-03T04:49:11.789Z,19.50
2018-08-03T04:51:40.456Z,19.40
2018-08-03T04:54:08.842Z,19.30
2018-08-03T04:56:37.244Z,19.30
2018-08-03T04:59:05.885Z,19.50
2018-08-03T05:01:34.291Z,19.70
2018-08-03T05:04:02.675Z,19.90
2018-08-03T05:06:31.740Z,20.40
2018-08-03T05:09:00.716Z,20.90
2018-08-03T05:11:29.070Z,21.30
2018-08-03T05:13:57.463Z,21.50
2018-08-03T05:16:26.363Z,21.70
2018-08-03T05:18:55.181Z,21.90
2018-08-03T05:21:23.607Z,22.50
2018-08-03T05:23:52.224Z,22.70
2018-08-03T05:26:20.604Z,23.10
2018-08-03T05:28:48.968Z,23.70
2018-08-03T05:31:17.651Z,24.10
2018-08-03T05:33:46.831Z,24.60
2018-08-03T05:36:15.205Z,24.80
2018-08-03T05:38:43.927Z,25.20
2018-08-03T05:41:12.366Z,25.60
2018-08-03T05:43:41.648Z,25.60
2018-08-03T05:46:10.053Z,26.10
2018-08-03T05:48:38.759Z,26.60
2018-08-03T05:51:07.356Z,27.10
2018-08-03T05:53:36.045Z,27.50
2018-08-03T05:56:04.463Z,27.70
2018-08-03T05:58:32.819Z,27.70
2018-08-03T06:01:01.484Z,28.00
2018-08-03T06:03:30.135Z,28.40
2018-08-03T06:05:59.374Z,28.90
2018-08-03T06:08:28.402Z,29.10
2018-08-03T06:10:57.113Z,29.40
2018-08-03T06:13:26.162Z,29.20
2018-08-03T06:15:55.134Z,29.30
2018-08-03T06:18:23.794Z,29.60
2018-08-03T06:20:52.215Z,29.40
2018-08-03T06:23:20.583Z,29.50
2018-08-03T06:25:48.964Z,29.70
2018-08-03T06:28:17.639Z,29.90
2018-08-03T06:30:46.027Z,29.80
2018-08-03T06:33:14.416Z,29.90
2018-08-03T06:35:43.039Z,29.90
2018-08-03T06:38:11.812Z,30.10
2018-08-03T06:40:40.455Z,30.50
2018-08-03T06:43:08.878Z,30.70
2018-08-03T06:45:38.486Z,30.90
2018-08-03T06:48:07.203Z,31.20
2018-08-03T06:50:36.216Z,31.30
2018-08-03T06:53:05.133Z,31.70
2018-08-03T06:55:33.508Z,31.90
2018-08-03T06:58:01.915Z,32.00
2018-08-03T07:00:30.313Z,31.90
2018-08-03T07:02:59.076Z,32.40
2018-08-03T07:05:27.298Z,32.80
2018-08-03T07:07:55.928Z,32.50
2018-08-03T07:10:24.311Z,32.90
2018-08-03T07:12:53.075Z,32.30
2018-08-03T07:15:21.447Z,32.70
2018-08-03T07:17:49.807Z,31.90
2018-08-03T07:20:18.868Z,30.30
2018-08-03T07:22:47.400Z,31.30
2018-08-03T07:25:15.847Z,32.00
2018-08-03T07:27:44.207Z,32.30
2018-08-03T07:30:12.660Z,31.30
2018-08-03T07:32:41.306Z,30.00
2018-08-03T07:35:09.982Z,30.50
2018-08-03T07:37:38.446Z,29.90
2018-08-03T07:40:07.525Z,30.30
2018-08-03T07:42:36.454Z,30.30
2018-08-03T07:45:05.765Z,30.20
2018-08-03T07:47:34.071Z,30.80
2018-08-03T07:50:02.457Z,30.40
2018-08-03T07:52:30.831Z,30.90
2018-08-03T07:54:59.315Z,30.70
2018-08-03T07:57:28.161Z,31.50
2018-08-03T07:59:56.500Z,31.80
2018-08-03T08:04:53.659Z,31.10
2018-08-03T08:07:22.072Z,31.60
2018-08-03T08:09:50.659Z,32.30
2018-08-03T08:12:19.055Z,32.40
2018-08-03T08:14:47.700Z,32.40
2018-08-03T08:17:16.223Z,33.00
2018-08-03T08:19:44.619Z,33.20
2018-08-03T08:22:13.001Z,32.90
2018-08-03T08:24:42.471Z,33.10
2018-08-03T08:27:11.151Z,33.10
2018-08-03T08:29:39.495Z,33.20
2018-08-03T08:32:07.980Z,33.20
2018-08-03T08:34:36.347Z,33.10
2018-08-03T08:37:05.130Z,33.60
2018-08-03T08:39:34.270Z,33.80
2018-08-03T08:42:02.640Z,34.00
2018-08-03T08:44:31.019Z,34.20
2018-08-03T08:46:59.375Z,34.40
2018-08-03T08:49:27.758Z,34.30
2018-08-03T08:51:56.471Z,34.10
2018-08-03T08:54:25.163Z,34.10
2018-08-03T08:56:54.063Z,33.80
2018-08-03T08:59:22.499Z,34.20
2018-08-03T09:01:51.438Z,34.30
2018-08-03T09:04:20.131Z,34.10
2018-08-03T09:06:48.532Z,33.90
2018-08-03T09:09:16.902Z,33.50
2018-08-03T09:11:45.268Z,33.20
2018-08-03T09:14:13.638Z,33.40
2018-08-03T09:16:42.026Z,33.40
2018-08-03T09:19:10.394Z,33.60
2018-08-03T09:21:38.794Z,33.70
2018-08-03T09:24:07.436Z,33.90
2018-08-03T09:26:36.153Z,34.00
2018-08-03T09:29:04.803Z,33.90
2018-08-03T09:31:33.183Z,33.90
2018-08-03T09:34:02.074Z,34.00
2018-08-03T09:36:30.773Z,33.70
2018-08-03T09:38:59.435Z,33.90
2018-08-03T09:41:28.039Z,34.30
2018-08-03T09:43:56.454Z,34.60
2018-08-03T09:46:24.833Z,34.50
2018-08-03T09:48:54.347Z,34.80
2018-08-03T09:51:22.991Z,34.90
2018-08-03T09:53:51.467Z,35.10
2018-08-03T09:56:20.367Z,35.50
2018-08-03T09:58:48.718Z,35.40
2018-08-03T10:01:17.103Z,35.20
2018-08-03T10:03:45.462Z,35.50
2018-08-03T10:06:13.879Z,35.90
2018-08-03T10:08:42.252Z,35.80
2018-08-03T10:11:10.934Z,35.80
2018-08-03T10:13:39.449Z,36.00
2018-08-03T10:16:07.874Z,35.50
2018-08-03T10:18:36.260Z,35.00
2018-08-03T10:21:04.735Z,35.10
2018-08-03T10:23:33.426Z,35.20
2018-08-03T10:26:01.831Z,35.50
2018-08-03T10:28:30.243Z,35.40
2018-08-03T10:30:58.923Z,36.00
2018-08-03T10:33:28.071Z,36.30
2018-08-03T10:35:57.098Z,35.60
2018-08-03T10:38:25.497Z,36.20
2018-08-03T10:40:53.881Z,35.30
2018-08-03T10:43:22.298Z,35.90
2018-08-03T10:45:50.919Z,36.00
2018-08-03T10:48:20.573Z,35.80
2018-08-03T10:50:49.574Z,35.70
2018-08-03T10:53:18.267Z,36.00
2018-08-03T10:55:47.017Z,36.00
2018-08-03T10:58:15.410Z,36.00
2018-08-03T11:00:44.376Z,36.00
2018-08-03T11:03:12.743Z,35.80
2018-08-03T11:05:41.483Z,35.80
2018-08-03T11:08:10.167Z,36.30
2018-08-03T11:10:38.530Z,36.50
2018-08-03T11:13:07.334Z,35.80
2018-08-03T11:15:36.004Z,36.10
2018-08-03T11:18:04.699Z,36.40
2018-08-03T11:20:33.094Z,36.80
2018-08-03T11:23:01.731Z,36.90
2018-08-03T11:25:30.095Z,37.00
2018-08-03T11:27:58.499Z,37.10
2018-08-03T11:30:26.858Z,36.90
2018-08-03T11:32:55.548Z,37.40
2018-08-03T11:35:25.095Z,37.20
2018-08-03T11:37:53.683Z,37.00
2018-08-03T11:40:22.062Z,36.50
2018-08-03T11:42:50.463Z,36.60
2018-08-03T11:45:19.084Z,37.00
2018-08-03T11:47:47.462Z,36.90
2018-08-03T11:52:44.643Z,36.80
2018-08-03T11:55:13.047Z,36.90
2018-08-03T11:57:41.395Z,36.50
2018-08-03T12:00:10.051Z,37.00
2018-08-03T12:02:38.810Z,37.40
2018-08-03T12:05:07.271Z,37.30
2018-08-03T12:07:35.982Z,37.20
2018-08-03T12:10:04.636Z,37.40
2018-08-03T12:12:33.030Z,36.90
2018-08-03T12:15:01.467Z,37.10
2018-08-03T12:17:29.814Z,37.10
2018-08-03T12:19:58.560Z,36.30
2018-08-03T12:22:27.199Z,36.90
2018-08-03T12:24:55.856Z,36.80
2018-08-03T12:27:24.558Z,37.00
2018-08-03T12:29:53.526Z,37.70
2018-08-03T12:32:22.191Z,38.30
2018-08-03T12:34:50.547Z,38.00
2018-08-03T12:37:19.155Z,37.30
2018-08-03T12:39:48.047Z,36.80
2018-08-03T12:42:16.444Z,36.30
2018-08-03T12:44:44.892Z,35.80
2018-08-03T12:47:13.274Z,35.60
2018-08-03T12:49:42.408Z,36.20
2018-08-03T12:52:11.287Z,36.50
2018-08-03T12:54:39.700Z,36.60
2018-08-03T12:57:08.387Z,37.00
2018-08-03T12:59:37.083Z,37.60
2018-08-03T13:02:05.467Z,37.70
2018-08-03T13:04:33.855Z,37.70
2018-08-03T13:07:02.499Z,37.90
2018-08-03T13:09:31.303Z,37.50
2018-08-03T13:11:59.704Z,37.30
2018-08-03T13:14:28.336Z,37.20
2018-08-03T13:16:56.801Z,37.00
2018-08-03T13:19:25.247Z,37.00
2018-08-03T13:21:53.646Z,36.80
2018-08-03T13:24:22.086Z,37.00
2018-08-03T13:26:50.468Z,36.90
2018-08-03T13:29:19.565Z,36.90
2018-08-03T13:31:47.903Z,36.30
2018-08-03T13:34:16.286Z,36.30
2018-08-03T13:36:44.690Z,36.10
2018-08-03T13:39:13.481Z,35.80
2018-08-03T13:41:42.618Z,35.80
2018-08-03T13:44:10.981Z,35.50
2018-08-03T13:46:39.830Z,35.20
2018-08-03T13:49:08.211Z,34.90
2018-08-03T13:51:36.746Z,34.40
2018-08-03T13:54:05.267Z,34.60
2018-08-03T13:56:34.556Z,35.00
2018-08-03T13:59:03.210Z,35.30
2018-08-03T14:01:43.003Z,35.20
2018-08-03T14:04:12.117Z,34.90
2018-08-03T14:06:40.478Z,34.90
2018-08-03T14:09:09.134Z,34.80
2018-08-03T14:11:37.534Z,34.60
2018-08-03T14:14:05.894Z,34.40
2018-08-03T14:16:34.883Z,34.50
2018-08-03T14:19:03.271Z,34.50
2018-08-03T14:21:32.179Z,34.50
2018-08-03T14:24:00.764Z,34.60
2018-08-03T14:26:31.668Z,34.60
2018-08-03T14:29:02.789Z,34.60
2018-08-03T14:31:33.098Z,34.50
2018-08-03T14:34:03.491Z,34.10
2018-08-03T14:36:32.207Z,33.90
2018-08-03T14:39:00.628Z,33.70
2018-08-03T14:41:29.226Z,33.60
2018-08-03T14:43:57.631Z,33.50
2018-08-03T14:46:26.006Z,33.30
2018-08-03T14:51:22.983Z,33.60
2018-08-03T14:53:51.803Z,33.70
2018-08-03T14:56:20.486Z,33.80
2018-08-03T14:58:49.175Z,33.90
2018-08-03T15:01:17.891Z,34.00
2018-08-03T15:03:46.251Z,34.10
2018-08-03T15:06:14.611Z,34.20
2018-08-03T15:08:43.015Z,34.30
2018-08-03T15:11:11.687Z,34.30
2018-08-03T15:13:40.087Z,34.50
2018-08-03T15:16:08.474Z,34.60
2018-08-03T15:18:36.840Z,34.80
2018-08-03T15:21:06.839Z,34.90
2018-08-03T15:23:36.860Z,35.10
2018-08-03T15:26:05.495Z,35.30
2018-08-03T15:28:34.375Z,35.10
2018-08-03T15:31:02.750Z,34.90
2018-08-03T15:35:59.483Z,34.90
2018-08-03T15:38:28.143Z,34.70
2018-08-03T15:40:56.662Z,34.70
2018-08-03T15:43:25.015Z,34.50
2018-08-03T15:45:53.403Z,34.50
2018-08-03T15:48:22.118Z,34.50
2018-08-03T15:50:50.979Z,34.60
2018-08-03T15:53:19.338Z,34.50
2018-08-03T15:55:47.919Z,34.50
2018-08-03T15:58:16.611Z,34.60
2018-08-03T16:00:45.026Z,34.50
2018-08-03T16:03:13.407Z,34.40
2018-08-03T16:05:42.059Z,34.20
2018-08-03T16:08:10.458Z,34.00
2018-08-03T16:10:38.827Z,33.80
2018-08-03T16:13:07.215Z,33.60
2018-08-03T16:15:35.890Z,33.40
2018-08-03T16:18:04.267Z,33.50
2018-08-03T16:20:32.716Z,33.40
2018-08-03T16:23:01.524Z,33.50
2018-08-03T16:25:31.207Z,33.40
2018-08-03T16:28:00.251Z,33.40
2018-08-03T16:30:28.661Z,33.30
2018-08-03T16:35:25.738Z,33.10
2018-08-03T16:37:54.855Z,33.00
2018-08-03T16:40:23.313Z,33.00
2018-08-03T16:42:52.344Z,32.90
2018-08-03T16:45:20.786Z,32.80
2018-08-03T16:47:49.232Z,32.80
2018-08-03T16:50:17.635Z,32.70
2018-08-03T16:55:14.083Z,32.60
2018-08-03T17:00:11.276Z,32.60
2018-08-03T17:02:40.101Z,32.50
2018-08-03T17:05:08.501Z,32.60
2018-08-03T17:07:36.862Z,32.60
2018-08-03T17:10:05.827Z,32.60
2018-08-03T17:12:34.200Z,32.60
2018-08-03T17:15:02.919Z,32.60
2018-08-03T17:17:31.635Z,32.70
2018-08-03T17:20:00.359Z,32.70
2018-08-03T17:22:28.731Z,32.60
2018-08-03T17:24:57.520Z,32.60
2018-08-03T17:27:26.214Z,32.50
2018-08-03T17:29:54.839Z,32.40
2018-08-03T17:32:23.435Z,32.30
2018-08-03T17:34:51.810Z,32.40
2018-08-03T17:37:20.182Z,32.30
2018-08-03T17:39:49.046Z,32.30
2018-08-03T17:42:17.412Z,32.30
2018-08-03T17:44:45.789Z,32.20
2018-08-03T17:47:14.631Z,32.10
2018-08-03T17:49:43.291Z,32.00
2018-08-03T17:52:11.649Z,32.00
2018-08-03T17:54:40.040Z,31.80
2018-08-03T17:57:08.699Z,31.70
2018-08-03T17:59:37.059Z,31.70
2018-08-03T18:02:05.487Z,31.70
2018-08-03T18:04:34.236Z,31.60
2018-08-03T18:07:02.926Z,31.60
2018-08-03T18:09:31.603Z,31.50
2018-08-03T18:12:00.263Z,31.40
2018-08-03T18:14:28.643Z,31.40
2018-08-03T18:16:57.023Z,31.30
2018-08-03T18:19:25.421Z,31.20
2018-08-03T18:21:53.916Z,31.20
2018-08-03T18:24:22.250Z,31.00
2018-08-03T18:26:51.335Z,30.90
2018-08-03T18:29:19.717Z,30.80
2018-08-03T18:34:16.455Z,30.60
2018-08-03T18:36:44.867Z,30.60
2018-08-03T18:39:13.538Z,30.50
2018-08-03T18:41:42.898Z,30.50
2018-08-03T18:44:11.721Z,30.50
2018-08-03T18:46:40.285Z,30.40
2018-08-03T18:49:08.871Z,30.30
2018-08-03T18:51:37.755Z,30.10
2018-08-03T18:54:06.359Z,29.80
2018-08-03T18:56:35.752Z,29.70
2018-08-03T18:59:04.131Z,29.60
2018-08-03T19:01:33.351Z,29.50
2018-08-03T19:04:01.715Z,29.40
2018-08-03T19:06:30.410Z,29.30
2018-08-03T19:08:59.574Z,29.10
2018-08-03T19:11:27.970Z,29.00
2018-08-03T19:13:57.451Z,28.90
2018-08-03T19:16:26.151Z,28.80
2018-08-03T19:18:54.554Z,28.80
2018-08-03T19:21:22.918Z,28.70
2018-08-03T19:23:51.566Z,28.50
2018-08-03T19:26:19.975Z,28.40
2018-08-03T19:28:48.675Z,28.40
2018-08-03T19:31:17.118Z,28.40
2018-08-03T19:33:45.503Z,28.30
2018-08-03T19:36:14.198Z,28.20
2018-08-03T19:38:42.942Z,28.00
2018-08-03T19:41:11.427Z,27.90
2018-08-03T19:43:40.335Z,27.80
2018-08-03T19:46:08.714Z,27.70
2018-08-03T19:48:37.087Z,27.50
2018-08-03T19:51:06.302Z,27.40
2018-08-03T19:53:34.979Z,27.40
2018-08-03T19:56:04.213Z,27.40
2018-08-03T19:58:32.689Z,27.30
2018-08-03T20:01:01.648Z,27.20
2018-08-03T20:03:30.043Z,27.10
2018-08-03T20:05:58.459Z,27.00
2018-08-03T20:10:56.251Z,26.90
2018-08-03T20:13:24.763Z,26.80
2018-08-03T20:15:53.599Z,26.80
2018-08-03T20:18:22.424Z,26.60
2018-08-03T20:20:50.978Z,26.50
2018-08-03T20:23:19.670Z,26.50
2018-08-03T20:25:48.919Z,26.50
2018-08-03T20:28:17.495Z,26.40
2018-08-03T20:30:45.884Z,26.30
2018-08-03T20:33:14.255Z,26.20
2018-08-03T20:35:42.615Z,26.10
2018-08-03T20:38:11.315Z,26.00
2018-08-03T20:40:40.331Z,25.90
2018-08-03T20:43:08.747Z,25.80
2018-08-03T20:45:37.783Z,25.80
2018-08-03T20:48:06.167Z,25.70
2018-08-03T20:50:34.523Z,25.60
2018-08-03T20:53:02.954Z,25.50
2018-08-03T20:55:31.590Z,25.40
2018-08-03T20:58:00.184Z,25.30
2018-08-03T21:00:29.279Z,25.30
2018-08-03T21:02:57.966Z,25.30
2018-08-03T21:05:26.326Z,25.40
2018-08-03T21:07:54.713Z,25.30
2018-08-03T21:10:23.411Z,25.30
2018-08-03T21:12:51.783Z,25.20
2018-08-03T21:15:20.386Z,25.20
2018-08-03T21:17:48.796Z,25.10
2018-08-03T21:20:17.223Z,25.10
2018-08-03T21:22:46.273Z,25.00
2018-08-03T21:25:15.247Z,25.00
2018-08-03T21:27:43.955Z,25.00
2018-08-03T21:30:12.414Z,24.90
2018-08-03T21:32:41.018Z,24.90
2018-08-03T21:35:09.390Z,24.90
2018-08-03T21:37:37.762Z,24.80
2018-08-03T21:40:06.231Z,24.70
2018-08-03T21:42:35.442Z,24.60
2018-08-03T21:45:04.346Z,24.60
2018-08-03T21:47:32.998Z,24.50
2018-08-03T21:50:01.721Z,24.50
2018-08-03T21:52:30.954Z,24.50
2018-08-03T21:54:59.741Z,24.40
2018-08-03T21:57:28.738Z,24.30
2018-08-03T21:59:57.333Z,24.10
2018-08-03T22:02:26.025Z,24.00
2018-08-03T22:04:54.427Z,24.10
2018-08-03T22:07:22.867Z,24.10
2018-08-03T22:09:51.459Z,24.10
2018-08-03T22:12:20.219Z,24.00
2018-08-03T22:14:49.226Z,23.90
2018-08-03T22:17:17.982Z,23.90
2018-08-03T22:19:47.131Z,23.80
2018-08-03T22:22:15.789Z,23.80
2018-08-03T22:24:44.285Z,23.90
2018-08-03T22:27:12.973Z,23.80
2018-08-03T22:29:41.647Z,23.70
2018-08-03T22:32:10.059Z,23.60
2018-08-03T22:34:38.710Z,23.50
2018-08-03T22:37:07.599Z,23.40
2018-08-03T22:39:36.318Z,23.30
2018-08-03T22:42:04.966Z,23.20
2018-08-03T22:44:33.859Z,23.00
2018-08-03T22:47:02.311Z,23.00
2018-08-03T22:49:31.143Z,22.90
2018-08-03T22:51:59.529Z,22.80
2018-08-03T22:54:27.898Z,22.90
2018-08-03T22:56:59.196Z,22.90
2018-08-03T22:59:30.015Z,22.90
2018-08-03T23:02:00.141Z,22.80
2018-08-03T23:04:28.886Z,22.80
2018-08-03T23:06:57.237Z,22.70
2018-08-03T23:09:25.966Z,22.70
2018-08-03T23:11:54.786Z,22.70
2018-08-03T23:14:23.477Z,22.70
2018-08-03T23:19:20.211Z,22.70
2018-08-03T23:21:48.880Z,22.70
2018-08-03T23:24:17.559Z,22.80
2018-08-03T23:26:45.943Z,22.80
2018-08-03T23:29:14.320Z,22.80
2018-08-03T23:31:42.807Z,22.80
2018-08-03T23:34:11.179Z,22.80
2018-08-03T23:36:39.535Z,22.70
2018-08-03T23:39:08.962Z,22.70
2018-08-03T23:41:37.366Z,22.70
2018-08-03T23:44:05.755Z,22.60
2018-08-03T23:49:02.796Z,22.60
2018-08-03T23:51:31.179Z,22.50
2018-08-03T23:53:59.618Z,22.50
2018-08-03T23:56:28.290Z,22.50
2018-08-03T23:58:56.689Z,22.30
