createdAt,value
2018-04-01T00:00:04.043Z,992.23
2018-04-01T00:01:03.956Z,992.22
2018-04-01T00:02:03.886Z,992.23
2018-04-01T00:03:03.794Z,992.22
2018-04-01T00:04:03.706Z,992.22
2018-04-01T00:05:03.620Z,992.23
2018-04-01T00:06:03.545Z,992.24
2018-04-01T00:07:03.456Z,992.23
2018-04-01T00:08:03.370Z,992.28
2018-04-01T00:09:03.282Z,992.32
2018-04-01T00:10:03.207Z,992.31
2018-04-01T00:11:03.120Z,992.32
2018-04-01T00:12:03.045Z,992.32
2018-04-01T00:13:02.959Z,992.31
2018-04-01T00:14:02.873Z,992.31
2018-04-01T00:15:02.782Z,992.34
2018-04-01T00:16:02.695Z,992.31
2018-04-01T00:17:02.622Z,992.34
2018-04-01T00:18:02.534Z,992.32
2018-04-01T00:19:02.447Z,992.42
2018-04-01T00:20:02.359Z,992.39
2018-04-01T00:21:02.307Z,992.39
2018-04-01T00:22:02.196Z,992.37
2018-04-01T00:23:02.108Z,992.35
2018-04-01T00:24:02.033Z,992.38
2018-04-01T00:25:01.948Z,992.45
2018-04-01T00:26:01.858Z,992.48
2018-04-01T00:27:01.774Z,992.51
2018-04-01T00:28:01.697Z,992.45
2018-04-01T00:29:01.608Z,992.47
2018-04-01T00:30:01.521Z,992.45
2018-04-01T00:31:01.452Z,992.43
2018-04-01T00:32:01.359Z,992.44
2018-04-01T00:33:01.272Z,992.49
2018-04-01T00:34:01.185Z,992.41
2018-04-01T00:35:01.109Z,992.43
2018-04-01T00:36:01.023Z,992.45
2018-04-01T00:37:00.935Z,992.45
2018-04-01T00:38:00.848Z,992.43
2018-04-01T00:39:00.774Z,992.45
2018-04-01T00:40:00.685Z,992.42
2018-04-01T00:41:00.597Z,992.45
2018-04-01T00:42:00.515Z,992.44
2018-04-01T00:43:00.448Z,992.47
2018-04-01T00:44:00.348Z,992.46
2018-04-01T00:45:00.260Z,992.46
2018-04-01T00:46:00.188Z,992.45
2018-04-01T00:47:00.099Z,992.47
2018-04-01T00:48:00.011Z,992.50
2018-04-01T00:48:59.924Z,992.50
2018-04-01T00:49:59.849Z,992.52
2018-04-01T00:50:59.760Z,992.51
2018-04-01T00:51:59.676Z,992.48
2018-04-01T00:52:59.592Z,992.50
2018-04-01T00:53:59.513Z,992.51
2018-04-01T00:54:59.426Z,992.48
2018-04-01T00:55:59.338Z,992.49
2018-04-01T00:56:59.250Z,992.46
2018-04-01T00:57:59.179Z,992.47
2018-04-01T00:58:59.089Z,992.43
2018-04-01T00:59:59.001Z,992.46
2018-04-01T01:00:58.926Z,992.49
2018-04-01T01:01:58.838Z,992.39
2018-04-01T01:02:58.750Z,992.51
2018-04-01T01:03:58.662Z,992.44
2018-04-01T01:04:58.589Z,992.48
2018-04-01T01:05:58.500Z,992.42
2018-04-01T01:06:58.413Z,992.49
2018-04-01T01:07:58.327Z,992.51
2018-04-01T01:08:58.251Z,992.47
2018-04-01T01:09:58.176Z,992.49
2018-04-01T01:10:58.077Z,992.49
2018-04-01T01:11:57.991Z,992.57
2018-04-01T01:12:57.913Z,992.58
2018-04-01T01:13:57.827Z,992.53
2018-04-01T01:14:57.739Z,992.54
2018-04-01T01:15:57.652Z,992.56
2018-04-01T01:16:57.578Z,992.56
2018-04-01T01:17:57.541Z,992.58
2018-04-01T01:18:57.402Z,992.52
2018-04-01T01:19:57.315Z,992.55
2018-04-01T01:20:57.244Z,992.61
2018-04-01T01:21:57.153Z,992.52
2018-04-01T01:22:57.077Z,992.55
2018-04-01T01:23:56.978Z,992.56
2018-04-01T01:24:56.903Z,992.54
2018-04-01T01:25:56.816Z,992.55
2018-04-01T01:26:56.729Z,992.52
2018-04-01T01:27:56.642Z,992.57
2018-04-01T01:28:56.579Z,992.53
2018-04-01T01:29:56.482Z,992.48
2018-04-01T01:30:56.403Z,992.48
2018-04-01T01:31:56.315Z,992.49
2018-04-01T01:32:56.229Z,992.42
2018-04-01T01:33:56.141Z,992.45
2018-04-01T01:34:56.056Z,992.49
2018-04-01T01:35:55.980Z,992.47
2018-04-01T01:36:55.891Z,992.44
2018-04-01T01:37:55.806Z,992.42
2018-04-01T01:38:55.717Z,992.51
2018-04-01T01:39:55.641Z,992.40
2018-04-01T01:40:55.574Z,992.43
2018-04-01T01:41:55.467Z,992.41
2018-04-01T01:42:55.380Z,992.42
2018-04-01T01:43:55.306Z,992.41
2018-04-01T01:44:55.219Z,992.44
2018-04-01T01:45:55.131Z,992.47
2018-04-01T01:46:55.043Z,992.47
2018-04-01T01:47:54.967Z,992.52
2018-04-01T01:48:54.881Z,992.42
2018-04-01T01:49:54.793Z,992.47
2018-04-01T01:50:54.709Z,992.48
2018-04-01T01:51:54.631Z,992.45
2018-04-01T01:52:54.544Z,992.49
2018-04-01T01:53:54.457Z,992.48
2018-04-01T01:54:54.371Z,992.47
2018-04-01T01:55:54.293Z,992.49
2018-04-01T01:56:54.206Z,992.52
2018-04-01T01:57:54.120Z,992.44
2018-04-01T01:58:54.044Z,992.46
2018-04-01T01:59:53.958Z,992.52
2018-04-01T02:00:53.875Z,992.48
2018-04-01T02:01:53.784Z,992.49
2018-04-01T02:02:53.707Z,992.44
2018-04-01T02:03:53.619Z,992.45
2018-04-01T02:04:53.532Z,992.46
2018-04-01T02:05:53.444Z,992.48
2018-04-01T02:06:53.369Z,992.45
2018-04-01T02:07:53.283Z,992.50
2018-04-01T02:08:53.195Z,992.44
2018-04-01T02:09:53.151Z,992.46
2018-04-01T02:10:53.033Z,992.48
2018-04-01T02:11:52.957Z,992.47
2018-04-01T02:12:52.858Z,992.47
2018-04-01T02:13:52.770Z,992.48
2018-04-01T02:14:52.700Z,992.45
2018-04-01T02:15:52.618Z,992.46
2018-04-01T02:16:52.521Z,992.43
2018-04-01T02:17:52.434Z,992.39
2018-04-01T02:18:52.362Z,992.40
2018-04-01T02:19:52.271Z,992.39
2018-04-01T02:20:52.185Z,992.37
2018-04-01T02:21:52.100Z,992.39
2018-04-01T02:22:52.022Z,992.34
2018-04-01T02:23:51.936Z,992.37
2018-04-01T02:24:51.860Z,992.36
2018-04-01T02:25:51.761Z,992.37
2018-04-01T02:26:51.686Z,992.37
2018-04-01T02:27:51.599Z,992.33
2018-04-01T02:28:51.510Z,992.33
2018-04-01T02:29:51.422Z,992.38
2018-04-01T02:30:51.366Z,992.34
2018-04-01T02:31:51.268Z,992.35
2018-04-01T02:32:51.173Z,992.26
2018-04-01T02:33:51.087Z,992.33
2018-04-01T02:34:51.011Z,992.26
2018-04-01T02:35:50.923Z,992.30
2018-04-01T02:36:50.846Z,992.25
2018-04-01T02:37:50.751Z,992.30
2018-04-01T02:38:50.674Z,992.26
2018-04-01T02:39:50.588Z,992.28
2018-04-01T02:40:50.508Z,992.32
2018-04-01T02:41:50.413Z,992.28
2018-04-01T02:42:50.359Z,992.30
2018-04-01T02:43:50.249Z,992.32
2018-04-01T02:44:50.162Z,992.29
2018-04-01T02:45:50.080Z,992.35
2018-04-01T02:46:50.000Z,992.32
2018-04-01T02:47:49.917Z,992.36
2018-04-01T02:48:49.826Z,992.38
2018-04-01T02:49:49.738Z,992.34
2018-04-01T02:50:49.665Z,992.29
2018-04-01T02:51:49.576Z,992.32
2018-04-01T02:52:49.489Z,992.31
2018-04-01T02:53:49.402Z,992.32
2018-04-01T02:54:49.328Z,992.30
2018-04-01T02:55:49.239Z,992.30
2018-04-01T02:56:49.151Z,992.32
2018-04-01T02:57:49.077Z,992.23
2018-04-01T02:58:48.989Z,992.34
2018-04-01T02:59:48.901Z,992.27
2018-04-01T03:00:48.816Z,992.28
2018-04-01T03:01:48.731Z,992.28
2018-04-01T03:02:48.654Z,992.26
2018-04-01T03:03:48.566Z,992.28
2018-04-01T03:04:48.484Z,992.27
2018-04-01T03:05:48.402Z,992.31
2018-04-01T03:06:48.315Z,992.22
2018-04-01T03:07:48.227Z,992.23
2018-04-01T03:08:48.146Z,992.29
2018-04-01T03:09:48.054Z,992.34
2018-04-01T03:10:47.977Z,992.32
2018-04-01T03:11:47.891Z,992.33
2018-04-01T03:12:47.807Z,992.37
2018-04-01T03:13:47.728Z,992.35
2018-04-01T03:14:47.641Z,992.31
2018-04-01T03:15:47.554Z,992.29
2018-04-01T03:16:47.470Z,992.35
2018-04-01T03:17:47.380Z,992.34
2018-04-01T03:18:47.303Z,992.37
2018-04-01T03:19:47.216Z,992.41
2018-04-01T03:20:47.129Z,992.37
2018-04-01T03:21:47.053Z,992.40
2018-04-01T03:22:46.970Z,992.39
2018-04-01T03:23:46.879Z,992.35
2018-04-01T03:24:46.793Z,992.40
2018-04-01T03:25:46.716Z,992.36
2018-04-01T03:26:46.643Z,992.38
2018-04-01T03:27:46.544Z,992.38
2018-04-01T03:28:46.454Z,992.37
2018-04-01T03:29:46.384Z,992.39
2018-04-01T03:30:46.295Z,992.34
2018-04-01T03:31:46.205Z,992.38
2018-04-01T03:32:46.118Z,992.37
2018-04-01T03:33:46.043Z,992.35
2018-04-01T03:34:45.955Z,992.33
2018-04-01T03:35:45.872Z,992.36
2018-04-01T03:36:45.781Z,992.40
2018-04-01T03:37:45.705Z,992.44
2018-04-01T03:38:45.621Z,992.42
2018-04-01T03:39:45.544Z,992.42
2018-04-01T03:40:45.444Z,992.44
2018-04-01T03:41:45.375Z,992.39
2018-04-01T03:42:45.281Z,992.42
2018-04-01T03:43:45.194Z,992.42
2018-04-01T03:44:45.106Z,992.42
2018-04-01T03:45:45.045Z,992.45
2018-04-01T03:46:44.945Z,992.48
2018-04-01T03:47:44.862Z,992.44
2018-04-01T03:48:44.772Z,992.47
2018-04-01T03:49:44.694Z,992.48
2018-04-01T03:50:44.607Z,992.52
2018-04-01T03:51:44.521Z,992.48
2018-04-01T03:52:44.445Z,992.44
2018-04-01T03:53:44.361Z,992.50
2018-04-01T03:54:44.274Z,992.53
2018-04-01T03:55:44.182Z,992.49
2018-04-01T03:56:44.096Z,992.56
2018-04-01T03:57:44.022Z,992.54
2018-04-01T03:58:43.932Z,992.58
2018-04-01T03:59:47.682Z,992.65
2018-04-01T04:00:43.758Z,992.64
2018-04-01T04:01:43.684Z,992.68
2018-04-01T04:02:46.209Z,992.65
2018-04-01T04:03:43.508Z,992.68
2018-04-01T04:04:43.424Z,992.67
2018-04-01T04:05:43.347Z,992.73
2018-04-01T04:06:43.260Z,992.73
2018-04-01T04:07:43.172Z,992.74
2018-04-01T04:08:43.083Z,992.75
2018-04-01T04:09:43.008Z,992.76
2018-04-01T04:10:42.922Z,992.80
2018-04-01T04:11:42.833Z,992.78
2018-04-01T04:12:42.747Z,992.76
2018-04-01T04:13:42.660Z,992.79
2018-04-01T04:14:42.584Z,992.79
2018-04-01T04:15:42.497Z,992.78
2018-04-01T04:16:42.409Z,992.81
2018-04-01T04:17:42.324Z,992.81
2018-04-01T04:18:42.247Z,992.86
2018-04-01T04:19:42.160Z,992.84
2018-04-01T04:20:42.073Z,992.81
2018-04-01T04:21:41.984Z,992.81
2018-04-01T04:22:41.910Z,992.82
2018-04-01T04:23:41.823Z,992.84
2018-04-01T04:24:41.736Z,992.79
2018-04-01T04:25:41.649Z,992.90
2018-04-01T04:26:41.575Z,992.91
2018-04-01T04:27:41.498Z,992.92
2018-04-01T04:28:41.399Z,992.91
2018-04-01T04:29:41.311Z,992.89
2018-04-01T04:30:41.236Z,992.89
2018-04-01T04:31:41.150Z,992.94
2018-04-01T04:32:41.066Z,992.94
2018-04-01T04:33:40.974Z,992.89
2018-04-01T04:34:40.887Z,992.94
2018-04-01T04:35:40.826Z,992.89
2018-04-01T04:36:40.724Z,992.94
2018-04-01T04:37:40.636Z,992.90
2018-04-01T04:38:40.569Z,992.93
2018-04-01T04:39:40.475Z,992.90
2018-04-01T04:40:40.399Z,992.94
2018-04-01T04:41:40.300Z,992.86
2018-04-01T04:42:40.212Z,992.93
2018-04-01T04:43:40.136Z,992.90
2018-04-01T04:44:40.055Z,992.95
2018-04-01T04:45:39.962Z,992.95
2018-04-01T04:46:39.876Z,992.97
2018-04-01T04:47:39.801Z,992.98
2018-04-01T04:48:39.713Z,993.05
2018-04-01T04:49:39.630Z,993.02
2018-04-01T04:50:39.538Z,993.15
2018-04-01T04:51:39.463Z,993.03
2018-04-01T04:52:39.378Z,993.08
2018-04-01T04:53:39.301Z,993.10
2018-04-01T04:54:39.202Z,993.14
2018-04-01T04:55:39.113Z,993.13
2018-04-01T04:56:39.038Z,993.20
2018-04-01T04:57:38.952Z,993.19
2018-04-01T04:58:38.863Z,993.14
2018-04-01T04:59:38.776Z,993.26
2018-04-01T05:00:38.706Z,993.25
2018-04-01T05:01:38.614Z,993.25
2018-04-01T05:02:38.530Z,993.27
2018-04-01T05:03:38.439Z,993.26
2018-04-01T05:04:38.364Z,993.31
2018-04-01T05:05:38.289Z,993.36
2018-04-01T05:06:38.189Z,993.31
2018-04-01T05:07:38.103Z,993.30
2018-04-01T05:08:38.016Z,993.34
2018-04-01T05:09:37.940Z,993.38
2018-04-01T05:10:37.853Z,993.32
2018-04-01T05:11:37.765Z,993.36
2018-04-01T05:12:37.684Z,993.34
2018-04-01T05:13:37.604Z,993.36
2018-04-01T05:14:37.515Z,993.41
2018-04-01T05:15:37.428Z,993.44
2018-04-01T05:16:37.342Z,993.38
2018-04-01T05:17:37.265Z,993.38
2018-04-01T05:18:37.179Z,993.47
2018-04-01T05:19:37.093Z,993.40
2018-04-01T05:20:37.005Z,993.40
2018-04-01T05:21:36.917Z,993.43
2018-04-01T05:22:36.841Z,993.42
2018-04-01T05:23:36.755Z,993.38
2018-04-01T05:24:36.666Z,993.43
2018-04-01T05:25:36.580Z,993.44
2018-04-01T05:26:36.504Z,993.47
2018-04-01T05:27:36.417Z,993.50
2018-04-01T05:28:36.330Z,993.40
2018-04-01T05:29:36.243Z,993.49
2018-04-01T05:30:36.167Z,993.45
2018-04-01T05:31:36.081Z,993.47
2018-04-01T05:32:35.992Z,993.36
2018-04-01T05:33:35.905Z,993.41
2018-04-01T05:34:35.830Z,993.45
2018-04-01T05:35:35.745Z,993.37
2018-04-01T05:36:35.655Z,993.44
2018-04-01T05:37:35.567Z,993.42
2018-04-01T05:38:35.492Z,993.41
2018-04-01T05:39:35.408Z,993.49
2018-04-01T05:40:35.318Z,993.51
2018-04-01T05:41:35.232Z,993.51
2018-04-01T05:42:35.144Z,993.53
2018-04-01T05:43:35.068Z,993.61
2018-04-01T05:44:34.982Z,993.60
2018-04-01T05:45:34.893Z,993.54
2018-04-01T05:46:34.807Z,993.58
2018-04-01T05:47:34.732Z,993.65
2018-04-01T05:48:34.644Z,993.61
2018-04-01T05:49:34.556Z,993.63
2018-04-01T05:50:34.469Z,993.74
2018-04-01T05:51:34.414Z,993.61
2018-04-01T05:52:34.307Z,993.72
2018-04-01T05:53:34.220Z,993.76
2018-04-01T05:54:34.135Z,993.71
2018-04-01T05:55:34.056Z,993.76
2018-04-01T05:56:33.970Z,993.69
2018-04-01T05:57:33.884Z,993.78
2018-04-01T05:58:33.795Z,993.78
2018-04-01T05:59:33.708Z,993.77
2018-04-01T06:00:33.633Z,993.80
2018-04-01T06:01:33.558Z,993.83
2018-04-01T06:02:33.462Z,993.83
2018-04-01T06:03:33.371Z,993.84
2018-04-01T06:04:33.295Z,993.90
2018-04-01T06:05:33.209Z,993.87
2018-04-01T06:06:33.121Z,993.88
2018-04-01T06:07:33.034Z,993.89
2018-04-01T06:08:32.959Z,993.88
2018-04-01T06:09:32.871Z,993.93
2018-04-01T06:10:32.788Z,993.85
2018-04-01T06:11:32.696Z,993.91
2018-04-01T06:12:32.622Z,993.88
2018-04-01T06:13:32.534Z,993.85
2018-04-01T06:14:32.459Z,993.84
2018-04-01T06:15:32.360Z,993.85
2018-04-01T06:16:32.274Z,993.87
2018-04-01T06:17:32.197Z,993.87
2018-04-01T06:18:32.111Z,993.90
2018-04-01T06:19:32.023Z,993.93
2018-04-01T06:20:31.947Z,993.85
2018-04-01T06:21:31.860Z,993.89
2018-04-01T06:22:31.772Z,993.94
2018-04-01T06:23:31.685Z,993.93
2018-04-01T06:24:31.599Z,993.96
2018-04-01T06:25:31.523Z,993.93
2018-04-01T06:26:31.436Z,993.92
2018-04-01T06:27:31.348Z,993.93
2018-04-01T06:28:31.262Z,994.00
2018-04-01T06:29:31.186Z,993.96
2018-04-01T06:30:31.100Z,993.95
2018-04-01T06:31:31.011Z,993.97
2018-04-01T06:32:30.924Z,993.95
2018-04-01T06:33:30.861Z,993.98
2018-04-01T06:34:30.762Z,994.02
2018-04-01T06:35:30.674Z,994.00
2018-04-01T06:36:30.588Z,993.98
2018-04-01T06:37:30.512Z,994.07
2018-04-01T06:38:30.430Z,994.05
2018-04-01T06:39:30.338Z,994.04
2018-04-01T06:40:30.250Z,994.07
2018-04-01T06:41:30.175Z,994.07
2018-04-01T06:42:30.088Z,994.02
2018-04-01T06:43:29.999Z,994.03
2018-04-01T06:44:29.914Z,994.04
2018-04-01T06:45:29.846Z,994.07
2018-04-01T06:46:29.750Z,994.12
2018-04-01T06:47:29.664Z,994.10
2018-04-01T06:48:29.588Z,994.09
2018-04-01T06:49:29.501Z,994.16
2018-04-01T06:50:29.414Z,994.13
2018-04-01T06:51:29.325Z,994.12
2018-04-01T06:52:29.238Z,994.16
2018-04-01T06:53:29.164Z,994.13
2018-04-01T06:54:29.077Z,994.15
2018-04-01T06:55:28.988Z,994.19
2018-04-01T06:56:28.902Z,994.19
2018-04-01T06:57:28.832Z,994.19
2018-04-01T06:58:28.741Z,994.19
2018-04-01T06:59:28.652Z,994.16
2018-04-01T07:00:28.565Z,994.20
2018-04-01T07:01:28.489Z,994.23
2018-04-01T07:02:28.402Z,994.21
2018-04-01T07:03:28.315Z,994.21
2018-04-01T07:04:28.232Z,994.23
2018-04-01T07:05:28.151Z,994.23
2018-04-01T07:06:28.065Z,994.20
2018-04-01T07:07:27.990Z,994.21
2018-04-01T07:08:27.902Z,994.28
2018-04-01T07:09:27.816Z,994.21
2018-04-01T07:10:27.728Z,994.24
2018-04-01T07:11:27.652Z,994.30
2018-04-01T07:12:27.567Z,994.28
2018-04-01T07:13:27.490Z,994.27
2018-04-01T07:14:27.391Z,994.30
2018-04-01T07:15:27.303Z,994.20
2018-04-01T07:16:27.229Z,994.32
2018-04-01T07:17:27.190Z,994.32
2018-04-01T07:18:27.053Z,994.32
2018-04-01T07:19:26.992Z,994.32
2018-04-01T07:20:26.891Z,994.41
2018-04-01T07:21:26.804Z,994.32
2018-04-01T07:22:26.718Z,994.38
2018-04-01T07:23:26.643Z,994.31
2018-04-01T07:24:26.553Z,994.38
2018-04-01T07:25:26.467Z,994.37
2018-04-01T07:26:26.392Z,994.34
2018-04-01T07:27:26.304Z,994.44
2018-04-01T07:28:26.218Z,994.48
2018-04-01T07:29:26.130Z,994.46
2018-04-01T07:30:26.055Z,994.47
2018-04-01T07:31:25.968Z,994.52
2018-04-01T07:32:25.880Z,994.52
2018-04-01T07:33:25.805Z,994.56
2018-04-01T07:34:25.719Z,994.50
2018-04-01T07:35:25.630Z,994.51
2018-04-01T07:36:25.543Z,994.48
2018-04-01T07:37:25.470Z,994.56
2018-04-01T07:38:25.380Z,994.57
2018-04-01T07:39:25.302Z,994.49
2018-04-01T07:40:25.206Z,994.59
2018-04-01T07:41:25.133Z,994.51
2018-04-01T07:42:25.067Z,994.54
2018-04-01T07:43:24.956Z,994.53
2018-04-01T07:44:24.881Z,994.50
2018-04-01T07:45:24.795Z,994.54
2018-04-01T07:46:24.707Z,994.51
2018-04-01T07:47:24.619Z,994.54
2018-04-01T07:48:24.544Z,994.60
2018-04-01T07:49:24.457Z,994.55
2018-04-01T07:50:24.370Z,994.60
2018-04-01T07:51:24.284Z,994.69
2018-04-01T07:52:24.207Z,994.64
2018-04-01T07:53:24.120Z,994.75
2018-04-01T07:54:24.032Z,994.73
2018-04-01T07:55:23.957Z,994.70
2018-04-01T07:56:23.871Z,994.74
2018-04-01T07:57:23.783Z,994.70
2018-04-01T07:58:23.709Z,994.78
2018-04-01T07:59:23.622Z,994.79
2018-04-01T08:00:23.533Z,994.70
2018-04-01T08:01:23.446Z,994.77
2018-04-01T08:02:23.372Z,994.86
2018-04-01T08:03:23.283Z,994.80
2018-04-01T08:04:23.198Z,994.82
2018-04-01T08:05:23.123Z,994.82
2018-04-01T08:06:23.033Z,994.86
2018-04-01T08:07:22.947Z,994.91
2018-04-01T08:08:22.861Z,994.86
2018-04-01T08:09:22.785Z,994.90
2018-04-01T08:10:22.699Z,994.89
2018-04-01T08:11:22.609Z,994.94
2018-04-01T08:12:22.535Z,995.00
2018-04-01T08:13:22.449Z,995.03
2018-04-01T08:14:22.373Z,994.99
2018-04-01T08:15:22.284Z,994.99
2018-04-01T08:16:22.200Z,995.03
2018-04-01T08:17:22.110Z,995.08
2018-04-01T08:18:22.035Z,994.94
2018-04-01T08:19:21.948Z,995.09
2018-04-01T08:20:21.874Z,995.03
2018-04-01T08:21:21.774Z,995.01
2018-04-01T08:22:21.704Z,995.06
2018-04-01T08:23:21.659Z,995.09
2018-04-01T08:24:21.529Z,995.12
2018-04-01T08:25:21.477Z,995.10
2018-04-01T08:26:21.374Z,994.95
2018-04-01T08:27:21.277Z,995.12
2018-04-01T08:28:21.210Z,995.20
2018-04-01T08:29:21.111Z,995.18
2018-04-01T08:30:21.025Z,995.16
2018-04-01T08:31:20.949Z,995.15
2018-04-01T08:32:20.875Z,995.19
2018-04-01T08:33:20.775Z,995.23
2018-04-01T08:34:20.699Z,995.21
2018-04-01T08:35:20.616Z,995.20
2018-04-01T08:36:20.526Z,995.23
2018-04-01T08:37:20.439Z,995.31
2018-04-01T08:38:20.362Z,995.23
2018-04-01T08:39:20.276Z,995.28
2018-04-01T08:40:20.188Z,995.23
2018-04-01T08:41:20.126Z,995.17
2018-04-01T08:42:20.026Z,995.32
2018-04-01T08:43:19.941Z,995.30
2018-04-01T08:44:19.864Z,995.39
2018-04-01T08:45:19.780Z,995.42
2018-04-01T08:46:19.688Z,995.42
2018-04-01T08:47:19.612Z,995.42
2018-04-01T08:48:19.527Z,995.38
2018-04-01T08:49:19.438Z,995.46
2018-04-01T08:50:19.363Z,995.43
2018-04-01T08:51:19.276Z,995.47
2018-04-01T08:52:19.191Z,995.44
2018-04-01T08:53:19.114Z,995.46
2018-04-01T08:54:19.027Z,995.37
2018-04-01T08:55:18.939Z,995.45
2018-04-01T08:56:18.863Z,995.57
2018-04-01T08:57:18.778Z,995.59
2018-04-01T08:58:18.689Z,995.58
2018-04-01T08:59:18.645Z,995.60
2018-04-01T09:00:18.528Z,995.60
2018-04-01T09:01:18.441Z,995.74
2018-04-01T09:02:18.374Z,995.67
2018-04-01T09:03:18.278Z,995.62
2018-04-01T09:04:18.191Z,995.68
2018-04-01T09:05:18.119Z,995.70
2018-04-01T09:06:18.029Z,995.68
2018-04-01T09:07:17.941Z,995.76
2018-04-01T09:08:17.865Z,995.77
2018-04-01T09:09:17.780Z,995.79
2018-04-01T09:10:17.704Z,995.76
2018-04-01T09:11:17.616Z,995.77
2018-04-01T09:12:17.532Z,995.78
2018-04-01T09:13:17.454Z,995.78
2018-04-01T09:14:17.365Z,995.78
2018-04-01T09:15:17.280Z,995.79
2018-04-01T09:16:17.204Z,995.86
2018-04-01T09:17:17.117Z,995.79
2018-04-01T09:18:17.030Z,995.89
2018-04-01T09:19:16.955Z,995.90
2018-04-01T09:20:16.866Z,995.97
2018-04-01T09:21:16.796Z,995.96
2018-04-01T09:22:16.713Z,995.97
2018-04-01T09:23:16.632Z,995.97
2018-04-01T09:24:16.543Z,995.99
2018-04-01T09:25:16.457Z,995.96
2018-04-01T09:26:16.367Z,996.05
2018-04-01T09:27:16.302Z,996.06
2018-04-01T09:28:16.210Z,996.04
2018-04-01T09:29:16.130Z,996.04
2018-04-01T09:30:16.043Z,996.04
2018-04-01T09:31:15.956Z,996.07
2018-04-01T09:32:15.871Z,996.08
2018-04-01T09:33:15.793Z,996.03
2018-04-01T09:34:15.706Z,996.15
2018-04-01T09:35:15.631Z,996.08
2018-04-01T09:36:15.543Z,996.10
2018-04-01T09:37:15.457Z,996.22
2018-04-01T09:38:15.381Z,996.17
2018-04-01T09:39:15.294Z,996.19
2018-04-01T09:40:15.206Z,996.13
2018-04-01T09:41:15.132Z,996.18
2018-04-01T09:42:15.044Z,996.18
2018-04-01T09:43:14.970Z,996.23
2018-04-01T09:44:14.883Z,996.24
2018-04-01T09:45:14.795Z,996.29
2018-04-01T09:46:14.712Z,996.28
2018-04-01T09:47:14.633Z,996.26
2018-04-01T09:48:14.545Z,996.33
2018-04-01T09:49:14.460Z,996.25
2018-04-01T09:50:14.383Z,996.36
2018-04-01T09:51:14.295Z,996.36
2018-04-01T09:52:14.212Z,996.41
2018-04-01T09:53:14.133Z,996.29
2018-04-01T09:54:14.045Z,996.41
2018-04-01T09:55:13.960Z,996.39
2018-04-01T09:56:13.900Z,996.50
2018-04-01T09:57:13.798Z,996.44
2018-04-01T09:58:13.721Z,996.48
2018-04-01T09:59:13.635Z,996.55
2018-04-01T10:00:13.546Z,996.52
2018-04-01T10:01:13.471Z,996.60
2018-04-01T10:02:13.387Z,996.60
2018-04-01T10:03:13.296Z,996.57
2018-04-01T10:04:13.221Z,996.58
2018-04-01T10:05:13.135Z,996.60
2018-04-01T10:06:13.047Z,996.62
2018-04-01T10:07:12.972Z,996.63
2018-04-01T10:08:12.886Z,996.61
2018-04-01T10:09:12.798Z,996.85
2018-04-01T10:10:12.722Z,996.68
2018-04-01T10:11:12.636Z,996.65
2018-04-01T10:12:12.548Z,996.70
2018-04-01T10:13:12.472Z,996.68
2018-04-01T10:14:12.385Z,996.77
2018-04-01T10:15:12.299Z,996.76
2018-04-01T10:16:12.223Z,996.75
2018-04-01T10:17:12.137Z,996.82
2018-04-01T10:18:12.050Z,996.77
2018-04-01T10:19:11.973Z,996.82
2018-04-01T10:20:11.973Z,996.77
2018-04-01T10:21:11.800Z,996.92
2018-04-01T10:22:11.724Z,996.89
2018-04-01T10:23:11.640Z,996.82
2018-04-01T10:24:11.550Z,996.95
2018-04-01T10:25:11.474Z,996.91
2018-04-01T10:26:11.388Z,996.93
2018-04-01T10:27:11.300Z,996.88
2018-04-01T10:28:11.224Z,996.99
2018-04-01T10:29:11.138Z,996.93
2018-04-01T10:30:11.062Z,996.85
2018-04-01T10:31:10.977Z,996.97
2018-04-01T10:32:10.889Z,997.00
2018-04-01T10:33:10.813Z,996.92
2018-04-01T10:34:10.724Z,997.01
2018-04-01T10:35:10.640Z,997.04
2018-04-01T10:36:10.555Z,997.10
2018-04-01T10:37:10.485Z,997.07
2018-04-01T10:38:10.388Z,996.96
2018-04-01T10:39:10.301Z,997.03
2018-04-01T10:40:10.226Z,997.07
2018-04-01T10:41:10.139Z,997.12
2018-04-01T10:42:10.052Z,997.13
2018-04-01T10:43:09.976Z,997.09
2018-04-01T10:44:09.889Z,997.16
2018-04-01T10:45:09.802Z,997.16
2018-04-01T10:46:09.726Z,997.13
2018-04-01T10:47:09.640Z,997.14
2018-04-01T10:48:09.553Z,997.17
2018-04-01T10:49:09.476Z,997.27
2018-04-01T10:50:09.401Z,997.23
2018-04-01T10:51:09.314Z,997.28
2018-04-01T10:52:09.240Z,997.31
2018-04-01T10:53:09.140Z,997.32
2018-04-01T10:54:09.065Z,997.33
2018-04-01T10:55:08.978Z,997.32
2018-04-01T10:56:08.890Z,997.32
2018-04-01T10:57:08.816Z,997.36
2018-04-01T10:58:08.741Z,997.38
2018-04-01T10:59:08.644Z,997.32
2018-04-01T11:00:08.566Z,997.33
2018-04-01T11:01:08.491Z,997.38
2018-04-01T11:02:08.403Z,997.42
2018-04-01T11:03:08.317Z,997.43
2018-04-01T11:04:08.229Z,997.47
2018-04-01T11:05:08.162Z,997.43
2018-04-01T11:06:08.066Z,997.41
2018-04-01T11:07:07.979Z,997.41
2018-04-01T11:08:07.906Z,997.50
2018-04-01T11:09:07.817Z,997.44
2018-04-01T11:10:07.742Z,997.46
2018-04-01T11:11:07.654Z,997.52
2018-04-01T11:12:07.567Z,997.50
2018-04-01T11:13:07.492Z,997.47
2018-04-01T11:14:07.404Z,997.55
2018-04-01T11:15:07.318Z,997.55
2018-04-01T11:16:07.243Z,997.44
2018-04-01T11:17:07.155Z,997.56
2018-04-01T11:18:07.068Z,997.54
2018-04-01T11:19:06.993Z,997.60
2018-04-01T11:20:06.905Z,997.58
2018-04-01T11:21:06.830Z,997.62
2018-04-01T11:22:06.748Z,997.59
2018-04-01T11:23:06.655Z,997.61
2018-04-01T11:24:06.580Z,997.64
2018-04-01T11:25:06.494Z,997.68
2018-04-01T11:26:06.460Z,997.63
2018-04-01T11:27:06.331Z,997.70
2018-04-01T11:28:06.247Z,997.72
2018-04-01T11:29:06.169Z,997.74
2018-04-01T11:30:06.081Z,997.79
2018-04-01T11:31:05.995Z,997.76
2018-04-01T11:32:05.919Z,997.80
2018-04-01T11:33:05.833Z,997.92
2018-04-01T11:34:05.756Z,997.84
2018-04-01T11:35:05.670Z,997.85
2018-04-01T11:36:05.582Z,997.88
2018-04-01T11:37:05.507Z,997.80
2018-04-01T11:38:05.424Z,997.95
2018-04-01T11:39:05.336Z,997.82
2018-04-01T11:40:05.258Z,997.87
2018-04-01T11:41:05.170Z,997.94
2018-04-01T11:42:05.101Z,997.93
2018-04-01T11:43:05.008Z,997.91
2018-04-01T11:44:04.921Z,997.94
2018-04-01T11:45:04.845Z,997.92
2018-04-01T11:46:04.759Z,997.91
2018-04-01T11:47:04.674Z,997.93
2018-04-01T11:48:04.596Z,997.90
2018-04-01T11:49:04.511Z,997.86
2018-04-01T11:50:04.433Z,997.92
2018-04-01T11:51:04.347Z,997.91
2018-04-01T11:52:04.260Z,997.87
2018-04-01T11:53:04.185Z,997.88
2018-04-01T11:54:04.097Z,997.86
2018-04-01T11:55:04.025Z,997.88
2018-04-01T11:56:03.934Z,997.89
2018-04-01T11:57:03.859Z,997.97
2018-04-01T11:58:03.774Z,997.97
2018-04-01T11:59:03.684Z,997.95
2018-04-01T12:00:03.609Z,997.97
2018-04-01T12:01:03.522Z,997.95
2018-04-01T12:02:03.448Z,997.92
2018-04-01T12:03:03.361Z,997.92
2018-04-01T12:04:03.284Z,997.95
2018-04-01T12:05:03.198Z,997.99
2018-04-01T12:06:03.123Z,997.99
2018-04-01T12:07:03.035Z,997.94
2018-04-01T12:08:02.948Z,997.99
2018-04-01T12:09:02.920Z,997.95
2018-04-01T12:10:02.785Z,997.95
2018-04-01T12:11:02.700Z,997.96
2018-04-01T12:12:02.624Z,998.00
2018-04-01T12:13:02.535Z,997.99
2018-04-01T12:14:02.463Z,997.96
2018-04-01T12:15:02.375Z,998.01
2018-04-01T12:16:02.287Z,998.03
2018-04-01T12:17:02.213Z,998.01
2018-04-01T12:18:02.132Z,998.10
2018-04-01T12:19:02.049Z,998.06
2018-04-01T12:20:01.973Z,998.08
2018-04-01T12:21:01.887Z,998.12
2018-04-01T12:22:01.806Z,998.06
2018-04-01T12:23:01.725Z,998.01
2018-04-01T12:24:01.637Z,998.05
2018-04-01T12:25:01.551Z,998.02
2018-04-01T12:26:01.475Z,997.99
2018-04-01T12:27:01.387Z,998.02