createdAt,value
2023-03-29T00:00:38.567Z,0.00
2023-03-29T00:01:38.543Z,0.00
2023-03-29T00:02:38.654Z,0.00
2023-03-29T00:03:38.617Z,0.00
2023-03-29T00:04:38.576Z,0.00
2023-03-29T00:05:38.505Z,0.00
2023-03-29T00:06:38.498Z,0.00
2023-03-29T00:07:38.510Z,0.00
2023-03-29T00:08:38.482Z,0.00
2023-03-29T00:09:38.483Z,0.00
2023-03-29T00:10:38.463Z,0.00
2023-03-29T00:11:38.458Z,0.00
2023-03-29T00:12:38.438Z,0.00
2023-03-29T00:13:38.433Z,0.00
2023-03-29T00:14:38.421Z,0.00
2023-03-29T00:15:38.429Z,0.00
2023-03-29T00:16:38.435Z,0.00
2023-03-29T00:17:38.465Z,0.00
2023-03-29T00:18:38.402Z,0.00
2023-03-29T00:19:38.375Z,0.00
2023-03-29T00:20:38.371Z,0.00
2023-03-29T00:21:38.366Z,0.00
2023-03-29T00:22:38.343Z,0.00
2023-03-29T00:23:38.349Z,0.00
2023-03-29T00:24:38.324Z,0.00
2023-03-29T00:25:38.318Z,0.00
2023-03-29T00:26:38.301Z,0.00
2023-03-29T00:27:38.292Z,0.00
2023-03-29T00:28:38.301Z,0.00
2023-03-29T00:29:38.299Z,0.00
2023-03-29T00:30:38.298Z,0.00
2023-03-29T00:31:38.395Z,0.00
2023-03-29T00:32:38.329Z,0.00
2023-03-29T00:33:38.252Z,0.00
2023-03-29T00:34:38.227Z,0.00
2023-03-29T00:35:38.230Z,0.00
2023-03-29T00:36:38.214Z,0.00
2023-03-29T00:37:38.209Z,0.00
2023-03-29T00:38:38.202Z,0.00
2023-03-29T00:39:38.182Z,0.00
2023-03-29T00:40:38.175Z,0.00
2023-03-29T00:41:38.159Z,0.00
2023-03-29T00:42:38.157Z,0.00
2023-03-29T00:43:38.145Z,0.00
2023-03-29T00:44:38.139Z,0.00
2023-03-29T00:45:38.132Z,0.00
2023-03-29T00:46:38.118Z,0.00
2023-03-29T00:47:38.185Z,0.00
2023-03-29T00:48:38.088Z,0.00
2023-03-29T00:49:38.081Z,0.00
2023-03-29T00:50:38.067Z,0.00
2023-03-29T00:51:38.066Z,0.00
2023-03-29T00:52:38.049Z,0.00
2023-03-29T00:53:38.046Z,0.00
2023-03-29T00:54:38.029Z,0.00
2023-03-29T00:55:38.027Z,0.00
2023-03-29T00:56:38.064Z,0.00
2023-03-29T00:57:38.004Z,0.00
2023-03-29T00:58:37.996Z,0.00
2023-03-29T00:59:37.978Z,0.00
2023-03-29T01:00:37.968Z,0.00
2023-03-29T01:01:38.017Z,0.00
2023-03-29T01:02:38.002Z,0.00
2023-03-29T01:03:38.119Z,0.00
2023-03-29T01:04:37.933Z,0.00
2023-03-29T01:05:37.939Z,0.00
2023-03-29T01:06:37.968Z,0.00
2023-03-29T01:07:37.899Z,0.00
2023-03-29T01:08:37.896Z,0.00
2023-03-29T01:09:37.887Z,0.00
2023-03-29T01:10:37.896Z,0.00
2023-03-29T01:11:37.870Z,0.00
2023-03-29T01:12:37.842Z,0.00
2023-03-29T01:13:37.837Z,0.00
2023-03-29T01:14:37.839Z,0.00
2023-03-29T01:15:37.834Z,0.00
2023-03-29T01:16:37.854Z,0.00
2023-03-29T01:17:37.825Z,0.00
2023-03-29T01:18:37.793Z,0.00
2023-03-29T01:19:37.781Z,0.00
2023-03-29T01:20:37.772Z,0.00
2023-03-29T01:21:37.771Z,0.00
2023-03-29T01:22:37.749Z,0.00
2023-03-29T01:23:37.741Z,0.00
2023-03-29T01:24:37.734Z,0.00
2023-03-29T01:25:37.721Z,0.00
2023-03-29T01:26:37.702Z,0.00
2023-03-29T01:27:37.705Z,0.00
2023-03-29T01:28:37.689Z,0.00
2023-03-29T01:29:37.687Z,0.00
2023-03-29T01:30:37.675Z,0.00
2023-03-29T01:31:37.735Z,0.00
2023-03-29T01:32:37.714Z,0.00
2023-03-29T01:33:37.646Z,0.00
2023-03-29T01:34:37.641Z,0.00
2023-03-29T01:35:37.669Z,0.00
2023-03-29T01:36:37.618Z,0.00
2023-03-29T01:37:37.637Z,0.00
2023-03-29T01:38:37.598Z,0.00
2023-03-29T01:39:37.592Z,0.00
2023-03-29T01:40:48.397Z,0.00
2023-03-29T01:43:21.728Z,0.00
2023-03-29T01:44:21.737Z,0.00
2023-03-29T01:45:21.694Z,0.00
2023-03-29T01:46:22.055Z,0.00
2023-03-29T01:47:21.706Z,0.00
2023-03-29T01:48:21.657Z,0.00
2023-03-29T01:49:21.638Z,0.00
2023-03-29T01:50:49.268Z,0.00
2023-03-29T01:51:26.288Z,0.00
2023-03-29T01:52:43.256Z,0.00
2023-03-29T01:53:21.611Z,0.00
2023-03-29T01:54:21.591Z,0.00
2023-03-29T01:55:21.586Z,0.00
2023-03-29T01:56:21.601Z,0.00
2023-03-29T01:57:21.606Z,0.00
2023-03-29T01:58:21.552Z,0.00
2023-03-29T01:59:21.543Z,0.00
2023-03-29T02:00:21.546Z,0.00
2023-03-29T02:01:21.536Z,0.00
2023-03-29T02:02:21.556Z,0.00
2023-03-29T02:03:21.713Z,0.00
2023-03-29T02:04:21.495Z,0.00
2023-03-29T02:05:21.486Z,0.00
2023-03-29T02:06:21.481Z,0.00
2023-03-29T02:07:21.497Z,0.00
2023-03-29T02:08:21.494Z,0.00
2023-03-29T02:09:21.461Z,0.00
2023-03-29T02:10:21.441Z,0.00
2023-03-29T02:11:21.436Z,0.00
2023-03-29T02:12:21.417Z,0.00
2023-03-29T02:13:21.420Z,0.00
2023-03-29T02:14:21.398Z,0.00
2023-03-29T02:15:21.386Z,0.00
2023-03-29T02:16:21.404Z,0.00
2023-03-29T02:17:21.365Z,0.00
2023-03-29T02:18:21.364Z,0.00
2023-03-29T02:19:21.360Z,0.00
2023-03-29T02:20:21.340Z,0.00
2023-03-29T02:21:21.335Z,0.00
2023-03-29T02:22:21.321Z,0.00
2023-03-29T02:23:21.368Z,0.00
2023-03-29T02:24:21.304Z,0.00
2023-03-29T02:25:21.292Z,0.00
2023-03-29T02:26:21.284Z,0.00
2023-03-29T02:27:21.297Z,0.00
2023-03-29T02:28:21.267Z,0.00
2023-03-29T02:29:21.264Z,0.00
2023-03-29T02:30:21.265Z,0.00
2023-03-29T02:31:21.303Z,0.00
2023-03-29T02:32:21.233Z,0.00
2023-03-29T02:33:21.225Z,0.00
2023-03-29T02:34:21.217Z,0.00
2023-03-29T02:35:21.204Z,0.00
2023-03-29T02:36:21.197Z,0.00
2023-03-29T02:37:21.173Z,0.00
2023-03-29T02:38:21.178Z,0.00
2023-03-29T02:39:21.173Z,0.00
2023-03-29T02:40:21.156Z,0.00
2023-03-29T02:41:21.153Z,0.00
2023-03-29T02:42:21.139Z,0.00
2023-03-29T02:43:22.236Z,0.00
2023-03-29T02:44:21.127Z,0.00
2023-03-29T02:45:21.105Z,0.00
2023-03-29T02:46:21.176Z,0.00
2023-03-29T02:47:21.091Z,0.00
2023-03-29T02:48:21.082Z,0.00
2023-03-29T02:49:21.060Z,0.00
2023-03-29T02:50:21.086Z,0.00
2023-03-29T02:51:21.048Z,0.00
2023-03-29T02:52:21.047Z,0.00
2023-03-29T02:53:21.030Z,0.00
2023-03-29T02:54:21.031Z,0.00
2023-03-29T02:55:21.021Z,0.00
2023-03-29T02:56:21.027Z,0.00
2023-03-29T02:57:21.056Z,0.00
2023-03-29T02:58:20.996Z,0.00
2023-03-29T02:59:20.993Z,0.00
2023-03-29T03:00:20.979Z,0.00
2023-03-29T03:01:21.018Z,0.00
2023-03-29T03:02:21.096Z,0.00
2023-03-29T03:03:21.029Z,0.00
2023-03-29T03:04:20.947Z,0.00
2023-03-29T03:05:20.946Z,0.00
2023-03-29T03:06:20.912Z,0.00
2023-03-29T03:07:20.922Z,0.00
2023-03-29T03:08:20.907Z,0.00
2023-03-29T03:09:20.897Z,0.00
2023-03-29T03:10:21.697Z,0.00
2023-03-29T03:11:20.886Z,0.00
2023-03-29T03:12:20.868Z,0.00
2023-03-29T03:13:20.860Z,0.00
2023-03-29T03:14:20.847Z,0.00
2023-03-29T03:15:20.848Z,0.00
2023-03-29T03:16:20.863Z,0.00
2023-03-29T03:17:20.854Z,0.00
2023-03-29T03:18:20.809Z,0.00
2023-03-29T03:19:20.807Z,0.00
2023-03-29T03:20:20.788Z,0.00
2023-03-29T03:21:20.792Z,0.00
2023-03-29T03:22:20.795Z,0.00
2023-03-29T03:23:20.775Z,0.00
2023-03-29T03:24:20.765Z,0.00
2023-03-29T03:25:20.752Z,0.00
2023-03-29T03:26:20.734Z,0.00
2023-03-29T03:27:20.726Z,0.00
2023-03-29T03:28:20.734Z,0.00
2023-03-29T03:29:20.729Z,0.00
2023-03-29T03:30:20.707Z,0.00
2023-03-29T03:31:20.723Z,0.00
2023-03-29T03:32:20.682Z,0.00
2023-03-29T03:33:20.676Z,0.00
2023-03-29T03:34:20.665Z,0.00
2023-03-29T03:35:20.658Z,0.00
2023-03-29T03:36:20.644Z,0.00
2023-03-29T03:37:20.645Z,0.00
2023-03-29T03:38:20.642Z,0.00
2023-03-29T03:39:20.627Z,0.00
2023-03-29T03:40:20.620Z,0.00
2023-03-29T03:41:20.604Z,0.00
2023-03-29T03:42:20.609Z,0.00
2023-03-29T03:43:20.597Z,0.00
2023-03-29T03:44:20.576Z,0.00
2023-03-29T03:45:20.565Z,0.00
2023-03-29T03:46:20.585Z,0.00
2023-03-29T03:47:20.553Z,0.00
2023-03-29T03:48:20.553Z,0.00
2023-03-29T03:49:20.538Z,0.00
2023-03-29T03:50:20.542Z,0.00
2023-03-29T03:51:21.274Z,0.00
2023-03-29T03:52:20.508Z,0.00
2023-03-29T03:53:20.515Z,0.00
2023-03-29T03:54:22.330Z,0.00
2023-03-29T03:55:20.469Z,0.00
2023-03-29T03:56:20.500Z,0.00
2023-03-29T03:57:20.527Z,0.00
2023-03-29T03:58:20.453Z,0.00
2023-03-29T03:59:20.444Z,0.00
2023-03-29T04:00:20.441Z,0.00
2023-03-29T04:01:20.422Z,0.00
2023-03-29T04:02:20.454Z,0.00
2023-03-29T04:03:20.472Z,0.00
2023-03-29T04:04:20.440Z,0.00
2023-03-29T04:05:20.399Z,0.00
2023-03-29T04:06:20.389Z,0.00
2023-03-29T04:07:20.375Z,0.00
2023-03-29T04:08:20.372Z,0.00
2023-03-29T04:09:20.356Z,0.00
2023-03-29T04:10:20.357Z,0.00
2023-03-29T04:11:20.349Z,0.00
2023-03-29T04:12:20.329Z,0.00
2023-03-29T04:13:20.321Z,0.00
2023-03-29T04:14:21.302Z,0.00
2023-03-29T04:15:20.355Z,0.00
2023-03-29T04:16:20.364Z,0.00
2023-03-29T04:17:20.286Z,0.00
2023-03-29T04:18:20.359Z,0.00
2023-03-29T04:19:20.271Z,0.00
2023-03-29T04:20:20.297Z,0.00
2023-03-29T04:21:21.318Z,0.00
2023-03-29T04:22:20.278Z,0.00
2023-03-29T04:23:20.236Z,0.00
2023-03-29T04:24:20.325Z,0.00
2023-03-29T04:25:20.224Z,0.00
2023-03-29T04:26:20.220Z,0.00
2023-03-29T04:27:20.204Z,0.00
2023-03-29T04:28:20.218Z,0.00
2023-03-29T04:29:20.189Z,0.00
2023-03-29T04:30:20.176Z,0.00
2023-03-29T04:31:20.195Z,0.00
2023-03-29T04:32:20.170Z,0.00
2023-03-29T04:33:20.158Z,0.00
2023-03-29T04:34:20.149Z,0.00
2023-03-29T04:35:20.142Z,0.00
2023-03-29T04:36:20.166Z,0.00
2023-03-29T04:37:20.121Z,0.00
2023-03-29T04:38:20.105Z,0.00
2023-03-29T04:39:20.105Z,0.00
2023-03-29T04:40:20.097Z,0.00
2023-03-29T04:41:20.092Z,0.00
2023-03-29T04:42:20.085Z,0.00
2023-03-29T04:43:20.086Z,0.00
2023-03-29T04:44:20.064Z,0.00
2023-03-29T04:45:20.085Z,0.00
2023-03-29T04:46:20.099Z,0.00
2023-03-29T04:47:20.039Z,0.00
2023-03-29T04:48:20.040Z,0.00
2023-03-29T04:49:20.025Z,0.00
2023-03-29T04:50:20.011Z,0.00
2023-03-29T04:51:20.005Z,0.00
2023-03-29T04:52:23.217Z,0.00
2023-03-29T04:53:19.995Z,0.00
2023-03-29T04:54:19.982Z,0.00
2023-03-29T04:55:19.974Z,0.00
2023-03-29T04:56:19.961Z,0.00
2023-03-29T04:57:19.987Z,0.00
2023-03-29T04:58:22.543Z,4.00
2023-03-29T04:59:19.938Z,0.00
2023-03-29T05:00:19.929Z,4.00
2023-03-29T05:01:19.967Z,0.00
2023-03-29T05:02:19.902Z,4.00
2023-03-29T05:03:19.916Z,4.00
2023-03-29T05:04:19.933Z,4.00
2023-03-29T05:05:19.889Z,4.00
2023-03-29T05:06:19.870Z,8.00
2023-03-29T05:07:19.877Z,8.00
2023-03-29T05:08:19.861Z,8.00
2023-03-29T05:09:19.851Z,4.00
2023-03-29T05:10:19.840Z,8.00
2023-03-29T05:11:19.838Z,8.00
2023-03-29T05:12:19.826Z,8.00
2023-03-29T05:13:19.815Z,12.00
2023-03-29T05:14:19.802Z,12.00
2023-03-29T05:15:19.843Z,16.00
2023-03-29T05:16:19.953Z,12.00
2023-03-29T05:17:19.817Z,12.00
2023-03-29T05:18:19.769Z,16.00
2023-03-29T05:19:19.764Z,16.00
2023-03-29T05:20:19.757Z,20.00
2023-03-29T05:21:19.739Z,20.00
2023-03-29T05:22:19.743Z,24.00
2023-03-29T05:23:19.737Z,32.00
2023-03-29T05:24:19.724Z,32.00
2023-03-29T05:25:19.718Z,32.00
2023-03-29T05:26:19.706Z,32.00
2023-03-29T05:27:19.702Z,40.00
2023-03-29T05:28:19.719Z,44.00
2023-03-29T05:29:19.678Z,48.00
2023-03-29T05:30:19.670Z,52.00
2023-03-29T05:31:19.711Z,56.00
2023-03-29T05:32:19.661Z,64.00
2023-03-29T05:33:19.655Z,64.00
2023-03-29T05:34:19.636Z,56.00
2023-03-29T05:35:19.631Z,64.00
2023-03-29T05:36:19.625Z,64.00
2023-03-29T05:37:19.615Z,64.00
2023-03-29T05:38:19.605Z,68.00
2023-03-29T05:39:19.599Z,76.00
2023-03-29T05:40:19.585Z,88.00
2023-03-29T05:41:19.590Z,100.00
2023-03-29T05:42:19.573Z,104.00
2023-03-29T05:43:19.591Z,116.00
2023-03-29T05:44:19.556Z,120.00
2023-03-29T05:45:19.552Z,116.00
2023-03-29T05:46:19.689Z,112.00
2023-03-29T05:47:19.530Z,120.00
2023-03-29T05:48:19.522Z,128.00
2023-03-29T05:49:19.513Z,120.00
2023-03-29T05:50:19.504Z,136.00
2023-03-29T05:51:19.501Z,132.00
2023-03-29T05:52:19.495Z,140.00
2023-03-29T05:53:19.482Z,140.00
2023-03-29T05:54:19.484Z,148.00
2023-03-29T05:55:19.467Z,136.00
2023-03-29T05:56:19.466Z,156.00
2023-03-29T05:57:19.464Z,152.00
2023-03-29T05:58:19.448Z,156.00
2023-03-29T05:59:19.429Z,188.00
2023-03-29T06:00:19.437Z,168.00
2023-03-29T06:01:19.418Z,184.00
2023-03-29T06:02:19.423Z,172.00
2023-03-29T06:03:21.490Z,160.00
2023-03-29T06:04:19.514Z,160.00
2023-03-29T06:05:19.374Z,172.00
2023-03-29T06:06:19.379Z,196.00
2023-03-29T06:07:19.371Z,172.00
2023-03-29T06:08:19.359Z,176.00
2023-03-29T06:09:19.345Z,180.00
2023-03-29T06:10:19.355Z,216.00
2023-03-29T06:11:19.330Z,244.00
2023-03-29T06:12:19.880Z,248.00
2023-03-29T06:13:19.313Z,276.00
2023-03-29T06:14:19.309Z,284.00
2023-03-29T06:15:19.301Z,272.00
2023-03-29T06:16:19.309Z,292.00
2023-03-29T06:17:19.361Z,304.00
2023-03-29T06:18:19.282Z,260.00
2023-03-29T06:19:19.308Z,292.00
2023-03-29T06:20:19.260Z,272.00
2023-03-29T06:21:19.254Z,288.00
2023-03-29T06:22:19.255Z,296.00
2023-03-29T06:23:19.249Z,344.00
2023-03-29T06:24:19.249Z,380.00
2023-03-29T06:25:19.211Z,336.00
2023-03-29T06:26:19.213Z,356.00
2023-03-29T06:27:19.223Z,324.00
2023-03-29T06:28:19.236Z,268.00
2023-03-29T06:29:19.199Z,360.00
2023-03-29T06:30:19.180Z,328.00
2023-03-29T06:31:19.205Z,376.00
2023-03-29T06:32:19.161Z,424.00
2023-03-29T06:33:19.155Z,388.00
2023-03-29T06:34:19.162Z,392.00
2023-03-29T06:35:19.149Z,432.00
2023-03-29T06:36:19.890Z,432.00
2023-03-29T06:37:19.124Z,424.00
2023-03-29T06:38:19.114Z,376.00
2023-03-29T06:39:19.108Z,408.00
2023-03-29T06:40:19.150Z,368.00
2023-03-29T06:41:19.094Z,368.00
2023-03-29T06:42:21.565Z,432.00
2023-03-29T06:43:19.080Z,436.00
2023-03-29T06:44:20.898Z,368.00
2023-03-29T06:45:20.628Z,392.00
2023-03-29T06:46:19.103Z,460.00
2023-03-29T06:47:19.043Z,468.00
2023-03-29T06:48:19.036Z,432.00
2023-03-29T06:49:19.023Z,520.00
2023-03-29T06:50:19.021Z,624.00
2023-03-29T06:51:21.109Z,596.00
2023-03-29T06:52:19.004Z,616.00
2023-03-29T06:53:18.986Z,644.00
2023-03-29T06:54:18.988Z,708.00
2023-03-29T06:55:18.983Z,700.00
2023-03-29T06:56:18.976Z,608.00
2023-03-29T06:57:19.030Z,632.00
2023-03-29T06:58:18.962Z,708.00
2023-03-29T06:59:18.966Z,956.00
2023-03-29T07:00:18.954Z,1040.00
2023-03-29T07:01:19.029Z,1232.00
2023-03-29T07:02:18.925Z,1212.00
2023-03-29T07:03:18.915Z,1388.00
2023-03-29T07:04:18.942Z,1128.00
2023-03-29T07:05:18.923Z,936.00
2023-03-29T07:06:18.911Z,756.00
2023-03-29T07:07:18.876Z,588.00
2023-03-29T07:08:18.894Z,532.00
2023-03-29T07:09:19.485Z,556.00
2023-03-29T07:10:18.861Z,572.00
2023-03-29T07:11:18.866Z,484.00
2023-03-29T07:12:18.851Z,404.00
2023-03-29T07:13:18.843Z,348.00
2023-03-29T07:14:18.826Z,308.00
2023-03-29T07:15:18.834Z,264.00
2023-03-29T07:16:18.866Z,248.00
2023-03-29T07:17:18.818Z,272.00
2023-03-29T07:18:18.801Z,348.00
2023-03-29T07:19:18.977Z,428.00
2023-03-29T07:20:18.799Z,480.00
2023-03-29T07:21:18.768Z,464.00
2023-03-29T07:22:21.415Z,536.00
2023-03-29T07:23:18.770Z,592.00
2023-03-29T07:24:18.753Z,712.00
2023-03-29T07:25:18.768Z,832.00
2023-03-29T07:26:28.582Z,776.00
2023-03-29T07:27:18.763Z,800.00
2023-03-29T07:28:18.722Z,992.00
2023-03-29T07:29:18.721Z,1156.00
2023-03-29T07:30:18.715Z,1172.00
2023-03-29T07:31:18.705Z,1124.00
2023-03-29T07:32:18.743Z,1124.00
2023-03-29T07:33:18.796Z,1112.00
2023-03-29T07:34:18.679Z,1140.00
2023-03-29T07:35:18.671Z,1140.00
2023-03-29T07:36:18.714Z,1092.00
2023-03-29T07:37:18.654Z,1004.00
2023-03-29T07:38:18.650Z,884.00
2023-03-29T07:39:18.648Z,856.00
2023-03-29T07:40:18.632Z,856.00
2023-03-29T07:41:18.640Z,884.00
2023-03-29T07:42:18.622Z,888.00
2023-03-29T07:43:18.625Z,900.00
2023-03-29T07:44:18.607Z,924.00
2023-03-29T07:45:18.599Z,1024.00
2023-03-29T07:46:18.661Z,1064.00
2023-03-29T07:47:18.584Z,1208.00
2023-03-29T07:48:18.583Z,1236.00
2023-03-29T07:49:20.341Z,1320.00
2023-03-29T07:50:19.415Z,1404.00
2023-03-29T07:51:18.550Z,1352.00
2023-03-29T07:52:18.546Z,1320.00
2023-03-29T07:53:18.551Z,1292.00
2023-03-29T07:54:18.521Z,1404.00
2023-03-29T07:55:18.595Z,1584.00
2023-03-29T07:56:18.518Z,1668.00
2023-03-29T07:57:18.553Z,1752.00
2023-03-29T07:58:19.420Z,1980.00
2023-03-29T07:59:18.492Z,1992.00
2023-03-29T08:00:18.536Z,1876.00
2023-03-29T08:01:19.695Z,2008.00
2023-03-29T08:02:18.482Z,2272.00
2023-03-29T08:03:18.599Z,2580.00
2023-03-29T08:04:18.526Z,2532.00
2023-03-29T08:05:26.084Z,2472.00
2023-03-29T08:06:18.449Z,2272.00
2023-03-29T08:07:18.954Z,2008.00
2023-03-29T08:08:18.426Z,1924.00
2023-03-29T08:09:18.425Z,1928.00
2023-03-29T08:10:18.416Z,1884.00
2023-03-29T08:11:18.415Z,1768.00
2023-03-29T08:12:18.400Z,1680.00
2023-03-29T08:13:18.403Z,1896.00
2023-03-29T08:14:18.390Z,1728.00
2023-03-29T08:15:18.384Z,1896.00
2023-03-29T08:16:18.416Z,2200.00
2023-03-29T08:17:18.373Z,2360.00
2023-03-29T08:18:18.362Z,2324.00
2023-03-29T08:19:18.346Z,2496.00
2023-03-29T08:20:18.357Z,2488.00
2023-03-29T08:21:18.933Z,2580.00
2023-03-29T08:22:18.335Z,2308.00
2023-03-29T08:23:18.933Z,2084.00
2023-03-29T08:24:20.813Z,2252.00
2023-03-29T08:25:18.318Z,2288.00
2023-03-29T08:26:18.309Z,2320.00
2023-03-29T08:27:18.297Z,2324.00
2023-03-29T08:28:18.293Z,2312.00
2023-03-29T08:29:18.288Z,2320.00
2023-03-29T08:30:18.282Z,2128.00
2023-03-29T08:31:18.306Z,2172.00
2023-03-29T08:32:18.277Z,2016.00
2023-03-29T08:33:18.309Z,1924.00
2023-03-29T08:34:18.255Z,1996.00
2023-03-29T08:35:18.255Z,2212.00
2023-03-29T08:36:18.326Z,2216.00
2023-03-29T08:37:18.226Z,2104.00
2023-03-29T08:38:18.255Z,2116.00
2023-03-29T08:39:19.535Z,2056.00
2023-03-29T08:40:18.222Z,2104.00
2023-03-29T08:41:18.222Z,2196.00
2023-03-29T08:42:18.197Z,2080.00
2023-03-29T08:43:18.193Z,2172.00
2023-03-29T08:44:18.191Z,1944.00
2023-03-29T08:45:18.176Z,1936.00
2023-03-29T08:46:18.219Z,2032.00
2023-03-29T08:47:18.162Z,1964.00
2023-03-29T08:48:18.145Z,1928.00
2023-03-29T08:49:18.161Z,1652.00
2023-03-29T08:50:18.154Z,1632.00
2023-03-29T08:51:18.138Z,1556.00
2023-03-29T08:52:18.146Z,1484.00
2023-03-29T08:53:18.120Z,1480.00
2023-03-29T08:54:18.116Z,1388.00
2023-03-29T08:55:18.572Z,1296.00
2023-03-29T08:56:18.108Z,1248.00
2023-03-29T08:57:18.137Z,1276.00
2023-03-29T08:58:18.093Z,1392.00
2023-03-29T08:59:18.076Z,1444.00
2023-03-29T09:00:18.073Z,1512.00
2023-03-29T09:01:18.109Z,1524.00
2023-03-29T09:02:18.136Z,1516.00
2023-03-29T09:03:18.146Z,1444.00
2023-03-29T09:04:18.043Z,1544.00
2023-03-29T09:05:18.041Z,1668.00
2023-03-29T09:06:18.032Z,1596.00
2023-03-29T09:07:18.020Z,1604.00
2023-03-29T09:08:18.024Z,1644.00
2023-03-29T09:09:18.014Z,1636.00
2023-03-29T09:10:18.030Z,1720.00
2023-03-29T09:11:17.994Z,1664.00
2023-03-29T09:12:17.990Z,1544.00
2023-03-29T09:13:18.072Z,1480.00
2023-03-29T09:14:17.986Z,1492.00
2023-03-29T09:15:17.969Z,1468.00
2023-03-29T09:16:18.029Z,1392.00
2023-03-29T09:17:17.953Z,1352.00
2023-03-29T09:18:17.984Z,1396.00
2023-03-29T09:19:17.968Z,1456.00
2023-03-29T09:20:18.043Z,1540.00
2023-03-29T09:21:17.933Z,1564.00
2023-03-29T09:22:17.930Z,1660.00
2023-03-29T09:23:17.940Z,1720.00
2023-03-29T09:24:17.987Z,1784.00
2023-03-29T09:25:17.892Z,1832.00
2023-03-29T09:26:17.888Z,1744.00
2023-03-29T09:27:17.868Z,1828.00
2023-03-29T09:28:20.454Z,1860.00
2023-03-29T09:29:17.874Z,1832.00
2023-03-29T09:30:18.037Z,1848.00
2023-03-29T09:31:17.883Z,1800.00
2023-03-29T09:32:17.849Z,1860.00
2023-03-29T09:33:17.838Z,1948.00
2023-03-29T09:34:17.837Z,1984.00
2023-03-29T09:35:17.826Z,1920.00
2023-03-29T09:36:17.816Z,2032.00
2023-03-29T09:37:17.812Z,1952.00
2023-03-29T09:38:17.820Z,2136.00
2023-03-29T09:39:17.804Z,2152.00
2023-03-29T09:40:19.510Z,2184.00
2023-03-29T09:41:17.786Z,2012.00
2023-03-29T09:42:17.781Z,1688.00
2023-03-29T09:43:17.769Z,1508.00
2023-03-29T09:44:30.276Z,1716.00
2023-03-29T09:45:17.756Z,2024.00
2023-03-29T09:46:17.795Z,2104.00
2023-03-29T09:47:17.760Z,2196.00
2023-03-29T09:48:17.751Z,2260.00
2023-03-29T09:49:17.758Z,2164.00
2023-03-29T09:50:30.185Z,1980.00
2023-03-29T09:51:17.735Z,2056.00
2023-03-29T09:52:17.714Z,1904.00
2023-03-29T09:53:17.727Z,1856.00
2023-03-29T09:54:17.721Z,1952.00
2023-03-29T09:55:17.689Z,2192.00
2023-03-29T09:56:17.690Z,2308.00
2023-03-29T09:57:17.718Z,2632.00
2023-03-29T09:58:17.704Z,2584.00
2023-03-29T09:59:17.666Z,2316.00
2023-03-29T10:00:17.664Z,2368.00
2023-03-29T10:01:17.738Z,2600.00
2023-03-29T10:02:17.647Z,2332.00
2023-03-29T10:03:17.648Z,2056.00
2023-03-29T10:04:17.651Z,1896.00
2023-03-29T10:05:17.623Z,1908.00
2023-03-29T10:06:17.629Z,2112.00
2023-03-29T10:07:17.620Z,2340.00
2023-03-29T10:08:19.449Z,2400.00
2023-03-29T10:09:17.604Z,2248.00
2023-03-29T10:10:17.603Z,2048.00
2023-03-29T10:11:17.589Z,2068.00
2023-03-29T10:12:17.587Z,2132.00
2023-03-29T10:13:17.577Z,2056.00
2023-03-29T10:14:17.575Z,1960.00
2023-03-29T10:15:29.166Z,1976.00
2023-03-29T10:16:17.585Z,1980.00
2023-03-29T10:17:17.550Z,1900.00
2023-03-29T10:18:17.540Z,1712.00
2023-03-29T10:19:17.546Z,1516.00
2023-03-29T10:20:17.529Z,1404.00
2023-03-29T10:21:17.532Z,1448.00
2023-03-29T10:22:17.518Z,1656.00
2023-03-29T10:23:17.524Z,1724.00
2023-03-29T10:24:17.510Z,1504.00
2023-03-29T10:25:17.494Z,1304.00
2023-03-29T10:26:17.497Z,1096.00
2023-03-29T10:27:17.489Z,1116.00
2023-03-29T10:28:17.514Z,1252.00
2023-03-29T10:29:17.477Z,1492.00
2023-03-29T10:30:18.013Z,1476.00
2023-03-29T10:31:49.204Z,1696.00
2023-03-29T10:32:41.055Z,1944.00
2023-03-29T10:33:17.451Z,2276.00
2023-03-29T10:34:22.034Z,2412.00
2023-03-29T10:35:22.040Z,2456.00
2023-03-29T10:36:17.511Z,2404.00
2023-03-29T10:37:17.425Z,2432.00
2023-03-29T10:38:17.438Z,2472.00
2023-03-29T10:39:17.408Z,2500.00
2023-03-29T10:40:17.401Z,2828.00
2023-03-29T10:41:17.397Z,3220.00
2023-03-29T10:42:17.395Z,3256.00
2023-03-29T10:43:17.427Z,3128.00
2023-03-29T10:44:17.389Z,3040.00
2023-03-29T10:45:17.377Z,3128.00
2023-03-29T10:46:17.462Z,3420.00
2023-03-29T10:47:17.355Z,3988.00
2023-03-29T10:48:17.352Z,4116.00
2023-03-29T10:49:17.358Z,4940.00
2023-03-29T10:50:17.360Z,5280.00
2023-03-29T10:51:17.341Z,4480.00
2023-03-29T10:52:17.368Z,5520.00
2023-03-29T10:53:17.330Z,4472.00
2023-03-29T10:54:17.331Z,3364.00
2023-03-29T10:55:17.322Z,2860.00
2023-03-29T10:56:17.332Z,2824.00
2023-03-29T10:57:17.337Z,3140.00
2023-03-29T10:58:17.308Z,2684.00
2023-03-29T10:59:17.307Z,2224.00
2023-03-29T11:00:17.351Z,2448.00
2023-03-29T11:01:17.303Z,2996.00
2023-03-29T11:02:17.326Z,3520.00
2023-03-29T11:03:19.519Z,3544.00
2023-03-29T11:04:17.278Z,3532.00
2023-03-29T11:05:17.272Z,3272.00
2023-03-29T11:06:17.259Z,2960.00
2023-03-29T11:07:17.276Z,2872.00
2023-03-29T11:08:17.239Z,2728.00
2023-03-29T11:09:17.267Z,2648.00
2023-03-29T11:10:17.231Z,2508.00
2023-03-29T11:11:17.225Z,2424.00
2023-03-29T11:12:17.231Z,2356.00
2023-03-29T11:13:17.208Z,2284.00
2023-03-29T11:14:17.214Z,2304.00
2023-03-29T11:15:17.207Z,2388.00
2023-03-29T11:16:17.246Z,2340.00
2023-03-29T11:17:17.199Z,2224.00
2023-03-29T11:18:17.189Z,2496.00
2023-03-29T11:19:17.228Z,2344.00
2023-03-29T11:20:17.179Z,2288.00
2023-03-29T11:21:17.170Z,2300.00
2023-03-29T11:22:17.172Z,2492.00
2023-03-29T11:23:17.203Z,2852.00
2023-03-29T11:24:17.158Z,2884.00
2023-03-29T11:25:17.181Z,3052.00
2023-03-29T11:26:17.144Z,3012.00
2023-03-29T11:27:17.150Z,2952.00
2023-03-29T11:28:17.131Z,3032.00
2023-03-29T11:29:17.131Z,3028.00
2023-03-29T11:30:17.152Z,2976.00
2023-03-29T11:31:17.147Z,3100.00
2023-03-29T11:32:17.104Z,2868.00
2023-03-29T11:33:17.108Z,3148.00
2023-03-29T11:34:17.099Z,3364.00
2023-03-29T11:35:17.089Z,3232.00
2023-03-29T11:36:17.122Z,2912.00
2023-03-29T11:37:17.090Z,2776.00
2023-03-29T11:38:17.110Z,2620.00
2023-03-29T11:39:17.076Z,2816.00
2023-03-29T11:40:17.069Z,2836.00
2023-03-29T11:41:17.068Z,2568.00
2023-03-29T11:42:17.056Z,2716.00
2023-03-29T11:43:17.057Z,2644.00
2023-03-29T11:44:17.046Z,3024.00
2023-03-29T11:45:17.049Z,3176.00
2023-03-29T11:46:17.076Z,2888.00
2023-03-29T11:47:17.040Z,2308.00
2023-03-29T11:48:17.034Z,2148.00
2023-03-29T11:49:17.032Z,1820.00
2023-03-29T11:50:17.532Z,2064.00
2023-03-29T11:51:17.014Z,2288.00
2023-03-29T11:52:17.009Z,2196.00
2023-03-29T11:53:17.005Z,1944.00
2023-03-29T11:54:17.032Z,1828.00
2023-03-29T11:55:16.998Z,2008.00
2023-03-29T11:56:17.012Z,1896.00
2023-03-29T11:57:17.019Z,1932.00
2023-03-29T11:58:16.979Z,1884.00
2023-03-29T11:59:16.983Z,2248.00
2023-03-29T12:00:17.005Z,2660.00
2023-03-29T12:01:16.971Z,2368.00
2023-03-29T12:02:16.985Z,2396.00
2023-03-29T12:03:17.012Z,2672.00
2023-03-29T12:04:17.017Z,2980.00
2023-03-29T12:05:16.938Z,3284.00
2023-03-29T12:06:16.949Z,2532.00
2023-03-29T12:07:31.558Z,2100.00
2023-03-29T12:08:16.944Z,2116.00
2023-03-29T12:09:17.017Z,2672.00
2023-03-29T12:10:16.947Z,2736.00
2023-03-29T12:11:16.920Z,2496.00
2023-03-29T12:12:16.944Z,2656.00
2023-03-29T12:13:16.917Z,3464.00
2023-03-29T12:14:16.909Z,3596.00
2023-03-29T12:15:16.920Z,2652.00
2023-03-29T12:16:16.930Z,2552.00
2023-03-29T12:17:16.903Z,3088.00
2023-03-29T12:18:16.885Z,2808.00
2023-03-29T12:19:16.893Z,3100.00
2023-03-29T12:20:16.872Z,3196.00
2023-03-29T12:21:16.874Z,2924.00
2023-03-29T12:22:16.873Z,2924.00
2023-03-29T12:23:16.865Z,2548.00
2023-03-29T12:24:16.878Z,2168.00
2023-03-29T12:25:18.755Z,2176.00
2023-03-29T12:26:16.856Z,2592.00
2023-03-29T12:27:16.870Z,2876.00
2023-03-29T12:28:16.853Z,2608.00
2023-03-29T12:29:16.841Z,2260.00
2023-03-29T12:30:16.854Z,2204.00
2023-03-29T12:31:16.896Z,2008.00
2023-03-29T12:32:16.836Z,1796.00
2023-03-29T12:33:16.887Z,1840.00
2023-03-29T12:34:16.845Z,2032.00
2023-03-29T12:35:16.831Z,2200.00
2023-03-29T12:36:16.834Z,2196.00
2023-03-29T12:37:16.819Z,2532.00
2023-03-29T12:38:16.812Z,2760.00
2023-03-29T12:39:16.814Z,2572.00
2023-03-29T12:40:16.801Z,2280.00
2023-03-29T12:41:16.815Z,2312.00