createdAt,value
2018-09-08T00:00:28.517Z,3.77
2018-09-08T00:02:56.565Z,3.70
2018-09-08T00:05:24.736Z,4.03
2018-09-08T00:07:52.789Z,3.70
2018-09-08T00:10:20.824Z,3.80
2018-09-08T00:12:48.856Z,3.80
2018-09-08T00:15:22.382Z,3.95
2018-09-08T00:17:55.896Z,3.47
2018-09-08T00:20:29.492Z,3.42
2018-09-08T00:23:03.092Z,5.30
2018-09-08T00:25:36.623Z,7.08
2018-09-08T00:28:08.108Z,5.50
2018-09-08T00:30:36.140Z,4.10
2018-09-08T00:33:04.179Z,3.45
2018-09-08T00:35:32.207Z,3.73
2018-09-08T00:38:00.387Z,3.60
2018-09-08T00:40:28.413Z,4.20
2018-09-08T00:42:56.457Z,4.00
2018-09-08T00:45:24.492Z,3.80
2018-09-08T00:47:52.663Z,4.90
2018-09-08T00:50:21.056Z,3.85
2018-09-08T00:52:49.104Z,3.35
2018-09-08T00:55:17.380Z,3.50
2018-09-08T00:57:45.428Z,3.30
2018-09-08T01:00:13.473Z,3.40
2018-09-08T01:02:41.512Z,3.00
2018-09-08T01:05:09.566Z,3.15
2018-09-08T01:07:37.600Z,2.90
2018-09-08T01:10:05.629Z,2.50
2018-09-08T01:12:33.664Z,2.60
2018-09-08T01:15:02.046Z,2.80
2018-09-08T01:17:30.092Z,2.55
2018-09-08T01:19:58.141Z,3.00
2018-09-08T01:22:27.166Z,2.30
2018-09-08T01:24:55.172Z,2.70
2018-09-08T01:27:23.249Z,2.80
2018-09-08T01:29:51.304Z,2.42
2018-09-08T01:32:19.341Z,2.20
2018-09-08T01:34:47.376Z,2.62
2018-09-08T01:37:15.424Z,2.50
2018-09-08T01:39:43.443Z,2.65
2018-09-08T01:42:11.496Z,2.90
2018-09-08T01:44:39.584Z,2.80
2018-09-08T01:47:07.603Z,2.40
2018-09-08T01:49:35.874Z,2.60
2018-09-08T01:52:04.035Z,3.00
2018-09-08T01:54:32.212Z,2.30
2018-09-08T01:57:00.229Z,2.55
2018-09-08T01:59:28.248Z,2.60
2018-09-08T02:01:56.341Z,2.80
2018-09-08T02:04:24.384Z,2.40
2018-09-08T02:06:52.417Z,2.98
2018-09-08T02:09:20.476Z,2.72
2018-09-08T02:11:48.508Z,2.70
2018-09-08T02:14:16.572Z,2.40
2018-09-08T02:16:44.629Z,2.70
2018-09-08T02:19:12.655Z,2.40
2018-09-08T02:21:40.703Z,2.80
2018-09-08T02:24:08.763Z,2.50
2018-09-08T02:26:36.792Z,2.50
2018-09-08T02:29:04.816Z,2.77
2018-09-08T02:31:32.866Z,2.98
2018-09-08T02:34:01.195Z,2.75
2018-09-08T02:36:29.207Z,3.40
2018-09-08T02:38:57.252Z,2.80
2018-09-08T02:41:25.280Z,2.90
2018-09-08T02:43:53.318Z,3.15
2018-09-08T02:46:21.356Z,2.87
2018-09-08T02:48:49.464Z,3.20
2018-09-08T02:51:16.601Z,3.02
2018-09-08T02:53:43.748Z,3.20
2018-09-08T02:56:10.872Z,3.40
2018-09-08T02:58:38.024Z,3.50
2018-09-08T03:01:05.156Z,3.70
2018-09-08T03:03:32.292Z,3.70
2018-09-08T03:05:59.431Z,3.70
2018-09-08T03:08:26.569Z,3.85
2018-09-08T03:10:53.692Z,4.10
2018-09-08T03:13:20.836Z,4.12
2018-09-08T03:15:47.960Z,4.60
2018-09-08T03:18:15.098Z,4.40
2018-09-08T03:20:42.240Z,4.20
2018-09-08T03:23:09.372Z,4.35
2018-09-08T03:25:36.505Z,3.98
2018-09-08T03:28:03.640Z,3.70
2018-09-08T03:30:30.791Z,3.72
2018-09-08T03:32:57.924Z,3.70
2018-09-08T03:35:25.056Z,4.20
2018-09-08T03:37:52.208Z,3.95
2018-09-08T03:40:19.328Z,4.40
2018-09-08T03:42:46.472Z,4.40
2018-09-08T03:45:13.604Z,4.40
2018-09-08T03:47:40.740Z,4.33
2018-09-08T03:50:07.888Z,4.80
2018-09-08T03:52:35.021Z,5.03
2018-09-08T03:55:02.188Z,4.95
2018-09-08T03:57:29.320Z,4.80
2018-09-08T03:59:56.472Z,5.20
2018-09-08T04:02:23.600Z,5.80
2018-09-08T04:04:51.640Z,5.60
2018-09-08T04:07:19.686Z,6.30
2018-09-08T04:09:47.733Z,5.80
2018-09-08T04:12:15.788Z,6.05
2018-09-08T04:14:43.836Z,5.50
2018-09-08T04:17:11.892Z,5.67
2018-09-08T04:19:39.947Z,5.90
2018-09-08T04:22:07.976Z,5.92
2018-09-08T04:24:36.003Z,5.80
2018-09-08T04:27:04.039Z,5.90
2018-09-08T04:29:32.089Z,6.05
2018-09-08T04:32:00.096Z,6.00
2018-09-08T04:34:28.154Z,6.53
2018-09-08T04:36:56.173Z,6.00
2018-09-08T04:39:24.210Z,6.40
2018-09-08T04:41:52.249Z,7.00
2018-09-08T04:44:20.285Z,6.97
2018-09-08T04:46:48.364Z,7.08
2018-09-08T04:49:16.448Z,6.78
2018-09-08T04:51:44.476Z,6.83
2018-09-08T04:54:12.541Z,7.33
2018-09-08T04:56:40.580Z,7.40
2018-09-08T04:59:08.617Z,7.15
2018-09-08T05:01:36.626Z,6.87
2018-09-08T05:04:04.657Z,6.95
2018-09-08T05:06:32.660Z,6.90
2018-09-08T05:09:00.694Z,7.10
2018-09-08T05:11:28.687Z,6.90
2018-09-08T05:13:56.693Z,7.40
2018-09-08T05:16:24.688Z,7.37
2018-09-08T05:18:52.726Z,7.55
2018-09-08T05:21:20.756Z,7.70
2018-09-08T05:23:48.744Z,7.12
2018-09-08T05:26:16.786Z,7.70
2018-09-08T05:28:44.870Z,7.42
2018-09-08T05:31:12.908Z,7.85
2018-09-08T05:33:40.939Z,7.65
2018-09-08T05:36:08.986Z,8.75
2018-09-08T05:38:37.028Z,7.80
2018-09-08T05:41:05.364Z,8.20
2018-09-08T05:43:33.502Z,8.98
2018-09-08T05:46:01.581Z,9.60
2018-09-08T05:48:29.615Z,9.60
2018-09-08T05:50:57.636Z,9.50
2018-09-08T05:53:25.692Z,8.25
2018-09-08T05:55:53.733Z,8.28
2018-09-08T05:58:21.821Z,7.10
2018-09-08T06:00:49.817Z,7.80
2018-09-08T06:03:17.859Z,7.00
2018-09-08T06:05:45.920Z,6.90
2018-09-08T06:08:13.972Z,7.75
2018-09-08T06:10:42.008Z,7.10
2018-09-08T06:13:10.049Z,7.35
2018-09-08T06:15:38.079Z,7.42
2018-09-08T06:18:06.139Z,6.60
2018-09-08T06:20:34.164Z,6.90
2018-09-08T06:23:02.208Z,7.40
2018-09-08T06:25:30.246Z,6.95
2018-09-08T06:27:58.992Z,7.60
2018-09-08T06:30:27.070Z,7.17
2018-09-08T06:32:55.092Z,7.45
2018-09-08T06:35:23.222Z,7.10
2018-09-08T06:37:51.168Z,7.70
2018-09-08T06:40:19.221Z,8.20
2018-09-08T06:42:47.254Z,7.90
2018-09-08T06:45:15.316Z,9.10
2018-09-08T06:47:43.349Z,7.90
2018-09-08T06:50:11.390Z,8.48
2018-09-08T06:52:39.432Z,8.28
2018-09-08T06:55:07.507Z,7.90
2018-09-08T06:57:35.548Z,8.13
2018-09-08T07:00:04.062Z,7.20
2018-09-08T07:02:32.120Z,8.08
2018-09-08T07:05:00.207Z,8.08
2018-09-08T07:07:28.276Z,7.80
2018-09-08T07:09:56.308Z,7.40
2018-09-08T07:12:24.372Z,7.55
2018-09-08T07:14:52.412Z,7.28
2018-09-08T07:17:20.447Z,7.20
2018-09-08T07:19:48.501Z,7.20
2018-09-08T07:22:16.534Z,6.70
2018-09-08T07:24:44.654Z,7.03
2018-09-08T07:27:12.640Z,7.00
2018-09-08T07:29:40.748Z,7.55
2018-09-08T07:32:08.819Z,7.80
2018-09-08T07:34:36.918Z,6.83
2018-09-08T07:37:05.004Z,7.17
2018-09-08T07:39:33.089Z,7.30
2018-09-08T07:42:01.171Z,7.95
2018-09-08T07:44:29.217Z,9.25
2018-09-08T07:46:57.279Z,9.40
2018-09-08T07:49:25.309Z,9.73
2018-09-08T07:51:53.365Z,7.10
2018-09-08T07:54:21.393Z,6.75
2018-09-08T07:56:49.458Z,6.60
2018-09-08T07:59:17.582Z,6.97
2018-09-08T08:01:45.556Z,6.40
2018-09-08T08:04:13.817Z,6.73
2018-09-08T08:06:41.863Z,6.20
2018-09-08T08:09:10.085Z,6.90
2018-09-08T08:11:38.133Z,6.30
2018-09-08T08:14:06.280Z,6.33
2018-09-08T08:16:34.513Z,6.87
2018-09-08T08:19:02.727Z,6.50
2018-09-08T08:21:30.865Z,6.35
2018-09-08T08:23:59.032Z,6.70
2018-09-08T08:26:27.065Z,6.60
2018-09-08T08:28:55.223Z,6.75
2018-09-08T08:31:23.252Z,6.78
2018-09-08T08:33:51.295Z,7.00
2018-09-08T08:36:19.320Z,6.50
2018-09-08T08:38:47.360Z,6.70
2018-09-08T08:41:15.409Z,6.70
2018-09-08T08:43:43.455Z,6.13
2018-09-08T08:46:11.522Z,6.67
2018-09-08T08:48:39.605Z,6.90
2018-09-08T08:51:18.899Z,6.60
2018-09-08T08:53:58.500Z,7.33
2018-09-08T08:56:26.559Z,6.30
2018-09-08T08:58:54.641Z,6.17
2018-09-08T09:01:22.678Z,6.45
2018-09-08T09:03:50.714Z,6.78
2018-09-08T09:06:18.729Z,6.40
2018-09-08T09:08:47.009Z,6.30
2018-09-08T09:11:14.796Z,6.20
2018-09-08T09:13:42.867Z,5.50
2018-09-08T09:16:10.917Z,6.15
2018-09-08T09:18:50.929Z,6.70
2018-09-08T09:21:29.983Z,6.35
2018-09-08T09:25:06.781Z,6.35
2018-09-08T09:27:52.000Z,6.40
2018-09-08T09:30:20.780Z,6.50
2018-09-08T09:32:48.821Z,6.65
2018-09-08T09:35:18.226Z,6.45
2018-09-08T09:37:46.277Z,6.60
2018-09-08T09:40:15.487Z,6.10
2018-09-08T09:42:43.533Z,6.20
2018-09-08T09:45:11.952Z,6.47
2018-09-08T09:47:40.018Z,5.83
2018-09-08T09:50:09.312Z,5.87
2018-09-08T09:52:37.530Z,6.20
2018-09-08T09:55:05.565Z,5.80
2018-09-08T09:57:33.736Z,5.30
2018-09-08T10:00:01.756Z,5.30
2018-09-08T10:02:39.108Z,5.12
2018-09-08T10:05:09.008Z,4.95
2018-09-08T10:07:37.032Z,4.80
2018-09-08T10:10:05.616Z,5.03
2018-09-08T10:12:33.712Z,5.10
2018-09-08T10:15:01.709Z,4.60
2018-09-08T10:17:29.724Z,5.25
2018-09-08T10:19:57.764Z,4.90
2018-09-08T10:22:25.789Z,4.45
2018-09-08T10:24:53.859Z,4.60
2018-09-08T10:27:22.060Z,4.60
2018-09-08T10:29:51.451Z,4.20
2018-09-08T10:32:19.283Z,3.90
2018-09-08T10:34:47.129Z,3.50
2018-09-08T10:37:15.572Z,3.73
2018-09-08T10:39:43.608Z,3.50
2018-09-08T10:42:11.805Z,3.10
2018-09-08T10:44:39.848Z,3.33
2018-09-08T10:47:08.129Z,3.27
2018-09-08T10:49:36.198Z,3.33
2018-09-08T10:52:15.749Z,3.70
2018-09-08T10:54:43.969Z,3.52
2018-09-08T10:57:11.984Z,3.05
2018-09-08T10:59:40.036Z,4.33
2018-09-08T11:02:08.259Z,4.00
2018-09-08T11:04:36.102Z,3.50
2018-09-08T11:07:04.157Z,4.20
2018-09-08T11:09:32.204Z,4.10
2018-09-08T11:12:00.234Z,3.60
2018-09-08T11:14:28.273Z,2.80
2018-09-08T11:16:56.305Z,2.80
2018-09-08T11:19:24.588Z,2.70
2018-09-08T11:21:52.612Z,3.15
2018-09-08T11:24:20.683Z,3.80
2018-09-08T11:26:48.732Z,4.40
2018-09-08T11:29:16.783Z,4.50
2018-09-08T11:31:45.054Z,4.78
2018-09-08T11:34:13.114Z,4.65
2018-09-08T11:36:41.160Z,4.10
2018-09-08T11:39:09.292Z,3.85
2018-09-08T11:41:37.906Z,3.70
2018-09-08T11:44:05.947Z,4.22
2018-09-08T11:46:34.352Z,3.50
2018-09-08T11:49:02.395Z,3.60
2018-09-08T11:51:30.601Z,3.60
2018-09-08T11:53:58.680Z,3.70
2018-09-08T11:56:26.717Z,3.40
2018-09-08T11:58:54.820Z,3.10
2018-09-08T12:01:22.868Z,3.27
2018-09-08T12:03:50.931Z,3.00
2018-09-08T12:06:19.023Z,3.10
2018-09-08T12:08:47.002Z,2.90
2018-09-08T12:11:15.029Z,2.80
2018-09-08T12:13:43.100Z,2.90
2018-09-08T12:16:11.109Z,3.10
2018-09-08T12:18:39.156Z,2.77
2018-09-08T12:21:07.213Z,2.50
2018-09-08T12:23:35.304Z,2.40
2018-09-08T12:26:03.339Z,2.33
2018-09-08T12:28:31.356Z,2.60
2018-09-08T12:30:59.438Z,2.43
2018-09-08T12:33:27.444Z,3.40
2018-09-08T12:35:55.470Z,2.77
2018-09-08T12:38:23.631Z,2.52
2018-09-08T12:40:51.649Z,2.70
2018-09-08T12:43:19.672Z,2.80
2018-09-08T12:45:47.735Z,2.90
2018-09-08T12:48:15.708Z,2.55
2018-09-08T12:50:43.744Z,2.40
2018-09-08T12:53:11.774Z,2.60
2018-09-08T12:55:39.767Z,2.33
2018-09-08T12:58:07.900Z,2.00
2018-09-08T13:00:36.172Z,2.30
2018-09-08T13:03:04.229Z,2.27
2018-09-08T13:05:32.254Z,2.33
2018-09-08T13:08:00.265Z,1.87
2018-09-08T13:10:28.294Z,2.40
2018-09-08T13:12:56.321Z,2.70
2018-09-08T13:15:24.492Z,2.80
2018-09-08T13:17:52.620Z,2.52
2018-09-08T13:20:20.664Z,2.40
2018-09-08T13:22:48.793Z,2.25
2018-09-08T13:25:16.847Z,2.20
2018-09-08T13:27:45.163Z,2.58
2018-09-08T13:30:13.229Z,2.10
2018-09-08T13:32:41.264Z,2.87
2018-09-08T13:35:09.334Z,2.42
2018-09-08T13:37:37.368Z,2.50
2018-09-08T13:40:05.492Z,2.60
2018-09-08T13:42:33.521Z,2.80
2018-09-08T13:45:01.549Z,2.70
2018-09-08T13:47:29.616Z,2.70
2018-09-08T13:49:57.788Z,2.60
2018-09-08T13:52:25.822Z,2.80
2018-09-08T13:54:53.868Z,3.23
2018-09-08T13:57:21.949Z,3.40
2018-09-08T13:59:49.974Z,4.28
2018-09-08T14:02:18.163Z,2.95
2018-09-08T14:04:46.206Z,2.90
2018-09-08T14:07:14.257Z,3.30
2018-09-08T14:09:42.313Z,2.90
2018-09-08T14:12:10.351Z,3.17
2018-09-08T14:14:38.381Z,3.60
2018-09-08T14:17:06.908Z,3.60
2018-09-08T14:19:34.929Z,3.30
2018-09-08T14:22:02.966Z,3.27
2018-09-08T14:24:30.987Z,3.60
2018-09-08T14:26:59.016Z,3.30
2018-09-08T14:29:27.050Z,3.50
2018-09-08T14:31:55.090Z,3.60
2018-09-08T14:34:23.143Z,3.30
2018-09-08T14:36:51.262Z,3.30
2018-09-08T14:39:19.221Z,3.00
2018-09-08T14:41:47.268Z,3.50
2018-09-08T14:44:15.303Z,3.50
2018-09-08T14:46:43.377Z,3.45
2018-09-08T14:49:11.589Z,3.27
2018-09-08T14:51:39.725Z,3.60
2018-09-08T14:54:07.761Z,3.52
2018-09-08T14:56:35.851Z,3.40
2018-09-08T14:59:03.858Z,3.40
2018-09-08T15:01:31.895Z,2.90
2018-09-08T15:03:59.938Z,3.40
2018-09-08T15:06:27.984Z,3.40
2018-09-08T15:08:56.035Z,3.40
2018-09-08T15:11:24.080Z,3.50
2018-09-08T15:13:52.103Z,3.30
2018-09-08T15:16:20.132Z,3.67
2018-09-08T15:18:48.161Z,4.20
2018-09-08T15:21:16.188Z,3.80
2018-09-08T15:23:44.236Z,3.70
2018-09-08T15:26:12.254Z,3.20
2018-09-08T15:28:40.283Z,3.40
2018-09-08T15:31:08.302Z,3.37
2018-09-08T15:33:36.336Z,3.80
2018-09-08T15:36:04.377Z,3.45
2018-09-08T15:38:32.433Z,6.00
2018-09-08T15:41:00.466Z,4.20
2018-09-08T15:43:28.510Z,3.00
2018-09-08T15:45:56.560Z,3.30
2018-09-08T15:48:24.589Z,3.70
2018-09-08T15:50:52.718Z,3.60
2018-09-08T15:53:20.744Z,3.40
2018-09-08T15:55:48.790Z,3.80
2018-09-08T15:58:16.895Z,3.50
2018-09-08T16:00:44.894Z,3.50
2018-09-08T16:03:12.920Z,3.50
2018-09-08T16:05:40.936Z,4.25
2018-09-08T16:08:09.091Z,3.30
2018-09-08T16:10:37.920Z,3.30
2018-09-08T16:13:07.028Z,3.05
2018-09-08T16:15:35.308Z,3.40
2018-09-08T16:18:03.356Z,3.22
2018-09-08T16:20:31.376Z,3.50
2018-09-08T16:22:59.404Z,4.08
2018-09-08T16:25:27.577Z,4.00
2018-09-08T16:27:55.769Z,3.92
2018-09-08T16:30:23.817Z,4.62
2018-09-08T16:32:52.073Z,6.00
2018-09-08T16:35:20.111Z,4.33
2018-09-08T16:37:48.148Z,4.40
2018-09-08T16:40:16.133Z,4.00
2018-09-08T16:42:44.145Z,3.83
2018-09-08T16:45:12.183Z,4.50
2018-09-08T16:47:40.187Z,4.17
2018-09-08T16:50:08.447Z,4.10
2018-09-08T16:52:36.318Z,4.20
2018-09-08T16:55:04.339Z,4.90
2018-09-08T16:57:32.360Z,3.90
2018-09-08T17:00:00.429Z,4.42
2018-09-08T17:02:28.491Z,4.40
2018-09-08T17:04:56.573Z,5.70
2018-09-08T17:07:24.557Z,4.58
2018-09-08T17:09:52.556Z,4.72
2018-09-08T17:12:20.606Z,4.27
2018-09-08T17:14:48.633Z,4.03
2018-09-08T17:17:16.656Z,4.40
2018-09-08T17:19:44.672Z,3.90
2018-09-08T17:22:12.699Z,4.37
2018-09-08T17:24:40.720Z,4.40
2018-09-08T17:27:08.752Z,4.20
2018-09-08T17:29:36.764Z,4.30
2018-09-08T17:32:04.772Z,4.92
2018-09-08T17:34:32.820Z,16.57
2018-09-08T17:37:00.853Z,4.40
2018-09-08T17:39:28.896Z,4.72
2018-09-08T17:41:56.912Z,4.62
2018-09-08T17:44:24.958Z,4.90
2018-09-08T17:46:52.969Z,10.58
2018-09-08T17:49:21.003Z,7.10
2018-09-08T17:51:49.049Z,5.62
2018-09-08T17:54:17.082Z,5.70
2018-09-08T17:56:45.136Z,6.37
2018-09-08T17:59:14.381Z,6.83
2018-09-08T18:01:42.392Z,7.30
2018-09-08T18:04:10.412Z,7.62
2018-09-08T18:06:38.436Z,11.65
2018-09-08T18:09:06.488Z,10.15
2018-09-08T18:11:34.536Z,10.05
2018-09-08T18:14:02.560Z,9.38
2018-09-08T18:16:30.634Z,10.93
2018-09-08T18:18:58.636Z,10.53
2018-09-08T18:21:26.661Z,7.08
2018-09-08T18:23:54.672Z,8.40
2018-09-08T18:26:22.849Z,9.08
2018-09-08T18:28:51.322Z,10.65
2018-09-08T18:31:19.366Z,9.90
2018-09-08T18:33:48.765Z,16.95
2018-09-08T18:36:16.879Z,17.30
2018-09-08T18:38:44.914Z,21.12
2018-09-08T18:41:12.970Z,24.52
2018-09-08T18:43:41.019Z,22.55
2018-09-08T18:46:09.132Z,20.68
2018-09-08T18:48:37.165Z,22.50
2018-09-08T18:51:05.205Z,16.70
2018-09-08T18:53:33.240Z,16.45
2018-09-08T18:56:01.306Z,15.00
2018-09-08T18:58:29.345Z,11.20
2018-09-08T19:00:57.385Z,9.93
2018-09-08T19:03:25.429Z,9.37
2018-09-08T19:05:54.422Z,9.00
2018-09-08T19:08:25.476Z,8.48
2018-09-08T19:10:53.532Z,9.03
2018-09-08T19:13:21.576Z,13.15
2018-09-08T19:15:49.647Z,10.75
2018-09-08T19:18:17.679Z,12.90
2018-09-08T19:20:45.725Z,12.75
2018-09-08T19:23:13.748Z,19.45
2018-09-08T19:25:41.819Z,20.85
2018-09-08T19:28:09.837Z,15.38
2018-09-08T19:30:37.858Z,9.10
2018-09-08T19:33:06.268Z,13.60
2018-09-08T19:35:36.184Z,17.35
2018-09-08T19:38:04.247Z,12.82
2018-09-08T19:40:37.839Z,11.95
2018-09-08T19:43:06.226Z,11.03
2018-09-08T19:45:34.532Z,9.60
2018-09-08T19:48:04.440Z,10.13
2018-09-08T19:50:32.828Z,10.50
2018-09-08T19:53:06.393Z,9.93
2018-09-08T19:55:34.432Z,10.20
2018-09-08T19:58:07.921Z,12.95
2018-09-08T20:00:35.962Z,9.00
2018-09-08T20:03:03.992Z,8.23
2018-09-08T20:05:32.038Z,8.15
2018-09-08T20:08:00.059Z,7.72
2018-09-08T20:10:28.113Z,8.13
2018-09-08T20:12:56.301Z,7.50
2018-09-08T20:15:24.639Z,8.70
2018-09-08T20:17:52.601Z,9.73
2018-09-08T20:20:20.617Z,7.65
2018-09-08T20:22:48.893Z,7.60
2018-09-08T20:25:16.908Z,8.43
2018-09-08T20:27:45.037Z,6.95
2018-09-08T20:30:13.059Z,7.97
2018-09-08T20:32:41.145Z,6.80
2018-09-08T20:35:09.284Z,6.40
2018-09-08T20:37:37.164Z,7.10
2018-09-08T20:40:05.644Z,6.62
2018-09-08T20:42:33.664Z,6.23
2018-09-08T20:45:01.658Z,6.25
2018-09-08T20:47:29.682Z,6.70
2018-09-08T20:49:57.700Z,6.72
2018-09-08T20:52:25.785Z,7.90
2018-09-08T20:54:53.800Z,7.72
2018-09-08T20:57:22.409Z,9.80
2018-09-08T20:59:51.107Z,9.80
2018-09-08T21:02:19.959Z,9.15
2018-09-08T21:04:48.225Z,8.63
2018-09-08T21:07:16.945Z,7.40
2018-09-08T21:09:45.437Z,6.30
2018-09-08T21:12:14.079Z,5.50
2018-09-08T21:14:43.058Z,5.80
2018-09-08T21:17:11.845Z,7.00
2018-09-08T21:19:40.785Z,8.35
2018-09-08T21:22:09.296Z,9.10
2018-09-08T21:24:37.828Z,10.60
2018-09-08T21:27:06.588Z,13.03
2018-09-08T21:29:35.693Z,13.10
2018-09-08T21:32:03.746Z,15.60
2018-09-08T21:34:31.795Z,13.32
2018-09-08T21:36:59.841Z,8.20
2018-09-08T21:39:27.913Z,7.00
2018-09-08T21:41:56.038Z,7.20
2018-09-08T21:44:23.976Z,6.20
2018-09-08T21:46:52.004Z,6.40
2018-09-08T21:49:20.032Z,7.50
2018-09-08T21:51:48.160Z,7.70
2018-09-08T21:54:16.191Z,9.30
2018-09-08T21:56:44.216Z,9.87
2018-09-08T21:59:12.232Z,7.75
2018-09-08T22:01:40.247Z,5.90
2018-09-08T22:04:08.299Z,7.00
2018-09-08T22:06:36.323Z,6.72
2018-09-08T22:09:07.131Z,8.00
2018-09-08T22:11:35.180Z,8.08
2018-09-08T22:14:03.221Z,7.23
2018-09-08T22:16:31.248Z,6.90
2018-09-08T22:18:59.290Z,6.78
2018-09-08T22:21:27.340Z,6.10
2018-09-08T22:23:55.371Z,7.22
2018-09-08T22:26:23.407Z,6.95
2018-09-08T22:28:51.450Z,7.20
2018-09-08T22:31:19.476Z,6.30
2018-09-08T22:33:47.528Z,7.60
2018-09-08T22:36:15.552Z,6.15
2018-09-08T22:38:43.594Z,6.00
2018-09-08T22:41:11.620Z,7.15
2018-09-08T22:43:39.661Z,7.35
2018-09-08T22:46:07.737Z,6.30
2018-09-08T22:48:35.760Z,7.40
2018-09-08T22:51:03.792Z,8.07
2018-09-08T22:53:31.822Z,7.30
2018-09-08T22:55:59.856Z,7.80
2018-09-08T22:58:27.912Z,7.47
2018-09-08T23:00:55.955Z,7.33
2018-09-08T23:03:23.967Z,9.30
2018-09-08T23:05:52.011Z,10.90
2018-09-08T23:08:20.041Z,12.60
2018-09-08T23:10:48.088Z,11.00
2018-09-08T23:13:16.120Z,9.43
2018-09-08T23:15:44.194Z,11.00
2018-09-08T23:18:12.228Z,13.55
2018-09-08T23:20:40.282Z,13.75
2018-09-08T23:23:08.323Z,10.90
2018-09-08T23:25:36.358Z,9.25
2018-09-08T23:28:04.425Z,9.10
2018-09-08T23:30:32.456Z,8.60
2018-09-08T23:33:00.480Z,8.43
2018-09-08T23:35:28.503Z,8.90
2018-09-08T23:37:56.537Z,8.70
2018-09-08T23:40:24.570Z,9.35
2018-09-08T23:42:52.591Z,8.83
2018-09-08T23:45:20.643Z,9.40
2018-09-08T23:47:48.676Z,9.35
2018-09-08T23:50:16.757Z,9.25
2018-09-08T23:52:44.733Z,9.80
2018-09-08T23:55:12.766Z,8.98
2018-09-08T23:57:40.850Z,8.58
