createdAt,value
2024-03-03T00:01:20.940Z,76.72
2024-03-03T00:03:51.297Z,69.57
2024-03-03T00:06:21.685Z,66.38
2024-03-03T00:08:52.304Z,59.88
2024-03-03T00:11:22.892Z,55.80
2024-03-03T00:13:56.578Z,52.78
2024-03-03T00:16:27.891Z,61.05
2024-03-03T00:21:26.606Z,47.58
2024-03-03T00:24:00.368Z,55.35
2024-03-03T00:26:27.689Z,60.30
2024-03-03T00:28:55.620Z,49.55
2024-03-03T00:31:26.318Z,53.30
2024-03-03T00:33:54.035Z,53.75
2024-03-03T00:36:21.694Z,51.20
2024-03-03T00:38:52.658Z,54.80
2024-03-03T00:41:20.050Z,58.90
2024-03-03T00:43:47.433Z,61.30
2024-03-03T00:46:14.872Z,58.05
2024-03-03T00:48:42.309Z,45.85
2024-03-03T00:51:09.796Z,42.17
2024-03-03T00:53:37.332Z,49.70
2024-03-03T00:56:09.013Z,54.67
2024-03-03T00:58:37.310Z,43.00
2024-03-03T01:01:04.719Z,43.10
2024-03-03T01:03:33.174Z,50.17
2024-03-03T01:06:00.673Z,47.90
2024-03-03T01:08:27.839Z,50.47
2024-03-03T01:10:54.953Z,41.97
2024-03-03T01:13:22.219Z,48.05
2024-03-03T01:15:49.530Z,42.95
2024-03-03T01:18:17.044Z,47.42
2024-03-03T01:20:44.222Z,51.95
2024-03-03T01:23:12.985Z,50.42
2024-03-03T01:25:40.291Z,48.03
2024-03-03T01:28:07.514Z,52.33
2024-03-03T01:30:34.668Z,46.15
2024-03-03T01:33:01.952Z,55.75
2024-03-03T01:35:29.011Z,50.53
2024-03-03T01:37:56.200Z,53.65
2024-03-03T01:40:23.724Z,42.03
2024-03-03T01:42:56.310Z,49.30
2024-03-03T01:45:24.807Z,61.22
2024-03-03T01:47:53.786Z,49.42
2024-03-03T01:50:22.708Z,48.25
2024-03-03T01:52:52.074Z,50.25
2024-03-03T01:55:21.960Z,49.05
2024-03-03T01:57:51.921Z,50.28
2024-03-03T02:00:22.321Z,49.75
2024-03-03T02:02:50.817Z,57.47
2024-03-03T02:05:19.931Z,46.95
2024-03-03T02:07:48.103Z,47.40
2024-03-03T02:10:17.226Z,52.45
2024-03-03T02:12:48.036Z,45.28
2024-03-03T02:15:18.232Z,46.22
2024-03-03T02:17:45.582Z,47.95
2024-03-03T02:20:12.999Z,45.83
2024-03-03T02:22:40.201Z,50.30
2024-03-03T02:25:10.157Z,49.03
2024-03-03T02:27:41.295Z,48.95
2024-03-03T02:30:12.739Z,52.55
2024-03-03T02:32:40.770Z,47.13
2024-03-03T02:35:11.726Z,49.00
2024-03-03T02:37:50.197Z,57.00
2024-03-03T02:40:25.510Z,48.53
2024-03-03T02:43:08.461Z,51.13
2024-03-03T02:45:43.762Z,52.38
2024-03-03T02:48:12.415Z,48.78
2024-03-03T02:50:46.007Z,58.03
2024-03-03T02:53:22.902Z,53.15
2024-03-03T02:55:52.842Z,45.13
2024-03-03T02:58:25.276Z,49.50
2024-03-03T03:00:57.380Z,47.25
2024-03-03T03:03:32.608Z,41.40
2024-03-03T03:06:02.065Z,43.47
2024-03-03T03:08:43.163Z,53.40
2024-03-03T03:11:23.904Z,50.25
2024-03-03T03:14:03.303Z,54.70
2024-03-03T03:16:44.369Z,54.83
2024-03-03T03:19:15.566Z,47.72
2024-03-03T03:21:46.072Z,50.85
2024-03-03T03:24:17.026Z,47.13
2024-03-03T03:26:53.027Z,50.90
2024-03-03T03:29:32.252Z,50.38
2024-03-03T03:32:06.067Z,48.90
2024-03-03T03:34:39.967Z,55.58
2024-03-03T03:37:14.981Z,48.03
2024-03-03T03:39:51.613Z,42.28
2024-03-03T03:42:39.668Z,49.03
2024-03-03T03:45:16.987Z,46.08
2024-03-03T03:47:49.170Z,53.78
2024-03-03T03:50:22.558Z,50.55
2024-03-03T03:52:52.446Z,52.72
2024-03-03T03:55:29.041Z,51.53
2024-03-03T03:58:00.881Z,51.03
2024-03-03T04:00:31.797Z,48.70
2024-03-03T04:03:02.381Z,46.60
2024-03-03T04:05:44.220Z,47.53
2024-03-03T04:08:41.238Z,50.67
2024-03-03T04:11:17.972Z,50.38
2024-03-03T04:13:50.266Z,48.63
2024-03-03T04:16:22.935Z,46.63
2024-03-03T04:18:54.040Z,46.47
2024-03-03T04:21:29.549Z,50.58
2024-03-03T04:24:05.665Z,48.25
2024-03-03T04:26:33.488Z,47.53
2024-03-03T04:29:03.368Z,43.58
2024-03-03T04:31:46.091Z,43.72
2024-03-03T04:34:18.307Z,51.88
2024-03-03T04:36:54.557Z,45.03
2024-03-03T04:39:22.828Z,47.47
2024-03-03T04:41:55.915Z,42.72
2024-03-03T04:44:33.929Z,52.15
2024-03-03T04:47:13.100Z,49.60
2024-03-03T04:49:48.737Z,48.03
2024-03-03T04:52:23.174Z,51.95
2024-03-03T04:55:00.989Z,46.40
2024-03-03T04:57:33.301Z,50.20
2024-03-03T05:00:11.671Z,56.30
2024-03-03T05:05:29.264Z,49.28
2024-03-03T05:07:57.726Z,53.67
2024-03-03T05:10:27.952Z,52.50
2024-03-03T05:12:58.304Z,49.63
2024-03-03T05:15:33.132Z,53.65
2024-03-03T05:18:34.681Z,50.92
2024-03-03T05:23:49.084Z,59.53
2024-03-03T05:26:26.440Z,53.10
2024-03-03T05:29:12.108Z,53.45
2024-03-03T05:31:46.510Z,54.25
2024-03-03T05:34:26.823Z,55.20
2024-03-03T05:37:00.489Z,44.15
2024-03-03T05:39:36.128Z,45.40
2024-03-03T05:42:15.147Z,39.40
2024-03-03T05:44:48.916Z,42.03
2024-03-03T05:47:20.099Z,47.50
2024-03-03T05:49:50.712Z,46.72
2024-03-03T05:52:24.960Z,45.50
2024-03-03T05:54:58.702Z,45.45
2024-03-03T05:57:33.216Z,49.15
2024-03-03T06:00:09.021Z,48.05
2024-03-03T06:02:43.839Z,51.20
2024-03-03T06:05:17.591Z,51.65
2024-03-03T06:07:50.466Z,46.00
2024-03-03T06:10:20.799Z,49.80
2024-03-03T06:13:24.545Z,45.15
2024-03-03T06:15:52.888Z,39.88
2024-03-03T06:18:32.579Z,44.20
2024-03-03T06:21:09.583Z,45.10
2024-03-03T06:23:57.576Z,46.47
2024-03-03T06:26:39.829Z,42.53
2024-03-03T06:29:25.543Z,37.72
2024-03-03T06:32:24.633Z,38.55
2024-03-03T06:35:08.229Z,38.08
2024-03-03T06:37:54.712Z,40.92
2024-03-03T06:40:29.455Z,38.05
2024-03-03T06:43:01.503Z,41.75
2024-03-03T06:45:52.585Z,39.33
2024-03-03T06:48:37.684Z,39.88
2024-03-03T06:51:14.314Z,37.40
2024-03-03T06:53:47.657Z,43.28
2024-03-03T06:56:36.020Z,38.58
2024-03-03T06:59:58.745Z,47.10
2024-03-03T07:03:02.445Z,45.70
2024-03-03T07:05:34.747Z,49.20
2024-03-03T07:08:34.620Z,44.30
2024-03-03T07:11:12.017Z,52.65
2024-03-03T07:13:43.516Z,47.88
2024-03-03T07:16:23.985Z,45.90
2024-03-03T07:19:04.025Z,48.70
2024-03-03T07:21:36.366Z,42.78
2024-03-03T07:24:18.363Z,40.55
2024-03-03T07:26:55.119Z,49.38
2024-03-03T07:29:28.387Z,45.80
2024-03-03T07:32:02.697Z,54.03
2024-03-03T07:34:38.594Z,64.45
2024-03-03T07:37:14.230Z,40.35
2024-03-03T07:39:50.909Z,80.43
2024-03-03T07:42:30.026Z,62.85
2024-03-03T07:45:05.702Z,70.10
2024-03-03T07:47:40.709Z,50.20
2024-03-03T07:50:19.141Z,42.50
2024-03-03T07:53:03.621Z,42.00
2024-03-03T07:55:37.802Z,39.08
2024-03-03T07:58:15.850Z,49.22
2024-03-03T08:01:15.248Z,44.90
2024-03-03T08:03:50.316Z,42.90
2024-03-03T08:06:28.884Z,46.50
2024-03-03T08:09:05.553Z,45.38
2024-03-03T08:11:36.537Z,46.15
2024-03-03T08:14:11.474Z,39.50
2024-03-03T08:16:44.810Z,43.78
2024-03-03T08:19:20.115Z,33.40
2024-03-03T08:22:02.376Z,44.75
2024-03-03T08:24:39.035Z,41.00
2024-03-03T08:27:20.815Z,38.85
2024-03-03T08:30:24.113Z,34.47
2024-03-03T08:33:06.702Z,45.63
2024-03-03T08:35:43.812Z,31.08
2024-03-03T08:41:10.077Z,40.13
2024-03-03T08:43:48.195Z,34.53
2024-03-03T08:46:34.114Z,37.78
2024-03-03T08:49:20.954Z,36.80
2024-03-03T08:52:00.304Z,32.08
2024-03-03T08:54:37.595Z,29.05
2024-03-03T08:57:15.517Z,24.85
2024-03-03T08:59:46.310Z,25.73
2024-03-03T09:02:13.514Z,32.38
2024-03-03T09:04:40.529Z,29.60
2024-03-03T09:07:09.300Z,30.10
2024-03-03T09:09:40.902Z,36.90
2024-03-03T09:12:09.918Z,33.35
2024-03-03T09:14:36.963Z,26.92
2024-03-03T09:17:03.942Z,23.00
2024-03-03T09:19:30.951Z,24.13
2024-03-03T09:21:57.819Z,21.35
2024-03-03T09:24:26.687Z,25.95
2024-03-03T09:26:53.707Z,22.85
2024-03-03T09:29:23.989Z,23.17
2024-03-03T09:31:55.763Z,19.63
2024-03-03T09:34:23.852Z,20.83
2024-03-03T09:36:51.139Z,27.05
2024-03-03T09:39:18.402Z,20.88
2024-03-03T09:41:45.444Z,22.65
2024-03-03T09:44:21.113Z,25.70
2024-03-03T09:46:49.739Z,20.63
2024-03-03T09:49:24.381Z,28.98
2024-03-03T09:51:51.490Z,27.58
2024-03-03T09:54:19.688Z,26.40
2024-03-03T09:56:49.039Z,23.45
2024-03-03T09:59:22.607Z,23.05
2024-03-03T10:01:57.132Z,22.45
2024-03-03T10:04:26.788Z,31.02
2024-03-03T10:06:56.454Z,25.63
2024-03-03T10:09:26.364Z,29.75
2024-03-03T10:11:56.426Z,25.75
2024-03-03T10:14:25.673Z,24.80
2024-03-03T10:16:52.723Z,24.48
2024-03-03T10:19:20.182Z,24.83
2024-03-03T10:21:48.813Z,25.80
2024-03-03T10:24:23.380Z,23.65
2024-03-03T10:26:54.716Z,28.10
2024-03-03T10:31:49.666Z,24.95
2024-03-03T10:34:24.107Z,22.38
2024-03-03T10:37:08.157Z,24.30
2024-03-03T10:39:42.687Z,22.67
2024-03-03T10:42:11.467Z,23.02
2024-03-03T10:44:42.480Z,24.35
2024-03-03T10:47:20.514Z,25.50
2024-03-03T10:49:50.135Z,19.90
2024-03-03T10:52:18.999Z,21.05
2024-03-03T10:54:46.243Z,19.85
2024-03-03T10:57:17.658Z,20.13
2024-03-03T10:59:45.726Z,28.27
2024-03-03T11:02:15.644Z,25.10
2024-03-03T11:04:44.029Z,17.58
2024-03-03T11:07:12.253Z,34.72
2024-03-03T11:09:45.870Z,23.00
2024-03-03T11:12:18.543Z,24.30
2024-03-03T11:14:46.955Z,21.65
2024-03-03T11:18:51.769Z,34.75
2024-03-03T11:21:03.285Z,23.67
2024-03-03T11:23:42.369Z,23.85
2024-03-03T11:26:24.285Z,25.20
2024-03-03T11:28:57.747Z,38.47
2024-03-03T11:31:25.633Z,23.52
2024-03-03T11:33:54.402Z,24.17
2024-03-03T11:36:22.717Z,21.88
2024-03-03T11:38:49.774Z,22.30
2024-03-03T11:41:21.787Z,24.58
2024-03-03T11:43:52.245Z,22.00
2024-03-03T11:46:51.104Z,23.55
2024-03-03T11:49:19.612Z,28.10
2024-03-03T11:51:46.777Z,28.55
2024-03-03T11:54:14.942Z,25.45
2024-03-03T11:56:51.325Z,25.45
2024-03-03T11:59:18.555Z,22.70
2024-03-03T12:01:49.283Z,25.77
2024-03-03T12:04:17.112Z,22.70
2024-03-03T12:06:44.379Z,22.30
2024-03-03T12:09:12.182Z,18.75
2024-03-03T12:11:39.558Z,19.02
2024-03-03T12:14:08.332Z,17.98
2024-03-03T12:16:35.462Z,30.63
2024-03-03T12:19:02.757Z,19.73
2024-03-03T12:21:30.219Z,23.27
2024-03-03T12:23:57.926Z,17.13
2024-03-03T12:26:24.898Z,16.02
2024-03-03T12:28:52.165Z,19.40
2024-03-03T12:31:22.444Z,22.88
2024-03-03T12:33:50.420Z,19.33
2024-03-03T12:36:17.950Z,23.08
2024-03-03T12:38:47.604Z,23.55
2024-03-03T12:41:15.813Z,26.75
2024-03-03T12:43:42.698Z,25.20
2024-03-03T12:46:10.016Z,25.10
2024-03-03T12:48:36.793Z,22.58
2024-03-03T12:51:04.156Z,23.17
2024-03-03T12:53:39.215Z,51.03
2024-03-03T12:56:21.824Z,36.28
2024-03-03T12:58:49.781Z,29.00
2024-03-03T13:01:18.481Z,21.08
2024-03-03T13:03:48.028Z,21.42
2024-03-03T13:06:18.406Z,22.73
2024-03-03T13:08:46.856Z,26.30
2024-03-03T13:11:14.728Z,23.35
2024-03-03T13:13:42.064Z,20.77
2024-03-03T13:16:10.592Z,24.67
2024-03-03T13:18:38.012Z,27.15
2024-03-03T13:21:17.681Z,26.15
2024-03-03T13:23:44.555Z,28.27
2024-03-03T13:26:11.958Z,22.45
2024-03-03T13:28:39.730Z,28.23
2024-03-03T13:31:07.780Z,20.40
2024-03-03T13:33:40.174Z,22.52
2024-03-03T13:36:11.221Z,22.20
2024-03-03T13:38:38.709Z,19.58
2024-03-03T13:41:06.084Z,22.58
2024-03-03T13:43:36.215Z,19.77
2024-03-03T13:46:03.286Z,19.33
2024-03-03T13:48:30.341Z,21.73
2024-03-03T13:50:59.384Z,24.08
2024-03-03T13:53:27.498Z,18.83
2024-03-03T13:55:54.541Z,58.67
2024-03-03T13:58:21.694Z,26.60
2024-03-03T14:00:49.376Z,21.13
2024-03-03T14:03:16.328Z,25.98
2024-03-03T14:05:43.920Z,19.75
2024-03-03T14:08:13.994Z,23.45
2024-03-03T14:10:40.987Z,19.65
2024-03-03T14:13:07.967Z,18.17
2024-03-03T14:15:35.024Z,18.08
2024-03-03T14:18:02.949Z,23.48
2024-03-03T14:20:30.141Z,23.45
2024-03-03T14:22:57.500Z,19.67
2024-03-03T14:25:26.366Z,22.83
2024-03-03T14:28:01.536Z,19.85
2024-03-03T14:30:36.640Z,28.15
2024-03-03T14:33:05.977Z,21.20
2024-03-03T14:35:33.391Z,23.92
2024-03-03T14:38:00.172Z,21.98
2024-03-03T14:40:27.013Z,24.95
2024-03-03T14:42:54.740Z,21.25
2024-03-03T14:45:22.256Z,22.73
2024-03-03T14:47:49.491Z,24.80
2024-03-03T14:50:17.091Z,23.05
2024-03-03T14:52:43.886Z,22.42
2024-03-03T14:55:11.669Z,22.17
2024-03-03T14:57:38.853Z,28.33
2024-03-03T15:00:07.052Z,28.13
2024-03-03T15:02:36.729Z,20.23
2024-03-03T15:05:07.487Z,28.17
2024-03-03T15:07:34.696Z,27.33
2024-03-03T15:10:01.750Z,26.85
2024-03-03T15:12:28.648Z,26.80
2024-03-03T15:14:55.729Z,27.88
2024-03-03T15:17:22.698Z,34.22
2024-03-03T15:19:49.744Z,25.45
2024-03-03T15:22:17.055Z,34.88
2024-03-03T15:24:46.321Z,41.83
2024-03-03T15:27:13.670Z,38.55
2024-03-03T15:29:43.543Z,24.83
2024-03-03T15:32:11.090Z,21.65
2024-03-03T15:34:37.980Z,17.25
2024-03-03T15:37:05.191Z,22.30
2024-03-03T15:39:34.411Z,19.65
2024-03-03T15:42:03.206Z,23.40
2024-03-03T15:44:30.813Z,29.98
2024-03-03T15:46:57.614Z,32.65
2024-03-03T15:49:24.646Z,19.42
2024-03-03T15:51:51.711Z,17.25
2024-03-03T15:54:18.690Z,26.85
2024-03-03T15:56:45.969Z,19.52
2024-03-03T15:59:12.917Z,23.92
2024-03-03T16:01:40.847Z,31.52
2024-03-03T16:04:07.818Z,26.90
2024-03-03T16:06:35.243Z,26.27
2024-03-03T16:09:05.009Z,31.15
2024-03-03T16:11:32.505Z,50.17
2024-03-03T16:13:59.668Z,45.45
2024-03-03T16:16:28.293Z,31.65
2024-03-03T16:19:02.013Z,35.33
2024-03-03T16:21:54.488Z,29.92
2024-03-03T16:24:24.356Z,52.83
2024-03-03T16:26:51.356Z,36.03
2024-03-03T16:29:18.287Z,35.17
2024-03-03T16:31:45.684Z,37.05
2024-03-03T16:34:12.654Z,41.03
2024-03-03T16:36:39.767Z,63.03
2024-03-03T16:39:08.364Z,242.98
2024-03-03T16:41:35.874Z,319.00
2024-03-03T16:44:04.350Z,163.38
2024-03-03T16:46:31.802Z,88.22
2024-03-03T16:48:59.433Z,80.72
2024-03-03T16:51:26.437Z,106.85
2024-03-03T16:53:53.936Z,127.68
2024-03-03T16:56:21.794Z,109.80
2024-03-03T16:58:48.860Z,79.90
2024-03-03T17:01:15.985Z,77.38
2024-03-03T17:03:45.607Z,60.70
2024-03-03T17:06:12.431Z,62.33
2024-03-03T17:08:39.619Z,48.47
2024-03-03T17:11:08.247Z,71.53
2024-03-03T17:13:35.496Z,66.35
2024-03-03T17:16:02.494Z,55.80
2024-03-03T17:18:30.502Z,49.97
2024-03-03T17:20:57.374Z,58.75
2024-03-03T17:23:27.299Z,67.75
2024-03-03T17:25:54.333Z,58.55
2024-03-03T17:28:21.347Z,49.70
2024-03-03T17:30:48.416Z,45.17
2024-03-03T17:33:15.530Z,49.78
2024-03-03T17:35:42.628Z,39.15
2024-03-03T17:38:09.548Z,36.30
2024-03-03T17:40:36.756Z,50.45
2024-03-03T17:43:04.131Z,41.80
2024-03-03T17:45:31.307Z,43.58
2024-03-03T17:47:58.327Z,46.85
2024-03-03T17:50:25.333Z,49.20
2024-03-03T17:52:52.231Z,87.60
2024-03-03T17:55:19.160Z,88.28
2024-03-03T17:57:50.749Z,87.32
2024-03-03T18:00:18.893Z,332.08
2024-03-03T18:02:46.321Z,238.10
2024-03-03T18:05:13.303Z,190.05
2024-03-03T18:07:41.065Z,171.55
2024-03-03T18:10:08.948Z,134.60
2024-03-03T18:12:36.205Z,114.68
2024-03-03T18:15:05.325Z,143.57
2024-03-03T18:17:34.805Z,139.82
2024-03-03T18:20:01.903Z,153.05
2024-03-03T18:22:28.892Z,166.82
2024-03-03T18:24:56.070Z,95.50
2024-03-03T18:27:24.104Z,77.10
2024-03-03T18:29:51.906Z,85.05
2024-03-03T18:32:19.433Z,74.63
2024-03-03T18:34:49.165Z,84.75
2024-03-03T18:37:16.013Z,96.85
2024-03-03T18:39:42.946Z,109.03
2024-03-03T18:42:12.959Z,82.45
2024-03-03T18:44:41.277Z,71.18
2024-03-03T18:47:09.180Z,65.80
2024-03-03T18:50:26.030Z,56.65
2024-03-03T18:52:53.834Z,53.08
2024-03-03T18:55:20.901Z,69.90
2024-03-03T18:57:49.449Z,58.70
2024-03-03T19:00:19.567Z,45.90
2024-03-03T19:02:46.480Z,45.05
2024-03-03T19:05:13.715Z,53.15
2024-03-03T19:07:40.852Z,31.85
2024-03-03T19:10:08.800Z,35.00
2024-03-03T19:12:35.778Z,35.70
2024-03-03T19:15:03.179Z,28.02
2024-03-03T19:17:30.022Z,29.30
2024-03-03T19:19:58.313Z,27.38
2024-03-03T19:22:25.197Z,26.40
2024-03-03T19:24:52.149Z,26.20
2024-03-03T19:27:19.094Z,27.38
2024-03-03T19:29:45.972Z,27.17
2024-03-03T19:32:12.845Z,33.15
2024-03-03T19:34:41.501Z,25.05
2024-03-03T19:37:10.043Z,22.50
2024-03-03T19:39:37.094Z,29.95
2024-03-03T19:42:05.489Z,27.75
2024-03-03T19:44:32.386Z,26.10
2024-03-03T19:47:25.725Z,26.80
2024-03-03T19:50:03.128Z,37.45
2024-03-03T19:52:45.745Z,32.20
2024-03-03T19:55:12.879Z,35.95
2024-03-03T19:57:39.852Z,30.27
2024-03-03T20:00:15.792Z,36.60
2024-03-03T20:02:44.084Z,34.03
2024-03-03T20:05:11.144Z,40.38
2024-03-03T20:07:38.498Z,36.53
2024-03-03T20:10:08.091Z,33.63
2024-03-03T20:12:34.995Z,33.80
2024-03-03T20:15:03.211Z,34.20
2024-03-03T20:17:30.519Z,38.08
2024-03-03T20:19:58.021Z,34.63
2024-03-03T20:22:26.944Z,30.67
2024-03-03T20:24:54.034Z,33.05
2024-03-03T20:27:22.704Z,43.83
2024-03-03T20:29:49.784Z,42.35
2024-03-03T20:32:16.710Z,43.65
2024-03-03T20:34:43.655Z,46.58
2024-03-03T20:37:10.773Z,39.13
2024-03-03T20:39:37.781Z,44.55
2024-03-03T20:42:07.139Z,42.83
2024-03-03T20:44:34.084Z,29.80
2024-03-03T20:47:01.037Z,37.83
2024-03-03T20:49:28.086Z,38.30
2024-03-03T20:51:55.062Z,41.15
2024-03-03T20:54:22.370Z,37.08
2024-03-03T20:56:49.270Z,32.35
2024-03-03T20:59:16.282Z,36.00
2024-03-03T21:01:43.350Z,39.70
2024-03-03T21:04:31.615Z,37.30
2024-03-03T21:07:05.346Z,39.47
2024-03-03T21:09:58.065Z,32.70
2024-03-03T21:12:25.166Z,31.45
2024-03-03T21:14:52.094Z,42.75
2024-03-03T21:17:19.138Z,35.75
2024-03-03T21:19:46.503Z,35.17
2024-03-03T21:22:14.590Z,45.00
2024-03-03T21:24:41.499Z,39.15
2024-03-03T21:27:09.029Z,33.00
2024-03-03T21:29:36.998Z,34.83
2024-03-03T21:32:04.035Z,38.03
2024-03-03T21:34:31.134Z,27.15
2024-03-03T21:36:58.570Z,29.42
2024-03-03T21:39:26.213Z,28.05
2024-03-03T21:41:53.556Z,28.00
2024-03-03T21:44:20.704Z,44.70
2024-03-03T21:46:47.748Z,44.55
2024-03-03T21:49:15.298Z,56.30
2024-03-03T21:51:42.432Z,48.60
2024-03-03T21:54:09.324Z,34.97
2024-03-03T21:56:36.768Z,36.83
2024-03-03T21:59:03.705Z,29.02
2024-03-03T22:01:30.609Z,32.08
2024-03-03T22:03:57.745Z,32.72
2024-03-03T22:06:24.720Z,36.85
2024-03-03T22:08:56.820Z,28.50
2024-03-03T22:11:25.195Z,31.23
2024-03-03T22:13:52.119Z,30.42
2024-03-03T22:16:19.049Z,37.13
2024-03-03T22:18:47.196Z,43.53
2024-03-03T22:21:14.344Z,36.95
2024-03-03T22:23:41.303Z,37.42
2024-03-03T22:26:08.413Z,28.00
2024-03-03T22:28:35.348Z,25.75
2024-03-03T22:31:02.451Z,32.85
2024-03-03T22:33:29.639Z,29.52
2024-03-03T22:35:56.570Z,29.40
2024-03-03T22:38:23.784Z,28.52
2024-03-03T22:40:50.882Z,39.55
2024-03-03T22:43:18.390Z,33.75
2024-03-03T22:45:45.387Z,31.25
2024-03-03T22:48:12.457Z,33.72
2024-03-03T22:50:41.305Z,32.13
2024-03-03T22:53:10.329Z,33.75
2024-03-03T22:55:37.715Z,32.05
2024-03-03T22:58:04.942Z,28.23
2024-03-03T23:00:33.769Z,31.33
2024-03-03T23:03:00.653Z,30.55
2024-03-03T23:05:27.773Z,29.75
2024-03-03T23:07:54.786Z,29.77
2024-03-03T23:10:22.190Z,33.20
2024-03-03T23:12:50.388Z,25.23
2024-03-03T23:15:17.344Z,34.70
2024-03-03T23:17:44.424Z,29.08
2024-03-03T23:20:11.859Z,32.28
2024-03-03T23:22:39.092Z,34.53
2024-03-03T23:25:10.491Z,31.38
2024-03-03T23:27:38.511Z,29.85
2024-03-03T23:30:16.137Z,30.65
2024-03-03T23:36:22.294Z,31.60
2024-03-03T23:38:50.660Z,27.00
2024-03-03T23:41:17.616Z,22.00
2024-03-03T23:43:44.646Z,26.15
2024-03-03T23:46:12.434Z,24.58
2024-03-03T23:48:39.612Z,23.33
2024-03-03T23:51:07.614Z,25.77
2024-03-03T23:53:35.426Z,21.33
2024-03-03T23:56:04.847Z,27.85
2024-03-03T23:58:31.993Z,22.20
