createdAt,value
2023-05-01T00:00:11.752Z,5.98
2023-05-01T00:05:34.656Z,5.03
2023-05-01T00:10:37.982Z,4.42
2023-05-01T00:15:42.359Z,3.93
2023-05-01T00:20:45.253Z,3.51
2023-05-01T00:25:48.033Z,4.17
2023-05-01T00:30:50.877Z,7.05
2023-05-01T00:35:53.688Z,8.50
2023-05-01T00:40:56.460Z,7.26
2023-05-01T00:45:59.520Z,5.66
2023-05-01T00:51:06.127Z,4.76
2023-05-01T00:56:11.165Z,6.04
2023-05-01T01:01:14.142Z,8.21
2023-05-01T01:06:56.106Z,8.11
2023-05-01T01:12:06.752Z,5.97
2023-05-01T01:17:45.626Z,4.86
2023-05-01T01:23:01.921Z,4.04
2023-05-01T01:28:30.977Z,3.44
2023-05-01T01:33:56.404Z,4.14
2023-05-01T01:39:14.979Z,7.04
2023-05-01T01:44:27.954Z,7.52
2023-05-01T01:49:32.073Z,5.58
2023-05-01T01:54:42.457Z,4.48
2023-05-01T01:59:47.457Z,3.75
2023-05-01T02:04:52.514Z,4.21
2023-05-01T02:09:57.377Z,6.87
2023-05-01T02:15:01.957Z,7.41
2023-05-01T02:20:06.501Z,5.52
2023-05-01T02:25:12.048Z,4.37
2023-05-01T02:30:15.187Z,3.64
2023-05-01T02:35:18.328Z,3.09
2023-05-01T02:40:22.153Z,3.66
2023-05-01T02:45:26.085Z,6.50
2023-05-01T02:50:29.831Z,8.02
2023-05-01T02:55:33.633Z,6.58
2023-05-01T03:00:36.837Z,4.98
2023-05-01T03:05:40.260Z,4.10
2023-05-01T03:10:43.437Z,3.97
2023-05-01T03:15:46.677Z,6.72
2023-05-01T03:20:57.275Z,8.01
2023-05-01T03:26:00.026Z,6.11
2023-05-01T03:31:02.880Z,4.81
2023-05-01T03:36:06.179Z,5.13
2023-05-01T03:41:10.106Z,7.82
2023-05-01T03:46:13.455Z,8.03
2023-05-01T03:51:17.376Z,6.14
2023-05-01T03:56:20.216Z,5.08
2023-05-01T04:01:23.054Z,4.46
2023-05-01T04:06:26.409Z,5.04
2023-05-01T04:11:29.195Z,7.97
2023-05-01T04:16:32.228Z,8.60
2023-05-01T04:21:35.228Z,6.87
2023-05-01T04:26:39.153Z,5.94
2023-05-01T04:31:43.429Z,5.46
2023-05-01T04:36:46.327Z,5.16
2023-05-01T04:41:49.199Z,6.14
2023-05-01T04:46:54.380Z,9.58
2023-05-01T04:51:57.194Z,10.23
2023-05-01T04:56:59.889Z,9.17
2023-05-01T05:02:02.809Z,8.66
2023-05-01T05:07:05.957Z,8.89
2023-05-01T05:12:08.759Z,10.69
2023-05-01T05:17:11.644Z,9.87
2023-05-01T05:22:14.497Z,9.42
2023-05-01T05:27:17.721Z,9.33
2023-05-01T05:32:20.639Z,9.34
2023-05-01T05:37:25.571Z,9.37
2023-05-01T05:42:28.401Z,9.36
2023-05-01T05:47:31.185Z,9.37
2023-05-01T05:52:33.943Z,9.43
2023-05-01T05:57:37.938Z,9.52
2023-05-01T06:02:40.848Z,9.63
2023-05-01T06:07:43.733Z,9.80
2023-05-01T06:12:55.071Z,10.04
2023-05-01T06:18:01.404Z,10.44
2023-05-01T06:23:04.374Z,12.86
2023-05-01T06:28:07.334Z,17.31
2023-05-01T06:33:10.840Z,21.01
2023-05-01T06:38:13.692Z,23.44
2023-05-01T06:43:16.471Z,25.05
2023-05-01T06:48:19.293Z,26.46
2023-05-01T06:53:22.059Z,27.06
2023-05-01T06:58:24.844Z,27.66
2023-05-01T07:03:27.807Z,28.01
2023-05-01T07:08:30.896Z,27.90
2023-05-01T07:13:34.035Z,25.65
2023-05-01T07:18:38.368Z,22.51
2023-05-01T07:23:41.367Z,20.22
2023-05-01T07:28:44.112Z,20.48
2023-05-01T07:33:47.707Z,22.32
2023-05-01T07:38:50.683Z,23.87
2023-05-01T07:43:54.082Z,24.83
2023-05-01T07:48:56.893Z,25.56
2023-05-01T07:54:04.737Z,25.86
2023-05-01T07:59:07.793Z,26.06
2023-05-01T08:04:11.087Z,26.37
2023-05-01T08:09:18.065Z,26.51
2023-05-01T08:14:20.872Z,26.35
2023-05-01T08:19:24.522Z,26.43
2023-05-01T08:24:27.656Z,26.25
2023-05-01T08:29:30.833Z,26.08
2023-05-01T08:34:34.524Z,25.91
2023-05-01T08:39:37.998Z,25.62
2023-05-01T08:44:41.267Z,25.41
2023-05-01T08:49:46.881Z,25.30
2023-05-01T08:54:54.602Z,25.28
2023-05-01T08:59:59.060Z,24.99
2023-05-01T09:05:05.340Z,24.69
2023-05-01T09:10:08.389Z,24.59
2023-05-01T09:15:11.816Z,24.53
2023-05-01T09:20:14.931Z,23.88
2023-05-01T09:25:20.780Z,21.65
2023-05-01T09:30:30.508Z,19.43
2023-05-01T09:35:52.444Z,17.89
2023-05-01T09:41:03.437Z,17.06
2023-05-01T09:46:12.954Z,16.43
2023-05-01T09:51:33.153Z,15.91
2023-05-01T09:56:47.969Z,15.52
2023-05-01T10:01:51.736Z,15.32
2023-05-01T10:06:55.020Z,15.10
2023-05-01T10:11:59.302Z,14.98
2023-05-01T10:17:19.402Z,14.96
2023-05-01T10:22:24.821Z,14.93
2023-05-01T10:27:31.422Z,14.78
2023-05-01T10:32:37.672Z,14.76
2023-05-01T10:38:02.301Z,14.73
2023-05-01T10:43:31.199Z,14.74
2023-05-01T10:48:44.481Z,14.73
2023-05-01T10:53:51.566Z,14.74
2023-05-01T10:59:00.183Z,14.70
2023-05-01T11:04:25.286Z,14.69
2023-05-01T11:09:42.751Z,14.65
2023-05-01T11:14:54.706Z,14.52
2023-05-01T11:19:58.856Z,14.51
2023-05-01T11:25:06.105Z,14.50
2023-05-01T11:30:09.981Z,14.55
2023-05-01T11:35:32.678Z,14.64
2023-05-01T11:40:36.164Z,14.67
2023-05-01T11:45:39.327Z,14.72
2023-05-01T11:50:44.196Z,14.83
2023-05-01T11:55:47.175Z,14.94
2023-05-01T12:00:52.284Z,14.97
2023-05-01T12:05:55.210Z,15.01
2023-05-01T12:10:58.670Z,15.05
2023-05-01T12:16:03.424Z,15.10
2023-05-01T12:21:16.859Z,15.19
2023-05-01T12:26:25.945Z,15.30
2023-05-01T12:31:30.205Z,15.38
2023-05-01T12:36:35.805Z,15.45
2023-05-01T12:41:39.795Z,15.57
2023-05-01T12:46:43.626Z,15.63
2023-05-01T12:51:51.986Z,15.74
2023-05-01T12:57:06.685Z,15.85
2023-05-01T13:02:12.547Z,15.95
2023-05-01T13:07:18.012Z,16.01
2023-05-01T13:12:21.093Z,16.06
2023-05-01T13:17:30.991Z,16.10
2023-05-01T13:22:41.962Z,16.19
2023-05-01T13:27:52.648Z,16.24
2023-05-01T13:32:55.534Z,16.27
2023-05-01T13:38:01.357Z,16.28
2023-05-01T13:43:04.097Z,16.30
2023-05-01T13:48:06.911Z,16.37
2023-05-01T13:53:11.407Z,16.42
2023-05-01T13:58:14.348Z,16.58
2023-05-01T14:03:18.977Z,16.74
2023-05-01T14:08:27.881Z,16.87
2023-05-01T14:13:31.292Z,16.94
2023-05-01T14:18:35.336Z,16.95
2023-05-01T14:23:42.285Z,16.89
2023-05-01T14:28:48.204Z,16.82
2023-05-01T14:33:56.677Z,16.78
2023-05-01T14:39:01.100Z,16.76
2023-05-01T14:44:06.056Z,16.73
2023-05-01T14:49:11.785Z,16.69
2023-05-01T14:54:15.402Z,16.65
2023-05-01T14:59:19.453Z,16.56
2023-05-01T15:04:24.904Z,16.52
2023-05-01T15:09:27.764Z,16.54
2023-05-01T15:14:30.629Z,16.55
2023-05-01T15:19:33.635Z,16.53
2023-05-01T15:24:36.738Z,16.53
2023-05-01T15:29:39.768Z,16.50
2023-05-01T15:34:43.357Z,16.44
2023-05-01T15:39:46.244Z,16.39
2023-05-01T15:44:49.118Z,16.55
2023-05-01T15:49:51.896Z,16.82
2023-05-01T15:54:56.445Z,16.70
2023-05-01T15:59:59.535Z,16.53
2023-05-01T16:05:03.889Z,16.41
2023-05-01T16:10:09.948Z,16.29
2023-05-01T16:15:15.221Z,16.13
2023-05-01T16:20:18.228Z,15.98
2023-05-01T16:25:22.209Z,15.85
2023-05-01T16:30:28.252Z,15.72
2023-05-01T16:35:31.941Z,15.58
2023-05-01T16:40:37.255Z,15.43
2023-05-01T16:45:40.537Z,15.32
2023-05-01T16:50:43.358Z,15.23
2023-05-01T16:55:46.427Z,15.15
2023-05-01T17:00:49.210Z,15.07
2023-05-01T17:05:52.225Z,14.97
2023-05-01T17:10:55.187Z,14.86
2023-05-01T17:15:58.669Z,14.75
2023-05-01T17:21:01.836Z,14.60
2023-05-01T17:26:05.499Z,14.43
2023-05-01T17:31:08.748Z,14.23
2023-05-01T17:36:11.942Z,14.03
2023-05-01T17:41:18.045Z,13.82
2023-05-01T17:46:21.022Z,13.60
2023-05-01T17:51:26.568Z,13.39
2023-05-01T17:56:30.910Z,13.18
2023-05-01T18:01:33.854Z,12.98
2023-05-01T18:06:37.452Z,12.79
2023-05-01T18:11:43.065Z,12.58
2023-05-01T18:16:46.696Z,12.37
2023-05-01T18:21:49.572Z,12.18
2023-05-01T18:26:52.346Z,12.00
2023-05-01T18:31:55.737Z,11.85
2023-05-01T18:36:58.621Z,11.72
2023-05-01T18:42:03.638Z,11.61
2023-05-01T18:47:07.008Z,11.51
2023-05-01T18:52:09.825Z,11.44
2023-05-01T18:57:12.659Z,11.34
2023-05-01T19:02:15.702Z,11.25
2023-05-01T19:07:20.209Z,11.18
2023-05-01T19:12:23.268Z,11.09
2023-05-01T19:17:26.202Z,11.00
2023-05-01T19:22:30.338Z,10.92
2023-05-01T19:27:33.554Z,10.84
2023-05-01T19:32:36.868Z,10.77
2023-05-01T19:37:39.972Z,10.70
2023-05-01T19:42:44.844Z,10.63
2023-05-01T19:47:47.697Z,10.60
2023-05-01T19:52:51.223Z,10.55
2023-05-01T19:57:54.080Z,10.52
2023-05-01T20:02:56.938Z,10.47
2023-05-01T20:08:02.427Z,10.39
2023-05-01T20:13:10.806Z,10.31
2023-05-01T20:18:16.922Z,10.23
2023-05-01T20:23:23.241Z,10.14
2023-05-01T20:28:27.221Z,10.06
2023-05-01T20:33:30.316Z,9.98
2023-05-01T20:38:33.187Z,9.88
2023-05-01T20:43:36.406Z,9.77
2023-05-01T20:48:39.183Z,9.68
2023-05-01T20:53:41.928Z,9.58
2023-05-01T20:58:45.308Z,9.49
2023-05-01T21:03:48.178Z,9.41
2023-05-01T21:08:51.669Z,9.31
2023-05-01T21:13:56.072Z,9.21
2023-05-01T21:18:58.849Z,9.12
2023-05-01T21:24:01.688Z,9.06
2023-05-01T21:29:04.574Z,9.01
2023-05-01T21:34:08.938Z,8.96
2023-05-01T21:39:14.646Z,8.93
2023-05-01T21:44:17.922Z,8.88
2023-05-01T21:49:23.244Z,8.85
2023-05-01T21:54:29.428Z,8.82
2023-05-01T21:59:36.257Z,8.79
2023-05-01T22:04:39.842Z,8.77
2023-05-01T22:09:43.050Z,8.76
2023-05-01T22:14:47.697Z,8.77
2023-05-01T22:19:51.721Z,8.79
2023-05-01T22:24:54.716Z,8.82
2023-05-01T22:29:58.484Z,8.88
2023-05-01T22:35:01.624Z,9.00
2023-05-01T22:40:06.876Z,9.12
2023-05-01T22:45:10.585Z,9.21
2023-05-01T22:50:13.526Z,9.28
2023-05-01T22:55:16.625Z,9.32
2023-05-01T23:00:19.804Z,9.37
2023-05-01T23:05:22.630Z,9.40
2023-05-01T23:10:27.512Z,9.42
2023-05-01T23:15:30.364Z,9.46
2023-05-01T23:20:39.977Z,9.47
2023-05-01T23:25:48.915Z,9.49
2023-05-01T23:31:00.366Z,9.53
2023-05-01T23:36:04.006Z,9.55
2023-05-01T23:41:10.111Z,9.56
2023-05-01T23:46:13.038Z,9.53
2023-05-01T23:51:15.881Z,9.51
2023-05-01T23:56:18.739Z,9.47
