createdAt,value
2016-12-03T00:00:41.412Z,0
2016-12-03T00:01:51.483Z,0
2016-12-03T00:03:01.820Z,0
2016-12-03T00:04:12.144Z,0
2016-12-03T00:05:22.468Z,0
2016-12-03T00:06:32.505Z,0
2016-12-03T00:07:42.825Z,0
2016-12-03T00:08:52.536Z,0
2016-12-03T00:10:02.544Z,0
2016-12-03T00:11:12.561Z,0
2016-12-03T00:12:22.897Z,0
2016-12-03T00:13:32.905Z,0
2016-12-03T00:14:42.918Z,0
2016-12-03T00:15:52.932Z,0
2016-12-03T00:17:02.944Z,0
2016-12-03T00:18:13.279Z,0
2016-12-03T00:19:23.307Z,0
2016-12-03T00:20:33.633Z,0
2016-12-03T00:21:43.662Z,0
2016-12-03T00:22:53.386Z,0
2016-12-03T00:24:03.099Z,0
2016-12-03T00:25:13.351Z,0
2016-12-03T00:26:23.083Z,0
2016-12-03T00:27:33.429Z,0
2016-12-03T00:28:43.139Z,0
2016-12-03T00:29:53.482Z,0
2016-12-03T00:31:03.534Z,0
2016-12-03T00:32:13.865Z,0
2016-12-03T00:33:23.871Z,0
2016-12-03T00:34:33.891Z,0
2016-12-03T00:35:43.589Z,0
2016-12-03T00:36:53.292Z,0
2016-12-03T00:38:03.313Z,0
2016-12-03T00:39:13.320Z,0
2016-12-03T00:40:23.663Z,0
2016-12-03T00:41:33.674Z,0
2016-12-03T00:42:43.375Z,0
2016-12-03T00:43:53.712Z,0
2016-12-03T00:45:04.034Z,0
2016-12-03T00:46:14.049Z,0
2016-12-03T00:47:24.367Z,0
2016-12-03T00:48:34.682Z,0
2016-12-03T00:49:44.694Z,0
2016-12-03T00:50:54.422Z,0
2016-12-03T00:52:04.459Z,0
2016-12-03T00:53:14.159Z,0
2016-12-03T00:54:24.498Z,0
2016-12-03T00:55:34.828Z,0
2016-12-03T00:56:44.847Z,0
2016-12-03T00:57:55.207Z,0
2016-12-03T00:59:05.219Z,0
2016-12-03T01:00:15.541Z,0
2016-12-03T01:01:25.868Z,0
2016-12-03T01:02:35.877Z,0
2016-12-03T01:03:46.194Z,0
2016-12-03T01:04:56.525Z,0
2016-12-03T01:06:06.568Z,0
2016-12-03T01:07:16.910Z,0
2016-12-03T01:08:27.235Z,0
2016-12-03T01:09:36.943Z,0
2016-12-03T01:10:47.270Z,0
2016-12-03T01:11:57.599Z,0
2016-12-03T01:13:07.934Z,0
2016-12-03T01:14:18.265Z,0
2016-12-03T01:15:28.291Z,0
2016-12-03T01:16:37.717Z,0
2016-12-03T01:17:48.039Z,0
2016-12-03T01:18:57.738Z,0
2016-12-03T01:20:08.093Z,0
2016-12-03T01:21:18.099Z,0
2016-12-03T01:22:28.466Z,0
2016-12-03T01:23:38.795Z,0
2016-12-03T01:24:49.124Z,0
2016-12-03T01:25:59.447Z,0
2016-12-03T01:27:09.769Z,0
2016-12-03T01:28:19.810Z,0
2016-12-03T01:29:30.147Z,0
2016-12-03T01:30:40.168Z,0
2016-12-03T01:31:50.185Z,0
2016-12-03T01:33:00.202Z,0
2016-12-03T01:34:10.198Z,0
2016-12-03T01:35:20.530Z,0
2016-12-03T01:36:30.877Z,0
2016-12-03T01:37:41.228Z,0
2016-12-03T01:38:50.926Z,0
2016-12-03T01:40:01.281Z,0
2016-12-03T01:41:11.599Z,0
2016-12-03T01:42:21.917Z,0
2016-12-03T01:43:31.949Z,0
2016-12-03T01:44:41.959Z,0
2016-12-03T01:45:52.282Z,0
2016-12-03T01:47:02.331Z,0
2016-12-03T01:48:12.648Z,0
2016-12-03T01:49:22.965Z,0
2016-12-03T01:50:32.659Z,0
2016-12-03T01:51:42.979Z,0
2016-12-03T01:52:53.305Z,0
2016-12-03T01:54:03.640Z,0
2016-12-03T01:55:14.006Z,0
2016-12-03T01:56:24.012Z,0
2016-12-03T01:57:34.327Z,0
2016-12-03T01:58:44.353Z,0
2016-12-03T01:59:54.682Z,0
2016-12-03T02:01:04.718Z,0
2016-12-03T02:02:15.054Z,0
2016-12-03T02:03:25.066Z,0
2016-12-03T02:04:35.390Z,0
2016-12-03T02:05:45.699Z,0
2016-12-03T02:06:56.025Z,0
2016-12-03T02:08:06.048Z,0
2016-12-03T02:09:15.759Z,0
2016-12-03T02:10:25.831Z,0
2016-12-03T02:11:36.153Z,0
2016-12-03T02:12:45.859Z,0
2016-12-03T02:13:55.876Z,0
2016-12-03T02:15:05.573Z,0
2016-12-03T02:16:15.595Z,0
2016-12-03T02:17:25.906Z,0
2016-12-03T02:18:35.917Z,0
2016-12-03T02:19:45.939Z,0
2016-12-03T02:20:55.638Z,0
2016-12-03T02:22:05.650Z,0
2016-12-03T02:23:15.969Z,0
2016-12-03T02:24:26.296Z,0
2016-12-03T02:25:36.307Z,0
2016-12-03T02:26:46.005Z,0
2016-12-03T02:27:56.326Z,0
2016-12-03T02:29:06.343Z,0
2016-12-03T02:30:16.669Z,0
2016-12-03T02:31:26.681Z,0
2016-12-03T02:32:36.714Z,0
2016-12-03T02:33:47.035Z,0
2016-12-03T02:34:57.057Z,0
2016-12-03T02:36:06.750Z,0
2016-12-03T02:37:17.074Z,0
2016-12-03T02:38:27.097Z,0
2016-12-03T02:39:37.112Z,0
2016-12-03T02:40:47.130Z,0
2016-12-03T02:41:57.149Z,0
2016-12-03T02:43:07.160Z,0
2016-12-03T02:44:17.174Z,0
2016-12-03T02:45:27.182Z,0
2016-12-03T02:46:37.512Z,0
2016-12-03T02:47:47.547Z,0
2016-12-03T02:48:57.868Z,0
2016-12-03T02:50:08.182Z,0
2016-12-03T02:51:18.509Z,0
2016-12-03T02:52:27.931Z,0
2016-12-03T02:53:37.970Z,0
2016-12-03T02:54:48.286Z,0
2016-12-03T02:55:58.598Z,0
2016-12-03T02:57:08.289Z,0
2016-12-03T02:58:18.610Z,0
2016-12-03T02:59:28.633Z,0
2016-12-03T03:00:38.644Z,0
2016-12-03T03:01:48.965Z,0
2016-12-03T03:33:05.032Z,0
2016-12-03T03:34:15.346Z,0
2016-12-03T03:35:25.339Z,0
2016-12-03T03:36:35.034Z,0
2016-12-03T03:37:45.340Z,0
2016-12-03T03:38:55.667Z,0
2016-12-03T03:40:05.973Z,0
2016-12-03T03:41:16.284Z,0
2016-12-03T03:42:26.637Z,0
2016-12-03T03:43:36.670Z,0
2016-12-03T03:44:47.002Z,0
2016-12-03T03:45:57.003Z,0
2016-12-03T03:47:07.010Z,0
2016-12-03T03:48:17.350Z,0
2016-12-03T03:49:27.365Z,0
2016-12-03T03:50:37.410Z,0
2016-12-03T03:51:47.732Z,0
2016-12-03T03:52:57.782Z,0
2016-12-03T03:54:08.140Z,0
2016-12-03T03:55:18.464Z,0
2016-12-03T03:56:28.467Z,0
2016-12-03T03:57:38.173Z,0
2016-12-03T03:58:48.504Z,0
2016-12-03T03:59:58.521Z,0
2016-12-03T04:01:08.233Z,0
2016-12-03T04:02:18.570Z,0
2016-12-03T04:03:28.892Z,0
2016-12-03T04:04:39.207Z,0
2016-12-03T04:05:49.534Z,0
2016-12-03T04:06:59.615Z,0
2016-12-03T04:08:09.940Z,0
2016-12-03T04:09:19.958Z,0
2016-12-03T04:10:30.291Z,0
2016-12-03T04:11:40.631Z,0
2016-12-03T04:12:50.943Z,0
2016-12-03T04:14:00.986Z,0
2016-12-03T04:15:11.316Z,0
2016-12-03T04:16:21.644Z,0
2016-12-03T04:17:31.967Z,0
2016-12-03T04:18:41.982Z,0
2016-12-03T04:19:52.308Z,0
2016-12-03T04:21:02.323Z,0
2016-12-03T04:22:12.346Z,0
2016-12-03T04:23:22.367Z,0
2016-12-03T04:24:32.715Z,0
2016-12-03T04:25:42.734Z,0
2016-12-03T04:26:53.061Z,0
2016-12-03T04:28:03.398Z,0
2016-12-03T04:29:13.724Z,0
2016-12-03T04:30:23.728Z,0
2016-12-03T04:31:33.418Z,0
2016-12-03T04:32:43.435Z,0
2016-12-03T04:33:53.773Z,0
2016-12-03T04:35:04.093Z,0
2016-12-03T04:36:14.126Z,0
2016-12-03T04:37:24.136Z,0
2016-12-03T04:38:33.825Z,0
2016-12-03T04:39:43.832Z,0
2016-12-03T04:40:54.182Z,0
2016-12-03T04:42:04.514Z,0
2016-12-03T04:43:14.840Z,0
2016-12-03T04:44:24.844Z,0
2016-12-03T04:45:35.169Z,0
2016-12-03T04:46:45.506Z,0
2016-12-03T04:47:55.832Z,0
2016-12-03T04:49:05.521Z,0
2016-12-03T04:50:15.245Z,0
2016-12-03T04:51:25.238Z,0
2016-12-03T04:52:35.251Z,0
2016-12-03T04:53:45.576Z,0
2016-12-03T04:54:55.282Z,0
2016-12-03T04:56:05.590Z,0
2016-12-03T04:57:15.613Z,0
2016-12-03T04:58:25.939Z,0
2016-12-03T04:59:35.984Z,0
2016-12-03T05:00:45.998Z,0
2016-12-03T05:01:56.038Z,0
2016-12-03T05:03:06.061Z,0
2016-12-03T05:04:16.401Z,0
2016-12-03T05:05:26.713Z,0
2016-12-03T05:06:36.419Z,0
2016-12-03T05:07:46.741Z,0
2016-12-03T05:08:56.749Z,0
2016-12-03T05:10:07.119Z,0
2016-12-03T05:11:17.139Z,0
2016-12-03T05:12:27.143Z,0
2016-12-03T05:13:36.851Z,0
2016-12-03T05:14:47.168Z,0
2016-12-03T05:15:57.189Z,0
2016-12-03T05:17:07.505Z,0
2016-12-03T05:18:17.203Z,0
2016-12-03T05:19:27.235Z,0
2016-12-03T05:20:37.252Z,0
2016-12-03T05:21:47.254Z,0
2016-12-03T05:22:57.588Z,0
2016-12-03T05:24:07.601Z,0
2016-12-03T05:25:17.298Z,0
2016-12-03T05:26:27.618Z,0
2016-12-03T05:27:37.625Z,0
2016-12-03T05:28:47.949Z,0
2016-12-03T05:29:58.286Z,0
2016-12-03T05:31:08.632Z,0
2016-12-03T05:32:18.962Z,0
2016-12-03T05:33:29.284Z,0
2016-12-03T05:34:39.291Z,0
2016-12-03T05:35:49.327Z,0
2016-12-03T05:36:59.655Z,0
2016-12-03T05:38:09.697Z,0
2016-12-03T05:39:19.717Z,0
2016-12-03T05:40:30.040Z,0
2016-12-03T05:41:39.749Z,0
2016-12-03T05:42:50.073Z,0
2016-12-03T05:44:00.394Z,0
2016-12-03T05:45:10.420Z,0
2016-12-03T05:46:20.439Z,0
2016-12-03T05:47:30.760Z,0
2016-12-03T05:48:41.081Z,0
2016-12-03T05:49:51.108Z,0
2016-12-03T05:51:01.469Z,0
2016-12-03T05:52:11.798Z,0
2016-12-03T05:53:22.123Z,0
2016-12-03T05:54:32.430Z,0
2016-12-03T05:55:42.761Z,0
2016-12-03T05:56:52.807Z,0
2016-12-03T05:58:02.539Z,0
2016-12-03T05:59:12.551Z,0
2016-12-03T06:00:22.872Z,0
2016-12-03T06:01:32.570Z,0
2016-12-03T06:02:42.902Z,0
2016-12-03T06:03:52.920Z,0
2016-12-03T06:05:02.934Z,0
2016-12-03T06:06:12.951Z,0
2016-12-03T06:07:22.648Z,0
2016-12-03T06:08:32.990Z,0
2016-12-03T06:09:43.228Z,0
2016-12-03T06:10:53.240Z,0
2016-12-03T06:12:03.246Z,0
2016-12-03T06:13:13.576Z,0
2016-12-03T06:14:23.595Z,0
2016-12-03T06:15:33.310Z,0
2016-12-03T06:16:43.623Z,0
2016-12-03T06:17:53.973Z,0
2016-12-03T06:19:04.300Z,0
2016-12-03T06:20:14.633Z,0
2016-12-03T06:21:24.659Z,0
2016-12-03T06:22:34.696Z,0
2016-12-03T06:23:45.017Z,5
2016-12-03T06:24:55.341Z,5
2016-12-03T06:26:05.671Z,5
2016-12-03T06:27:15.688Z,5
2016-12-03T06:28:26.015Z,5
2016-12-03T06:29:36.033Z,5
2016-12-03T06:30:45.768Z,5
2016-12-03T06:31:55.794Z,5
2016-12-03T06:33:06.128Z,10
2016-12-03T06:34:16.130Z,10
2016-12-03T06:35:26.150Z,10
2016-12-03T06:36:36.176Z,10
2016-12-03T06:37:46.193Z,10
2016-12-03T06:38:56.221Z,15
2016-12-03T06:40:05.948Z,15
2016-12-03T06:41:16.284Z,15
2016-12-03T06:42:26.308Z,15
2016-12-03T06:43:36.619Z,20
2016-12-03T06:44:46.935Z,20
2016-12-03T06:45:56.972Z,20
2016-12-03T06:47:07.307Z,20
2016-12-03T06:48:17.633Z,25
2016-12-03T06:49:27.951Z,25
2016-12-03T06:50:37.648Z,25
2016-12-03T06:51:47.987Z,25
2016-12-03T06:52:58.007Z,25
2016-12-03T06:54:08.013Z,30
2016-12-03T06:55:17.702Z,30
2016-12-03T06:56:27.732Z,30
2016-12-03T06:57:37.738Z,30
2016-12-03T06:58:48.071Z,35
2016-12-03T06:59:57.472Z,35
2016-12-03T07:01:06.859Z,40
2016-12-03T07:02:16.861Z,40
2016-12-03T07:03:27.193Z,45
2016-12-03T07:04:37.208Z,45
2016-12-03T07:05:47.214Z,45
2016-12-03T07:06:57.538Z,45
2016-12-03T07:08:07.559Z,45
2016-12-03T07:09:17.576Z,45
2016-12-03T07:10:27.584Z,50
2016-12-03T07:11:37.287Z,50
2016-12-03T07:12:47.014Z,50
2016-12-03T07:13:57.034Z,55
2016-12-03T07:15:07.417Z,55
2016-12-03T07:16:17.739Z,55
2016-12-03T07:17:28.069Z,60
2016-12-03T07:18:38.086Z,60
2016-12-03T07:19:48.422Z,60
2016-12-03T07:20:58.772Z,65
2016-12-03T07:22:09.102Z,65
2016-12-03T07:23:19.116Z,65
2016-12-03T07:24:29.431Z,70
2016-12-03T07:25:39.760Z,70
2016-12-03T07:26:50.083Z,70
2016-12-03T07:28:00.100Z,70
2016-12-03T07:29:10.428Z,75
2016-12-03T07:30:20.465Z,75
2016-12-03T07:31:30.796Z,80
2016-12-03T07:32:41.123Z,80
2016-12-03T07:33:51.446Z,80
2016-12-03T07:35:01.795Z,85
2016-12-03T07:36:11.499Z,85
2016-12-03T07:37:21.514Z,85
2016-12-03T07:38:31.841Z,90
2016-12-03T07:39:42.183Z,85
2016-12-03T07:40:52.203Z,85
2016-12-03T07:42:02.223Z,85
2016-12-03T07:43:12.546Z,85
2016-12-03T07:44:22.886Z,90
2016-12-03T07:45:32.926Z,90
2016-12-03T07:46:42.949Z,90
2016-12-03T07:47:53.278Z,90
2016-12-03T07:49:03.606Z,90
2016-12-03T07:50:13.324Z,95
2016-12-03T07:51:23.347Z,95
2016-12-03T07:52:33.678Z,95
2016-12-03T07:53:43.693Z,95
2016-12-03T07:54:54.012Z,95
2016-12-03T07:56:04.354Z,100
2016-12-03T07:57:14.681Z,110
2016-12-03T07:58:25.016Z,110
2016-12-03T07:59:35.349Z,115
2016-12-03T08:00:45.365Z,120
2016-12-03T08:01:55.683Z,115
2016-12-03T08:03:06.010Z,120
2016-12-03T08:04:16.020Z,105
2016-12-03T08:05:26.342Z,90
2016-12-03T08:06:36.358Z,95
2016-12-03T08:07:46.373Z,95
2016-12-03T08:08:56.409Z,95
2016-12-03T08:10:06.745Z,110
2016-12-03T08:11:17.082Z,100
2016-12-03T08:12:27.099Z,100
2016-12-03T08:13:37.240Z,95
2016-12-03T08:14:48.114Z,125
2016-12-03T08:15:58.568Z,125
2016-12-03T08:17:08.629Z,135
2016-12-03T08:18:18.726Z,140
2016-12-03T08:19:29.147Z,140
2016-12-03T08:20:39.293Z,140
2016-12-03T08:21:49.693Z,145
2016-12-03T08:22:59.837Z,150
2016-12-03T08:24:10.254Z,150
2016-12-03T08:25:19.976Z,155
2016-12-03T08:26:29.379Z,155
2016-12-03T08:27:39.707Z,125
2016-12-03T08:28:49.442Z,140
2016-12-03T08:29:59.451Z,140
2016-12-03T08:31:09.470Z,155
2016-12-03T08:32:19.552Z,145
2016-12-03T08:33:29.982Z,150
2016-12-03T08:34:40.490Z,115
2016-12-03T08:35:50.272Z,115
2016-12-03T08:37:00.354Z,115
2016-12-03T08:38:10.404Z,115
2016-12-03T08:39:20.885Z,105
2016-12-03T08:40:31.262Z,105
2016-12-03T08:41:41.053Z,105
2016-12-03T08:42:50.845Z,105
2016-12-03T08:44:01.045Z,105
2016-12-03T08:45:11.410Z,105
2016-12-03T08:46:20.971Z,105
2016-12-03T08:47:31.212Z,105
2016-12-03T08:48:41.582Z,105
2016-12-03T08:49:51.426Z,105
2016-12-03T08:51:01.790Z,100
2016-12-03T08:52:11.851Z,100
2016-12-03T08:53:21.889Z,100
2016-12-03T08:54:32.257Z,95
2016-12-03T08:55:42.601Z,95
2016-12-03T08:56:53.028Z,95
2016-12-03T08:58:03.060Z,95
2016-12-03T08:59:13.067Z,95
2016-12-03T09:00:23.388Z,90
2016-12-03T09:01:33.710Z,90
2016-12-03T09:02:44.037Z,90
2016-12-03T09:03:54.373Z,90
2016-12-03T09:05:04.421Z,90
2016-12-03T09:06:14.771Z,90
2016-12-03T09:07:24.775Z,90
2016-12-03T09:08:34.503Z,90
2016-12-03T09:09:44.527Z,90
2016-12-03T09:10:54.889Z,90
2016-12-03T09:12:05.205Z,85
2016-12-03T09:13:15.225Z,85
2016-12-03T09:14:25.560Z,85
2016-12-03T09:15:35.885Z,85
2016-12-03T09:16:45.916Z,85
2016-12-03T09:17:55.923Z,85
2016-12-03T09:19:06.280Z,85
2016-12-03T09:20:16.298Z,80
2016-12-03T09:21:26.013Z,80
2016-12-03T09:22:36.373Z,85
2016-12-03T09:23:46.387Z,85
2016-12-03T09:24:56.113Z,85
2016-12-03T09:26:05.822Z,85
2016-12-03T09:27:15.832Z,85
2016-12-03T09:28:26.160Z,85
2016-12-03T09:29:36.185Z,85
2016-12-03T09:30:46.518Z,90
2016-12-03T09:31:56.578Z,90
2016-12-03T09:33:06.940Z,95
2016-12-03T09:34:16.968Z,95
2016-12-03T09:35:27.281Z,105
2016-12-03T09:36:37.670Z,115
2016-12-03T09:37:47.703Z,110
2016-12-03T09:38:58.042Z,115
2016-12-03T09:40:08.382Z,125
2016-12-03T09:41:18.107Z,185
2016-12-03T09:42:28.429Z,125
2016-12-03T09:43:38.450Z,120
2016-12-03T09:44:48.479Z,120
2016-12-03T09:45:58.804Z,115
2016-12-03T09:47:08.831Z,110
2016-12-03T09:48:18.860Z,115
2016-12-03T09:49:28.891Z,120
2016-12-03T09:50:39.246Z,130
2016-12-03T09:51:49.567Z,125
2016-12-03T09:52:59.604Z,125
2016-12-03T09:54:09.950Z,130
2016-12-03T09:55:20.272Z,155
2016-12-03T09:56:29.986Z,215
2016-12-03T09:57:40.325Z,135
2016-12-03T09:58:50.654Z,135
2016-12-03T10:00:00.974Z,145
2016-12-03T10:01:11.015Z,135
2016-12-03T10:02:21.342Z,135
2016-12-03T10:03:31.373Z,140
2016-12-03T10:04:41.410Z,140
2016-12-03T10:05:51.117Z,140
2016-12-03T10:07:01.129Z,135
2016-12-03T10:08:10.863Z,140
2016-12-03T10:09:20.868Z,140
2016-12-03T10:10:30.888Z,145
2016-12-03T10:11:41.210Z,185
2016-12-03T10:12:51.536Z,135
2016-12-03T10:14:01.589Z,120
2016-12-03T10:15:11.943Z,125
2016-12-03T10:16:21.651Z,130
2016-12-03T10:17:32.007Z,185
2016-12-03T10:18:42.330Z,185
2016-12-03T10:19:52.694Z,190
2016-12-03T10:21:02.393Z,190
2016-12-03T10:22:12.716Z,185
2016-12-03T10:23:23.058Z,185
2016-12-03T10:24:33.408Z,185
2016-12-03T10:25:43.755Z,185
2016-12-03T10:26:54.092Z,185
2016-12-03T10:28:04.419Z,185
2016-12-03T10:29:14.464Z,180
2016-12-03T10:30:24.785Z,185
2016-12-03T10:31:34.809Z,185
2016-12-03T10:32:45.139Z,185
2016-12-03T10:33:55.174Z,185
2016-12-03T10:35:05.506Z,185
2016-12-03T10:36:15.848Z,185
2016-12-03T10:37:25.549Z,185
2016-12-03T10:38:35.877Z,185
2016-12-03T10:39:46.218Z,185
2016-12-03T10:40:56.224Z,185
2016-12-03T10:42:06.554Z,185
2016-12-03T10:43:16.907Z,190
2016-12-03T10:44:27.254Z,190
2016-12-03T10:45:37.584Z,185
2016-12-03T10:46:47.600Z,185
2016-12-03T10:47:57.943Z,185
2016-12-03T10:49:07.951Z,190
2016-12-03T10:50:18.280Z,190
2016-12-03T10:51:28.287Z,190
2016-12-03T10:52:38.303Z,190
2016-12-03T10:53:48.335Z,190
2016-12-03T10:54:58.362Z,190
2016-12-03T10:56:08.383Z,195
2016-12-03T10:57:18.725Z,195
2016-12-03T10:58:29.051Z,195
2016-12-03T10:59:38.762Z,195
2016-12-03T11:00:48.475Z,200
2016-12-03T11:01:58.488Z,195
2016-12-03T11:03:08.833Z,195
2016-12-03T11:04:19.195Z,195
2016-12-03T11:05:29.541Z,195
2016-12-03T11:06:39.586Z,195
2016-12-03T11:07:49.615Z,195
2016-12-03T11:08:59.953Z,195
2016-12-03T11:10:09.980Z,200
2016-12-03T11:11:19.695Z,200
2016-12-03T11:12:30.041Z,200
2016-12-03T11:13:39.732Z,200
2016-12-03T11:14:49.763Z,200
2016-12-03T11:16:00.121Z,200
2016-12-03T11:17:10.123Z,200
2016-12-03T11:18:20.455Z,200
2016-12-03T11:19:30.781Z,200
2016-12-03T11:20:40.799Z,190
2016-12-03T11:21:50.808Z,190
2016-12-03T11:23:00.210Z,200
2016-12-03T11:24:10.533Z,195
2016-12-03T11:25:20.862Z,200
2016-12-03T11:26:31.187Z,200
2016-12-03T11:27:41.517Z,200
2016-12-03T11:28:51.548Z,200
2016-12-03T11:30:01.896Z,200
2016-12-03T11:31:12.218Z,195
2016-12-03T11:32:22.569Z,195
2016-12-03T11:33:32.271Z,195
2016-12-03T11:34:41.978Z,200
2016-12-03T11:35:52.305Z,195
2016-12-03T11:37:02.636Z,195
2016-12-03T11:38:12.353Z,195
2016-12-03T11:39:22.358Z,195
2016-12-03T11:40:32.705Z,195
2016-12-03T11:41:42.722Z,205
2016-12-03T11:42:52.760Z,195
2016-12-03T11:44:03.142Z,190
2016-12-03T11:45:12.861Z,190
2016-12-03T11:46:22.870Z,190
2016-12-03T11:47:32.871Z,195
2016-12-03T11:48:42.583Z,195
2016-12-03T11:49:52.915Z,195
2016-12-03T11:51:02.942Z,185
2016-12-03T11:52:12.983Z,195
2016-12-03T11:53:23.010Z,195
2016-12-03T11:54:33.332Z,190
2016-12-03T11:55:43.369Z,195
2016-12-03T11:56:53.387Z,195
2016-12-03T11:58:03.099Z,195
2016-12-03T11:59:13.138Z,195
2016-12-03T12:00:23.145Z,195
2016-12-03T12:01:33.168Z,195
2016-12-03T12:02:42.873Z,200
2016-12-03T12:03:52.890Z,200
2016-12-03T12:05:03.216Z,200
2016-12-03T12:06:13.235Z,200
2016-12-03T12:07:23.293Z,200
2016-12-03T12:08:33.634Z,195
2016-12-03T12:09:43.345Z,205
2016-12-03T12:10:53.672Z,285
2016-12-03T12:12:03.755Z,375
2016-12-03T12:13:14.081Z,440
2016-12-03T12:14:24.093Z,460
2016-12-03T12:15:34.424Z,475
2016-12-03T12:16:44.144Z,455
2016-12-03T12:17:54.213Z,385
2016-12-03T12:19:03.934Z,310
2016-12-03T12:20:13.660Z,250
2016-12-03T12:21:23.368Z,195
2016-12-03T12:22:33.705Z,195
2016-12-03T12:23:44.060Z,195
2016-12-03T12:24:53.142Z,195
2016-12-03T12:26:03.164Z,275
2016-12-03T12:27:13.207Z,395
2016-12-03T12:28:22.933Z,450
2016-12-03T12:29:33.266Z,430
2016-12-03T12:30:43.307Z,420
2016-12-03T12:31:53.321Z,440
2016-12-03T12:33:03.346Z,390
2016-12-03T12:34:13.373Z,350
2016-12-03T12:35:23.699Z,285
2016-12-03T12:36:33.721Z,190
2016-12-03T12:37:43.757Z,185
2016-12-03T12:38:53.481Z,185
2016-12-03T12:40:03.525Z,235
2016-12-03T12:41:13.558Z,360
2016-12-03T12:42:23.918Z,300
2016-12-03T12:43:33.650Z,235
2016-12-03T12:44:43.685Z,205
2016-12-03T12:45:53.720Z,195
2016-12-03T12:47:04.079Z,190
2016-12-03T12:48:14.128Z,180
2016-12-03T12:49:24.179Z,170
2016-12-03T12:50:34.522Z,170
2016-12-03T12:51:44.893Z,170
2016-12-03T12:52:54.902Z,165
2016-12-03T12:54:05.243Z,170
2016-12-03T12:55:14.965Z,160
2016-12-03T12:56:25.009Z,160
2016-12-03T12:57:35.022Z,160
2016-12-03T12:58:45.040Z,155
2016-12-03T12:59:55.369Z,155
2016-12-03T13:01:05.390Z,150
2016-12-03T13:02:15.422Z,150
2016-12-03T13:03:24.818Z,150
2016-12-03T13:04:34.551Z,150
2016-12-03T13:05:44.881Z,145
2016-12-03T13:06:54.596Z,145
2016-12-03T13:08:04.624Z,145
2016-12-03T13:09:14.652Z,145
2016-12-03T13:10:24.988Z,140
2016-12-03T13:11:35.000Z,140
2016-12-03T13:12:44.400Z,135
2016-12-03T13:13:54.747Z,135
2016-12-03T13:15:04.786Z,135
2016-12-03T13:16:14.809Z,135
2016-12-03T13:17:24.523Z,130
2016-12-03T13:18:34.864Z,130
2016-12-03T13:19:44.885Z,130
2016-12-03T13:20:54.903Z,130
2016-12-03T13:22:04.910Z,125
2016-12-03T13:23:15.241Z,125
2016-12-03T13:24:25.258Z,125
2016-12-03T13:25:35.270Z,125
2016-12-03T13:26:45.343Z,120
2016-12-03T13:27:55.376Z,120
2016-12-03T13:29:05.704Z,120
2016-12-03T13:30:15.732Z,120
2016-12-03T13:31:26.077Z,115
2016-12-03T13:32:36.094Z,115
2016-12-03T13:33:46.135Z,115
2016-12-03T13:34:56.461Z,110
2016-12-03T13:36:06.485Z,110
2016-12-03T13:37:16.815Z,110
2016-12-03T13:38:26.833Z,110
2016-12-03T13:39:36.781Z,105
2016-12-03T13:40:47.109Z,105
2016-12-03T13:41:57.127Z,105
2016-12-03T13:43:07.142Z,100
2016-12-03T13:44:17.475Z,100
2016-12-03T13:45:27.816Z,100
2016-12-03T13:46:37.857Z,95
2016-12-03T13:47:48.190Z,95
2016-12-03T13:48:57.888Z,90
2016-12-03T13:50:08.246Z,90
2016-12-03T13:51:17.963Z,90
2016-12-03T13:52:28.284Z,90
2016-12-03T13:53:38.622Z,90
2016-12-03T13:54:48.655Z,90
2016-12-03T13:55:58.985Z,90
2016-12-03T13:57:09.011Z,85
2016-12-03T13:58:19.020Z,85
2016-12-03T13:59:28.732Z,80
2016-12-03T14:00:39.094Z,80
2016-12-03T14:01:49.412Z,75
2016-12-03T14:02:59.743Z,75
2016-12-03T14:04:10.105Z,75
2016-12-03T14:05:20.437Z,70
2016-12-03T14:06:30.784Z,70
2016-12-03T14:07:39.900Z,65
2016-12-03T14:08:49.903Z,65
2016-12-03T14:09:59.606Z,60
2016-12-03T14:11:09.930Z,60
2016-12-03T14:12:20.277Z,55
2016-12-03T14:13:30.598Z,50
2016-12-03T14:14:40.614Z,50
2016-12-03T14:15:50.316Z,50
2016-12-03T14:17:00.029Z,50
2016-12-03T14:18:10.345Z,45
2016-12-03T14:19:20.676Z,45
2016-12-03T14:20:30.375Z,40
2016-12-03T14:21:40.696Z,40
2016-12-03T14:22:51.018Z,40
2016-12-03T14:24:01.353Z,35
2016-12-03T14:25:11.695Z,35
2016-12-03T14:26:21.386Z,35
2016-12-03T14:27:31.436Z,30
2016-12-03T14:28:41.781Z,30
2016-12-03T14:29:52.102Z,30
2016-12-03T14:31:02.122Z,30
2016-12-03T14:32:11.533Z,25
2016-12-03T14:33:21.862Z,25
2016-12-03T14:34:32.178Z,25
2016-12-03T14:35:41.887Z,25
2016-12-03T14:36:52.222Z,20
2016-12-03T14:38:02.279Z,20
2016-12-03T14:39:12.641Z,20
2016-12-03T14:40:22.982Z,20
2016-12-03T14:41:33.325Z,20
2016-12-03T14:42:43.346Z,20
2016-12-03T14:43:53.674Z,15
2016-12-03T14:45:03.690Z,15
2016-12-03T14:46:14.017Z,15
2016-12-03T14:47:24.340Z,15
2016-12-03T14:48:34.661Z,15
2016-12-03T14:49:45.010Z,10
2016-12-03T14:50:54.715Z,10
2016-12-03T14:52:05.053Z,10
2016-12-03T14:53:15.392Z,10
2016-12-03T14:54:25.416Z,10
2016-12-03T14:55:35.429Z,10
2016-12-03T14:56:45.757Z,5
2016-12-03T14:57:56.078Z,5
2016-12-03T14:59:06.407Z,5
2016-12-03T15:00:16.741Z,5
2016-12-03T15:01:26.762Z,5
2016-12-03T15:02:36.468Z,5
2016-12-03T15:03:46.804Z,5
2016-12-03T15:04:56.517Z,5
2016-12-03T15:06:06.849Z,0
2016-12-03T15:07:16.871Z,0
2016-12-03T15:08:27.184Z,0
2016-12-03T15:09:37.514Z,0
2016-12-03T15:10:47.859Z,0
2016-12-03T15:11:57.887Z,0
2016-12-03T15:13:08.209Z,0
2016-12-03T15:14:17.933Z,0
2016-12-03T15:15:28.288Z,0
2016-12-03T15:16:38.617Z,0
2016-12-03T15:17:48.943Z,0
2016-12-03T15:18:58.955Z,0
2016-12-03T15:20:09.298Z,0
2016-12-03T15:21:19.673Z,0
2016-12-03T15:22:29.679Z,0
2016-12-03T15:23:40.008Z,0
2016-12-03T15:24:50.035Z,0
2016-12-03T15:26:00.089Z,0
2016-12-03T15:27:09.801Z,0
2016-12-03T15:28:19.509Z,0
2016-12-03T15:29:29.844Z,0
2016-12-03T15:30:39.877Z,0
2016-12-03T15:31:49.907Z,0
2016-12-03T15:32:59.932Z,0
2016-12-03T15:34:09.960Z,0
2016-12-03T15:35:20.347Z,0
2016-12-03T15:36:30.708Z,0
2016-12-03T15:37:41.019Z,0
2016-12-03T15:38:50.732Z,0
2016-12-03T15:40:01.058Z,0
2016-12-03T15:41:11.085Z,0
2016-12-03T15:42:21.101Z,0
2016-12-03T15:43:31.136Z,0
2016-12-03T15:44:41.473Z,0
2016-12-03T15:45:51.797Z,0
2016-12-03T15:47:01.815Z,0
2016-12-03T15:48:12.142Z,0
2016-12-03T15:49:22.487Z,0
2016-12-03T15:50:32.848Z,0
2016-12-03T15:51:42.864Z,0
2016-12-03T15:52:52.890Z,0
2016-12-03T15:54:02.901Z,0
2016-12-03T15:55:12.920Z,0
2016-12-03T15:56:23.266Z,0
2016-12-03T15:57:33.617Z,0
2016-12-03T15:58:43.642Z,0
2016-12-03T15:59:53.658Z,0
2016-12-03T16:01:03.681Z,0
2016-12-03T16:02:13.706Z,0
2016-12-03T16:03:24.060Z,0
2016-12-03T16:04:34.388Z,0
2016-12-03T16:05:44.745Z,0
2016-12-03T16:06:54.473Z,0
2016-12-03T16:08:04.503Z,0
2016-12-03T16:09:14.861Z,0
2016-12-03T16:10:25.193Z,0
2016-12-03T16:11:35.530Z,0
2016-12-03T16:12:45.845Z,0
2016-12-03T16:13:56.189Z,0
2016-12-03T16:15:05.916Z,0
2016-12-03T16:16:15.937Z,0
2016-12-03T16:17:26.269Z,0
2016-12-03T16:18:36.603Z,0
2016-12-03T16:19:45.991Z,0
2016-12-03T16:20:56.334Z,0
2016-12-03T16:22:06.056Z,0
2016-12-03T16:23:16.441Z,0
2016-12-03T16:24:26.770Z,0
2016-12-03T16:25:36.173Z,0
2016-12-03T16:26:46.203Z,0
2016-12-03T16:27:56.257Z,0
2016-12-03T16:29:06.268Z,0
2016-12-03T16:30:16.613Z,0
2016-12-03T16:31:26.335Z,0
2016-12-03T16:32:36.678Z,0
2016-12-03T16:33:46.704Z,0
2016-12-03T16:34:56.734Z,0
2016-12-03T16:36:06.427Z,0
2016-12-03T16:37:16.760Z,0
2016-12-03T16:38:26.463Z,0
2016-12-03T16:39:36.805Z,0
2016-12-03T16:40:47.147Z,0
2016-12-03T16:41:57.167Z,0
2016-12-03T16:43:07.203Z,0
2016-12-03T16:44:17.227Z,0
2016-12-03T16:45:27.552Z,0
2016-12-03T16:46:37.890Z,0
2016-12-03T16:47:47.293Z,0
2016-12-03T16:48:57.303Z,0
2016-12-03T16:50:07.652Z,0
2016-12-03T16:51:17.986Z,0
2016-12-03T16:52:28.013Z,0
2016-12-03T16:53:38.043Z,0
2016-12-03T16:54:48.081Z,0
2016-12-03T16:55:58.088Z,0
2016-12-03T16:57:08.109Z,0
2016-12-03T16:58:18.132Z,0
2016-12-03T16:59:28.193Z,0
2016-12-03T17:00:38.534Z,0
2016-12-03T17:01:48.240Z,0
2016-12-03T17:02:58.569Z,0
2016-12-03T17:04:08.890Z,0
2016-12-03T17:05:18.918Z,0
2016-12-03T17:06:29.264Z,0
2016-12-03T17:07:39.591Z,0
2016-12-03T17:08:49.637Z,0
2016-12-03T17:09:59.986Z,0
2016-12-03T17:11:10.306Z,0
2016-12-03T17:12:19.694Z,0
2016-12-03T17:13:30.047Z,0
2016-12-03T17:14:40.055Z,0
2016-12-03T17:15:50.078Z,0
2016-12-03T17:17:00.112Z,0