createdAt,value
2018-11-29T00:00:17.047Z,100.00
2018-11-29T00:02:45.522Z,100.00
2018-11-29T00:05:14.019Z,100.00
2018-11-29T00:07:42.688Z,100.00
2018-11-29T00:10:11.471Z,100.00
2018-11-29T00:12:40.166Z,100.00
2018-11-29T00:15:13.211Z,100.00
2018-11-29T00:17:41.773Z,100.00
2018-11-29T00:20:12.083Z,100.00
2018-11-29T00:22:40.606Z,100.00
2018-11-29T00:25:10.209Z,100.00
2018-11-29T00:27:38.737Z,100.00
2018-11-29T00:30:09.765Z,100.00
2018-11-29T00:32:38.243Z,100.00
2018-11-29T00:35:08.145Z,100.00
2018-11-29T00:37:36.960Z,100.00
2018-11-29T00:40:07.698Z,100.00
2018-11-29T00:42:36.449Z,100.00
2018-11-29T00:45:06.457Z,100.00
2018-11-29T00:47:35.158Z,100.00
2018-11-29T00:50:03.975Z,100.00
2018-11-29T00:52:32.476Z,100.00
2018-11-29T00:55:01.091Z,100.00
2018-11-29T00:57:29.784Z,100.00
2018-11-29T00:59:58.501Z,100.00
2018-11-29T01:02:26.893Z,100.00
2018-11-29T01:04:55.564Z,100.00
2018-11-29T01:07:24.145Z,100.00
2018-11-29T01:09:52.654Z,100.00
2018-11-29T01:12:21.319Z,100.00
2018-11-29T01:14:49.916Z,100.00
2018-11-29T01:17:18.433Z,100.00
2018-11-29T01:19:47.087Z,100.00
2018-11-29T01:22:15.655Z,100.00
2018-11-29T01:24:44.250Z,100.00
2018-11-29T01:27:19.494Z,100.00
2018-11-29T01:29:47.934Z,100.00
2018-11-29T01:32:16.119Z,100.00
2018-11-29T01:34:44.594Z,100.00
2018-11-29T01:37:13.033Z,100.00
2018-11-29T01:39:41.694Z,100.00
2018-11-29T01:42:09.952Z,100.00
2018-11-29T01:44:38.431Z,100.00
2018-11-29T01:47:06.685Z,100.00
2018-11-29T01:49:35.278Z,100.00
2018-11-29T01:52:03.684Z,100.00
2018-11-29T01:54:32.102Z,100.00
2018-11-29T01:57:00.607Z,100.00
2018-11-29T01:59:28.940Z,100.00
2018-11-29T02:01:57.401Z,100.00
2018-11-29T02:04:25.879Z,100.00
2018-11-29T02:06:54.417Z,100.00
2018-11-29T02:09:23.056Z,100.00
2018-11-29T02:11:51.374Z,100.00
2018-11-29T02:14:19.894Z,100.00
2018-11-29T02:16:48.392Z,100.00
2018-11-29T02:19:16.810Z,100.00
2018-11-29T02:21:45.507Z,100.00
2018-11-29T02:24:14.040Z,100.00
2018-11-29T02:26:42.364Z,100.00
2018-11-29T02:29:10.883Z,100.00
2018-11-29T02:31:39.351Z,100.00
2018-11-29T02:34:07.915Z,100.00
2018-11-29T02:36:36.248Z,100.00
2018-11-29T02:39:06.171Z,100.00
2018-11-29T02:41:34.544Z,100.00
2018-11-29T02:44:03.188Z,100.00
2018-11-29T02:46:31.305Z,100.00
2018-11-29T02:48:59.670Z,100.00
2018-11-29T02:51:27.890Z,100.00
2018-11-29T02:53:56.502Z,100.00
2018-11-29T02:56:24.915Z,100.00
2018-11-29T02:58:53.436Z,100.00
2018-11-29T03:01:23.034Z,100.00
2018-11-29T03:03:51.609Z,100.00
2018-11-29T03:06:20.258Z,100.00
2018-11-29T03:08:48.687Z,100.00
2018-11-29T03:11:17.374Z,100.00
2018-11-29T03:13:45.958Z,100.00
2018-11-29T03:16:14.443Z,100.00
2018-11-29T03:18:42.897Z,100.00
2018-11-29T03:21:11.206Z,100.00
2018-11-29T03:23:39.605Z,100.00
2018-11-29T03:26:08.026Z,100.00
2018-11-29T03:28:36.355Z,100.00
2018-11-29T03:31:04.894Z,100.00
2018-11-29T03:33:33.357Z,100.00
2018-11-29T03:36:01.563Z,100.00
2018-11-29T03:38:30.117Z,100.00
2018-11-29T03:40:58.743Z,100.00
2018-11-29T03:43:27.048Z,100.00
2018-11-29T03:45:55.469Z,100.00
2018-11-29T03:48:23.666Z,100.00
2018-11-29T03:50:51.951Z,100.00
2018-11-29T03:53:20.469Z,100.00
2018-11-29T03:55:48.864Z,100.00
2018-11-29T03:58:17.154Z,100.00
2018-11-29T04:00:45.805Z,100.00
2018-11-29T04:03:14.013Z,100.00
2018-11-29T04:05:42.505Z,100.00
2018-11-29T04:08:10.900Z,100.00
2018-11-29T04:10:39.372Z,100.00
2018-11-29T04:13:07.941Z,100.00
2018-11-29T04:15:36.351Z,100.00
2018-11-29T04:18:05.344Z,100.00
2018-11-29T04:20:33.851Z,100.00
2018-11-29T04:23:02.289Z,100.00
2018-11-29T04:25:30.826Z,100.00
2018-11-29T04:27:59.413Z,100.00
2018-11-29T04:30:27.691Z,100.00
2018-11-29T04:32:56.386Z,100.00
2018-11-29T04:35:24.880Z,100.00
2018-11-29T04:37:53.363Z,100.00
2018-11-29T04:40:21.969Z,100.00
2018-11-29T04:42:50.502Z,100.00
2018-11-29T04:45:18.904Z,100.00
2018-11-29T04:47:47.511Z,100.00
2018-11-29T04:50:16.644Z,100.00
2018-11-29T04:52:44.849Z,100.00
2018-11-29T04:55:13.284Z,100.00
2018-11-29T04:57:41.985Z,100.00
2018-11-29T05:00:16.953Z,100.00
2018-11-29T05:02:45.608Z,100.00
2018-11-29T05:05:14.175Z,100.00
2018-11-29T05:07:42.522Z,100.00
2018-11-29T05:10:12.023Z,100.00
2018-11-29T05:12:40.491Z,100.00
2018-11-29T05:15:10.124Z,100.00
2018-11-29T05:17:38.543Z,100.00
2018-11-29T05:20:06.931Z,100.00
2018-11-29T05:22:35.251Z,100.00
2018-11-29T05:25:03.602Z,100.00
2018-11-29T05:27:32.119Z,100.00
2018-11-29T05:30:00.646Z,100.00
2018-11-29T05:32:28.961Z,100.00
2018-11-29T05:34:57.366Z,100.00
2018-11-29T05:37:26.016Z,100.00
2018-11-29T05:39:54.367Z,100.00
2018-11-29T05:42:22.788Z,100.00
2018-11-29T05:44:51.086Z,100.00
2018-11-29T05:47:19.640Z,100.00
2018-11-29T05:49:47.922Z,100.00
2018-11-29T05:52:16.544Z,100.00
2018-11-29T05:54:45.188Z,100.00
2018-11-29T05:57:13.697Z,100.00
2018-11-29T05:59:42.190Z,100.00
2018-11-29T06:02:10.603Z,100.00
2018-11-29T06:04:39.174Z,100.00
2018-11-29T06:07:07.899Z,100.00
2018-11-29T06:09:36.402Z,100.00
2018-11-29T06:12:05.299Z,100.00
2018-11-29T06:14:33.871Z,100.00
2018-11-29T06:17:02.233Z,100.00
2018-11-29T06:19:31.087Z,100.00
2018-11-29T06:21:59.645Z,100.00
2018-11-29T06:24:28.449Z,99.29
2018-11-29T06:26:56.968Z,100.00
2018-11-29T06:29:25.554Z,100.00
2018-11-29T06:31:54.081Z,100.00
2018-11-29T06:34:22.837Z,98.65
2018-11-29T06:36:51.848Z,98.38
2018-11-29T06:39:20.604Z,97.65
2018-11-29T06:41:49.123Z,97.07
2018-11-29T06:44:17.733Z,98.21
2018-11-29T06:46:46.456Z,97.13
2018-11-29T06:49:15.221Z,98.24
2018-11-29T06:51:44.045Z,96.70
2018-11-29T06:54:12.717Z,97.64
2018-11-29T06:56:41.330Z,97.52
2018-11-29T06:59:10.109Z,96.65
2018-11-29T07:01:38.872Z,98.25
2018-11-29T07:04:07.186Z,96.35
2018-11-29T07:06:35.868Z,95.03
2018-11-29T07:09:05.649Z,95.76
2018-11-29T07:11:34.177Z,94.54
2018-11-29T07:14:02.900Z,93.75
2018-11-29T07:16:31.810Z,93.99
2018-11-29T07:19:00.120Z,94.36
2018-11-29T07:21:39.421Z,91.20
2018-11-29T07:24:07.836Z,90.58
2018-11-29T07:26:36.353Z,92.14
2018-11-29T07:29:04.850Z,91.15
2018-11-29T07:31:33.169Z,92.47
2018-11-29T07:34:01.804Z,91.74
2018-11-29T07:36:30.388Z,91.58
2018-11-29T07:38:58.874Z,90.92
2018-11-29T07:41:27.845Z,91.07
2018-11-29T07:43:56.475Z,91.71
2018-11-29T07:46:25.354Z,91.88
2018-11-29T07:48:53.847Z,91.15
2018-11-29T07:51:22.407Z,90.29
2018-11-29T07:53:51.220Z,91.25
2018-11-29T07:56:19.713Z,90.99
2018-11-29T07:58:51.784Z,92.04
2018-11-29T08:01:17.176Z,91.79
2018-11-29T08:03:45.973Z,90.91
2018-11-29T08:06:14.766Z,89.28
2018-11-29T08:08:43.297Z,91.46
2018-11-29T08:11:11.941Z,93.39
2018-11-29T08:13:40.843Z,93.25
2018-11-29T08:16:09.686Z,93.61
2018-11-29T08:18:38.350Z,94.80
2018-11-29T08:21:07.080Z,94.91
2018-11-29T08:23:35.663Z,94.91
2018-11-29T08:26:04.297Z,94.19
2018-11-29T08:28:33.020Z,92.87
2018-11-29T08:31:01.908Z,93.98
2018-11-29T08:33:30.402Z,93.34
2018-11-29T08:35:59.020Z,91.64
2018-11-29T08:38:27.974Z,91.31
2018-11-29T08:40:56.691Z,94.20
2018-11-29T08:43:25.373Z,92.53
2018-11-29T08:45:54.014Z,92.34
2018-11-29T08:48:22.720Z,92.05
2018-11-29T08:50:51.397Z,91.99
2018-11-29T08:53:19.951Z,89.81
2018-11-29T08:55:48.625Z,89.18
2018-11-29T08:58:17.238Z,88.82
2018-11-29T09:00:45.626Z,88.70
2018-11-29T09:03:14.364Z,90.31
2018-11-29T09:05:42.996Z,89.91
2018-11-29T09:08:11.881Z,88.67
2018-11-29T09:10:40.578Z,89.58
2018-11-29T09:13:09.122Z,90.76
2018-11-29T09:15:37.803Z,90.56
2018-11-29T09:18:06.506Z,88.90
2018-11-29T09:20:34.863Z,92.27
2018-11-29T09:23:03.379Z,90.94
2018-11-29T09:25:31.947Z,92.44
2018-11-29T09:28:00.435Z,91.59
2018-11-29T09:30:29.375Z,90.83
2018-11-29T09:32:57.951Z,91.45
2018-11-29T09:35:26.617Z,92.69
2018-11-29T09:37:55.246Z,90.99
2018-11-29T09:40:23.770Z,90.65
2018-11-29T09:42:52.583Z,89.75
2018-11-29T09:45:22.652Z,91.70
2018-11-29T09:47:55.635Z,88.36
2018-11-29T09:50:24.960Z,89.32
2018-11-29T09:52:53.628Z,90.57
2018-11-29T09:55:22.355Z,91.17
2018-11-29T09:57:51.578Z,91.08
2018-11-29T10:00:27.692Z,89.62
2018-11-29T10:03:09.224Z,88.00
2018-11-29T10:05:37.542Z,88.86
2018-11-29T10:08:11.683Z,88.40
2018-11-29T10:10:35.343Z,89.47
2018-11-29T10:13:03.939Z,89.21
2018-11-29T10:15:32.501Z,88.58
2018-11-29T10:18:00.936Z,90.52
2018-11-29T10:20:29.570Z,88.29
2018-11-29T10:22:58.274Z,91.19
2018-11-29T10:25:26.724Z,89.51
2018-11-29T10:27:58.818Z,90.08
2018-11-29T10:30:29.403Z,91.84
2018-11-29T10:32:58.010Z,93.46
2018-11-29T10:35:26.610Z,90.87
2018-11-29T10:37:55.154Z,89.64
2018-11-29T10:40:23.749Z,91.47
2018-11-29T10:42:52.496Z,90.24
2018-11-29T10:45:21.487Z,91.86
2018-11-29T10:47:52.397Z,92.14
2018-11-29T10:50:20.047Z,91.89
2018-11-29T10:52:48.736Z,91.59
2018-11-29T10:55:18.001Z,90.85
2018-11-29T10:57:46.744Z,90.39
2018-11-29T11:00:25.935Z,87.85
2018-11-29T11:03:01.597Z,88.23
2018-11-29T11:05:30.179Z,87.31
2018-11-29T11:07:58.760Z,86.88
2018-11-29T11:10:27.706Z,86.46
2018-11-29T11:12:57.492Z,86.00
2018-11-29T11:15:26.194Z,86.02
2018-11-29T11:17:54.924Z,88.42
2018-11-29T11:20:23.735Z,86.61
2018-11-29T11:22:52.857Z,87.68
2018-11-29T11:28:18.957Z,87.32
2018-11-29T11:30:47.773Z,88.40
2018-11-29T11:33:16.361Z,85.40
2018-11-29T11:35:44.879Z,86.04
2018-11-29T11:38:13.569Z,85.87
2018-11-29T11:40:42.498Z,83.86
2018-11-29T11:43:11.240Z,84.63
2018-11-29T11:45:39.900Z,86.37
2018-11-29T11:48:08.587Z,88.56
2018-11-29T11:50:37.709Z,88.23
2018-11-29T11:53:07.640Z,89.41
2018-11-29T11:55:36.853Z,89.46
2018-11-29T11:58:06.048Z,87.03
2018-11-29T12:00:34.926Z,90.08
2018-11-29T12:03:06.696Z,90.43
2018-11-29T12:05:35.665Z,90.44
2018-11-29T12:08:04.468Z,90.19
2018-11-29T12:10:33.455Z,89.19
2018-11-29T12:13:02.095Z,88.69
2018-11-29T12:15:30.991Z,90.00
2018-11-29T12:17:59.763Z,88.82
2018-11-29T12:20:28.334Z,89.26
2018-11-29T12:22:56.954Z,89.30
2018-11-29T12:25:25.619Z,90.52
2018-11-29T12:27:54.067Z,88.89
2018-11-29T12:30:24.727Z,87.79
2018-11-29T12:32:54.347Z,86.97
2018-11-29T12:35:22.885Z,87.29
2018-11-29T12:37:53.154Z,86.41
2018-11-29T12:40:20.398Z,88.06
2018-11-29T12:42:49.200Z,85.65
2018-11-29T12:45:22.610Z,87.56
2018-11-29T12:47:51.293Z,88.24
2018-11-29T12:50:21.070Z,87.78
2018-11-29T12:52:49.786Z,86.67
2018-11-29T12:55:19.080Z,88.53
2018-11-29T12:57:47.798Z,84.96
2018-11-29T13:00:18.914Z,86.84
2018-11-29T13:02:53.244Z,89.55
2018-11-29T13:05:22.080Z,89.52
2018-11-29T13:07:51.105Z,87.86
2018-11-29T13:10:21.384Z,89.09
2018-11-29T13:12:50.067Z,90.08
2018-11-29T13:15:23.278Z,92.08
2018-11-29T13:17:54.243Z,91.28
2018-11-29T13:20:24.421Z,92.17
2018-11-29T13:22:53.505Z,89.54
2018-11-29T13:25:23.522Z,92.25
2018-11-29T13:27:52.486Z,94.58
2018-11-29T13:30:22.034Z,91.50
2018-11-29T13:32:51.528Z,91.76
2018-11-29T13:35:22.063Z,93.10
2018-11-29T13:37:58.997Z,92.61
2018-11-29T13:40:28.087Z,89.90
2018-11-29T13:42:56.755Z,91.75
2018-11-29T13:45:25.749Z,91.40
2018-11-29T13:47:54.353Z,92.25
2018-11-29T13:50:22.757Z,92.08
2018-11-29T13:52:51.590Z,92.07
2018-11-29T13:55:20.494Z,92.89
2018-11-29T13:57:50.699Z,93.95
2018-11-29T14:00:20.798Z,93.45
2018-11-29T14:02:54.233Z,95.23
2018-11-29T14:05:23.322Z,94.91
2018-11-29T14:07:52.175Z,94.49
2018-11-29T14:10:21.990Z,95.22
2018-11-29T14:12:51.963Z,96.03
2018-11-29T14:15:22.473Z,97.94
2018-11-29T14:17:51.714Z,98.08
2018-11-29T14:20:20.670Z,94.94
2018-11-29T14:22:49.816Z,96.44
2018-11-29T14:25:18.617Z,97.02
2018-11-29T14:27:49.510Z,98.30
2018-11-29T14:30:19.434Z,98.01
2018-11-29T14:32:49.156Z,99.58
2018-11-29T14:35:17.753Z,99.63
2018-11-29T14:37:46.688Z,99.12
2018-11-29T14:40:18.402Z,99.77
2018-11-29T14:42:47.153Z,100.00
2018-11-29T14:45:16.602Z,99.68
2018-11-29T14:47:45.700Z,100.00
2018-11-29T14:50:19.412Z,100.00
2018-11-29T14:52:48.174Z,100.00
2018-11-29T14:55:16.734Z,100.00
2018-11-29T14:57:45.599Z,100.00
2018-11-29T15:00:14.482Z,100.00
2018-11-29T15:02:43.172Z,100.00
2018-11-29T15:05:23.456Z,100.00
2018-11-29T15:07:52.319Z,100.00
2018-11-29T15:10:21.331Z,100.00
2018-11-29T15:12:50.234Z,100.00
2018-11-29T15:15:18.876Z,100.00
2018-11-29T15:17:48.120Z,100.00
2018-11-29T15:20:21.960Z,100.00
2018-11-29T15:22:50.508Z,100.00
2018-11-29T15:25:19.136Z,100.00
2018-11-29T15:27:47.993Z,100.00
2018-11-29T15:30:18.947Z,100.00
2018-11-29T15:32:47.998Z,100.00
2018-11-29T15:35:16.705Z,100.00
2018-11-29T15:37:45.737Z,100.00
2018-11-29T15:40:15.560Z,100.00
2018-11-29T15:42:44.442Z,100.00
2018-11-29T15:45:28.749Z,100.00
2018-11-29T15:47:57.447Z,100.00
2018-11-29T15:50:26.317Z,100.00
2018-11-29T15:52:55.237Z,100.00
2018-11-29T15:55:24.065Z,100.00
2018-11-29T15:57:53.169Z,100.00
2018-11-29T16:00:23.740Z,100.00
2018-11-29T16:02:52.726Z,100.00
2018-11-29T16:05:21.337Z,100.00
2018-11-29T16:07:49.957Z,100.00
2018-11-29T16:10:19.577Z,100.00
2018-11-29T16:12:48.119Z,100.00
2018-11-29T16:15:17.437Z,100.00
2018-11-29T16:17:46.526Z,100.00
2018-11-29T16:20:32.351Z,100.00
2018-11-29T16:23:01.138Z,100.00
2018-11-29T16:25:29.882Z,100.00
2018-11-29T16:27:58.471Z,100.00
2018-11-29T16:30:43.493Z,100.00
2018-11-29T16:33:13.789Z,100.00
2018-11-29T16:35:42.406Z,100.00
2018-11-29T16:38:10.959Z,100.00
2018-11-29T16:40:39.674Z,100.00
2018-11-29T16:43:08.586Z,100.00
2018-11-29T16:45:37.504Z,100.00
2018-11-29T16:48:06.708Z,100.00
2018-11-29T16:50:35.789Z,100.00
2018-11-29T16:53:04.818Z,100.00
2018-11-29T16:55:33.717Z,100.00
2018-11-29T16:58:03.891Z,100.00
2018-11-29T17:00:32.485Z,100.00
2018-11-29T17:03:01.386Z,100.00
2018-11-29T17:05:30.128Z,100.00
2018-11-29T17:07:59.184Z,100.00
2018-11-29T17:10:27.865Z,100.00
2018-11-29T17:12:57.713Z,100.00
2018-11-29T17:15:26.336Z,100.00
2018-11-29T17:17:54.928Z,100.00
2018-11-29T17:20:23.802Z,100.00
2018-11-29T17:22:52.915Z,100.00
2018-11-29T17:25:21.463Z,100.00
2018-11-29T17:27:49.962Z,100.00
2018-11-29T17:30:20.248Z,100.00
2018-11-29T17:32:50.350Z,100.00
2018-11-29T17:35:18.929Z,100.00
2018-11-29T17:37:47.892Z,100.00
2018-11-29T17:40:18.715Z,100.00
2018-11-29T17:42:47.475Z,100.00
2018-11-29T17:45:17.041Z,100.00
2018-11-29T17:47:45.668Z,100.00
2018-11-29T17:50:18.801Z,100.00
2018-11-29T17:52:47.793Z,100.00
2018-11-29T17:55:16.549Z,100.00
2018-11-29T17:57:45.426Z,100.00
2018-11-29T18:00:20.151Z,100.00
2018-11-29T18:02:48.917Z,100.00
2018-11-29T18:05:17.475Z,100.00
2018-11-29T18:07:46.235Z,100.00
2018-11-29T18:10:18.815Z,100.00
2018-11-29T18:12:48.959Z,100.00
2018-11-29T18:15:21.743Z,100.00
2018-11-29T18:17:51.144Z,100.00
2018-11-29T18:20:19.784Z,100.00
2018-11-29T18:22:49.275Z,100.00
2018-11-29T18:25:17.984Z,100.00
2018-11-29T18:27:48.873Z,100.00
2018-11-29T18:30:18.781Z,100.00
2018-11-29T18:32:47.475Z,100.00
2018-11-29T18:35:16.349Z,100.00
2018-11-29T18:37:45.889Z,100.00
2018-11-29T18:40:17.090Z,100.00
2018-11-29T18:42:46.732Z,100.00
2018-11-29T18:45:16.258Z,100.00
2018-11-29T18:47:45.595Z,100.00
2018-11-29T18:50:17.424Z,100.00
2018-11-29T18:52:46.193Z,100.00
2018-11-29T18:55:14.967Z,100.00
2018-11-29T18:57:43.888Z,100.00
2018-11-29T19:00:15.466Z,100.00
2018-11-29T19:02:44.467Z,100.00
2018-11-29T19:05:13.307Z,100.00
2018-11-29T19:07:42.456Z,100.00
2018-11-29T19:10:15.900Z,100.00
2018-11-29T19:12:49.174Z,100.00
2018-11-29T19:15:18.197Z,100.00
2018-11-29T19:17:47.252Z,100.00
2018-11-29T19:20:16.025Z,100.00
2018-11-29T19:22:44.834Z,100.00
2018-11-29T19:25:16.647Z,100.00
2018-11-29T19:27:45.534Z,100.00
2018-11-29T19:30:17.800Z,100.00
2018-11-29T19:32:47.710Z,100.00
2018-11-29T19:35:17.051Z,100.00
2018-11-29T19:37:45.725Z,100.00
2018-11-29T19:40:15.293Z,100.00
2018-11-29T19:42:44.020Z,100.00
2018-11-29T19:45:13.451Z,100.00
2018-11-29T19:47:42.980Z,100.00
2018-11-29T19:50:14.940Z,100.00
2018-11-29T19:52:44.683Z,100.00
2018-11-29T19:55:15.876Z,100.00
2018-11-29T19:57:44.881Z,100.00
2018-11-29T20:00:13.931Z,100.00
2018-11-29T20:02:43.530Z,100.00
2018-11-29T20:05:12.728Z,100.00
2018-11-29T20:07:41.897Z,100.00
2018-11-29T20:10:13.758Z,100.00
2018-11-29T20:12:42.742Z,100.00
2018-11-29T20:15:13.150Z,100.00
2018-11-29T20:17:41.806Z,100.00
2018-11-29T20:20:11.404Z,100.00
2018-11-29T20:22:40.588Z,100.00
2018-11-29T20:25:14.288Z,100.00
2018-11-29T20:27:43.025Z,100.00
2018-11-29T20:30:20.147Z,100.00
2018-11-29T20:32:49.730Z,100.00
2018-11-29T20:35:18.611Z,100.00
2018-11-29T20:37:47.650Z,100.00
2018-11-29T20:40:20.218Z,100.00
2018-11-29T20:42:50.411Z,100.00
2018-11-29T20:45:22.286Z,100.00
2018-11-29T20:47:51.053Z,100.00
2018-11-29T20:50:20.577Z,100.00
2018-11-29T20:52:50.193Z,100.00
2018-11-29T20:55:20.641Z,100.00
2018-11-29T20:57:49.353Z,100.00
2018-11-29T21:00:18.584Z,100.00
2018-11-29T21:02:47.686Z,100.00
2018-11-29T21:05:18.095Z,100.00
2018-11-29T21:07:51.166Z,100.00
2018-11-29T21:10:21.879Z,100.00
2018-11-29T21:12:50.780Z,100.00
2018-11-29T21:15:19.382Z,100.00
2018-11-29T21:17:48.025Z,100.00
2018-11-29T21:20:17.413Z,100.00
2018-11-29T21:22:46.946Z,100.00
2018-11-29T21:25:19.860Z,100.00
2018-11-29T21:27:48.808Z,100.00
2018-11-29T21:30:17.847Z,100.00
2018-11-29T21:32:46.890Z,100.00
2018-11-29T21:35:17.725Z,100.00
2018-11-29T21:37:46.418Z,100.00
2018-11-29T21:40:21.702Z,100.00
2018-11-29T21:42:51.051Z,100.00
2018-11-29T21:45:19.927Z,100.00
2018-11-29T21:47:48.573Z,100.00
2018-11-29T21:50:17.353Z,100.00
2018-11-29T21:52:46.104Z,100.00
2018-11-29T21:55:14.739Z,99.91
2018-11-29T21:57:43.760Z,99.63
2018-11-29T22:00:19.653Z,100.00
2018-11-29T22:02:49.381Z,100.00
2018-11-29T22:05:18.125Z,100.00
2018-11-29T22:07:46.695Z,100.00
2018-11-29T22:10:15.402Z,100.00
2018-11-29T22:12:44.025Z,100.00
2018-11-29T22:15:12.881Z,100.00
2018-11-29T22:18:17.478Z,100.00
2018-11-29T22:20:46.146Z,100.00
2018-11-29T22:23:14.813Z,100.00
2018-11-29T22:25:43.595Z,100.00
2018-11-29T22:28:12.350Z,100.00
2018-11-29T22:30:41.455Z,100.00
2018-11-29T22:33:09.699Z,100.00
2018-11-29T22:35:39.169Z,100.00
2018-11-29T22:38:08.067Z,100.00
2018-11-29T22:40:36.854Z,100.00
2018-11-29T22:43:05.780Z,100.00
2018-11-29T22:45:34.516Z,99.98
2018-11-29T22:48:03.376Z,100.00
2018-11-29T22:50:32.008Z,99.82
2018-11-29T22:53:00.646Z,99.30
2018-11-29T22:55:29.338Z,100.00
2018-11-29T22:57:58.070Z,100.00
2018-11-29T23:00:31.718Z,99.61
2018-11-29T23:03:00.326Z,100.00
2018-11-29T23:05:28.935Z,100.00
2018-11-29T23:07:57.880Z,100.00
2018-11-29T23:10:26.691Z,100.00
2018-11-29T23:12:55.301Z,100.00
2018-11-29T23:15:24.036Z,100.00
2018-11-29T23:17:52.616Z,100.00
2018-11-29T23:20:21.423Z,100.00
2018-11-29T23:22:50.160Z,100.00
2018-11-29T23:25:18.870Z,100.00
2018-11-29T23:27:47.779Z,100.00
2018-11-29T23:30:17.123Z,100.00
2018-11-29T23:32:45.888Z,99.47
2018-11-29T23:35:15.228Z,100.00
2018-11-29T23:37:44.088Z,100.00
2018-11-29T23:40:14.499Z,100.00
2018-11-29T23:42:43.049Z,100.00
2018-11-29T23:45:12.264Z,100.00
2018-11-29T23:47:40.927Z,100.00
2018-11-29T23:50:13.246Z,100.00
2018-11-29T23:52:41.987Z,100.00
2018-11-29T23:55:11.565Z,100.00
2018-11-29T23:57:40.125Z,100.00
