createdAt,value
2018-05-14T00:04:38.905Z,67.17
2018-05-14T00:09:42.113Z,70.80
2018-05-14T00:14:44.641Z,65.47
2018-05-14T00:19:47.116Z,67.90
2018-05-14T00:24:49.568Z,68.00
2018-05-14T00:29:59.684Z,61.73
2018-05-14T00:35:02.220Z,57.87
2018-05-14T00:40:08.267Z,57.70
2018-05-14T00:45:10.738Z,57.47
2018-05-14T00:50:13.178Z,56.57
2018-05-14T00:55:17.385Z,56.80
2018-05-14T01:00:19.844Z,57.60
2018-05-14T01:05:23.077Z,58.00
2018-05-14T01:10:25.517Z,57.43
2018-05-14T01:15:27.974Z,55.63
2018-05-14T01:20:30.430Z,59.13
2018-05-14T01:25:32.969Z,57.07
2018-05-14T01:30:35.413Z,61.10
2018-05-14T01:35:38.638Z,60.53
2018-05-14T01:40:41.218Z,59.93
2018-05-14T01:45:44.426Z,59.50
2018-05-14T01:50:47.647Z,59.03
2018-05-14T01:55:50.097Z,57.63
2018-05-14T02:00:52.549Z,60.20
2018-05-14T02:05:55.097Z,56.03
2018-05-14T02:10:58.232Z,55.33
2018-05-14T02:16:00.681Z,52.73
2018-05-14T02:21:03.151Z,56.03
2018-05-14T02:26:06.670Z,60.77
2018-05-14T02:31:09.943Z,56.23
2018-05-14T02:36:12.429Z,56.50
2018-05-14T02:41:15.663Z,55.33
2018-05-14T02:46:18.134Z,51.27
2018-05-14T02:51:21.353Z,49.60
2018-05-14T02:56:24.571Z,51.50
2018-05-14T03:01:27.039Z,51.93
2018-05-14T03:06:29.494Z,48.00
2018-05-14T03:11:31.938Z,49.33
2018-05-14T03:16:34.391Z,49.70
2018-05-14T03:27:11.366Z,45.97
2018-05-14T03:32:14.708Z,45.80
2018-05-14T03:42:45.074Z,45.87
2018-05-14T03:48:07.694Z,45.80
2018-05-14T03:53:10.158Z,45.83
2018-05-14T03:58:24.433Z,46.40
2018-05-14T04:03:38.950Z,48.30
2018-05-14T04:08:42.332Z,50.30
2018-05-14T04:13:44.786Z,48.20
2018-05-14T04:18:47.235Z,48.33
2018-05-14T04:23:49.689Z,47.73
2018-05-14T04:29:04.755Z,48.87
2018-05-14T04:34:07.253Z,50.97
2018-05-14T04:44:37.954Z,48.40
2018-05-14T04:49:40.432Z,48.30
2018-05-14T04:54:42.958Z,49.73
2018-05-14T04:59:45.411Z,45.03
2018-05-14T05:04:47.948Z,43.77
2018-05-14T05:10:09.288Z,42.53
2018-05-14T05:15:11.754Z,44.97
2018-05-14T05:20:14.201Z,38.37
2018-05-14T05:25:17.423Z,39.33
2018-05-14T05:30:20.643Z,39.37
2018-05-14T05:35:23.091Z,37.87
2018-05-14T05:40:25.582Z,35.67
2018-05-14T05:45:28.025Z,38.17
2018-05-14T05:50:30.637Z,40.63
2018-05-14T05:55:33.137Z,36.60
2018-05-14T06:00:36.247Z,35.87
2018-05-14T06:05:38.699Z,35.80
2018-05-14T06:10:41.906Z,32.50
2018-05-14T06:15:45.158Z,33.47
2018-05-14T06:20:51.758Z,34.37
2018-05-14T06:25:54.190Z,35.23
2018-05-14T06:30:57.579Z,30.60
2018-05-14T06:36:00.037Z,32.60
2018-05-14T06:41:02.503Z,28.30
2018-05-14T06:46:05.741Z,27.87
2018-05-14T06:51:08.259Z,27.10
2018-05-14T06:56:10.724Z,28.03
2018-05-14T07:01:13.209Z,23.87
2018-05-14T07:06:15.689Z,28.03
2018-05-14T07:11:18.940Z,23.50
2018-05-14T07:16:24.357Z,23.67
2018-05-14T07:21:27.658Z,20.73
2018-05-14T07:26:30.124Z,20.13
2018-05-14T07:31:32.559Z,20.67
2018-05-14T07:36:35.098Z,20.53
2018-05-14T07:41:37.567Z,21.43
2018-05-14T07:46:40.053Z,16.27
2018-05-14T07:51:42.470Z,14.87
2018-05-14T07:56:44.920Z,13.10
2018-05-14T08:01:47.449Z,12.80
2018-05-14T08:06:49.881Z,12.20
2018-05-14T08:11:52.324Z,12.77
2018-05-14T08:16:54.841Z,10.60
2018-05-14T08:21:57.308Z,5.27
2018-05-14T08:26:59.746Z,5.60
2018-05-14T08:32:02.283Z,4.93
2018-05-14T08:37:04.800Z,5.50
2018-05-14T08:42:07.185Z,5.50
2018-05-14T08:47:09.774Z,5.63
2018-05-14T08:52:12.331Z,5.20
2018-05-14T08:57:15.529Z,5.67
2018-05-14T09:02:18.099Z,5.13
2018-05-14T09:07:44.296Z,5.17
2018-05-14T09:12:50.468Z,5.67
2018-05-14T09:17:53.673Z,5.47
2018-05-14T09:22:56.895Z,5.23
2018-05-14T09:28:00.103Z,5.33
2018-05-14T09:33:04.989Z,5.23
2018-05-14T09:38:07.444Z,5.17
2018-05-14T09:43:10.655Z,5.10
2018-05-14T09:48:15.474Z,4.83
2018-05-14T09:53:17.904Z,4.57
2018-05-14T09:58:20.415Z,4.70
2018-05-14T10:03:22.946Z,4.83
2018-05-14T10:08:25.373Z,4.47
2018-05-14T10:13:28.591Z,4.57
2018-05-14T10:18:31.770Z,5.03
2018-05-14T10:23:34.283Z,5.33
2018-05-14T10:28:36.774Z,4.97
2018-05-14T10:33:39.252Z,4.53
2018-05-14T10:38:41.699Z,4.40
2018-05-14T10:43:44.360Z,4.90
2018-05-14T10:48:47.718Z,4.27
2018-05-14T10:54:14.511Z,4.40
2018-05-14T10:59:17.155Z,3.87
2018-05-14T11:04:19.609Z,4.43
2018-05-14T11:09:22.053Z,4.67
2018-05-14T11:14:24.497Z,4.90
2018-05-14T11:19:26.943Z,3.73
2018-05-14T11:24:29.420Z,3.80
2018-05-14T11:29:31.865Z,4.50
2018-05-14T11:34:34.442Z,4.40
2018-05-14T11:39:36.901Z,4.40
2018-05-14T11:44:40.630Z,4.00
2018-05-14T11:49:43.149Z,4.00
2018-05-14T11:59:54.032Z,3.70
2018-05-14T12:04:56.474Z,3.87
2018-05-14T12:09:58.949Z,3.83
2018-05-14T12:15:01.367Z,3.50
2018-05-14T12:20:03.823Z,3.77
2018-05-14T12:25:06.291Z,3.50
2018-05-14T12:30:08.733Z,3.30
2018-05-14T12:35:11.175Z,3.40
2018-05-14T12:40:13.618Z,3.30
2018-05-14T12:50:24.972Z,4.20
2018-05-14T12:55:27.429Z,4.47
2018-05-14T13:00:29.861Z,3.43
2018-05-14T13:05:33.182Z,3.17
2018-05-14T13:10:35.609Z,3.47
2018-05-14T13:15:38.205Z,3.50
2018-05-14T13:20:40.655Z,3.50
2018-05-14T13:25:43.167Z,3.50
2018-05-14T13:30:45.711Z,3.67
2018-05-14T13:35:49.290Z,3.67
2018-05-14T13:40:51.760Z,4.10
2018-05-14T13:45:55.094Z,3.43
2018-05-14T13:50:57.592Z,3.63
2018-05-14T13:56:00.984Z,3.70
2018-05-14T14:01:03.462Z,3.20
2018-05-14T14:06:05.901Z,3.40
2018-05-14T14:11:08.352Z,3.53
2018-05-14T14:16:11.557Z,3.33
2018-05-14T14:21:14.004Z,3.80
2018-05-14T14:26:16.476Z,3.60
2018-05-14T14:31:18.922Z,3.63
2018-05-14T14:36:21.412Z,4.00
2018-05-14T14:41:23.822Z,4.20
2018-05-14T14:46:27.050Z,4.10
2018-05-14T14:51:30.252Z,4.43
2018-05-14T14:56:33.459Z,4.50
2018-05-14T15:01:36.675Z,4.97
2018-05-14T15:06:39.886Z,3.90
2018-05-14T15:11:43.227Z,4.73
2018-05-14T15:16:45.680Z,4.50
2018-05-14T15:21:48.887Z,4.07
2018-05-14T15:26:53.914Z,4.53
2018-05-14T15:31:56.610Z,4.50
2018-05-14T15:36:59.061Z,4.53
2018-05-14T15:42:01.513Z,4.30
2018-05-14T15:47:04.739Z,4.70
2018-05-14T15:52:07.171Z,4.63
2018-05-14T15:57:09.675Z,4.83
2018-05-14T16:02:12.116Z,4.63
2018-05-14T16:07:15.334Z,4.60
2018-05-14T16:12:18.702Z,4.53
2018-05-14T16:17:21.253Z,4.47
2018-05-14T16:22:23.702Z,3.73
2018-05-14T16:27:26.149Z,4.30
2018-05-14T16:32:28.593Z,3.90
2018-05-14T16:37:31.047Z,3.90
2018-05-14T16:42:33.518Z,3.60
2018-05-14T16:47:35.978Z,3.93
2018-05-14T16:52:38.427Z,3.80
2018-05-14T16:57:40.926Z,4.10
2018-05-14T17:02:43.337Z,3.70
2018-05-14T17:07:45.799Z,4.03
2018-05-14T17:12:48.702Z,3.60
2018-05-14T17:17:51.180Z,3.40
2018-05-14T17:22:53.633Z,3.63
2018-05-14T17:27:56.094Z,4.10
2018-05-14T17:32:59.683Z,3.80
2018-05-14T17:38:02.266Z,3.37
2018-05-14T17:43:05.496Z,4.13
2018-05-14T17:48:07.946Z,3.83
2018-05-14T17:53:10.409Z,3.47
2018-05-14T17:58:12.866Z,3.90
2018-05-14T18:03:15.330Z,3.77
2018-05-14T18:08:18.658Z,3.80
2018-05-14T18:13:21.878Z,3.40
2018-05-14T18:18:24.381Z,3.53
2018-05-14T18:23:26.817Z,3.93
2018-05-14T18:28:35.052Z,3.60
2018-05-14T18:33:45.239Z,4.13
2018-05-14T18:38:47.698Z,4.20
2018-05-14T18:43:50.153Z,3.77
2018-05-14T18:48:52.645Z,3.60
2018-05-14T18:53:55.146Z,3.33
2018-05-14T18:58:57.595Z,3.23
2018-05-14T19:04:00.349Z,3.10
2018-05-14T19:09:02.823Z,3.27
2018-05-14T19:14:05.273Z,3.40
2018-05-14T19:19:07.746Z,3.60
2018-05-14T19:24:10.197Z,3.73
2018-05-14T19:29:18.527Z,3.63
2018-05-14T19:34:26.598Z,4.17
2018-05-14T19:39:36.236Z,3.70
2018-05-14T19:44:38.682Z,3.60
2018-05-14T19:49:41.877Z,4.20
2018-05-14T19:54:44.356Z,4.13
2018-05-14T19:59:46.877Z,4.20
2018-05-14T20:04:49.391Z,4.00
2018-05-14T20:09:51.842Z,4.47
2018-05-14T20:14:55.103Z,4.50
2018-05-14T20:19:57.582Z,4.50
2018-05-14T20:25:00.085Z,5.70
2018-05-14T20:30:02.762Z,4.83
2018-05-14T20:35:05.972Z,4.83
2018-05-14T20:40:09.237Z,4.73
2018-05-14T20:45:11.745Z,4.50
2018-05-14T20:50:14.138Z,4.60
2018-05-14T20:55:16.626Z,5.53
2018-05-14T21:00:19.061Z,5.67
2018-05-14T21:05:22.364Z,5.07
2018-05-14T21:10:25.583Z,5.57
2018-05-14T21:15:28.866Z,6.03
2018-05-14T21:20:32.825Z,5.77
2018-05-14T21:25:35.270Z,5.60
2018-05-14T21:30:37.975Z,5.43
2018-05-14T21:35:40.518Z,5.60
2018-05-14T21:40:43.743Z,5.10
2018-05-14T21:45:46.205Z,5.20
2018-05-14T21:50:49.420Z,5.10
2018-05-14T21:55:52.699Z,5.27
2018-05-14T22:00:55.262Z,5.23
2018-05-14T22:05:58.673Z,5.30
2018-05-14T22:11:01.109Z,6.10
2018-05-14T22:16:03.622Z,5.23
2018-05-14T22:21:06.835Z,5.93
2018-05-14T22:26:10.282Z,5.50
2018-05-14T22:31:12.663Z,5.67
2018-05-14T22:36:15.186Z,5.97
2018-05-14T22:41:17.619Z,6.03
2018-05-14T22:46:20.839Z,6.10
2018-05-14T22:51:23.457Z,6.33
2018-05-14T22:56:25.928Z,5.47
2018-05-14T23:01:29.154Z,6.00
2018-05-14T23:06:31.635Z,5.47
2018-05-14T23:11:34.949Z,5.90
2018-05-14T23:16:38.162Z,8.03
2018-05-14T23:21:49.441Z,6.17
2018-05-14T23:26:52.650Z,6.03
2018-05-14T23:31:59.587Z,5.60
2018-05-14T23:37:02.065Z,6.53
2018-05-14T23:42:04.572Z,6.43
2018-05-14T23:47:07.031Z,5.93
2018-05-14T23:52:10.343Z,5.90
2018-05-14T23:57:13.597Z,6.67
