createdAt,value
2023-01-25T00:01:50.189Z,24.40
2023-01-25T00:04:20.810Z,23.90
2023-01-25T00:06:51.016Z,24.43
2023-01-25T00:09:21.981Z,23.13
2023-01-25T00:11:50.361Z,23.80
2023-01-25T00:14:18.711Z,22.50
2023-01-25T00:16:49.284Z,23.37
2023-01-25T00:19:18.964Z,22.83
2023-01-25T00:21:47.564Z,23.33
2023-01-25T00:24:22.898Z,22.00
2023-01-25T00:26:50.913Z,22.67
2023-01-25T00:29:21.129Z,22.17
2023-01-25T00:31:56.761Z,22.80
2023-01-25T00:34:55.049Z,23.03
2023-01-25T00:37:41.498Z,22.73
2023-01-25T00:40:14.120Z,22.87
2023-01-25T00:42:42.065Z,21.13
2023-01-25T00:45:12.794Z,23.00
2023-01-25T00:47:40.925Z,23.70
2023-01-25T00:50:10.193Z,22.10
2023-01-25T00:52:38.260Z,22.83
2023-01-25T00:55:07.746Z,24.43
2023-01-25T00:57:37.441Z,21.60
2023-01-25T01:00:06.630Z,23.13
2023-01-25T01:02:37.016Z,23.97
2023-01-25T01:05:05.577Z,24.33
2023-01-25T01:07:34.895Z,24.80
2023-01-25T01:10:02.916Z,24.00
2023-01-25T01:12:32.586Z,23.10
2023-01-25T01:15:01.976Z,24.70
2023-01-25T01:17:29.910Z,25.43
2023-01-25T01:19:57.875Z,24.93
2023-01-25T01:22:25.973Z,23.67
2023-01-25T01:24:53.936Z,24.23
2023-01-25T01:27:21.933Z,23.77
2023-01-25T01:29:50.022Z,23.30
2023-01-25T01:32:19.826Z,22.57
2023-01-25T01:34:51.785Z,24.37
2023-01-25T01:37:19.742Z,23.33
2023-01-25T01:39:47.768Z,24.40
2023-01-25T01:42:16.348Z,23.03
2023-01-25T01:44:49.693Z,23.40
2023-01-25T01:47:26.285Z,23.30
2023-01-25T01:49:57.272Z,22.40
2023-01-25T01:52:29.937Z,25.20
2023-01-25T01:55:02.867Z,24.87
2023-01-25T01:57:36.383Z,24.17
2023-01-25T02:00:12.174Z,23.30
2023-01-25T02:02:42.078Z,22.93
2023-01-25T02:05:14.049Z,24.03
2023-01-25T02:07:42.383Z,23.73
2023-01-25T02:10:13.589Z,23.83
2023-01-25T02:12:42.504Z,23.63
2023-01-25T02:15:11.762Z,23.97
2023-01-25T02:17:50.472Z,23.77
2023-01-25T02:20:26.642Z,24.83
2023-01-25T02:23:01.470Z,25.73
2023-01-25T02:25:33.361Z,25.13
2023-01-25T02:28:07.638Z,25.17
2023-01-25T02:30:35.941Z,25.70
2023-01-25T02:33:04.028Z,25.53
2023-01-25T02:35:42.772Z,24.10
2023-01-25T02:38:13.008Z,24.03
2023-01-25T02:40:48.133Z,24.43
2023-01-25T02:43:18.430Z,24.13
2023-01-25T02:45:50.412Z,23.73
2023-01-25T02:48:18.517Z,25.00
2023-01-25T02:50:46.615Z,24.37
2023-01-25T02:53:16.064Z,25.40
2023-01-25T02:55:45.391Z,24.50
2023-01-25T02:58:13.613Z,24.77
2023-01-25T03:00:41.628Z,23.97
2023-01-25T03:03:09.797Z,25.73
2023-01-25T03:05:39.501Z,25.83
2023-01-25T03:08:08.059Z,25.27
2023-01-25T03:10:37.430Z,25.73
2023-01-25T03:13:06.990Z,24.93
2023-01-25T03:15:36.859Z,24.27
2023-01-25T03:18:24.996Z,25.33
2023-01-25T03:20:52.970Z,25.37
2023-01-25T03:23:22.570Z,25.87
2023-01-25T03:25:54.698Z,26.17
2023-01-25T03:28:24.318Z,24.37
2023-01-25T03:30:56.746Z,24.93
2023-01-25T03:33:25.133Z,25.23
2023-01-25T03:35:53.786Z,25.07
2023-01-25T03:38:23.350Z,25.63
2023-01-25T03:40:51.728Z,26.07
2023-01-25T03:43:21.343Z,24.70
2023-01-25T03:45:56.444Z,26.07
2023-01-25T03:48:27.751Z,25.40
2023-01-25T03:50:58.477Z,24.30
2023-01-25T03:53:32.952Z,25.43
2023-01-25T03:56:02.677Z,26.93
2023-01-25T03:58:31.784Z,24.83
2023-01-25T04:01:03.943Z,26.87
2023-01-25T04:03:33.228Z,28.20
2023-01-25T04:06:02.120Z,29.50
2023-01-25T04:08:30.778Z,28.50
2023-01-25T04:11:05.027Z,29.23
2023-01-25T04:13:35.316Z,29.27
2023-01-25T04:16:05.080Z,28.87
2023-01-25T04:18:33.858Z,27.33
2023-01-25T04:21:01.994Z,30.20
2023-01-25T04:23:30.007Z,30.07
2023-01-25T04:25:59.105Z,29.23
2023-01-25T04:28:27.686Z,29.30
2023-01-25T04:30:57.027Z,29.23
2023-01-25T04:33:27.309Z,29.23
2023-01-25T04:35:55.359Z,30.60
2023-01-25T04:38:23.397Z,30.43
2023-01-25T04:40:53.989Z,29.70
2023-01-25T04:43:23.061Z,29.13
2023-01-25T04:45:53.824Z,30.83
2023-01-25T04:48:22.056Z,30.57
2023-01-25T04:51:11.728Z,29.23
2023-01-25T04:53:39.884Z,28.07
2023-01-25T04:56:08.622Z,29.40
2023-01-25T04:58:37.137Z,29.03
2023-01-25T05:01:05.967Z,29.10
2023-01-25T05:03:34.577Z,27.90
2023-01-25T05:06:04.000Z,29.03
2023-01-25T05:08:32.344Z,29.03
2023-01-25T05:11:20.883Z,28.57
2023-01-25T05:13:49.991Z,29.00
2023-01-25T05:16:18.054Z,29.37
2023-01-25T05:18:49.201Z,29.43
2023-01-25T05:21:32.678Z,28.90
2023-01-25T05:24:01.520Z,28.57
2023-01-25T05:26:47.844Z,27.73
2023-01-25T05:29:16.213Z,28.87
2023-01-25T05:31:44.290Z,28.17
2023-01-25T05:34:12.527Z,29.73
2023-01-25T05:36:42.150Z,28.57
2023-01-25T05:39:10.077Z,27.90
2023-01-25T05:41:38.059Z,28.40
2023-01-25T05:44:06.239Z,28.10
2023-01-25T05:46:34.393Z,30.33
2023-01-25T05:49:02.359Z,28.30
2023-01-25T05:51:30.506Z,29.10
2023-01-25T05:53:59.986Z,29.23
2023-01-25T05:56:28.273Z,29.83
2023-01-25T05:58:57.384Z,30.33
2023-01-25T06:01:25.919Z,30.00
2023-01-25T06:03:54.364Z,28.80
2023-01-25T06:06:22.687Z,29.73
2023-01-25T06:08:50.631Z,31.40
2023-01-25T06:11:22.617Z,30.73
2023-01-25T06:13:51.476Z,30.63
2023-01-25T06:16:20.548Z,30.30
2023-01-25T06:18:48.872Z,31.13
2023-01-25T06:21:16.846Z,31.17
2023-01-25T06:23:45.390Z,30.17
2023-01-25T06:26:15.736Z,31.07
2023-01-25T06:28:45.259Z,30.30
2023-01-25T06:31:15.888Z,30.33
2023-01-25T06:33:44.731Z,31.20
2023-01-25T06:36:15.985Z,32.03
2023-01-25T06:38:44.004Z,32.20
2023-01-25T06:41:12.969Z,31.53
2023-01-25T06:43:41.135Z,30.87
2023-01-25T06:46:12.039Z,32.60
2023-01-25T06:48:41.031Z,30.13
2023-01-25T06:51:10.918Z,29.33
2023-01-25T06:53:40.719Z,30.13
2023-01-25T06:56:12.030Z,33.03
2023-01-25T06:58:40.499Z,32.20
2023-01-25T07:01:13.680Z,30.30
2023-01-25T07:03:42.737Z,30.17
2023-01-25T07:06:12.348Z,30.13
2023-01-25T07:08:40.430Z,31.23
2023-01-25T07:11:13.720Z,31.27
2023-01-25T07:13:42.863Z,30.87
2023-01-25T07:16:14.791Z,30.80
2023-01-25T07:18:43.060Z,31.13
2023-01-25T07:21:15.393Z,31.63
2023-01-25T07:23:43.555Z,32.17
2023-01-25T07:26:16.812Z,32.77
2023-01-25T07:28:44.944Z,31.70
2023-01-25T07:31:15.344Z,31.87
2023-01-25T07:33:43.775Z,32.63
2023-01-25T07:36:12.803Z,31.97
2023-01-25T07:38:41.221Z,31.93
2023-01-25T07:41:09.223Z,32.23
2023-01-25T07:43:37.329Z,31.20
2023-01-25T07:46:07.721Z,30.70
2023-01-25T07:48:37.003Z,31.73
2023-01-25T07:51:13.145Z,31.23
2023-01-25T07:53:41.689Z,30.13
2023-01-25T07:56:11.041Z,30.73
2023-01-25T07:58:39.726Z,31.00
2023-01-25T08:01:08.357Z,28.83
2023-01-25T08:03:37.958Z,29.63
2023-01-25T08:06:07.041Z,30.00
2023-01-25T08:08:36.656Z,30.70
2023-01-25T08:11:10.535Z,30.60
2023-01-25T08:13:38.570Z,29.63
2023-01-25T08:16:07.282Z,30.17
2023-01-25T08:18:36.082Z,31.00
2023-01-25T08:21:06.967Z,30.23
2023-01-25T08:23:35.230Z,29.67
2023-01-25T08:26:03.805Z,31.93
2023-01-25T08:28:32.086Z,30.33
2023-01-25T08:31:07.147Z,31.50
2023-01-25T08:33:35.555Z,31.67
2023-01-25T08:36:06.064Z,30.60
2023-01-25T08:38:34.112Z,29.83
2023-01-25T08:41:06.386Z,28.90
2023-01-25T08:43:34.812Z,29.40
2023-01-25T08:46:03.037Z,28.17
2023-01-25T08:48:31.008Z,29.33
2023-01-25T08:50:59.321Z,27.93
2023-01-25T08:53:30.714Z,29.93
2023-01-25T08:56:04.772Z,29.03
2023-01-25T08:58:32.808Z,26.13
2023-01-25T09:01:05.227Z,28.03
2023-01-25T09:03:36.096Z,28.33
2023-01-25T09:06:04.632Z,30.23
2023-01-25T09:08:34.631Z,27.60
2023-01-25T09:11:03.446Z,27.47
2023-01-25T09:13:31.740Z,28.53
2023-01-25T09:16:03.963Z,28.40
2023-01-25T09:18:32.875Z,27.97
2023-01-25T09:21:01.313Z,27.10
2023-01-25T09:23:29.295Z,28.57
2023-01-25T09:26:02.102Z,28.53
2023-01-25T09:28:31.273Z,27.70
2023-01-25T09:31:19.856Z,28.03
2023-01-25T09:33:49.131Z,26.83
2023-01-25T09:36:17.215Z,28.47
2023-01-25T09:38:45.919Z,27.83
2023-01-25T09:41:36.849Z,28.37
2023-01-25T09:44:25.191Z,29.27
2023-01-25T09:46:57.199Z,29.30
2023-01-25T09:49:41.634Z,26.93
2023-01-25T09:52:30.886Z,26.13
2023-01-25T09:55:00.007Z,28.67
2023-01-25T09:57:33.084Z,30.93
2023-01-25T10:00:05.643Z,28.90
2023-01-25T10:02:41.432Z,30.93
2023-01-25T10:05:14.641Z,28.53
2023-01-25T10:07:54.559Z,27.80
2023-01-25T10:10:28.000Z,29.57
2023-01-25T10:12:57.450Z,28.23
2023-01-25T10:15:32.948Z,27.30
2023-01-25T10:18:06.513Z,27.27
2023-01-25T10:20:44.545Z,28.67
2023-01-25T10:23:42.705Z,29.17
2023-01-25T10:26:19.759Z,26.30
2023-01-25T10:28:57.351Z,29.33
2023-01-25T10:31:34.347Z,29.57
2023-01-25T10:34:11.278Z,28.67
2023-01-25T10:36:39.974Z,28.13
2023-01-25T10:39:08.211Z,27.70
2023-01-25T10:41:41.079Z,27.77
2023-01-25T10:44:25.455Z,27.07
2023-01-25T10:46:58.605Z,27.13
2023-01-25T10:49:30.337Z,27.47
2023-01-25T10:52:12.656Z,28.33
2023-01-25T10:54:40.764Z,26.27
2023-01-25T10:57:10.664Z,26.53
2023-01-25T10:59:40.936Z,25.27
2023-01-25T11:02:45.413Z,26.33
2023-01-25T11:05:27.944Z,26.83
2023-01-25T11:07:56.715Z,28.30
2023-01-25T11:10:32.861Z,26.30
2023-01-25T11:13:25.872Z,27.13
2023-01-25T11:15:57.823Z,26.27
2023-01-25T11:18:28.619Z,27.37
2023-01-25T11:21:07.325Z,28.23
2023-01-25T11:23:35.649Z,27.70
2023-01-25T11:26:15.827Z,27.87
2023-01-25T11:28:44.489Z,24.13
2023-01-25T11:31:16.061Z,25.17
2023-01-25T11:33:44.279Z,26.57
2023-01-25T11:36:23.277Z,27.83
2023-01-25T11:39:07.249Z,26.57
2023-01-25T11:41:45.293Z,27.27
2023-01-25T11:44:29.898Z,26.17
2023-01-25T11:47:10.317Z,27.47
2023-01-25T11:49:48.938Z,28.60
2023-01-25T11:52:28.452Z,27.20
2023-01-25T11:55:09.039Z,26.30
2023-01-25T11:58:02.531Z,27.77
2023-01-25T12:00:41.521Z,25.67
2023-01-25T12:03:42.152Z,25.37
2023-01-25T12:06:16.369Z,25.63
2023-01-25T12:09:04.680Z,26.73
2023-01-25T12:11:44.538Z,25.83
2023-01-25T12:14:22.881Z,26.83
2023-01-25T12:17:09.713Z,26.10
2023-01-25T12:19:57.022Z,28.13
2023-01-25T12:22:42.937Z,27.13
2023-01-25T12:25:22.199Z,26.37
2023-01-25T12:28:06.585Z,27.03
2023-01-25T12:30:46.638Z,29.53
2023-01-25T12:33:18.381Z,27.63
2023-01-25T12:35:53.513Z,24.80
2023-01-25T12:38:29.071Z,28.60
2023-01-25T12:41:01.278Z,28.63
2023-01-25T12:43:34.837Z,29.60
2023-01-25T12:46:12.367Z,28.60
2023-01-25T12:48:45.297Z,29.40
2023-01-25T12:51:14.850Z,28.30
2023-01-25T12:53:48.106Z,29.77
2023-01-25T12:56:30.233Z,31.30
2023-01-25T12:59:04.433Z,28.30
2023-01-25T13:01:39.877Z,29.47
2023-01-25T13:04:22.562Z,29.43
2023-01-25T13:06:58.325Z,27.13
2023-01-25T13:09:34.958Z,27.90
2023-01-25T13:12:05.319Z,26.27
2023-01-25T13:14:37.561Z,28.33
2023-01-25T13:17:31.314Z,25.63
2023-01-25T13:19:59.839Z,24.23
2023-01-25T13:22:59.019Z,24.87
2023-01-25T13:25:28.541Z,25.43
2023-01-25T13:28:33.879Z,25.17
2023-01-25T13:31:02.162Z,25.37
2023-01-25T13:33:35.985Z,26.47
2023-01-25T13:36:39.626Z,25.77
2023-01-25T13:39:42.445Z,25.10
2023-01-25T13:42:22.805Z,25.17
2023-01-25T13:44:53.171Z,24.33
2023-01-25T13:47:24.136Z,23.50
2023-01-25T13:49:58.893Z,24.37
2023-01-25T13:52:27.692Z,24.60
2023-01-25T13:54:57.820Z,25.97
2023-01-25T13:57:29.266Z,26.23
2023-01-25T14:00:10.083Z,25.33
2023-01-25T14:02:40.137Z,25.43
2023-01-25T14:05:19.002Z,22.37
2023-01-25T14:07:48.710Z,25.63
2023-01-25T14:10:23.737Z,25.07
2023-01-25T14:12:55.530Z,24.87
2023-01-25T14:15:26.308Z,26.93
2023-01-25T14:18:14.094Z,26.30
2023-01-25T14:20:42.469Z,25.70
2023-01-25T14:23:22.998Z,26.27
2023-01-25T14:25:51.590Z,24.90
2023-01-25T14:28:22.628Z,26.27
2023-01-25T14:30:54.868Z,25.60
2023-01-25T14:33:26.305Z,26.90
2023-01-25T14:36:01.583Z,25.33
2023-01-25T14:38:36.337Z,26.83
2023-01-25T14:41:12.089Z,23.77
2023-01-25T14:43:45.380Z,25.20
2023-01-25T14:46:25.389Z,24.87
2023-01-25T14:49:06.814Z,25.10
2023-01-25T14:51:37.379Z,26.43
2023-01-25T14:54:12.495Z,25.77
2023-01-25T14:56:43.576Z,26.43
2023-01-25T14:59:32.083Z,26.33
2023-01-25T15:02:02.938Z,26.07
2023-01-25T15:04:33.877Z,26.07
2023-01-25T15:07:16.458Z,26.47
2023-01-25T15:10:06.044Z,26.53
2023-01-25T15:12:33.986Z,25.50
2023-01-25T15:15:03.298Z,25.47
2023-01-25T15:17:49.016Z,26.33
2023-01-25T15:20:35.617Z,26.90
2023-01-25T15:23:13.901Z,26.63
2023-01-25T15:25:53.175Z,26.17
2023-01-25T15:28:21.318Z,26.60
2023-01-25T15:30:51.716Z,27.23
2023-01-25T15:33:22.640Z,28.27
2023-01-25T15:35:51.591Z,27.60
2023-01-25T15:38:20.539Z,27.47
2023-01-25T15:40:48.655Z,27.77
2023-01-25T15:43:18.707Z,28.17
2023-01-25T15:45:49.312Z,28.00
2023-01-25T15:48:21.821Z,28.77
2023-01-25T15:50:50.596Z,30.03
2023-01-25T15:53:19.868Z,28.67
2023-01-25T15:55:50.378Z,29.53
2023-01-25T15:58:24.133Z,29.80
2023-01-25T16:00:52.390Z,29.73
2023-01-25T16:03:21.842Z,27.37
2023-01-25T16:05:51.945Z,30.73
2023-01-25T16:08:20.944Z,30.40
2023-01-25T16:10:49.265Z,28.07
2023-01-25T16:13:17.556Z,31.37
2023-01-25T16:15:50.003Z,27.63
2023-01-25T16:18:18.437Z,31.67
2023-01-25T16:20:47.776Z,30.93
2023-01-25T16:23:15.667Z,29.53
2023-01-25T16:25:45.443Z,32.73
2023-01-25T16:28:15.605Z,30.90
2023-01-25T16:30:45.440Z,31.27
2023-01-25T16:33:13.770Z,33.17
2023-01-25T16:35:42.057Z,34.07
2023-01-25T16:38:13.515Z,32.40
2023-01-25T16:40:41.565Z,32.17
2023-01-25T16:43:09.776Z,31.83
2023-01-25T16:45:39.717Z,32.63
2023-01-25T16:48:08.199Z,33.23
2023-01-25T16:50:36.260Z,34.80
2023-01-25T16:53:04.174Z,35.43
2023-01-25T16:55:33.669Z,34.77
2023-01-25T16:58:01.862Z,33.50
2023-01-25T17:00:29.783Z,34.40
2023-01-25T17:02:59.883Z,33.80
2023-01-25T17:05:31.977Z,35.47
2023-01-25T17:07:59.956Z,34.87
2023-01-25T17:10:28.903Z,37.43
2023-01-25T17:12:58.431Z,35.63
2023-01-25T17:15:26.509Z,34.57
2023-01-25T17:17:54.536Z,36.73
2023-01-25T17:20:22.473Z,34.23
2023-01-25T17:22:51.475Z,35.67
2023-01-25T17:25:19.566Z,36.20
2023-01-25T17:27:47.517Z,34.87
2023-01-25T17:30:18.680Z,35.63
2023-01-25T17:32:46.712Z,38.47
2023-01-25T17:35:14.653Z,37.43
2023-01-25T17:37:42.690Z,38.70
2023-01-25T17:40:12.379Z,37.97
2023-01-25T17:42:40.608Z,38.80
2023-01-25T17:45:10.002Z,39.60
2023-01-25T17:47:39.400Z,42.37
2023-01-25T17:50:08.778Z,40.37
2023-01-25T17:52:36.998Z,41.60
2023-01-25T17:55:05.851Z,45.77
2023-01-25T17:57:35.475Z,42.97
2023-01-25T18:00:04.097Z,38.40
2023-01-25T18:02:32.089Z,41.53
2023-01-25T18:05:01.540Z,41.80
2023-01-25T18:07:30.291Z,44.10
2023-01-25T18:09:58.204Z,41.67
2023-01-25T18:12:26.262Z,44.27
2023-01-25T18:14:54.290Z,44.00
2023-01-25T18:17:22.244Z,41.63
2023-01-25T18:19:50.501Z,42.60
2023-01-25T18:22:19.899Z,41.93
2023-01-25T18:24:48.500Z,42.97
2023-01-25T18:27:20.232Z,42.70
2023-01-25T18:29:55.415Z,44.77
2023-01-25T18:32:23.695Z,45.17
2023-01-25T18:34:52.018Z,45.93
2023-01-25T18:37:23.406Z,44.00
2023-01-25T18:39:52.878Z,44.37
2023-01-25T18:42:21.882Z,43.43
2023-01-25T18:44:49.825Z,42.23
2023-01-25T18:47:20.212Z,42.70
2023-01-25T18:49:49.177Z,42.43
2023-01-25T18:52:18.160Z,44.83
2023-01-25T18:54:47.601Z,40.37
2023-01-25T18:57:16.034Z,39.70
2023-01-25T18:59:44.423Z,41.47
2023-01-25T19:02:14.154Z,39.90
2023-01-25T19:04:42.116Z,40.87
2023-01-25T19:07:10.075Z,40.90
2023-01-25T19:09:39.634Z,41.03
2023-01-25T19:12:09.290Z,41.13
2023-01-25T19:14:37.604Z,41.27
2023-01-25T19:17:07.425Z,40.40
2023-01-25T19:19:35.396Z,39.23
2023-01-25T19:22:03.489Z,42.33
2023-01-25T19:24:31.660Z,40.93
2023-01-25T19:26:59.584Z,43.07
2023-01-25T19:29:31.502Z,46.00
2023-01-25T19:31:59.790Z,42.27
2023-01-25T19:34:27.955Z,44.83
2023-01-25T19:36:57.298Z,40.97
2023-01-25T19:39:25.274Z,42.03
2023-01-25T19:41:54.324Z,42.13
2023-01-25T19:44:23.083Z,43.87
2023-01-25T19:46:52.590Z,43.50
2023-01-25T19:49:22.271Z,41.77
2023-01-25T19:51:53.182Z,42.17
2023-01-25T19:54:22.978Z,42.27
2023-01-25T19:56:51.790Z,42.90
2023-01-25T19:59:21.288Z,42.57
2023-01-25T20:01:49.637Z,41.17
2023-01-25T20:04:21.009Z,40.70
2023-01-25T20:06:50.403Z,42.00
2023-01-25T20:09:20.088Z,40.43
2023-01-25T20:11:48.291Z,39.13
2023-01-25T20:14:16.401Z,42.03
2023-01-25T20:16:44.427Z,41.10
2023-01-25T20:19:13.053Z,40.57
2023-01-25T20:21:42.395Z,40.53
2023-01-25T20:24:10.978Z,39.73
2023-01-25T20:26:42.495Z,40.50
2023-01-25T20:29:11.440Z,41.33
2023-01-25T20:31:42.059Z,40.37
2023-01-25T20:34:13.967Z,40.53
2023-01-25T20:36:44.381Z,42.13
2023-01-25T20:39:17.380Z,40.03
2023-01-25T20:41:46.374Z,39.83
2023-01-25T20:44:17.064Z,38.57
2023-01-25T20:46:45.455Z,38.83
2023-01-25T20:49:16.768Z,39.63
2023-01-25T20:51:46.931Z,37.43
2023-01-25T20:54:17.920Z,35.90
2023-01-25T20:56:48.137Z,37.60
2023-01-25T20:59:17.727Z,37.77
2023-01-25T21:01:46.720Z,34.90
2023-01-25T21:04:14.959Z,36.17
2023-01-25T21:06:42.941Z,33.93
2023-01-25T21:09:13.224Z,32.90
2023-01-25T21:11:41.325Z,33.77
2023-01-25T21:14:09.391Z,33.27
2023-01-25T21:16:37.946Z,34.43
2023-01-25T21:19:07.646Z,33.77
2023-01-25T21:21:38.209Z,31.53
2023-01-25T21:24:07.322Z,33.77
2023-01-25T21:26:38.324Z,33.20
2023-01-25T21:29:07.794Z,32.80
2023-01-25T21:31:37.833Z,32.70
2023-01-25T21:34:07.702Z,31.97
2023-01-25T21:36:35.830Z,29.70
2023-01-25T21:39:05.048Z,30.30
2023-01-25T21:41:34.381Z,30.60
2023-01-25T21:44:21.937Z,30.00
2023-01-25T21:47:19.543Z,29.70
2023-01-25T21:49:58.211Z,30.53
2023-01-25T21:52:26.298Z,29.63
2023-01-25T21:54:54.530Z,28.93
2023-01-25T21:57:22.550Z,30.80
2023-01-25T21:59:54.032Z,30.43
2023-01-25T22:02:22.657Z,29.70
2023-01-25T22:04:50.865Z,31.70
2023-01-25T22:07:19.067Z,25.43
2023-01-25T22:09:49.325Z,26.67
2023-01-25T22:12:17.338Z,27.70
2023-01-25T22:14:45.324Z,27.67
2023-01-25T22:17:14.630Z,27.40
2023-01-25T22:19:42.863Z,27.37
2023-01-25T22:22:10.814Z,27.00
2023-01-25T22:24:39.059Z,25.27
2023-01-25T22:27:31.442Z,26.93
2023-01-25T22:29:59.553Z,24.47
2023-01-25T22:32:29.192Z,25.37
2023-01-25T22:34:57.203Z,25.13
2023-01-25T22:37:25.192Z,25.80
2023-01-25T22:39:54.452Z,22.70
2023-01-25T22:42:22.495Z,24.43
2023-01-25T22:44:50.440Z,20.37
2023-01-25T22:47:20.118Z,23.30
2023-01-25T22:49:49.420Z,22.33
2023-01-25T22:52:17.364Z,21.93
2023-01-25T22:54:45.730Z,22.10
2023-01-25T22:57:13.706Z,23.50
2023-01-25T22:59:41.797Z,23.03
2023-01-25T23:02:09.944Z,23.33
2023-01-25T23:04:37.940Z,20.23
2023-01-25T23:07:18.586Z,22.43
2023-01-25T23:09:51.389Z,21.07
2023-01-25T23:12:19.926Z,20.90
2023-01-25T23:15:01.416Z,20.97
2023-01-25T23:17:48.286Z,20.27
2023-01-25T23:20:16.552Z,19.00
2023-01-25T23:22:46.201Z,19.60
2023-01-25T23:25:14.285Z,19.03
2023-01-25T23:27:44.304Z,19.87
2023-01-25T23:30:13.273Z,20.10
2023-01-25T23:32:49.117Z,19.50
2023-01-25T23:35:18.715Z,19.70
2023-01-25T23:37:48.534Z,19.57
2023-01-25T23:40:17.335Z,19.33
2023-01-25T23:42:45.292Z,19.17
2023-01-25T23:45:13.384Z,17.93
2023-01-25T23:47:41.372Z,19.23
2023-01-25T23:50:10.979Z,20.17
2023-01-25T23:52:39.110Z,19.80
2023-01-25T23:55:09.496Z,17.93
2023-01-25T23:57:37.927Z,19.23
