createdAt,value
2018-09-04T00:00:18.762Z,82.90
2018-09-04T00:01:18.754Z,82.80
2018-09-04T00:02:18.809Z,82.56
2018-09-04T00:03:18.731Z,82.30
2018-09-04T00:04:18.724Z,82.66
2018-09-04T00:05:18.712Z,82.46
2018-09-04T00:06:18.699Z,82.97
2018-09-04T00:07:18.761Z,82.06
2018-09-04T00:08:18.682Z,81.35
2018-09-04T00:09:18.678Z,81.46
2018-09-04T00:10:18.660Z,81.15
2018-09-04T00:11:18.646Z,82.26
2018-09-04T00:12:18.709Z,82.76
2018-09-04T00:13:18.629Z,81.65
2018-09-04T00:14:21.401Z,81.96
2018-09-04T00:15:18.604Z,80.35
2018-09-04T00:16:18.602Z,80.55
2018-09-04T00:17:18.648Z,80.79
2018-09-04T00:18:18.585Z,81.49
2018-09-04T00:19:18.563Z,82.56
2018-09-04T00:20:18.549Z,82.76
2018-09-04T00:21:19.413Z,81.15
2018-09-04T00:22:18.601Z,81.39
2018-09-04T00:23:18.521Z,81.59
2018-09-04T00:24:18.507Z,80.45
2018-09-04T00:25:18.499Z,81.19
2018-09-04T00:26:18.485Z,81.26
2018-09-04T00:27:18.557Z,81.35
2018-09-04T00:28:18.463Z,81.76
2018-09-04T00:29:18.452Z,82.50
2018-09-04T00:30:18.447Z,82.80
2018-09-04T00:31:18.434Z,82.56
2018-09-04T00:32:18.488Z,82.26
2018-09-04T00:33:18.413Z,82.56
2018-09-04T00:34:18.413Z,81.35
2018-09-04T00:35:18.901Z,81.59
2018-09-04T00:36:18.381Z,80.95
2018-09-04T00:37:18.436Z,79.44
2018-09-04T00:38:18.356Z,80.58
2018-09-04T00:39:18.353Z,81.46
2018-09-04T00:40:18.352Z,79.64
2018-09-04T00:41:18.328Z,81.39
2018-09-04T00:42:18.378Z,81.96
2018-09-04T00:43:18.303Z,81.46
2018-09-04T00:44:18.293Z,82.30
2018-09-04T00:45:18.284Z,81.96
2018-09-04T00:46:18.272Z,82.66
2018-09-04T00:47:18.331Z,83.40
2018-09-04T00:48:18.256Z,84.01
2018-09-04T00:49:18.242Z,82.60
2018-09-04T00:50:18.231Z,82.30
2018-09-04T00:51:18.220Z,82.90
2018-09-04T00:52:18.281Z,82.10
2018-09-04T00:53:18.201Z,82.90
2018-09-04T00:54:18.190Z,81.39
2018-09-04T00:55:18.177Z,82.10
2018-09-04T00:56:19.901Z,82.60
2018-09-04T00:57:18.223Z,81.39
2018-09-04T00:58:18.141Z,81.49
2018-09-04T00:59:18.130Z,81.09
2018-09-04T01:00:18.121Z,80.99
2018-09-04T01:01:18.110Z,81.19
2018-09-04T01:02:18.165Z,81.39
2018-09-04T01:03:18.088Z,80.79
2018-09-04T01:04:18.080Z,79.99
2018-09-04T01:05:18.071Z,80.39
2018-09-04T01:06:18.060Z,79.68
2018-09-04T01:07:18.116Z,80.99
2018-09-04T01:08:18.035Z,81.09
2018-09-04T01:09:18.024Z,81.19
2018-09-04T01:10:18.019Z,81.39
2018-09-04T01:11:18.007Z,82.30
2018-09-04T01:12:18.062Z,81.49
2018-09-04T01:13:17.985Z,82.60
2018-09-04T01:14:17.972Z,82.80
2018-09-04T01:15:17.964Z,82.34
2018-09-04T01:16:17.953Z,82.54
2018-09-04T01:17:18.479Z,81.43
2018-09-04T01:18:17.927Z,81.03
2018-09-04T01:19:17.916Z,80.83
2018-09-04T01:20:17.908Z,81.53
2018-09-04T01:21:17.897Z,81.23
2018-09-04T01:22:17.955Z,81.53
2018-09-04T01:23:17.884Z,82.94
2018-09-04T01:24:17.866Z,82.94
2018-09-04T01:25:17.855Z,82.74
2018-09-04T01:26:17.842Z,83.75
2018-09-04T01:27:17.907Z,83.45
2018-09-04T01:28:17.825Z,83.48
2018-09-04T01:29:17.814Z,83.08
2018-09-04T01:30:17.800Z,84.29
2018-09-04T01:31:17.795Z,84.49
2018-09-04T01:32:17.783Z,84.59
2018-09-04T01:33:17.836Z,84.39
2018-09-04T01:34:17.769Z,84.19
2018-09-04T01:35:17.750Z,83.89
2018-09-04T01:36:17.739Z,84.59
2018-09-04T01:37:17.731Z,84.89
2018-09-04T01:38:17.977Z,85.10
2018-09-04T01:39:17.706Z,84.94
2018-09-04T01:40:17.700Z,85.03
2018-09-04T01:41:17.685Z,85.64
2018-09-04T01:42:17.673Z,85.14
2018-09-04T01:43:17.731Z,84.43
2018-09-04T01:44:17.650Z,84.63
2018-09-04T01:45:17.645Z,84.53
2018-09-04T01:46:17.637Z,84.23
2018-09-04T01:47:17.623Z,82.82
2018-09-04T01:48:17.675Z,82.96
2018-09-04T01:49:17.609Z,83.26
2018-09-04T01:50:17.595Z,84.33
2018-09-04T01:51:17.582Z,84.17
2018-09-04T01:52:17.565Z,84.67
2018-09-04T01:53:17.622Z,83.66
2018-09-04T01:54:17.543Z,84.67
2018-09-04T01:55:17.537Z,84.74
2018-09-04T01:56:17.527Z,84.47
2018-09-04T01:57:17.515Z,84.77
2018-09-04T01:58:17.574Z,85.08
2018-09-04T01:59:18.400Z,84.31
2018-09-04T02:00:17.482Z,84.27
2018-09-04T02:01:17.473Z,84.61
2018-09-04T02:02:17.462Z,85.48
2018-09-04T02:03:17.515Z,84.57
2018-09-04T02:04:17.440Z,84.88
2018-09-04T02:05:17.430Z,84.61
2018-09-04T02:06:17.416Z,84.61
2018-09-04T02:07:17.412Z,84.31
2018-09-04T02:08:17.462Z,85.02
2018-09-04T02:09:17.385Z,85.31
2018-09-04T02:10:17.377Z,85.92
2018-09-04T02:11:17.363Z,85.52
2018-09-04T02:12:17.352Z,86.02
2018-09-04T02:13:17.405Z,86.43
2018-09-04T02:14:17.332Z,86.43
2018-09-04T02:15:17.322Z,86.13
2018-09-04T02:16:17.308Z,86.83
2018-09-04T02:17:17.299Z,85.31
2018-09-04T02:18:17.355Z,87.38
2018-09-04T02:20:54.213Z,87.03
2018-09-04T02:22:02.722Z,87.54
2018-09-04T02:22:54.186Z,86.33
2018-09-04T02:23:54.115Z,87.34
2018-09-04T02:24:54.095Z,87.38
2018-09-04T02:25:54.084Z,87.94
2018-09-04T02:28:31.022Z,87.43
2018-09-04T02:29:40.753Z,88.14
2018-09-04T02:30:40.654Z,88.28
2018-09-04T02:31:39.537Z,89.09
2018-09-04T02:32:30.909Z,88.18
2018-09-04T02:33:30.967Z,89.09
2018-09-04T02:34:30.887Z,88.14
2018-09-04T02:35:30.874Z,88.48
2018-09-04T02:36:30.865Z,88.99
2018-09-04T02:37:30.860Z,88.28
2018-09-04T02:38:30.907Z,89.09
2018-09-04T02:39:30.833Z,88.39
2018-09-04T02:40:30.824Z,88.08
2018-09-04T02:41:30.812Z,88.99
2018-09-04T02:42:30.817Z,88.18
2018-09-04T02:43:30.861Z,88.68
2018-09-04T02:44:30.779Z,88.59
2018-09-04T02:45:30.769Z,88.99
2018-09-04T02:46:30.757Z,87.92
2018-09-04T02:47:30.743Z,87.88
2018-09-04T02:48:31.308Z,87.88
2018-09-04T02:49:30.727Z,88.08
2018-09-04T02:50:30.721Z,89.03
2018-09-04T02:51:30.705Z,88.02
2018-09-04T02:52:30.691Z,88.63
2018-09-04T02:53:30.746Z,89.13
2018-09-04T02:54:30.671Z,88.43
2018-09-04T02:55:30.660Z,88.32
2018-09-04T02:56:30.649Z,87.32
2018-09-04T02:57:30.635Z,88.12
2018-09-04T02:58:30.698Z,87.41
2018-09-04T02:59:30.619Z,87.41
2018-09-04T03:00:30.611Z,87.82
2018-09-04T03:01:30.594Z,87.52
2018-09-04T03:02:30.591Z,87.32
2018-09-04T03:03:30.640Z,88.02
2018-09-04T03:04:30.561Z,87.62
2018-09-04T03:05:30.555Z,87.76
2018-09-04T03:06:30.542Z,87.96
2018-09-04T03:07:30.531Z,87.15
2018-09-04T03:08:30.586Z,87.76
2018-09-04T03:09:31.237Z,87.56
2018-09-04T03:10:30.497Z,87.26
2018-09-04T03:11:30.489Z,87.76
2018-09-04T03:12:30.478Z,88.06
2018-09-04T03:13:30.652Z,87.86
2018-09-04T03:14:30.456Z,87.76
2018-09-04T03:15:30.446Z,87.76
2018-09-04T03:16:30.431Z,87.81
2018-09-04T03:17:30.423Z,88.41
2018-09-04T03:18:30.478Z,87.81
2018-09-04T03:19:30.405Z,88.10
2018-09-04T03:20:30.392Z,87.90
2018-09-04T03:21:30.381Z,88.21
2018-09-04T03:22:30.374Z,88.61
2018-09-04T03:23:30.422Z,87.70
2018-09-04T03:24:30.350Z,87.90
2018-09-04T03:25:30.343Z,88.01
2018-09-04T03:26:30.324Z,88.51
2018-09-04T03:27:30.318Z,88.81
2018-09-04T03:28:30.362Z,88.21
2018-09-04T03:29:30.290Z,88.71
2018-09-04T03:30:31.235Z,89.12
2018-09-04T03:31:30.268Z,89.01
2018-09-04T03:32:30.257Z,87.90
2018-09-04T03:33:30.325Z,86.79
2018-09-04T03:34:30.238Z,87.10
2018-09-04T03:35:30.296Z,87.50
2018-09-04T03:36:30.219Z,88.01
2018-09-04T03:37:30.209Z,89.22
2018-09-04T03:38:30.196Z,88.51
2018-09-04T03:39:30.260Z,89.83
2018-09-04T03:40:30.174Z,89.42
2018-09-04T03:41:30.166Z,88.92
2018-09-04T03:42:30.191Z,89.22
2018-09-04T03:43:30.143Z,89.76
2018-09-04T03:44:30.323Z,89.83
2018-09-04T03:45:30.121Z,89.32
2018-09-04T03:46:30.110Z,89.32
2018-09-04T03:47:30.102Z,88.92
2018-09-04T03:48:30.091Z,88.71
2018-09-04T03:49:30.144Z,89.83
2018-09-04T03:50:30.069Z,89.62
2018-09-04T03:51:30.733Z,90.07
2018-09-04T03:52:30.048Z,89.87
2018-09-04T03:53:30.055Z,90.17
2018-09-04T03:54:30.096Z,90.07
2018-09-04T03:55:30.020Z,89.16
2018-09-04T03:56:30.011Z,90.47
2018-09-04T03:57:29.999Z,89.97
2018-09-04T03:58:29.982Z,90.37
2018-09-04T03:59:30.044Z,90.27
2018-09-04T04:00:29.966Z,90.98
2018-09-04T04:01:30.041Z,90.78
2018-09-04T04:02:29.943Z,91.18
2018-09-04T04:03:29.930Z,90.88
2018-09-04T04:04:29.988Z,90.37
2018-09-04T04:05:29.907Z,90.37
2018-09-04T04:06:29.902Z,90.67
2018-09-04T04:07:29.888Z,90.98
2018-09-04T04:08:29.880Z,90.67
2018-09-04T04:09:29.934Z,90.78
2018-09-04T04:10:29.853Z,90.98
2018-09-04T04:11:29.884Z,90.88
2018-09-04T04:12:30.735Z,90.37
2018-09-04T04:13:29.822Z,90.47
2018-09-04T04:14:29.878Z,89.66
2018-09-04T04:15:29.800Z,90.37
2018-09-04T04:16:29.793Z,90.27
2018-09-04T04:17:30.729Z,90.07
2018-09-04T04:18:29.767Z,90.37
2018-09-04T04:19:29.822Z,90.17
2018-09-04T04:20:29.745Z,90.98
2018-09-04T04:21:29.741Z,90.88
2018-09-04T04:22:29.728Z,91.18
2018-09-04T04:23:29.720Z,91.28
2018-09-04T04:24:29.789Z,91.28
2018-09-04T04:25:29.694Z,91.58
2018-09-04T04:26:29.681Z,91.12
2018-09-04T04:27:29.739Z,90.72
2018-09-04T04:28:29.673Z,90.82
2018-09-04T04:29:29.651Z,91.02
2018-09-04T04:30:29.711Z,90.92
2018-09-04T04:31:29.634Z,90.92
2018-09-04T04:32:29.620Z,91.02
2018-09-04T04:33:30.232Z,91.12
2018-09-04T04:34:29.602Z,91.02
2018-09-04T04:35:29.651Z,90.96
2018-09-04T04:36:29.584Z,91.22
2018-09-04T04:37:29.573Z,91.42
2018-09-04T04:38:29.560Z,92.03
2018-09-04T04:39:29.548Z,91.93
2018-09-04T04:40:29.604Z,92.03
2018-09-04T04:41:29.534Z,91.42
2018-09-04T04:42:29.515Z,91.63
2018-09-04T04:43:29.518Z,91.83
2018-09-04T04:44:29.493Z,91.97
2018-09-04T04:45:29.548Z,91.83
2018-09-04T04:46:29.478Z,91.27
2018-09-04T04:47:29.460Z,91.27
2018-09-04T04:48:29.460Z,91.27
2018-09-04T04:49:29.448Z,90.86
2018-09-04T04:50:29.498Z,91.27
2018-09-04T04:51:29.488Z,91.37
2018-09-04T04:52:29.419Z,91.16
2018-09-04T04:53:29.402Z,90.86
2018-09-04T04:54:32.226Z,91.06
2018-09-04T04:55:29.446Z,91.37
2018-09-04T04:56:29.366Z,91.27
2018-09-04T04:57:29.359Z,91.16
2018-09-04T04:58:29.347Z,91.27
2018-09-04T04:59:29.335Z,92.18
2018-09-04T05:00:29.467Z,91.87
2018-09-04T05:01:29.333Z,91.97
2018-09-04T05:02:29.302Z,91.67
2018-09-04T05:03:29.291Z,91.77
2018-09-04T05:04:29.281Z,91.27
2018-09-04T05:05:29.330Z,90.96
2018-09-04T05:06:29.272Z,90.25
2018-09-04T05:07:29.250Z,88.94
2018-09-04T05:08:29.247Z,89.24
2018-09-04T05:09:29.238Z,90.16
2018-09-04T05:10:29.286Z,91.27
2018-09-04T05:11:29.223Z,90.25
2018-09-04T05:12:29.197Z,89.95
2018-09-04T05:13:29.189Z,90.92
2018-09-04T05:14:29.175Z,91.02
2018-09-04T05:15:29.803Z,90.31
2018-09-04T05:16:29.156Z,88.90
2018-09-04T05:17:29.144Z,90.01
2018-09-04T05:18:29.142Z,91.22
2018-09-04T05:19:29.123Z,90.41
2018-09-04T05:20:29.178Z,91.02
2018-09-04T05:21:29.101Z,91.32
2018-09-04T05:22:29.139Z,91.12
2018-09-04T05:23:29.079Z,91.38
2018-09-04T05:24:29.067Z,91.93
2018-09-04T05:25:29.130Z,92.29
2018-09-04T05:26:29.046Z,90.88
2018-09-04T05:27:29.034Z,92.29
2018-09-04T05:28:29.026Z,91.89
2018-09-04T05:29:29.047Z,91.08
2018-09-04T05:30:29.129Z,90.52
2018-09-04T05:31:28.998Z,88.29
2018-09-04T05:32:28.984Z,88.79
2018-09-04T05:33:28.971Z,88.75
2018-09-04T05:34:28.963Z,90.11
2018-09-04T05:35:29.015Z,90.17
2018-09-04T05:36:29.724Z,90.07
2018-09-04T05:37:28.926Z,90.17
2018-09-04T05:38:28.918Z,91.18
2018-09-04T05:39:28.910Z,90.67
2018-09-04T05:40:28.968Z,90.17
2018-09-04T05:41:28.891Z,90.17
2018-09-04T05:42:28.871Z,89.76
2018-09-04T05:43:28.868Z,89.16
2018-09-04T05:44:28.854Z,89.06
2018-09-04T05:45:28.915Z,89.36
2018-09-04T05:46:28.830Z,90.27
2018-09-04T05:47:28.821Z,90.23
2018-09-04T05:48:28.810Z,88.85
2018-09-04T05:49:28.799Z,88.96
2018-09-04T05:50:28.858Z,89.22
2018-09-04T05:51:28.778Z,89.22
2018-09-04T05:52:28.766Z,88.85
2018-09-04T05:53:28.752Z,88.71
2018-09-04T05:54:28.740Z,88.41
2018-09-04T05:55:28.799Z,88.10
2018-09-04T05:56:28.719Z,87.19
2018-09-04T05:57:29.222Z,87.50
2018-09-04T05:58:28.704Z,87.81
2018-09-04T05:59:36.217Z,89.01
2018-09-04T06:00:28.741Z,87.50
2018-09-04T06:01:28.686Z,88.01
2018-09-04T06:02:28.655Z,86.39
2018-09-04T06:03:28.649Z,86.99
2018-09-04T06:04:28.638Z,87.36
2018-09-04T06:05:28.693Z,86.90
2018-09-04T06:06:28.615Z,87.96
2018-09-04T06:07:28.608Z,87.76
2018-09-04T06:08:36.737Z,87.36
2018-09-04T06:09:37.148Z,86.45
2018-09-04T06:10:28.591Z,86.55
2018-09-04T06:11:28.634Z,86.45
2018-09-04T06:12:28.550Z,85.94
2018-09-04T06:13:28.541Z,86.55
2018-09-04T06:14:28.530Z,86.65
2018-09-04T06:15:28.519Z,86.75
2018-09-04T06:16:28.577Z,87.52
2018-09-04T06:17:28.497Z,86.51
2018-09-04T06:18:29.350Z,86.10
2018-09-04T06:19:28.475Z,85.40
2018-09-04T06:20:28.464Z,85.40
2018-09-04T06:21:28.524Z,85.60
2018-09-04T06:22:28.452Z,85.40
2018-09-04T06:23:28.440Z,85.80
2018-09-04T06:24:28.426Z,85.25
2018-09-04T06:25:28.412Z,85.96
2018-09-04T06:26:28.467Z,85.66
2018-09-04T06:27:28.397Z,84.75
2018-09-04T06:28:28.382Z,85.16
2018-09-04T06:29:28.389Z,85.36
2018-09-04T06:30:29.338Z,85.25
2018-09-04T06:31:28.415Z,85.31
2018-09-04T06:32:28.344Z,84.95
2018-09-04T06:33:28.328Z,85.16
2018-09-04T06:34:28.321Z,85.62
2018-09-04T06:35:28.322Z,86.63
2018-09-04T06:36:28.365Z,85.31
2018-09-04T06:37:28.287Z,85.31
2018-09-04T06:38:28.276Z,86.08
2018-09-04T06:39:28.279Z,85.28
2018-09-04T06:40:28.258Z,85.38
2018-09-04T06:41:28.312Z,85.38
2018-09-04T06:42:28.235Z,85.98
2018-09-04T06:43:28.224Z,84.63
2018-09-04T06:44:28.214Z,84.94
2018-09-04T06:45:28.202Z,84.03
2018-09-04T06:46:28.267Z,83.52
2018-09-04T06:47:28.180Z,84.69
2018-09-04T06:48:28.170Z,84.49
2018-09-04T06:49:28.181Z,85.20
2018-09-04T06:50:28.149Z,84.35
2018-09-04T06:51:28.413Z,84.55
2018-09-04T06:52:28.130Z,84.65
2018-09-04T06:53:28.124Z,84.11
2018-09-04T06:54:28.125Z,82.56
2018-09-04T06:55:28.094Z,81.72
2018-09-04T06:56:28.165Z,81.18
2018-09-04T06:57:28.070Z,79.47
2018-09-04T06:58:28.063Z,80.04
2018-09-04T06:59:28.052Z,79.53
2018-09-04T07:00:28.043Z,79.09
2018-09-04T07:01:28.094Z,78.15
2018-09-04T07:02:28.021Z,77.25
2018-09-04T07:03:28.013Z,76.51
2018-09-04T07:04:28.002Z,76.31
2018-09-04T07:05:27.989Z,75.47
2018-09-04T07:06:28.059Z,75.07
2018-09-04T07:07:27.966Z,74.97
2018-09-04T07:08:27.958Z,75.07
2018-09-04T07:09:27.944Z,74.54
2018-09-04T07:10:27.936Z,74.54
2018-09-04T07:11:27.988Z,74.23
2018-09-04T07:12:36.018Z,73.83
2018-09-04T07:13:36.028Z,73.50
2018-09-04T07:14:27.892Z,72.86
2018-09-04T07:15:27.881Z,72.56
2018-09-04T07:16:27.936Z,72.36
2018-09-04T07:17:27.867Z,72.03
2018-09-04T07:18:27.851Z,71.23
2018-09-04T07:19:27.839Z,70.89
2018-09-04T07:20:27.830Z,71.09
2018-09-04T07:21:27.888Z,70.39
2018-09-04T07:22:27.812Z,70.39
2018-09-04T07:23:27.798Z,70.19
2018-09-04T07:24:27.787Z,69.86
2018-09-04T07:25:27.788Z,69.76
2018-09-04T07:26:27.836Z,69.86
2018-09-04T07:27:27.764Z,69.86
2018-09-04T07:28:27.745Z,68.96
2018-09-04T07:29:27.734Z,68.82
2018-09-04T07:30:27.723Z,68.19
2018-09-04T07:31:27.778Z,67.69
2018-09-04T07:32:27.709Z,67.10
2018-09-04T07:33:27.693Z,67.07
2018-09-04T07:34:28.419Z,66.77
2018-09-04T07:35:27.675Z,66.47
2018-09-04T07:36:27.855Z,66.24
2018-09-04T07:37:27.654Z,66.03
2018-09-04T07:38:27.642Z,65.20
2018-09-04T07:39:27.631Z,65.08
2018-09-04T07:40:27.621Z,64.28
2018-09-04T07:41:27.679Z,64.54
2018-09-04T07:42:27.605Z,63.45
2018-09-04T07:43:27.593Z,63.52
2018-09-04T07:44:27.582Z,62.99
2018-09-04T07:45:27.576Z,61.99
2018-09-04T07:46:27.631Z,61.96
2018-09-04T07:47:27.555Z,61.37
2018-09-04T07:48:27.540Z,61.04
2018-09-04T07:49:27.537Z,60.94
2018-09-04T07:50:27.521Z,60.39
2018-09-04T07:51:27.698Z,60.09
2018-09-04T07:52:27.499Z,59.89
2018-09-04T07:53:27.501Z,59.56
2018-09-04T07:54:27.479Z,59.36
2018-09-04T07:55:28.415Z,58.64
2018-09-04T07:56:27.459Z,58.74
2018-09-04T07:57:27.516Z,58.54
2018-09-04T07:58:27.441Z,58.25
2018-09-04T07:59:27.427Z,58.64
2018-09-04T08:00:27.418Z,58.54
2018-09-04T08:01:27.414Z,58.44
2018-09-04T08:02:27.463Z,57.92
2018-09-04T08:03:27.388Z,57.53
2018-09-04T08:04:27.374Z,57.29
2018-09-04T08:05:27.369Z,57.10
2018-09-04T08:06:27.360Z,56.18
2018-09-04T08:07:27.413Z,57.04
2018-09-04T08:08:27.338Z,55.66
2018-09-04T08:09:27.332Z,55.73
2018-09-04T08:10:27.319Z,54.35
2018-09-04T08:11:27.309Z,54.61
2018-09-04T08:12:27.368Z,55.01
2018-09-04T08:13:27.288Z,54.81
2018-09-04T08:14:27.279Z,54.22
2018-09-04T08:15:27.272Z,53.99
2018-09-04T08:16:27.928Z,53.28
2018-09-04T08:17:27.318Z,53.77
2018-09-04T08:18:27.237Z,52.86
2018-09-04T08:19:27.230Z,52.46
2018-09-04T08:20:27.235Z,52.04
2018-09-04T08:21:27.213Z,51.52
2018-09-04T08:22:27.266Z,51.50
2018-09-04T08:23:27.188Z,51.40
2018-09-04T08:24:27.185Z,50.68
2018-09-04T08:25:27.171Z,51.07
2018-09-04T08:26:27.173Z,50.56
2018-09-04T08:27:27.213Z,49.85
2018-09-04T08:28:27.143Z,48.76
2018-09-04T08:29:27.133Z,48.94
2018-09-04T08:30:27.124Z,48.54
2018-09-04T08:31:27.110Z,49.13
2018-09-04T08:32:27.179Z,48.71
2018-09-04T08:33:27.097Z,48.49
2018-09-04T08:34:27.088Z,47.83
2018-09-04T08:35:27.074Z,48.10
2018-09-04T08:36:27.068Z,47.41
2018-09-04T08:37:27.490Z,47.39
2018-09-04T08:38:27.048Z,46.58
2018-09-04T08:39:27.920Z,45.99
2018-09-04T08:40:27.027Z,45.28
2018-09-04T08:41:27.019Z,45.97
2018-09-04T08:42:27.071Z,46.14
2018-09-04T08:43:27.004Z,45.75
2018-09-04T08:44:26.993Z,45.55
2018-09-04T08:45:26.989Z,44.74
2018-09-04T08:46:26.980Z,45.53
2018-09-04T08:47:27.066Z,44.45
2018-09-04T08:48:26.985Z,44.53
2018-09-04T08:49:26.949Z,44.13
2018-09-04T08:50:26.962Z,43.55
2018-09-04T08:51:26.926Z,44.02
2018-09-04T08:52:26.981Z,44.02
2018-09-04T08:53:26.973Z,43.41
2018-09-04T08:54:26.903Z,42.62
2018-09-04T08:55:26.897Z,43.41
2018-09-04T08:56:26.895Z,42.78
2018-09-04T08:57:26.947Z,42.68
2018-09-04T08:58:27.420Z,41.19
2018-09-04T08:59:26.867Z,41.88
2018-09-04T09:00:26.846Z,41.39
2018-09-04T09:01:26.840Z,41.49
2018-09-04T09:02:26.889Z,41.58
2018-09-04T09:03:26.821Z,41.96
2018-09-04T09:04:26.809Z,41.17
2018-09-04T09:05:26.833Z,42.25
2018-09-04T09:06:26.796Z,41.29
2018-09-04T09:07:26.848Z,41.29
2018-09-04T09:08:26.779Z,41.49
2018-09-04T09:09:26.765Z,41.88
2018-09-04T09:10:26.756Z,41.41
2018-09-04T09:11:26.747Z,41.50
2018-09-04T09:12:26.797Z,41.58
2018-09-04T09:13:26.734Z,41.99
2018-09-04T09:14:26.724Z,41.39
2018-09-04T09:15:26.714Z,41.39
2018-09-04T09:16:26.703Z,41.46
2018-09-04T09:17:26.772Z,40.78
2018-09-04T09:18:26.698Z,41.17
2018-09-04T09:19:27.423Z,39.70
2018-09-04T09:20:26.670Z,40.97
2018-09-04T09:21:26.665Z,40.97
2018-09-04T09:22:26.709Z,40.27
2018-09-04T09:23:26.644Z,38.79
2018-09-04T09:24:26.638Z,39.67
2018-09-04T09:25:26.625Z,38.59
2018-09-04T09:26:26.617Z,39.39
2018-09-04T09:27:26.672Z,39.88
2018-09-04T09:28:26.600Z,39.45
2018-09-04T09:29:26.595Z,37.70
2018-09-04T09:30:26.584Z,37.70
2018-09-04T09:31:26.575Z,37.87
2018-09-04T09:32:26.650Z,36.68
2018-09-04T09:33:26.558Z,36.78
2018-09-04T09:34:26.560Z,37.46
2018-09-04T09:35:26.542Z,38.26
2018-09-04T09:36:26.587Z,37.55
2018-09-04T09:37:26.534Z,36.98
2018-09-04T09:38:26.574Z,36.47
2018-09-04T09:39:26.510Z,37.75
2018-09-04T09:40:27.421Z,37.73
2018-09-04T09:41:26.485Z,37.04
2018-09-04T09:42:26.482Z,36.92
2018-09-04T09:43:26.543Z,35.46
2018-09-04T09:44:34.599Z,35.34
2018-09-04T09:45:34.552Z,37.00
2018-09-04T09:46:33.970Z,35.23
2018-09-04T09:47:26.442Z,35.73
2018-09-04T09:48:26.493Z,36.10
2018-09-04T09:49:26.424Z,35.44
2018-09-04T09:50:26.412Z,35.25
2018-09-04T09:51:26.413Z,35.44
2018-09-04T09:52:26.409Z,35.25
2018-09-04T09:53:26.593Z,35.91
2018-09-04T09:54:26.381Z,35.83
2018-09-04T09:55:26.371Z,35.33
2018-09-04T09:56:26.408Z,35.23
2018-09-04T09:57:26.365Z,35.52
2018-09-04T09:58:26.423Z,34.74
2018-09-04T09:59:26.421Z,34.55
2018-09-04T10:00:26.331Z,34.27
2018-09-04T10:01:26.328Z,35.06
2018-09-04T10:02:26.318Z,36.04
2018-09-04T10:03:26.369Z,35.63
2018-09-04T10:04:26.317Z,35.25
2018-09-04T10:05:26.291Z,36.04
2018-09-04T10:06:26.281Z,36.02
2018-09-04T10:07:27.086Z,35.81
2018-09-04T10:08:26.338Z,35.81
2018-09-04T10:09:26.253Z,34.43
2018-09-04T10:10:26.258Z,34.61
2018-09-04T10:11:26.239Z,33.93
2018-09-04T10:12:26.234Z,35.58
2018-09-04T10:13:26.291Z,34.01
2018-09-04T10:14:26.214Z,34.50
2018-09-04T10:15:26.203Z,33.91
2018-09-04T10:16:26.197Z,34.67
2018-09-04T10:17:26.196Z,34.28
2018-09-04T10:18:26.241Z,33.69
2018-09-04T10:19:26.172Z,32.91
2018-09-04T10:20:26.164Z,33.28
2018-09-04T10:21:26.222Z,32.42
2018-09-04T10:22:26.147Z,33.29
2018-09-04T10:23:26.220Z,32.04
2018-09-04T10:24:26.124Z,32.70
2018-09-04T10:25:26.119Z,33.56
2018-09-04T10:26:26.154Z,32.47
2018-09-04T10:27:26.105Z,31.78
2018-09-04T10:28:26.597Z,31.68
2018-09-04T10:29:26.088Z,30.79
2018-09-04T10:30:26.080Z,31.10
2018-09-04T10:31:26.071Z,32.59
2018-09-04T10:32:26.076Z,32.20
2018-09-04T10:33:26.126Z,32.29
2018-09-04T10:34:26.056Z,32.20
2018-09-04T10:35:26.047Z,32.57
2018-09-04T10:36:26.099Z,32.26
2018-09-04T10:37:26.044Z,31.07
2018-09-04T10:38:26.084Z,30.98
2018-09-04T10:39:26.006Z,30.86
2018-09-04T10:40:26.078Z,30.94
2018-09-04T10:41:25.990Z,30.85
2018-09-04T10:42:25.983Z,28.80
2018-09-04T10:43:26.048Z,29.41
2018-09-04T10:44:25.981Z,30.41
2018-09-04T10:45:25.972Z,31.28
2018-09-04T10:46:25.958Z,30.69
2018-09-04T10:47:25.941Z,31.89
2018-09-04T10:48:26.027Z,32.13
2018-09-04T10:49:26.524Z,32.39
2018-09-04T10:50:25.918Z,30.92
2018-09-04T10:51:25.921Z,32.65
2018-09-04T10:52:25.902Z,33.95
2018-09-04T10:53:25.955Z,33.95
2018-09-04T10:54:25.891Z,34.05
2018-09-04T10:55:25.877Z,34.66
2018-09-04T10:56:25.875Z,35.26
2018-09-04T10:57:25.862Z,34.25
2018-09-04T10:58:25.913Z,33.53
2018-09-04T10:59:25.848Z,32.13
2018-09-04T11:00:25.837Z,31.81
2018-09-04T11:01:25.832Z,33.02
2018-09-04T11:02:25.964Z,33.23
2018-09-04T11:03:25.870Z,33.36
2018-09-04T11:04:25.808Z,34.64
2018-09-04T11:05:25.797Z,34.39
2018-09-04T11:06:25.784Z,35.55
2018-09-04T11:07:25.779Z,34.99
2018-09-04T11:08:25.831Z,33.54
2018-09-04T11:09:25.767Z,32.91
2018-09-04T11:10:26.525Z,31.89
2018-09-04T11:11:25.743Z,30.60
2018-09-04T11:12:25.732Z,30.88
2018-09-04T11:13:25.793Z,30.47
2018-09-04T11:14:25.715Z,29.39
2018-09-04T11:15:25.723Z,28.70
2018-09-04T11:16:25.704Z,28.89
2018-09-04T11:17:25.695Z,29.47
2018-09-04T11:18:25.761Z,29.17
2018-09-04T11:19:25.678Z,29.25
2018-09-04T11:20:25.667Z,28.95
2018-09-04T11:21:25.680Z,28.44
2018-09-04T11:22:25.650Z,27.27
2018-09-04T11:23:25.647Z,28.04
2018-09-04T11:24:25.714Z,27.26
2018-09-04T11:25:25.644Z,26.95
2018-09-04T11:26:25.866Z,27.17
2018-09-04T11:27:25.614Z,27.56
2018-09-04T11:28:25.603Z,27.16
2018-09-04T11:29:25.663Z,27.05
2018-09-04T11:30:25.597Z,26.94
2018-09-04T11:31:26.524Z,26.94
2018-09-04T11:32:25.851Z,26.84
2018-09-04T11:33:25.569Z,26.84
2018-09-04T11:34:25.938Z,26.56
2018-09-04T11:35:25.563Z,26.36
2018-09-04T11:36:25.745Z,26.45
2018-09-04T11:37:25.714Z,26.82
2018-09-04T11:38:25.708Z,26.35
2018-09-04T11:39:25.582Z,25.85
2018-09-04T11:40:25.573Z,26.27
2018-09-04T11:41:25.518Z,25.96
2018-09-04T11:42:25.508Z,26.34
2018-09-04T11:43:25.491Z,25.65
2018-09-04T11:44:25.547Z,26.75
2018-09-04T11:45:25.482Z,27.19
2018-09-04T11:46:25.478Z,27.42
2018-09-04T11:47:25.465Z,28.31
2018-09-04T11:48:25.453Z,29.06
2018-09-04T11:49:25.506Z,27.98
2018-09-04T11:50:25.440Z,28.48
2018-09-04T11:51:25.438Z,28.52
2018-09-04T11:52:28.048Z,29.13
2018-09-04T11:53:25.438Z,28.91
2018-09-04T11:54:25.485Z,28.87
2018-09-04T11:55:25.418Z,27.49
2018-09-04T11:56:25.392Z,27.01
2018-09-04T11:57:25.383Z,26.51
2018-09-04T11:58:25.378Z,26.90
2018-09-04T11:59:25.478Z,26.59
2018-09-04T12:00:25.361Z,26.59
2018-09-04T12:01:25.355Z,26.59
2018-09-04T12:02:25.358Z,26.40
2018-09-04T12:03:25.344Z,27.00
2018-09-04T12:04:25.418Z,27.19
2018-09-04T12:05:25.324Z,26.79
2018-09-04T12:06:25.318Z,26.48
2018-09-04T12:07:25.325Z,26.67
2018-09-04T12:08:25.296Z,25.49
2018-09-04T12:09:25.360Z,25.59
2018-09-04T12:10:25.285Z,26.56
2018-09-04T12:11:25.276Z,25.79
2018-09-04T12:12:25.381Z,26.16
2018-09-04T12:13:26.021Z,25.10
2018-09-04T12:14:25.316Z,25.76
2018-09-04T12:15:25.245Z,24.79
2018-09-04T12:16:25.240Z,24.49
2018-09-04T12:17:25.232Z,25.48
2018-09-04T12:18:25.221Z,25.81
2018-09-04T12:19:25.281Z,26.18
2018-09-04T12:20:25.215Z,26.36
2018-09-04T12:21:25.206Z,25.47
2018-09-04T12:22:25.195Z,25.36
2018-09-04T12:23:25.186Z,26.79
2018-09-04T12:24:25.255Z,25.84
2018-09-04T12:25:25.172Z,26.71
2018-09-04T12:26:25.169Z,26.46
2018-09-04T12:27:25.171Z,26.64
2018-09-04T12:28:25.152Z,26.72
2018-09-04T12:29:25.202Z,26.43
2018-09-04T12:30:25.133Z,26.35
2018-09-04T12:31:25.127Z,26.65
2018-09-04T12:32:25.125Z,25.96
2018-09-04T12:33:25.110Z,25.68
2018-09-04T12:34:25.589Z,25.58
2018-09-04T12:35:25.099Z,26.15
2018-09-04T12:36:25.118Z,25.85
2018-09-04T12:37:25.082Z,24.77
2018-09-04T12:38:25.079Z,26.12
2018-09-04T12:39:25.134Z,25.06
2018-09-04T12:40:25.060Z,24.87
2018-09-04T12:41:25.051Z,25.64
2018-09-04T12:42:25.087Z,25.05
2018-09-04T12:43:25.061Z,24.66
2018-09-04T12:44:25.146Z,24.85
2018-09-04T12:45:25.026Z,24.95
2018-09-04T12:46:25.017Z,24.87
2018-09-04T12:47:25.011Z,24.79
2018-09-04T12:48:25.021Z,24.69
2018-09-04T12:49:25.084Z,24.90
2018-09-04T12:50:24.989Z,24.70
2018-09-04T12:51:25.012Z,26.25
2018-09-04T12:52:24.983Z,25.29
2018-09-04T12:53:24.966Z,25.38
2018-09-04T12:54:25.027Z,24.90
2018-09-04T12:55:27.515Z,24.41