createdAt,value
2023-02-23T00:01:04.676Z,10.4
2023-02-23T00:03:31.345Z,10.4
2023-02-23T00:05:56.597Z,10.4
2023-02-23T00:08:21.846Z,10.4
2023-02-23T00:10:48.508Z,10.4
2023-02-23T00:15:41.912Z,10.4
2023-02-23T00:18:08.556Z,10.4
2023-02-23T00:20:35.270Z,10.4
2023-02-23T00:23:01.966Z,10.4
2023-02-23T00:25:28.623Z,10.4
2023-02-23T00:27:55.357Z,10.4
2023-02-23T00:30:22.004Z,10.4
2023-02-23T00:32:48.709Z,10.4
2023-02-23T00:35:15.374Z,10.4
2023-02-23T00:37:42.102Z,10.4
2023-02-23T00:40:07.281Z,10.4
2023-02-23T00:42:33.949Z,10.4
2023-02-23T00:45:00.733Z,10.4
2023-02-23T00:47:27.465Z,10.4
2023-02-23T00:49:54.012Z,10.4
2023-02-23T00:52:20.708Z,10.3
2023-02-23T00:54:47.422Z,10.4
2023-02-23T00:57:14.084Z,10.4
2023-02-23T00:59:40.770Z,10.3
2023-02-23T01:02:07.438Z,10.3
2023-02-23T01:04:34.124Z,10.4
2023-02-23T01:07:00.799Z,10.3
2023-02-23T01:09:27.476Z,10.4
2023-02-23T01:11:52.709Z,10.4
2023-02-23T01:14:19.396Z,10.3
2023-02-23T01:16:46.083Z,10.3
2023-02-23T01:19:12.744Z,10.3
2023-02-23T01:21:39.445Z,10.3
2023-02-23T01:24:06.141Z,10.3
2023-02-23T01:26:33.191Z,10.3
2023-02-23T01:28:59.504Z,10.3
2023-02-23T01:31:26.182Z,10.3
2023-02-23T01:33:52.879Z,10.3
2023-02-23T01:36:19.540Z,10.3
2023-02-23T01:38:46.231Z,10.3
2023-02-23T01:41:12.928Z,10.3
2023-02-23T01:43:39.603Z,10.3
2023-02-23T01:46:04.825Z,10.3
2023-02-23T01:48:31.510Z,10.3
2023-02-23T01:50:58.248Z,10.3
2023-02-23T01:53:24.903Z,10.2
2023-02-23T01:55:51.567Z,10.3
2023-02-23T01:58:18.251Z,10.2
2023-02-23T02:00:44.926Z,10.3
2023-02-23T02:03:11.641Z,10.2
2023-02-23T02:08:04.996Z,10.2
2023-02-23T02:10:31.680Z,10.2
2023-02-23T02:12:58.431Z,10.2
2023-02-23T02:15:25.043Z,10.2
2023-02-23T02:17:50.270Z,10.2
2023-02-23T02:20:16.970Z,10.2
2023-02-23T02:22:43.641Z,10.2
2023-02-23T02:25:10.310Z,10.2
2023-02-23T02:27:37.059Z,10.2
2023-02-23T02:30:03.702Z,10.2
2023-02-23T02:32:30.392Z,10.2
2023-02-23T02:34:57.074Z,10.2
2023-02-23T02:37:23.745Z,10.2
2023-02-23T02:39:50.445Z,10.2
2023-02-23T02:42:17.119Z,10.2
2023-02-23T02:44:43.789Z,10.2
2023-02-23T02:47:10.495Z,10.2
2023-02-23T02:49:37.172Z,10.2
2023-02-23T02:52:02.407Z,10.2
2023-02-23T02:54:29.090Z,10.2
2023-02-23T02:56:55.775Z,10.2
2023-02-23T02:59:22.448Z,10.2
2023-02-23T03:01:49.178Z,10.2
2023-02-23T03:04:15.838Z,10.2
2023-02-23T03:06:42.500Z,10.2
2023-02-23T03:09:09.199Z,10.2
2023-02-23T03:11:35.885Z,10.2
2023-02-23T03:14:02.577Z,10.2
2023-02-23T03:16:29.252Z,10.2
2023-02-23T03:18:55.937Z,10.2
2023-02-23T03:21:22.631Z,10.2
2023-02-23T03:23:47.846Z,10.2
2023-02-23T03:26:14.550Z,10.2
2023-02-23T03:28:41.202Z,10.1
2023-02-23T03:31:07.930Z,10.1
2023-02-23T03:33:34.584Z,10.2
2023-02-23T03:36:01.279Z,10.1
2023-02-23T03:40:54.633Z,10.1
2023-02-23T03:43:21.317Z,10.1
2023-02-23T03:45:47.998Z,10.1
2023-02-23T03:50:41.379Z,10.1
2023-02-23T03:53:08.055Z,10.1
2023-02-23T03:55:34.738Z,10.1
2023-02-23T03:57:59.978Z,10.1
2023-02-23T04:00:26.654Z,10.1
2023-02-23T04:02:53.340Z,10.1
2023-02-23T04:05:20.023Z,10.1
2023-02-23T04:07:46.751Z,10.1
2023-02-23T04:10:13.406Z,10.1
2023-02-23T04:12:40.085Z,10.1
2023-02-23T04:15:06.753Z,10.1
2023-02-23T04:17:33.444Z,10.1
2023-02-23T04:20:00.128Z,10.1
2023-02-23T04:22:26.842Z,10.1
2023-02-23T04:24:53.494Z,10.1
2023-02-23T04:27:20.175Z,10.1
2023-02-23T04:29:45.435Z,10.1
2023-02-23T04:32:12.108Z,10.1
2023-02-23T04:34:38.809Z,10.1
2023-02-23T04:37:05.483Z,10.1
2023-02-23T04:39:32.172Z,10.1
2023-02-23T04:41:58.878Z,10.1
2023-02-23T04:44:25.594Z,10.1
2023-02-23T04:46:52.250Z,10.1
2023-02-23T04:49:18.915Z,10.1
2023-02-23T04:54:12.279Z,10.1
2023-02-23T04:56:39.009Z,10.1
2023-02-23T04:59:05.666Z,10.1
2023-02-23T05:01:30.990Z,10.1
2023-02-23T05:03:57.555Z,10.1
2023-02-23T05:08:50.919Z,10.1
2023-02-23T05:11:17.596Z,10
2023-02-23T05:13:44.307Z,10.1
2023-02-23T05:16:11.056Z,10.1
2023-02-23T05:18:37.663Z,10
2023-02-23T05:21:04.343Z,10
2023-02-23T05:23:31.041Z,10
2023-02-23T05:25:57.733Z,10
2023-02-23T05:28:24.421Z,10.1
2023-02-23T05:30:51.089Z,10
2023-02-23T05:33:16.313Z,10
2023-02-23T05:35:43.021Z,10
2023-02-23T05:40:36.431Z,10
2023-02-23T05:43:01.696Z,10
2023-02-23T05:45:26.830Z,10
2023-02-23T05:47:53.523Z,10
2023-02-23T05:50:20.220Z,10
2023-02-23T05:52:46.925Z,10
2023-02-23T05:55:13.564Z,10
2023-02-23T05:57:40.268Z,10
2023-02-23T06:00:06.944Z,10
2023-02-23T06:02:33.640Z,9.9
2023-02-23T06:05:00.354Z,10
2023-02-23T06:07:27.022Z,10
2023-02-23T06:09:52.258Z,10
2023-02-23T06:12:17.488Z,10
2023-02-23T06:14:44.163Z,10
2023-02-23T06:17:10.857Z,9.9
2023-02-23T06:19:37.540Z,10
2023-02-23T06:22:04.218Z,10
2023-02-23T06:24:30.922Z,9.9
2023-02-23T06:29:24.303Z,9.9
2023-02-23T06:31:50.972Z,9.9
2023-02-23T06:36:44.354Z,10
2023-02-23T06:39:11.021Z,9.9
2023-02-23T06:41:36.274Z,9.9
2023-02-23T06:44:01.492Z,9.9
2023-02-23T06:46:28.182Z,9.9
2023-02-23T06:48:54.881Z,9.9
2023-02-23T06:51:21.580Z,9.9
2023-02-23T06:53:48.299Z,10.1
2023-02-23T06:56:14.913Z,10.2
2023-02-23T06:58:41.637Z,10.4
2023-02-23T07:01:08.354Z,10.4
2023-02-23T07:03:35.025Z,10.4
2023-02-23T07:06:01.687Z,10.3
2023-02-23T07:08:26.897Z,10.3
2023-02-23T07:10:52.220Z,10.2
2023-02-23T07:13:18.910Z,10.2
2023-02-23T07:15:45.505Z,10.2
2023-02-23T07:20:38.884Z,10.1
2023-02-23T07:23:05.570Z,10.1
2023-02-23T07:25:32.252Z,10.1
2023-02-23T07:27:58.972Z,10.2
2023-02-23T07:30:25.717Z,10.2
2023-02-23T07:35:19.099Z,10.2
2023-02-23T07:37:45.663Z,10.2
2023-02-23T07:40:10.923Z,10.2
2023-02-23T07:42:37.607Z,10.2
2023-02-23T07:45:02.886Z,10.2
2023-02-23T07:49:56.210Z,10.2
2023-02-23T07:52:22.883Z,10.2
2023-02-23T07:54:49.667Z,10.2
2023-02-23T07:57:16.305Z,10.3
2023-02-23T07:59:42.974Z,10.2
2023-02-23T08:04:36.347Z,10.3
2023-02-23T08:07:03.006Z,10.4
2023-02-23T08:09:29.716Z,10.6
2023-02-23T08:11:54.944Z,10.7
2023-02-23T08:14:20.274Z,10.9
2023-02-23T08:16:46.850Z,10.9
2023-02-23T08:19:13.615Z,11.1
2023-02-23T08:21:40.238Z,11.1
2023-02-23T08:24:06.898Z,11.1
2023-02-23T08:26:33.632Z,11.2
2023-02-23T08:29:00.322Z,11.2
2023-02-23T08:31:27.040Z,11.3
2023-02-23T08:33:53.720Z,11.4
2023-02-23T08:36:20.354Z,11.4
2023-02-23T08:38:45.587Z,11.4
2023-02-23T08:41:10.804Z,11.5
2023-02-23T08:43:37.489Z,11.5
2023-02-23T08:48:30.852Z,11.6
2023-02-23T08:50:57.664Z,11.6
2023-02-23T08:53:24.233Z,11.6
2023-02-23T08:55:50.900Z,11.6
2023-02-23T08:58:17.621Z,11.7
2023-02-23T09:00:44.355Z,11.7
2023-02-23T09:03:10.949Z,11.7
2023-02-23T09:05:37.643Z,11.6
2023-02-23T09:08:04.384Z,11.6
2023-02-23T09:10:31.080Z,11.4
2023-02-23T09:12:56.281Z,11.3
2023-02-23T09:20:16.284Z,11
2023-02-23T09:22:41.567Z,10.9
2023-02-23T09:25:06.752Z,10.9
2023-02-23T09:27:33.515Z,10.8
2023-02-23T09:32:26.841Z,10.7
2023-02-23T09:34:53.502Z,10.7
2023-02-23T09:37:20.173Z,10.7
2023-02-23T09:39:46.878Z,10.6
2023-02-23T09:42:13.555Z,10.6
2023-02-23T09:44:40.231Z,10.6
2023-02-23T09:47:06.922Z,10.6
2023-02-23T09:49:33.610Z,10.6
2023-02-23T09:52:00.415Z,10.6
2023-02-23T09:54:26.988Z,10.6
2023-02-23T09:56:52.201Z,10.5
2023-02-23T09:59:18.883Z,10.5
2023-02-23T10:01:45.575Z,10.5
2023-02-23T10:06:38.989Z,10.4
2023-02-23T10:09:05.639Z,10.4
2023-02-23T10:11:32.393Z,10.4
2023-02-23T10:13:58.981Z,10.4
2023-02-23T10:16:25.678Z,10.4
2023-02-23T10:18:52.367Z,10.4
2023-02-23T10:21:19.078Z,10.4
2023-02-23T10:23:44.359Z,10.4
2023-02-23T10:26:09.574Z,10.4
2023-02-23T10:31:02.981Z,10.4
2023-02-23T10:33:29.569Z,10.4
2023-02-23T10:35:56.374Z,10.3
2023-02-23T10:38:22.975Z,10.3
2023-02-23T10:40:49.693Z,10.3
2023-02-23T10:45:43.000Z,10.3
2023-02-23T10:48:09.712Z,10.3
2023-02-23T10:50:36.476Z,10.3
2023-02-23T10:53:03.058Z,10.2
2023-02-23T10:55:28.359Z,10.2
2023-02-23T11:00:20.206Z,10.2
2023-02-23T11:02:47.104Z,10.2
2023-02-23T11:05:13.592Z,10.2
2023-02-23T11:07:40.332Z,10.2
2023-02-23T11:10:06.984Z,10.2
2023-02-23T11:15:00.458Z,10.2
2023-02-23T11:17:26.994Z,10.2
2023-02-23T11:19:53.715Z,10.2
2023-02-23T11:22:20.427Z,10.2
2023-02-23T11:24:47.101Z,10.2
2023-02-23T11:29:40.584Z,10.2
2023-02-23T11:32:05.638Z,10.2
2023-02-23T11:34:32.336Z,10.2
2023-02-23T11:36:59.016Z,10.2
2023-02-23T11:39:25.739Z,10.2
2023-02-23T11:41:52.375Z,10.2
2023-02-23T11:44:19.062Z,10.2
2023-02-23T11:46:45.740Z,10.2
2023-02-23T11:49:12.434Z,10.2
2023-02-23T11:51:39.125Z,10.1
2023-02-23T11:54:05.799Z,10.2
2023-02-23T11:56:32.490Z,10.1
2023-02-23T11:58:59.171Z,10.2
2023-02-23T12:01:25.855Z,10.1
2023-02-23T12:03:52.618Z,10.1
2023-02-23T12:06:17.873Z,10.1
2023-02-23T12:08:44.476Z,10.1
2023-02-23T12:13:36.381Z,10.1
2023-02-23T12:16:03.120Z,10.1
2023-02-23T12:18:29.763Z,10.1
2023-02-23T12:20:56.447Z,10.1
2023-02-23T12:23:23.164Z,10.1
2023-02-23T12:28:16.492Z,10.1
2023-02-23T12:30:43.262Z,10.1
2023-02-23T12:33:09.856Z,10.1
2023-02-23T12:35:36.551Z,10.1
2023-02-23T12:38:01.900Z,10.1
2023-02-23T12:45:20.403Z,10.2
2023-02-23T12:47:45.636Z,10.2
2023-02-23T12:50:12.336Z,10.2
2023-02-23T12:52:39.121Z,10.2
2023-02-23T12:57:32.405Z,10.2
2023-02-23T12:59:59.057Z,10.2
2023-02-23T13:02:25.751Z,10.2
2023-02-23T13:04:52.436Z,10.2
2023-02-23T13:12:12.492Z,10.2
2023-02-23T13:14:39.375Z,10.2
2023-02-23T13:17:06.073Z,10.2
2023-02-23T13:19:32.616Z,10.1
2023-02-23T13:21:57.770Z,10.2
2023-02-23T13:26:51.134Z,10.2
2023-02-23T13:29:17.814Z,10.2
2023-02-23T13:31:44.497Z,10.2
2023-02-23T13:34:11.224Z,10.2
2023-02-23T13:36:37.890Z,10.2
2023-02-23T13:39:04.557Z,10.2
2023-02-23T13:41:31.236Z,10.2
2023-02-23T13:43:57.915Z,10.2
2023-02-23T13:46:24.622Z,10.2
2023-02-23T13:48:51.288Z,10.2
2023-02-23T13:51:17.986Z,10.2
2023-02-23T13:56:09.874Z,10.2
2023-02-23T13:58:36.601Z,10.2
2023-02-23T14:01:03.229Z,10.2
2023-02-23T14:03:30.000Z,10.2
2023-02-23T14:08:23.301Z,10.2
2023-02-23T14:10:49.980Z,10.1
2023-02-23T14:13:16.665Z,10.2
2023-02-23T14:15:43.350Z,10.2
2023-02-23T14:18:10.037Z,10.2
2023-02-23T14:23:03.400Z,10.2
2023-02-23T14:25:30.085Z,10.2
2023-02-23T14:27:55.339Z,10.2
2023-02-23T14:30:22.004Z,10.2
2023-02-23T14:32:48.696Z,10.1
2023-02-23T14:35:15.415Z,10.2
2023-02-23T14:40:08.727Z,10.2
2023-02-23T14:42:35.421Z,10.2
2023-02-23T14:45:02.282Z,10.2
2023-02-23T14:47:28.880Z,10.2
2023-02-23T14:49:55.474Z,10.2
2023-02-23T14:52:22.250Z,10.2
2023-02-23T14:54:48.951Z,10.2
2023-02-23T15:04:35.567Z,10.2
2023-02-23T15:07:00.799Z,10.2
2023-02-23T15:11:54.281Z,10.2
2023-02-23T15:14:20.860Z,10.2
2023-02-23T15:16:47.684Z,10.2
2023-02-23T15:19:14.398Z,10.2
2023-02-23T15:21:40.988Z,10.2
2023-02-23T15:24:07.774Z,10.2
2023-02-23T15:29:00.705Z,10.2
2023-02-23T15:31:27.329Z,10.2
2023-02-23T15:36:20.588Z,10.2
2023-02-23T15:38:45.949Z,10.2
2023-02-23T15:41:12.562Z,10.2
2023-02-23T15:43:39.294Z,10.2
2023-02-23T15:46:05.965Z,10.2
2023-02-23T15:53:26.026Z,10.2
2023-02-23T15:55:52.716Z,10.2
2023-02-23T15:58:19.382Z,10.2
2023-02-23T16:00:46.073Z,10.2
2023-02-23T16:03:12.656Z,10.2
2023-02-23T16:05:39.399Z,10.2
2023-02-23T16:08:06.144Z,10.2
2023-02-23T16:10:31.315Z,10.2
2023-02-23T16:12:57.963Z,10.2
2023-02-23T16:15:24.752Z,10.2
2023-02-23T16:17:51.337Z,10.2
2023-02-23T16:20:18.033Z,10.2
2023-02-23T16:22:44.783Z,10.2
2023-02-23T16:25:11.375Z,10.2
2023-02-23T16:27:38.123Z,10.2
2023-02-23T16:30:04.618Z,10.2
2023-02-23T16:32:31.320Z,10.3
2023-02-23T16:34:58.140Z,10.2
2023-02-23T16:37:24.830Z,10.2
2023-02-23T16:39:51.386Z,10.3
2023-02-23T16:42:16.798Z,10.2
2023-02-23T16:44:42.007Z,10.3
2023-02-23T16:49:35.444Z,10.3
2023-02-23T16:52:02.042Z,10.3
2023-02-23T16:54:28.577Z,10.3
2023-02-23T16:56:55.449Z,10.3
2023-02-23T16:59:21.950Z,10.3
2023-02-23T17:01:48.794Z,10.3
2023-02-23T17:04:15.569Z,10.3
2023-02-23T17:06:42.175Z,10.3
2023-02-23T17:09:08.808Z,10.4
2023-02-23T17:16:28.929Z,10.4
2023-02-23T17:23:49.022Z,10.5
2023-02-23T17:26:15.503Z,10.6
2023-02-23T17:28:40.928Z,10.6
2023-02-23T17:31:06.085Z,10.7
2023-02-23T17:33:32.783Z,10.6
2023-02-23T17:38:26.166Z,10.6
2023-02-23T17:40:52.868Z,10.6
2023-02-23T17:43:19.377Z,10.7
2023-02-23T17:45:46.072Z,10.7
2023-02-23T17:50:39.626Z,10.7
2023-02-23T17:53:06.142Z,10.7
2023-02-23T17:55:32.962Z,10.7
2023-02-23T17:57:59.673Z,10.7
2023-02-23T18:05:19.751Z,10.7
2023-02-23T18:10:11.502Z,10.7
2023-02-23T18:15:04.970Z,10.7
2023-02-23T18:19:58.324Z,10.8
2023-02-23T18:27:18.253Z,10.9
2023-02-23T18:29:45.104Z,10.9
2023-02-23T18:34:38.529Z,10.8
2023-02-23T18:37:04.963Z,10.8
2023-02-23T18:39:30.361Z,10.8
2023-02-23T18:41:57.108Z,10.7
2023-02-23T18:44:23.565Z,10.8
2023-02-23T18:46:50.287Z,10.7
2023-02-23T18:49:17.089Z,10.7
2023-02-23T18:51:43.834Z,10.7
2023-02-23T18:54:10.476Z,10.7
2023-02-23T18:56:37.164Z,10.7
2023-02-23T18:59:03.674Z,10.7
2023-02-23T19:03:57.260Z,10.7
2023-02-23T19:06:23.889Z,10.7
2023-02-23T19:11:17.195Z,10.7
2023-02-23T19:18:37.149Z,10.7
2023-02-23T19:21:02.433Z,10.7
2023-02-23T19:23:29.265Z,10.7
2023-02-23T19:25:55.889Z,10.7
2023-02-23T19:28:22.574Z,10.7
2023-02-23T19:30:49.281Z,10.7
2023-02-23T19:33:15.856Z,10.7
2023-02-23T19:40:36.007Z,10.7
2023-02-23T19:43:02.696Z,10.7
2023-02-23T19:47:56.107Z,10.7
2023-02-23T19:50:22.743Z,10.7
2023-02-23T19:52:47.997Z,10.7
2023-02-23T19:57:41.334Z,10.7
2023-02-23T20:00:07.940Z,10.7
2023-02-23T20:02:34.777Z,10.6
2023-02-23T20:05:01.399Z,10.7
2023-02-23T20:07:28.084Z,10.6
2023-02-23T20:09:54.767Z,10.6
2023-02-23T20:12:21.447Z,10.7
2023-02-23T20:17:14.778Z,10.6
2023-02-23T20:19:41.509Z,10.6
2023-02-23T20:22:08.012Z,10.6
2023-02-23T20:24:33.235Z,10.6
2023-02-23T20:27:00.139Z,10.7
2023-02-23T20:29:26.761Z,10.6
2023-02-23T20:31:53.439Z,10.6
2023-02-23T20:34:20.140Z,10.6
2023-02-23T20:36:46.782Z,10.7
2023-02-23T20:39:13.468Z,10.6
2023-02-23T20:41:40.022Z,10.6
2023-02-23T20:44:06.892Z,10.6
2023-02-23T20:46:33.512Z,10.6
2023-02-23T20:48:58.822Z,10.6
2023-02-23T20:51:24.075Z,10.6
2023-02-23T20:53:50.720Z,10.6
2023-02-23T20:56:17.463Z,10.6
2023-02-23T20:58:42.551Z,10.6
2023-02-23T21:01:09.304Z,10.6
2023-02-23T21:03:35.842Z,10.6
2023-02-23T21:06:02.703Z,10.6
2023-02-23T21:08:29.370Z,10.6
2023-02-23T21:10:56.067Z,10.6
2023-02-23T21:13:22.749Z,10.6
2023-02-23T21:15:47.847Z,10.6
2023-02-23T21:18:13.221Z,10.6
2023-02-23T21:20:39.958Z,10.6
2023-02-23T21:23:06.625Z,10.6
2023-02-23T21:25:33.315Z,10.6
2023-02-23T21:27:59.798Z,10.6
2023-02-23T21:30:26.635Z,10.6
2023-02-23T21:32:53.299Z,10.6
2023-02-23T21:35:19.858Z,10.6
2023-02-23T21:37:46.734Z,10.6
2023-02-23T21:42:40.033Z,10.6
2023-02-23T21:45:06.718Z,10.6
2023-02-23T21:47:33.455Z,10.6
2023-02-23T21:49:58.693Z,10.6
2023-02-23T21:52:25.325Z,10.6
2023-02-23T21:54:52.066Z,10.6
2023-02-23T21:57:18.717Z,10.6
2023-02-23T21:59:45.417Z,10.6
2023-02-23T22:02:12.143Z,10.6
2023-02-23T22:04:38.730Z,10.6
2023-02-23T22:07:05.287Z,10.6
2023-02-23T22:09:32.144Z,10.6
2023-02-23T22:11:58.647Z,10.6
2023-02-23T22:14:25.411Z,10.6
2023-02-23T22:16:52.172Z,10.6
2023-02-23T22:19:18.873Z,10.6
2023-02-23T22:21:45.387Z,10.6
2023-02-23T22:24:12.317Z,10.6
2023-02-23T22:26:37.336Z,10.6
2023-02-23T22:29:03.978Z,10.6
2023-02-23T22:31:30.843Z,10.6
2023-02-23T22:33:57.350Z,10.6
2023-02-23T22:36:24.021Z,10.6
2023-02-23T22:38:50.764Z,10.6
2023-02-23T22:43:44.086Z,10.6
2023-02-23T22:46:10.787Z,10.6
2023-02-23T22:48:37.634Z,10.6
2023-02-23T22:51:04.304Z,10.6
2023-02-23T22:55:57.510Z,10.6
2023-02-23T22:58:24.381Z,10.6
2023-02-23T23:00:49.413Z,10.6
2023-02-23T23:03:16.169Z,10.6
2023-02-23T23:05:42.823Z,10.6
2023-02-23T23:08:09.627Z,10.6
2023-02-23T23:10:36.198Z,10.6
2023-02-23T23:13:02.987Z,10.6
2023-02-23T23:15:29.681Z,10.6
2023-02-23T23:17:56.348Z,10.6
2023-02-23T23:20:22.946Z,10.6
2023-02-23T23:22:49.655Z,10.6
2023-02-23T23:25:16.258Z,10.6
2023-02-23T23:27:42.973Z,10.6
2023-02-23T23:30:09.728Z,10.6
2023-02-23T23:32:35.012Z,10.6
2023-02-23T23:35:01.687Z,10.6
2023-02-23T23:37:28.365Z,10.6
2023-02-23T23:44:48.460Z,10.6
2023-02-23T23:47:15.122Z,10.6
2023-02-23T23:49:41.795Z,10.6
2023-02-23T23:52:08.464Z,10.6
2023-02-23T23:57:01.749Z,10.6
2023-02-23T23:59:28.531Z,10.6
