createdAt,value
2023-03-01T00:00:41.547Z,19.80
2023-03-01T00:05:41.402Z,19.30
2023-03-01T00:10:41.432Z,18.90
2023-03-01T00:15:41.416Z,19.70
2023-03-01T00:20:41.308Z,19.30
2023-03-01T00:25:41.216Z,23.50
2023-03-01T00:30:41.239Z,19.10
2023-03-01T00:35:41.259Z,20.40
2023-03-01T00:40:41.107Z,16.90
2023-03-01T00:45:41.069Z,16.90
2023-03-01T00:50:40.989Z,21.80
2023-03-01T00:55:40.939Z,20.20
2023-03-01T01:00:40.895Z,22.70
2023-03-01T01:05:40.851Z,29.10
2023-03-01T01:10:40.761Z,20.70
2023-03-01T01:15:40.734Z,24.90
2023-03-01T01:20:40.697Z,25.00
2023-03-01T01:25:40.592Z,26.00
2023-03-01T01:30:40.540Z,22.80
2023-03-01T01:35:40.597Z,23.70
2023-03-01T01:40:40.438Z,21.90
2023-03-01T01:45:40.423Z,23.20
2023-03-01T01:50:40.336Z,24.70
2023-03-01T01:55:40.382Z,20.40
2023-03-01T02:00:40.255Z,22.30
2023-03-01T02:05:40.206Z,24.60
2023-03-01T02:10:42.149Z,20.30
2023-03-01T02:15:40.153Z,25.00
2023-03-01T02:20:40.025Z,22.10
2023-03-01T02:25:39.982Z,24.20
2023-03-01T02:30:39.878Z,25.00
2023-03-01T02:35:39.909Z,25.30
2023-03-01T02:40:39.813Z,25.60
2023-03-01T02:45:39.793Z,25.20
2023-03-01T02:50:39.708Z,25.40
2023-03-01T02:55:39.635Z,24.50
2023-03-01T03:00:39.683Z,23.40
2023-03-01T03:05:39.536Z,21.80
2023-03-01T03:10:39.478Z,19.00
2023-03-01T03:15:39.454Z,23.20
2023-03-01T03:20:39.406Z,21.90
2023-03-01T03:25:39.848Z,23.10
2023-03-01T03:30:39.275Z,20.80
2023-03-01T03:35:39.305Z,25.60
2023-03-01T03:40:39.217Z,22.90
2023-03-01T03:45:39.196Z,24.10
2023-03-01T03:50:39.050Z,25.00
2023-03-01T03:55:39.010Z,20.10
2023-03-01T04:00:38.987Z,21.70
2023-03-01T04:05:38.941Z,22.10
2023-03-01T04:10:38.952Z,24.90
2023-03-01T04:15:38.866Z,24.60
2023-03-01T04:20:38.832Z,32.50
2023-03-01T04:25:38.738Z,28.30
2023-03-01T07:34:03.147Z,31.50
2023-03-01T07:39:07.474Z,31.80
2023-03-01T07:44:03.091Z,30.30
2023-03-01T07:49:02.938Z,30.20
2023-03-01T07:54:02.844Z,32.80
2023-03-01T07:59:02.823Z,33.80
2023-03-01T08:04:02.777Z,26.40
2023-03-01T08:09:02.870Z,32.10
2023-03-01T08:14:02.670Z,28.10
2023-03-01T08:19:02.720Z,25.80
2023-03-01T08:24:02.562Z,30.00
2023-03-01T08:29:02.572Z,27.40
2023-03-01T08:34:02.501Z,27.30
2023-03-01T08:39:02.421Z,24.20
2023-03-01T08:44:02.332Z,22.60
2023-03-01T08:49:02.272Z,23.20
2023-03-01T08:54:02.231Z,21.30
2023-03-01T08:59:02.141Z,22.50
2023-03-01T09:04:02.166Z,25.80
2023-03-01T09:09:02.037Z,22.80
2023-03-01T09:14:02.037Z,23.00
2023-03-01T09:19:01.929Z,24.80
2023-03-01T09:24:01.881Z,22.40
2023-03-01T09:29:01.836Z,19.30
2023-03-01T09:34:01.756Z,17.80
2023-03-01T09:39:01.722Z,16.40
2023-03-01T09:44:01.678Z,18.10
2023-03-01T09:49:01.624Z,14.70
2023-03-01T09:54:01.586Z,15.80
2023-03-01T09:59:01.540Z,13.50
2023-03-01T10:04:01.542Z,12.90
2023-03-01T10:09:01.454Z,15.80
2023-03-01T10:14:01.390Z,14.20
2023-03-01T10:19:01.308Z,17.00
2023-03-01T10:24:01.268Z,12.80
2023-03-01T10:29:10.042Z,16.00
2023-03-01T10:34:01.183Z,13.60
2023-03-01T10:39:01.064Z,15.80
2023-03-01T10:44:01.093Z,12.40
2023-03-01T10:49:01.014Z,14.00
2023-03-01T10:54:00.885Z,12.00
2023-03-01T10:59:00.835Z,11.20
2023-03-01T11:04:00.824Z,13.10
2023-03-01T11:09:00.745Z,15.10
2023-03-01T11:14:00.699Z,14.20
2023-03-01T11:19:00.736Z,13.30
2023-03-01T11:24:00.590Z,14.50
2023-03-01T11:29:00.532Z,14.40
2023-03-01T11:34:00.448Z,12.40
2023-03-01T11:39:00.380Z,17.50
2023-03-01T11:44:00.324Z,13.20
2023-03-01T11:49:00.274Z,12.50
2023-03-01T11:54:00.313Z,14.10
2023-03-01T11:59:00.186Z,13.00
2023-03-01T12:04:00.224Z,15.90
2023-03-01T12:09:00.161Z,16.50
2023-03-01T12:14:00.050Z,15.10
2023-03-01T12:18:59.998Z,14.20
2023-03-01T12:23:59.887Z,17.70
2023-03-01T12:28:59.894Z,17.00
2023-03-01T12:33:59.795Z,16.40
2023-03-01T12:38:59.754Z,13.40
2023-03-01T12:43:59.657Z,14.10
2023-03-01T12:48:59.620Z,16.50
2023-03-01T12:53:59.613Z,12.50
2023-03-01T12:58:59.531Z,14.00
2023-03-01T13:03:59.534Z,15.40
2023-03-01T13:08:59.405Z,16.20
2023-03-01T13:13:59.437Z,12.10
2023-03-01T13:18:59.317Z,13.40
2023-03-01T13:23:59.288Z,13.20
2023-03-01T13:28:59.231Z,20.40
2023-03-01T13:33:59.142Z,15.70
2023-03-01T13:38:59.210Z,12.80
2023-03-01T13:43:59.068Z,15.80
2023-03-01T13:48:59.008Z,15.60
2023-03-01T13:53:59.013Z,15.10
2023-03-01T13:58:58.887Z,14.40
2023-03-01T14:03:59.019Z,14.90
2023-03-01T14:08:58.884Z,15.00
2023-03-01T14:13:58.852Z,13.50
2023-03-01T14:18:58.724Z,12.50
2023-03-01T14:23:58.598Z,11.20
2023-03-01T14:28:58.549Z,15.90
2023-03-01T14:34:00.546Z,12.70
2023-03-01T14:38:58.500Z,13.70
2023-03-01T14:43:58.608Z,12.70
2023-03-01T14:48:58.365Z,13.30
2023-03-01T14:53:58.322Z,11.50
2023-03-01T14:58:58.249Z,13.30
2023-03-01T15:03:58.274Z,13.30
2023-03-01T15:08:58.313Z,11.40
2023-03-01T15:13:58.089Z,15.90
2023-03-01T15:18:58.019Z,13.00
2023-03-01T15:23:57.979Z,16.00
2023-03-01T15:28:57.923Z,12.00
2023-03-01T15:33:57.899Z,13.10
2023-03-01T15:38:57.926Z,10.80
2023-03-01T15:43:57.751Z,11.80
2023-03-01T15:48:57.763Z,12.10
2023-03-01T15:53:57.623Z,10.90
2023-03-01T15:58:57.782Z,12.20
2023-03-01T16:03:58.656Z,10.70
2023-03-01T16:08:57.668Z,12.40
2023-03-01T16:13:57.751Z,10.20
2023-03-01T16:18:57.461Z,11.50
2023-03-01T16:23:57.380Z,15.50
2023-03-01T16:28:57.335Z,12.40
2023-03-01T16:33:57.293Z,12.30
2023-03-01T16:38:57.218Z,11.50
2023-03-01T16:43:57.213Z,12.60
2023-03-01T16:48:57.121Z,12.00
2023-03-01T16:53:58.128Z,14.70
2023-03-01T16:58:56.981Z,11.80
2023-03-01T17:03:56.998Z,12.30
2023-03-01T17:08:56.983Z,13.50
2023-03-01T17:13:56.858Z,18.90
2023-03-01T17:18:56.897Z,12.70
2023-03-01T17:23:56.891Z,12.10
2023-03-01T17:28:56.819Z,11.60
2023-03-01T17:33:58.833Z,14.90
2023-03-01T17:38:56.940Z,17.30
2023-03-01T17:43:56.568Z,12.70
2023-03-01T17:48:56.433Z,12.60
2023-03-01T17:53:56.458Z,14.90
2023-03-01T17:58:56.316Z,16.50
2023-03-01T18:03:56.362Z,15.40
2023-03-01T18:08:56.289Z,12.80
2023-03-01T18:13:56.138Z,12.70
2023-03-01T18:18:56.218Z,10.70
2023-03-01T18:23:56.072Z,12.50
2023-03-01T18:28:56.071Z,13.20
2023-03-01T18:33:55.976Z,11.90
2023-03-01T18:38:55.850Z,13.40
2023-03-01T18:43:55.901Z,12.20
2023-03-01T18:48:56.012Z,12.40
2023-03-01T18:53:55.861Z,11.70
2023-03-01T18:58:55.715Z,10.80
2023-03-01T19:03:55.843Z,11.60
2023-03-01T19:08:55.629Z,13.70
2023-03-01T19:13:55.676Z,14.30
2023-03-01T19:18:55.819Z,14.40
2023-03-01T19:23:55.572Z,15.40
2023-03-01T19:28:55.420Z,12.90
2023-03-01T19:34:10.435Z,11.90
2023-03-01T19:38:56.285Z,16.70
2023-03-01T19:43:55.167Z,12.00
2023-03-01T19:48:55.164Z,13.30
2023-03-01T19:53:55.864Z,15.60
2023-03-01T19:58:55.077Z,14.00
2023-03-01T20:03:55.094Z,13.50
2023-03-01T20:08:54.947Z,19.20
2023-03-01T20:13:54.905Z,15.20
2023-03-01T20:18:54.872Z,14.70
2023-03-01T20:23:54.839Z,17.20
2023-03-01T20:28:54.704Z,15.90
2023-03-01T20:33:54.693Z,14.80
2023-03-01T20:38:55.718Z,16.10
2023-03-01T20:43:54.572Z,18.90
2023-03-01T20:48:54.574Z,16.10
2023-03-01T20:53:54.405Z,18.00
2023-03-01T20:58:54.445Z,14.80
2023-03-01T21:03:54.408Z,12.90
2023-03-01T21:08:54.244Z,17.40
2023-03-01T21:13:54.237Z,16.90
2023-03-01T21:18:54.192Z,15.70
2023-03-01T21:23:54.137Z,15.50
2023-03-01T21:28:54.087Z,16.80
2023-03-01T21:33:54.061Z,17.90
2023-03-01T21:38:57.454Z,15.80
2023-03-01T21:43:53.874Z,15.10
2023-03-01T21:48:53.819Z,14.10
2023-03-01T21:53:53.779Z,15.40
2023-03-01T21:58:53.757Z,16.00
2023-03-01T22:03:53.764Z,17.20
2023-03-01T22:08:53.686Z,19.00
2023-03-01T22:13:53.619Z,18.50
2023-03-01T22:18:54.594Z,16.60
2023-03-01T22:23:53.543Z,15.00
2023-03-01T22:28:53.397Z,15.70
2023-03-01T22:33:53.419Z,17.10
2023-03-01T22:38:53.481Z,13.30
2023-03-01T22:43:54.335Z,15.20
2023-03-01T22:48:53.337Z,15.00
2023-03-01T22:53:54.687Z,16.50
2023-03-01T22:58:57.084Z,16.00
2023-03-01T23:03:53.075Z,15.10
2023-03-01T23:08:53.028Z,16.50
2023-03-01T23:13:53.987Z,19.60
2023-03-01T23:19:05.747Z,15.60
2023-03-01T23:24:16.800Z,17.50
2023-03-01T23:29:03.148Z,18.50
2023-03-01T23:33:54.865Z,15.00
2023-03-01T23:38:52.809Z,16.40
2023-03-01T23:43:53.149Z,21.50
2023-03-01T23:48:53.453Z,17.80
2023-03-01T23:53:53.318Z,18.00
2023-03-01T23:59:27.197Z,14.50
