createdAt,value
2022-12-01T00:00:00.099Z,53.5
2022-12-01T00:05:00.103Z,49.9
2022-12-01T00:10:00.097Z,53.5
2022-12-01T00:15:00.109Z,44.3
2022-12-01T00:20:00.121Z,44.3
2022-12-01T00:25:00.114Z,44.3
2022-12-01T00:30:00.095Z,41.3
2022-12-01T00:35:00.125Z,42.2
2022-12-01T00:40:00.096Z,44.9
2022-12-01T00:45:00.098Z,47.6
2022-12-01T00:50:00.136Z,41.4
2022-12-01T00:55:00.101Z,41.4
2022-12-01T01:00:00.121Z,39.4
2022-12-01T01:05:00.120Z,40.1
2022-12-01T01:10:00.100Z,45
2022-12-01T01:15:00.131Z,40.6
2022-12-01T01:20:00.110Z,43.3
2022-12-01T01:25:00.122Z,43.3
2022-12-01T01:30:00.104Z,44.3
2022-12-01T01:35:00.117Z,40.6
2022-12-01T01:40:00.099Z,43.2
2022-12-01T01:45:00.111Z,40.2
2022-12-01T01:50:00.110Z,42.1
2022-12-01T01:55:00.116Z,42.1
2022-12-01T02:00:00.127Z,35.7
2022-12-01T02:05:00.116Z,39.7
2022-12-01T02:10:00.109Z,37.4
2022-12-01T02:15:00.107Z,36.9
2022-12-01T02:20:00.145Z,34.7
2022-12-01T02:25:00.131Z,34.7
2022-12-01T02:30:00.114Z,31.9
2022-12-01T02:35:00.123Z,27.2
2022-12-01T02:40:00.095Z,35.4
2022-12-01T02:45:00.114Z,28.3
2022-12-01T02:50:00.100Z,33.7
2022-12-01T02:55:00.106Z,33.7
2022-12-01T03:00:00.112Z,33.5
2022-12-01T03:05:00.117Z,38.4
2022-12-01T03:10:00.122Z,36.7
2022-12-01T03:15:00.106Z,36.3
2022-12-01T03:20:00.118Z,36.9
2022-12-01T03:25:00.114Z,36.9
2022-12-01T03:30:00.112Z,37.1
2022-12-01T03:35:00.110Z,39.3
2022-12-01T03:40:00.982Z,37.6
2022-12-01T03:45:00.114Z,39.7
2022-12-01T03:50:00.130Z,40.9
2022-12-01T03:55:00.123Z,40.9
2022-12-01T04:00:00.125Z,39.5
2022-12-01T04:05:00.113Z,37.7
2022-12-01T04:10:00.119Z,36.8
2022-12-01T04:15:00.122Z,37.8
2022-12-01T04:20:00.165Z,37.1
2022-12-01T04:25:00.278Z,37.1
2022-12-01T04:30:00.134Z,37.6
2022-12-01T04:35:00.134Z,41.9
2022-12-01T04:40:00.124Z,38.1
2022-12-01T04:45:00.109Z,37.8
2022-12-01T04:50:00.114Z,38.8
2022-12-01T04:55:00.110Z,38.8
2022-12-01T05:00:00.131Z,37.4
2022-12-01T05:05:00.098Z,37.2
2022-12-01T05:10:00.093Z,36.5
2022-12-01T05:15:00.090Z,35
2022-12-01T05:20:00.121Z,37.9
2022-12-01T05:25:00.089Z,37.9
2022-12-01T05:30:00.081Z,37
2022-12-01T05:35:00.116Z,36.4
2022-12-01T05:40:00.090Z,42.5
2022-12-01T05:45:00.118Z,33.7
2022-12-01T05:50:05.057Z,36.8
2022-12-01T05:55:00.107Z,36.8
2022-12-01T06:00:00.107Z,37
2022-12-01T06:05:00.119Z,42.6
2022-12-01T06:10:00.106Z,41.4
2022-12-01T06:15:00.119Z,39.3
2022-12-01T06:20:00.103Z,36.3
2022-12-01T06:25:00.122Z,36.3
2022-12-01T06:30:00.110Z,37.2
2022-12-01T06:35:00.122Z,39.8
2022-12-01T06:40:00.111Z,36.7
2022-12-01T06:45:00.102Z,37.8
2022-12-01T06:50:00.104Z,35.1
2022-12-01T06:55:00.098Z,35.1
2022-12-01T07:00:00.098Z,37.5
2022-12-01T07:05:00.122Z,47
2022-12-01T07:10:00.089Z,37.9
2022-12-01T07:15:00.114Z,40.6
2022-12-01T07:20:00.110Z,37.2
2022-12-01T07:25:00.104Z,37.2
2022-12-01T07:30:00.145Z,36.9
2022-12-01T07:35:00.122Z,37.8
2022-12-01T07:40:00.099Z,42.6
2022-12-01T07:45:00.098Z,37.6
2022-12-01T07:50:00.107Z,38.9
2022-12-01T07:55:00.103Z,38.9
2022-12-01T08:00:00.090Z,37.9
2022-12-01T08:05:00.126Z,38.5
2022-12-01T08:10:00.100Z,37.6
2022-12-01T08:15:00.107Z,39.9
2022-12-01T08:20:00.120Z,38.5
2022-12-01T08:25:00.112Z,38.5
2022-12-01T08:30:00.097Z,36.3
2022-12-01T08:35:00.126Z,36.6
2022-12-01T08:40:00.118Z,38.7
2022-12-01T08:45:00.203Z,36
2022-12-01T08:50:00.102Z,33.5
2022-12-01T08:55:00.108Z,33.5
2022-12-01T09:00:00.098Z,36.5
2022-12-01T09:05:00.107Z,35.7
2022-12-01T09:10:00.102Z,33
2022-12-01T09:15:00.099Z,30.8
2022-12-01T09:20:00.125Z,32.5
2022-12-01T09:25:00.113Z,32.5
2022-12-01T09:30:00.106Z,32
2022-12-01T09:35:00.109Z,31.3
2022-12-01T09:40:00.100Z,34.3
2022-12-01T09:45:00.093Z,29.6
2022-12-01T09:50:00.151Z,31.1
2022-12-01T09:55:00.103Z,31.1
2022-12-01T10:00:00.100Z,35.5
2022-12-01T10:05:00.229Z,33.6
2022-12-01T10:10:00.119Z,30.4
2022-12-01T10:15:00.114Z,30
2022-12-01T10:20:00.125Z,33.7
2022-12-01T10:25:00.107Z,33.7
2022-12-01T10:30:00.087Z,31.4
2022-12-01T10:35:00.112Z,31.5
2022-12-01T10:40:00.119Z,29.3
2022-12-01T10:45:00.105Z,27.8
2022-12-01T10:50:00.102Z,32.8
2022-12-01T10:55:00.117Z,32.8
2022-12-01T11:00:00.092Z,31.4
2022-12-01T11:05:00.110Z,31.7
2022-12-01T11:10:00.098Z,32.4
2022-12-01T11:15:00.082Z,31.3
2022-12-01T11:20:00.208Z,29.9
2022-12-01T11:25:00.115Z,29.9
2022-12-01T11:30:00.094Z,28
2022-12-01T11:35:00.107Z,32
2022-12-01T11:40:00.094Z,32.1
2022-12-01T11:45:00.117Z,28.1
2022-12-01T11:50:00.118Z,31.3
2022-12-01T11:55:00.939Z,31.3
2022-12-01T12:00:00.106Z,33.5
2022-12-01T12:05:00.111Z,34.7
2022-12-01T12:10:00.103Z,31.1
2022-12-01T12:15:00.104Z,33
2022-12-01T12:20:07.505Z,30.5
2022-12-01T12:25:00.093Z,30.5
2022-12-01T12:30:00.096Z,31
2022-12-01T12:35:00.117Z,29
2022-12-01T12:40:00.090Z,29.9
2022-12-01T12:45:00.110Z,31.4
2022-12-01T12:50:00.116Z,30.2
2022-12-01T12:55:00.083Z,30.2
2022-12-01T13:00:00.108Z,28.9
2022-12-01T13:05:00.131Z,27.9
2022-12-01T13:10:00.900Z,33
2022-12-01T13:15:01.302Z,32.1
2022-12-01T13:20:00.109Z,29.3
2022-12-01T13:25:00.117Z,29.3
2022-12-01T13:30:00.111Z,30.2
2022-12-01T13:35:00.160Z,30.9
2022-12-01T13:40:00.101Z,28.3
2022-12-01T13:45:00.112Z,32.8
2022-12-01T13:50:00.093Z,32.1
2022-12-01T13:55:00.106Z,32.1
2022-12-01T14:00:00.095Z,31.6
2022-12-01T14:05:00.110Z,30.3
2022-12-01T14:10:00.135Z,31.1
2022-12-01T14:15:00.293Z,32
2022-12-01T14:20:00.107Z,31.7
2022-12-01T14:25:00.104Z,31.7
2022-12-01T14:30:00.098Z,32.7
2022-12-01T14:35:00.124Z,32.9
2022-12-01T14:40:00.102Z,38.2
2022-12-01T14:45:00.168Z,36.5
2022-12-01T14:50:00.147Z,35.5
2022-12-01T14:55:00.112Z,35.5
2022-12-01T15:00:00.096Z,40
2022-12-01T15:05:00.117Z,37.4
2022-12-01T15:10:00.109Z,38.7
2022-12-01T15:15:00.104Z,41.7
2022-12-01T15:20:00.126Z,39.7
2022-12-01T15:25:00.102Z,39.7
2022-12-01T15:30:00.103Z,37.4
2022-12-01T15:35:00.124Z,36.6
2022-12-01T15:40:25.572Z,43.9
2022-12-01T15:45:00.746Z,38.8
2022-12-01T15:50:00.100Z,39.6
2022-12-01T15:55:00.095Z,39.6
2022-12-01T16:00:00.098Z,36.3
2022-12-01T16:05:00.111Z,37.2
2022-12-01T16:10:00.104Z,37.6
2022-12-01T16:15:00.196Z,37.5
2022-12-01T16:20:00.112Z,34.6
2022-12-01T16:25:00.109Z,34.6
2022-12-01T16:30:00.105Z,36.2
2022-12-01T16:35:00.394Z,37.9
2022-12-01T16:40:00.212Z,40
2022-12-01T16:45:00.106Z,36.5
2022-12-01T16:50:00.210Z,39.2
2022-12-01T16:55:00.120Z,39.2
2022-12-01T17:00:00.204Z,37.2
2022-12-01T17:05:00.108Z,41.3
2022-12-01T17:10:00.218Z,34.7
2022-12-01T17:15:00.171Z,35.2
2022-12-01T17:20:00.096Z,37.7
2022-12-01T17:25:00.106Z,37.7
2022-12-01T17:30:00.113Z,38.5
2022-12-01T17:35:00.103Z,38.6
2022-12-01T17:40:00.119Z,36.7
2022-12-01T17:45:00.104Z,35.1
2022-12-01T17:50:00.100Z,36.1
2022-12-01T17:55:00.099Z,36.1
2022-12-01T18:00:00.094Z,35.5
2022-12-01T18:05:00.233Z,35.1
2022-12-01T18:10:00.098Z,33.2
2022-12-01T18:15:00.123Z,36.3
2022-12-01T18:20:00.209Z,38.1
2022-12-01T18:25:00.112Z,38.1
2022-12-01T18:30:00.240Z,37.7
2022-12-01T18:35:00.097Z,35
2022-12-01T18:40:00.265Z,31.2
2022-12-01T18:45:00.106Z,35.2
2022-12-01T18:50:00.129Z,32.7
2022-12-01T18:55:00.087Z,32.7
2022-12-01T19:00:00.105Z,33.1
2022-12-01T19:05:00.113Z,36.2
2022-12-01T19:10:00.093Z,33.9
2022-12-01T19:15:00.106Z,34.3
2022-12-01T19:20:00.116Z,32.8
2022-12-01T19:25:00.175Z,32.8
2022-12-01T19:30:00.118Z,33.8
2022-12-01T19:35:00.099Z,32.7
2022-12-01T19:40:00.093Z,30.7
2022-12-01T19:45:00.111Z,29.9
2022-12-01T19:50:00.116Z,33.3
2022-12-01T19:55:00.110Z,33.3
2022-12-01T20:00:00.092Z,27.3
2022-12-01T20:05:00.127Z,29.1
2022-12-01T20:10:00.110Z,31.2
2022-12-01T20:15:00.121Z,28.2
2022-12-01T20:20:00.123Z,28.3
2022-12-01T20:25:00.122Z,28.3
2022-12-01T20:30:00.113Z,26.2
2022-12-01T20:35:00.116Z,31.2
2022-12-01T20:40:00.147Z,28.8
2022-12-01T20:45:00.105Z,27.7
2022-12-01T20:50:00.125Z,32.9
2022-12-01T20:55:00.103Z,32.9
2022-12-01T21:00:00.109Z,33.4
2022-12-01T21:05:00.324Z,27.7
2022-12-01T21:10:00.101Z,28.6
2022-12-01T21:15:00.099Z,27.7
2022-12-01T21:20:00.111Z,30
2022-12-01T21:25:00.125Z,30
2022-12-01T21:30:00.113Z,32.4
2022-12-01T21:35:00.112Z,29.2
2022-12-01T21:40:00.086Z,30.1
2022-12-01T21:45:00.090Z,29.9
2022-12-01T21:50:00.115Z,30.7
2022-12-01T21:55:00.108Z,30.7
2022-12-01T22:00:00.091Z,28.1
2022-12-01T22:05:00.175Z,33.7
2022-12-01T22:10:01.578Z,31.3
2022-12-01T22:15:00.108Z,31.1
2022-12-01T22:20:00.116Z,27.7
2022-12-01T22:25:00.106Z,27.7
2022-12-01T22:30:00.098Z,33.1
2022-12-01T22:35:00.139Z,33
2022-12-01T22:40:00.120Z,32.6
2022-12-01T22:45:00.109Z,31
2022-12-01T22:50:00.119Z,32.8
2022-12-01T22:55:00.107Z,32.8
2022-12-01T23:00:00.112Z,33.3
2022-12-01T23:05:00.137Z,32.1
2022-12-01T23:10:00.094Z,35.2
2022-12-01T23:15:00.115Z,31.3
2022-12-01T23:20:00.102Z,31.6
2022-12-01T23:25:00.161Z,31.6
2022-12-01T23:30:00.086Z,33.3
2022-12-01T23:35:00.634Z,32.3
2022-12-01T23:40:00.085Z,38.1
2022-12-01T23:45:00.108Z,36.1
2022-12-01T23:50:00.109Z,36.9
2022-12-01T23:55:00.128Z,36.9
