createdAt,value
2019-06-20T00:03:35.751Z,48.50
2019-06-20T00:08:26.689Z,49.20
2019-06-20T00:13:17.593Z,50.30
2019-06-20T00:18:08.518Z,51.20
2019-06-20T00:22:59.411Z,51.70
2019-06-20T00:27:50.400Z,51.10
2019-06-20T00:32:42.094Z,49.90
2019-06-20T00:37:33.021Z,49.90
2019-06-20T00:42:23.917Z,50.70
2019-06-20T00:47:14.851Z,51.30
2019-06-20T00:52:05.754Z,52.00
2019-06-20T00:56:56.714Z,52.50
2019-06-20T01:01:47.618Z,51.50
2019-06-20T01:06:38.564Z,50.50
2019-06-20T01:11:31.029Z,51.40
2019-06-20T01:16:21.930Z,51.30
2019-06-20T01:21:12.865Z,52.00
2019-06-20T01:26:03.897Z,53.20
2019-06-20T01:30:54.864Z,52.50
2019-06-20T01:35:45.795Z,50.60
2019-06-20T01:40:36.765Z,50.60
2019-06-20T01:45:27.704Z,51.00
2019-06-20T01:50:19.431Z,52.70
2019-06-20T01:55:11.142Z,52.60
2019-06-20T02:00:02.190Z,52.50
2019-06-20T02:04:53.901Z,51.10
2019-06-20T02:09:44.922Z,51.10
2019-06-20T02:14:35.839Z,51.20
2019-06-20T02:19:26.854Z,52.60
2019-06-20T02:24:17.776Z,52.90
2019-06-20T02:29:10.197Z,52.80
2019-06-20T02:34:01.105Z,52.70
2019-06-20T02:38:52.071Z,52.20
2019-06-20T02:43:42.987Z,51.80
2019-06-20T02:48:33.915Z,52.20
2019-06-20T02:53:24.934Z,52.90
2019-06-20T02:58:15.955Z,54.20
2019-06-20T03:03:06.982Z,54.00
2019-06-20T03:07:58.018Z,53.60
2019-06-20T03:12:49.746Z,52.10
2019-06-20T03:17:40.780Z,52.10
2019-06-20T03:22:32.509Z,53.40
2019-06-20T03:27:24.233Z,54.30
2019-06-20T03:32:15.263Z,54.30
2019-06-20T03:37:06.162Z,54.30
2019-06-20T03:41:57.098Z,52.60
2019-06-20T03:46:48.828Z,53.10
2019-06-20T03:51:39.733Z,52.90
2019-06-20T03:56:30.643Z,53.70
2019-06-20T04:01:21.562Z,54.30
2019-06-20T04:06:12.466Z,54.70
2019-06-20T04:11:03.386Z,54.00
2019-06-20T04:15:54.300Z,52.40
2019-06-20T04:20:45.232Z,52.50
2019-06-20T04:25:36.139Z,53.50
2019-06-20T04:30:27.053Z,54.40
2019-06-20T04:35:17.969Z,55.40
2019-06-20T04:40:08.882Z,55.30
2019-06-20T04:44:59.801Z,53.40
2019-06-20T04:49:50.769Z,52.60
2019-06-20T04:54:42.713Z,52.70
2019-06-20T04:59:33.734Z,53.50
2019-06-20T05:04:24.730Z,55.30
2019-06-20T05:09:15.606Z,56.30
2019-06-20T05:14:07.254Z,53.90
2019-06-20T05:18:58.241Z,53.80
2019-06-20T05:23:49.267Z,53.50
2019-06-20T05:28:40.975Z,55.10
2019-06-20T05:33:31.918Z,55.00
2019-06-20T05:38:22.945Z,55.40
2019-06-20T05:43:14.614Z,53.40
2019-06-20T05:48:05.627Z,53.30
2019-06-20T05:52:56.594Z,53.30
2019-06-20T05:57:47.561Z,54.00
2019-06-20T06:02:38.574Z,55.40
2019-06-20T06:07:30.297Z,57.10
2019-06-20T06:12:21.947Z,55.10
2019-06-20T06:17:13.621Z,54.50
2019-06-20T06:22:04.562Z,54.50
2019-06-20T06:26:59.575Z,54.60
2019-06-20T06:31:47.195Z,56.90
2019-06-20T06:36:38.095Z,56.80
2019-06-20T06:41:29.058Z,57.00
2019-06-20T06:46:19.993Z,56.60
2019-06-20T06:51:10.891Z,56.50
2019-06-20T06:56:01.815Z,57.00
2019-06-20T07:00:53.584Z,58.10
2019-06-20T07:05:45.222Z,57.70
2019-06-20T07:10:36.877Z,56.10
2019-06-20T07:15:27.800Z,56.00
2019-06-20T07:20:18.901Z,56.10
2019-06-20T07:25:10.550Z,57.80
2019-06-20T07:30:01.493Z,57.70
2019-06-20T07:34:52.447Z,58.40
2019-06-20T07:39:43.354Z,58.60
2019-06-20T07:44:34.275Z,56.70
2019-06-20T07:49:25.182Z,56.00
2019-06-20T07:54:16.105Z,56.70
2019-06-20T07:59:07.085Z,57.30
2019-06-20T08:03:58.011Z,57.90
2019-06-20T08:08:48.977Z,58.10
2019-06-20T08:13:39.994Z,57.40
2019-06-20T08:18:31.018Z,56.50
2019-06-20T08:23:22.044Z,56.10
2019-06-20T08:28:13.066Z,56.30
2019-06-20T08:33:09.675Z,57.70
2019-06-20T08:37:56.080Z,58.60
2019-06-20T08:42:46.734Z,58.60
2019-06-20T08:47:37.722Z,57.80
2019-06-20T08:52:29.380Z,56.70
2019-06-20T08:57:23.281Z,56.70
2019-06-20T09:02:11.326Z,57.30
2019-06-20T09:11:55.089Z,57.50
2019-06-20T09:16:45.817Z,56.70
2019-06-20T09:21:36.686Z,56.60
2019-06-20T09:26:27.622Z,56.30
2019-06-20T09:31:18.589Z,56.50
2019-06-20T09:36:09.530Z,57.30
2019-06-20T09:41:01.197Z,57.70
2019-06-20T09:45:53.150Z,57.60
2019-06-20T09:50:43.850Z,55.50
2019-06-20T09:55:34.766Z,55.40
2019-06-20T10:00:25.676Z,56.20
2019-06-20T10:05:16.591Z,57.00
2019-06-20T10:10:07.558Z,57.50
2019-06-20T10:14:58.480Z,57.50
2019-06-20T10:19:49.878Z,55.70
2019-06-20T10:24:40.426Z,55.40
2019-06-20T10:29:31.367Z,55.30
2019-06-20T10:34:22.366Z,55.50
2019-06-20T10:39:13.388Z,56.10
2019-06-20T10:44:04.317Z,56.20
2019-06-20T10:48:56.046Z,54.20
2019-06-20T10:53:47.184Z,54.10
2019-06-20T10:58:41.477Z,54.80
2019-06-20T11:03:29.868Z,54.10
2019-06-20T11:08:20.839Z,54.40
2019-06-20T11:13:11.750Z,54.10
2019-06-20T11:18:02.694Z,54.00
2019-06-20T11:22:53.746Z,52.40
2019-06-20T11:27:44.792Z,52.20
2019-06-20T11:32:36.596Z,52.40
2019-06-20T11:37:27.529Z,52.80
2019-06-20T11:42:18.522Z,52.80
2019-06-20T11:47:10.932Z,51.20
2019-06-20T11:52:01.872Z,51.20
2019-06-20T11:56:52.785Z,51.00
2019-06-20T12:01:44.901Z,51.60
2019-06-20T12:06:35.429Z,53.00
2019-06-20T12:11:26.378Z,52.20
2019-06-20T12:16:17.294Z,52.10
2019-06-20T12:21:08.342Z,50.60
2019-06-20T12:26:00.050Z,50.30
2019-06-20T12:30:50.962Z,50.20
2019-06-20T12:35:42.782Z,51.00
2019-06-20T12:40:33.718Z,51.20
2019-06-20T12:45:24.642Z,51.20
2019-06-20T12:50:15.577Z,50.00
2019-06-20T12:55:06.598Z,49.50
2019-06-20T12:59:58.336Z,50.00
2019-06-20T13:04:50.606Z,50.70
2019-06-20T13:09:42.330Z,50.10
2019-06-20T13:14:33.026Z,48.90
2019-06-20T13:19:24.079Z,48.90
2019-06-20T13:24:15.828Z,49.80
2019-06-20T13:29:06.819Z,49.70
2019-06-20T13:33:57.894Z,50.60
2019-06-20T13:38:48.903Z,50.90
2019-06-20T13:43:39.766Z,51.80
2019-06-20T13:48:32.218Z,51.30
2019-06-20T13:53:23.238Z,51.20
2019-06-20T13:58:14.190Z,52.00
2019-06-20T14:03:05.930Z,52.60
2019-06-20T14:07:57.684Z,52.50
2019-06-20T14:12:48.846Z,52.40
2019-06-20T14:17:41.448Z,50.90
2019-06-20T14:22:31.324Z,50.90
2019-06-20T14:27:22.233Z,51.40
2019-06-20T14:32:21.763Z,53.60
2019-06-20T14:37:04.981Z,53.60
2019-06-20T14:41:56.659Z,52.30
2019-06-20T14:46:47.651Z,52.30
2019-06-20T14:51:39.395Z,52.60
2019-06-20T14:56:30.410Z,52.60
2019-06-20T15:01:21.332Z,53.60
2019-06-20T15:06:13.834Z,53.60
2019-06-20T15:11:04.815Z,53.60
2019-06-20T15:15:56.523Z,52.20
2019-06-20T15:20:49.758Z,52.20
2019-06-20T15:25:38.356Z,52.30
2019-06-20T15:30:29.289Z,52.70
2019-06-20T15:35:20.230Z,53.60
2019-06-20T15:40:11.993Z,51.90
2019-06-20T15:45:03.634Z,51.00
2019-06-20T15:49:54.546Z,51.00
2019-06-20T15:54:45.478Z,51.30
2019-06-20T15:59:36.434Z,51.70
2019-06-20T16:04:27.396Z,52.30
2019-06-20T16:09:19.089Z,51.40
2019-06-20T16:14:10.121Z,51.40
2019-06-20T16:19:01.138Z,50.10
2019-06-20T16:23:52.176Z,50.60
2019-06-20T16:28:43.138Z,51.00
2019-06-20T16:33:34.118Z,51.70
2019-06-20T16:38:25.838Z,50.80
2019-06-20T16:43:16.769Z,50.80
2019-06-20T16:48:07.770Z,50.10
2019-06-20T16:53:01.153Z,49.90
2019-06-20T16:57:49.610Z,51.00
2019-06-20T17:02:40.599Z,51.70
2019-06-20T17:07:32.269Z,51.80
2019-06-20T17:12:23.291Z,51.80
2019-06-20T17:17:14.204Z,50.70
2019-06-20T17:22:05.142Z,50.80
2019-06-20T17:26:56.058Z,51.50
2019-06-20T17:31:47.802Z,52.40
2019-06-20T17:36:39.499Z,52.50
2019-06-20T17:41:30.443Z,52.50
2019-06-20T17:46:21.524Z,51.20
2019-06-20T17:51:12.483Z,51.20
2019-06-20T17:56:03.594Z,52.20
2019-06-20T18:00:54.644Z,53.20
2019-06-20T18:05:45.693Z,53.30
2019-06-20T18:10:36.734Z,54.10
2019-06-20T18:15:27.694Z,52.10
2019-06-20T18:20:18.615Z,52.00
2019-06-20T18:25:09.659Z,52.70
2019-06-20T18:30:01.477Z,54.60
2019-06-20T18:35:01.756Z,54.20
2019-06-20T18:39:44.936Z,53.70
2019-06-20T18:44:35.870Z,52.90
2019-06-20T18:49:26.946Z,52.60
2019-06-20T18:54:17.897Z,53.40
2019-06-20T18:59:08.822Z,54.50
2019-06-20T19:03:59.760Z,55.40
2019-06-20T19:08:50.766Z,55.50
2019-06-20T19:13:41.721Z,54.80
2019-06-20T19:18:33.427Z,54.00
2019-06-20T19:23:24.449Z,54.00
2019-06-20T19:28:15.465Z,55.20
2019-06-20T19:33:06.487Z,56.20
2019-06-20T19:37:57.508Z,56.00
2019-06-20T19:42:48.531Z,55.70
2019-06-20T19:47:39.910Z,54.30
2019-06-20T19:58:06.572Z,56.80
2019-06-20T20:03:06.358Z,57.00
2019-06-20T20:07:59.354Z,56.90
2019-06-20T20:12:51.420Z,56.60
2019-06-20T20:17:45.094Z,55.10
2019-06-20T20:22:45.600Z,56.00
2019-06-20T20:27:36.553Z,55.80
2019-06-20T20:32:27.603Z,56.90
2019-06-20T20:37:20.552Z,57.60
2019-06-20T20:42:17.549Z,55.70
2019-06-20T20:47:06.418Z,55.50
2019-06-20T20:51:57.389Z,55.20
2019-06-20T20:56:50.364Z,56.10
2019-06-20T21:01:46.301Z,57.10
2019-06-20T21:06:44.375Z,58.40
2019-06-20T21:11:36.321Z,57.70
2019-06-20T21:16:27.401Z,57.00
2019-06-20T21:21:18.336Z,55.70
2019-06-20T21:26:10.322Z,56.50
2019-06-20T21:31:17.101Z,58.00
2019-06-20T21:36:11.107Z,58.00
2019-06-20T21:41:04.263Z,58.40
2019-06-20T21:45:58.449Z,57.30
2019-06-20T21:50:54.782Z,56.10
2019-06-20T21:55:56.634Z,56.50
2019-06-20T22:00:55.021Z,57.30
2019-06-20T22:05:49.994Z,58.20
2019-06-20T22:10:45.743Z,58.20
2019-06-20T22:15:37.796Z,58.20
2019-06-20T22:20:28.884Z,57.00
2019-06-20T22:25:27.443Z,56.70
2019-06-20T22:30:25.452Z,57.50
2019-06-20T22:35:16.381Z,58.40
2019-06-20T22:40:09.877Z,59.10
2019-06-20T22:45:01.637Z,57.90
2019-06-20T22:49:56.328Z,57.80
2019-06-20T22:54:54.975Z,57.70
2019-06-20T22:59:57.150Z,57.70
2019-06-20T23:04:50.173Z,58.60
2019-06-20T23:09:43.854Z,60.20
2019-06-20T23:14:39.593Z,59.50
2019-06-20T23:19:32.656Z,59.00
2019-06-20T23:24:24.387Z,57.60
2019-06-20T23:29:22.170Z,59.00
2019-06-20T23:34:20.417Z,59.20
2019-06-20T23:39:16.001Z,59.20
2019-06-20T23:44:11.831Z,59.70
2019-06-20T23:49:11.409Z,58.30
2019-06-20T23:54:03.409Z,58.20
2019-06-20T23:58:59.333Z,57.90
