createdAt,value
2019-01-23T00:01:08.864Z,-8.00
2019-01-23T00:03:39.307Z,-8.00
2019-01-23T00:06:09.945Z,-8.00
2019-01-23T00:08:40.444Z,-8.00
2019-01-23T00:11:11.027Z,-8.40
2019-01-23T00:13:41.607Z,-8.10
2019-01-23T00:16:12.222Z,-8.10
2019-01-23T00:18:42.749Z,-8.20
2019-01-23T00:21:13.347Z,-8.30
2019-01-23T00:23:43.942Z,-8.20
2019-01-23T00:26:14.600Z,-8.20
2019-01-23T00:28:45.240Z,-8.20
2019-01-23T00:31:15.790Z,-8.20
2019-01-23T00:33:46.399Z,-8.00
2019-01-23T00:36:17.034Z,-8.10
2019-01-23T00:38:47.651Z,-8.10
2019-01-23T00:41:18.296Z,-8.10
2019-01-23T00:43:48.954Z,-8.10
2019-01-23T00:46:19.496Z,-7.90
2019-01-23T00:48:49.957Z,-8.10
2019-01-23T00:51:20.679Z,-8.10
2019-01-23T00:53:52.163Z,-8.20
2019-01-23T00:56:22.650Z,-8.30
2019-01-23T00:58:53.065Z,-8.40
2019-01-23T01:01:23.705Z,-8.30
2019-01-23T01:03:54.233Z,-8.40
2019-01-23T01:06:24.866Z,-8.40
2019-01-23T01:08:55.465Z,-8.40
2019-01-23T01:11:26.016Z,-8.40
2019-01-23T01:13:56.627Z,-8.40
2019-01-23T01:16:27.212Z,-8.40
2019-01-23T01:18:57.765Z,-8.50
2019-01-23T01:21:28.353Z,-8.50
2019-01-23T01:23:58.925Z,-8.50
2019-01-23T01:26:29.529Z,-8.60
2019-01-23T01:29:00.134Z,-8.70
2019-01-23T01:31:30.788Z,-8.70
2019-01-23T01:34:01.325Z,-8.70
2019-01-23T01:36:31.905Z,-8.70
2019-01-23T01:39:02.438Z,-8.70
2019-01-23T01:41:33.012Z,-8.80
2019-01-23T01:44:03.786Z,-8.80
2019-01-23T01:46:34.339Z,-8.80
2019-01-23T01:49:04.974Z,-8.90
2019-01-23T01:51:35.566Z,-8.80
2019-01-23T01:54:06.967Z,-8.80
2019-01-23T01:56:37.528Z,-8.80
2019-01-23T01:59:08.135Z,-8.80
2019-01-23T02:01:38.837Z,-8.80
2019-01-23T02:04:09.388Z,-8.80
2019-01-23T02:06:40.009Z,-8.70
2019-01-23T02:09:10.714Z,-8.80
2019-01-23T02:11:41.320Z,-8.90
2019-01-23T02:14:11.984Z,-8.90
2019-01-23T02:16:42.639Z,-9.00
2019-01-23T02:19:13.246Z,-8.90
2019-01-23T02:21:43.883Z,-8.90
2019-01-23T02:24:14.486Z,-8.90
2019-01-23T02:26:45.148Z,-8.90
2019-01-23T02:29:15.624Z,-8.90
2019-01-23T02:31:46.133Z,-8.90
2019-01-23T02:34:16.714Z,-9.00
2019-01-23T02:36:47.261Z,-8.90
2019-01-23T02:39:17.938Z,-8.90
2019-01-23T02:41:48.530Z,-9.00
2019-01-23T02:44:19.107Z,-9.00
2019-01-23T02:46:49.580Z,-9.00
2019-01-23T02:49:19.976Z,-8.90
2019-01-23T02:51:50.599Z,-9.00
2019-01-23T02:54:22.731Z,-9.10
2019-01-23T02:56:53.248Z,-9.10
2019-01-23T02:59:23.803Z,-9.10
2019-01-23T03:01:54.384Z,-9.10
2019-01-23T03:04:25.036Z,-9.10
2019-01-23T03:06:55.660Z,-8.80
2019-01-23T03:09:26.753Z,-9.00
2019-01-23T03:11:57.342Z,-8.90
2019-01-23T03:14:27.941Z,-9.10
2019-01-23T03:16:58.605Z,-9.10
2019-01-23T03:19:29.521Z,-9.10
2019-01-23T03:22:00.179Z,-9.10
2019-01-23T03:24:30.584Z,-9.20
2019-01-23T03:27:01.127Z,-9.10
2019-01-23T03:29:31.673Z,-9.50
2019-01-23T03:32:02.980Z,-9.30
2019-01-23T03:34:33.566Z,-9.00
2019-01-23T03:37:04.395Z,-9.20
2019-01-23T03:39:34.962Z,-9.20
2019-01-23T03:42:05.863Z,-9.30
2019-01-23T03:44:36.463Z,-9.00
2019-01-23T03:47:07.161Z,-9.10
2019-01-23T03:49:37.764Z,-9.00
2019-01-23T03:52:09.911Z,-8.90
2019-01-23T03:54:41.142Z,-9.00
2019-01-23T03:57:11.769Z,-9.00
2019-01-23T03:59:42.378Z,-9.10
2019-01-23T04:02:13.019Z,-9.20
2019-01-23T04:04:43.611Z,-9.20
2019-01-23T04:07:14.228Z,-9.20
2019-01-23T04:09:44.801Z,-9.20
2019-01-23T04:12:15.442Z,-9.30
2019-01-23T04:14:46.009Z,-9.30
2019-01-23T04:17:16.655Z,-9.40
2019-01-23T04:19:47.238Z,-9.30
2019-01-23T04:22:17.816Z,-9.30
2019-01-23T04:24:48.295Z,-9.30
2019-01-23T04:27:18.950Z,-9.30
2019-01-23T04:29:49.488Z,-9.30
2019-01-23T04:32:20.070Z,-9.30
2019-01-23T04:34:50.625Z,-9.40
2019-01-23T04:37:21.529Z,-9.40
2019-01-23T04:39:52.041Z,-9.50
2019-01-23T04:42:22.593Z,-9.50
2019-01-23T04:44:53.087Z,-9.50
2019-01-23T04:47:23.698Z,-9.50
2019-01-23T04:49:54.218Z,-9.30
2019-01-23T04:52:38.230Z,-9.50
2019-01-23T04:55:09.714Z,-9.30
2019-01-23T04:57:40.187Z,-9.40
2019-01-23T05:00:15.123Z,-9.30
2019-01-23T05:02:45.789Z,-9.40
2019-01-23T05:05:16.385Z,-9.10
2019-01-23T05:07:46.868Z,-9.30
2019-01-23T05:10:17.423Z,-9.20
2019-01-23T05:12:48.087Z,-8.80
2019-01-23T05:15:26.021Z,-9.00
2019-01-23T05:17:51.985Z,-8.90
2019-01-23T05:20:24.021Z,-9.00
2019-01-23T05:22:54.566Z,-9.00
2019-01-23T05:25:25.274Z,-9.10
2019-01-23T05:27:55.940Z,-9.10
2019-01-23T05:30:26.801Z,-9.10
2019-01-23T05:32:57.435Z,-8.90
2019-01-23T05:35:28.217Z,-9.10
2019-01-23T05:37:58.879Z,-9.10
2019-01-23T05:40:29.786Z,-9.10
2019-01-23T05:43:00.988Z,-9.10
2019-01-23T05:45:32.929Z,-9.20
2019-01-23T05:48:06.215Z,-8.90
2019-01-23T05:50:35.899Z,-9.20
2019-01-23T05:53:06.639Z,-9.20
2019-01-23T05:55:41.075Z,-9.10
2019-01-23T05:58:11.823Z,-9.20
2019-01-23T06:00:45.242Z,-9.10
2019-01-23T06:03:17.809Z,-9.20
2019-01-23T06:05:48.487Z,-9.30
2019-01-23T06:08:19.264Z,-9.30
2019-01-23T06:10:52.670Z,-9.30
2019-01-23T06:13:23.238Z,-9.20
2019-01-23T06:15:54.160Z,-9.20
2019-01-23T06:18:25.784Z,-9.20
2019-01-23T06:20:56.734Z,-9.00
2019-01-23T06:23:27.706Z,-9.20
2019-01-23T06:25:58.321Z,-9.10
2019-01-23T06:28:29.589Z,-9.10
2019-01-23T06:31:00.297Z,-9.00
2019-01-23T06:33:30.804Z,-9.10
2019-01-23T06:36:01.794Z,-9.10
2019-01-23T06:38:32.354Z,-9.20
2019-01-23T06:41:02.969Z,-9.20
2019-01-23T06:43:33.589Z,-9.20
2019-01-23T06:46:05.221Z,-9.10
2019-01-23T06:48:37.525Z,-9.10
2019-01-23T06:51:08.977Z,-9.00
2019-01-23T06:53:39.615Z,-9.20
2019-01-23T06:56:13.114Z,-9.00
2019-01-23T06:58:43.430Z,-9.00
2019-01-23T07:01:14.033Z,-9.00
2019-01-23T07:03:48.661Z,-9.00
2019-01-23T07:06:20.950Z,-8.80
2019-01-23T07:08:53.979Z,-8.90
2019-01-23T07:11:28.710Z,-8.80
2019-01-23T07:14:00.602Z,-8.60
2019-01-23T07:16:35.564Z,-8.20
2019-01-23T07:19:11.145Z,-8.40
2019-01-23T07:21:43.678Z,-8.40
2019-01-23T07:24:14.413Z,-8.20
2019-01-23T07:26:46.071Z,-8.20
2019-01-23T07:29:18.125Z,-8.20
2019-01-23T07:31:53.161Z,-8.10
2019-01-23T07:34:24.642Z,-8.00
2019-01-23T07:36:56.301Z,-7.60
2019-01-23T07:39:29.424Z,-7.70
2019-01-23T07:42:01.947Z,-7.40
2019-01-23T07:44:34.572Z,-7.30
2019-01-23T07:47:06.508Z,-7.10
2019-01-23T07:49:38.822Z,-7.00
2019-01-23T07:52:10.615Z,-6.90
2019-01-23T07:54:42.447Z,-6.80
2019-01-23T07:57:14.614Z,-6.60
2019-01-23T07:59:46.742Z,-6.40
2019-01-23T08:02:18.180Z,-6.10
2019-01-23T08:04:49.806Z,-6.10
2019-01-23T08:07:20.846Z,-6.00
2019-01-23T08:09:51.245Z,-5.60
2019-01-23T08:12:21.851Z,-5.50
2019-01-23T08:14:52.512Z,-5.40
2019-01-23T08:17:23.571Z,-5.40
2019-01-23T08:19:54.190Z,-5.40
2019-01-23T08:22:24.737Z,-5.40
2019-01-23T08:24:55.287Z,-5.40
2019-01-23T08:27:27.052Z,-5.20
2019-01-23T08:29:57.549Z,-5.30
2019-01-23T08:32:28.185Z,-5.00
2019-01-23T08:34:58.813Z,-4.80
2019-01-23T08:37:29.387Z,-4.70
2019-01-23T08:40:00.044Z,-4.50
2019-01-23T08:42:30.651Z,-4.50
2019-01-23T08:45:01.314Z,-4.40
2019-01-23T08:47:31.969Z,-4.30
2019-01-23T08:50:02.575Z,-4.20
2019-01-23T08:52:33.183Z,-4.10
2019-01-23T08:55:04.583Z,-4.00
2019-01-23T08:57:36.002Z,-3.90
2019-01-23T09:00:17.362Z,-3.90
2019-01-23T09:02:47.965Z,-3.80
2019-01-23T09:07:54.684Z,-3.60
2019-01-23T09:10:29.025Z,-3.40
2019-01-23T09:12:59.625Z,-3.10
2019-01-23T09:15:31.075Z,-2.90
2019-01-23T09:18:03.780Z,-2.60
2019-01-23T09:20:34.386Z,-2.60
2019-01-23T09:23:05.322Z,-2.60
2019-01-23T09:25:36.624Z,-2.50
2019-01-23T09:28:07.263Z,-2.60
2019-01-23T09:30:45.430Z,-2.60
2019-01-23T09:33:26.233Z,-2.50
2019-01-23T09:36:22.056Z,-3.10
2019-01-23T09:39:04.373Z,-3.20
2019-01-23T09:41:58.889Z,-3.60
2019-01-23T09:45:06.684Z,-4.00
2019-01-23T09:47:47.291Z,-4.10
2019-01-23T09:50:25.372Z,-4.10
2019-01-23T09:53:06.448Z,-4.10
2019-01-23T09:55:36.993Z,-4.00
2019-01-23T09:58:09.211Z,-3.90
2019-01-23T10:00:39.929Z,-3.90
2019-01-23T10:03:10.747Z,-3.70
2019-01-23T10:05:41.380Z,-3.50
2019-01-23T10:08:12.029Z,-3.50
2019-01-23T10:10:44.053Z,-3.30
2019-01-23T10:13:14.609Z,-3.10
2019-01-23T10:15:48.014Z,-3.20
2019-01-23T10:18:18.540Z,-3.20
2019-01-23T10:20:49.175Z,-3.10
2019-01-23T10:23:19.678Z,-3.10
2019-01-23T10:25:50.417Z,-2.80
2019-01-23T10:28:20.886Z,-2.90
2019-01-23T10:30:51.887Z,-3.00
2019-01-23T10:33:23.294Z,-2.90
2019-01-23T10:35:53.935Z,-2.90
2019-01-23T10:38:24.671Z,-2.80
2019-01-23T10:40:55.399Z,-2.80
2019-01-23T10:43:26.126Z,-2.80
2019-01-23T10:45:56.759Z,-2.70
2019-01-23T10:48:27.450Z,-2.90
2019-01-23T10:50:58.042Z,-2.90
2019-01-23T10:53:28.663Z,-2.90
2019-01-23T10:55:59.308Z,-2.90
2019-01-23T10:58:30.683Z,-3.00
2019-01-23T11:01:01.506Z,-3.00
2019-01-23T11:03:32.094Z,-3.00
2019-01-23T11:06:02.810Z,-3.10
2019-01-23T11:08:33.437Z,-3.10
2019-01-23T11:11:05.529Z,-3.20
2019-01-23T11:13:36.282Z,-3.10
2019-01-23T11:16:06.923Z,-3.10
2019-01-23T11:18:37.676Z,-3.10
2019-01-23T11:21:08.310Z,-3.10
2019-01-23T11:23:38.917Z,-3.00
2019-01-23T11:26:09.519Z,-3.10
2019-01-23T11:28:40.152Z,-3.10
2019-01-23T11:31:10.751Z,-3.20
2019-01-23T11:33:41.732Z,-3.20
2019-01-23T11:36:13.192Z,-3.30
2019-01-23T11:38:47.769Z,-3.40
2019-01-23T11:41:24.016Z,-3.30
2019-01-23T11:43:54.877Z,-3.40
2019-01-23T11:46:28.064Z,-3.40
2019-01-23T11:48:59.635Z,-3.50
2019-01-23T11:51:30.487Z,-3.40
2019-01-23T11:54:01.154Z,-3.40
2019-01-23T11:56:31.840Z,-3.40
2019-01-23T11:59:03.240Z,-3.30
2019-01-23T12:01:33.977Z,-3.40
2019-01-23T12:04:04.837Z,-3.50
2019-01-23T12:06:35.591Z,-3.50
2019-01-23T12:09:08.891Z,-3.50
2019-01-23T12:11:39.510Z,-3.50
2019-01-23T12:14:10.157Z,-3.40
2019-01-23T12:16:44.823Z,-3.50
2019-01-23T12:19:15.468Z,-3.40
2019-01-23T12:21:45.992Z,-3.30
2019-01-23T12:24:16.717Z,-3.50
2019-01-23T12:26:47.207Z,-3.40
2019-01-23T12:29:17.825Z,-3.50
2019-01-23T12:31:48.371Z,-3.40
2019-01-23T12:34:18.988Z,-3.40
2019-01-23T12:36:49.591Z,-3.50
2019-01-23T12:39:20.166Z,-3.50
2019-01-23T12:41:50.764Z,-3.40
2019-01-23T12:44:21.482Z,-3.50
2019-01-23T12:46:53.375Z,-3.50
2019-01-23T12:49:23.981Z,-3.80
2019-01-23T12:51:54.650Z,-3.60
2019-01-23T12:54:26.161Z,-3.60
2019-01-23T12:56:57.975Z,-3.60
2019-01-23T12:59:28.696Z,-3.60
2019-01-23T13:02:02.263Z,-3.60
2019-01-23T13:04:33.422Z,-3.50
2019-01-23T13:07:04.007Z,-3.50
2019-01-23T13:09:34.499Z,-3.50
2019-01-23T13:12:06.605Z,-3.50
2019-01-23T13:14:37.125Z,-3.50
2019-01-23T13:17:07.760Z,-3.50
2019-01-23T13:19:38.381Z,-3.50
2019-01-23T13:22:09.014Z,-3.50
2019-01-23T13:24:40.612Z,-3.60
2019-01-23T13:27:11.925Z,-3.60
2019-01-23T13:29:44.924Z,-3.60
2019-01-23T13:32:16.097Z,-3.60
2019-01-23T13:34:46.957Z,-4.00
2019-01-23T13:37:18.667Z,-3.80
2019-01-23T13:39:51.258Z,-3.80
2019-01-23T13:42:23.125Z,-3.90
2019-01-23T13:44:53.774Z,-3.90
2019-01-23T13:47:24.430Z,-3.90
2019-01-23T13:49:55.056Z,-3.90
2019-01-23T13:52:25.546Z,-3.90
2019-01-23T13:54:56.130Z,-4.00
2019-01-23T13:57:26.680Z,-4.00
2019-01-23T13:59:58.207Z,-4.00
2019-01-23T14:02:29.371Z,-4.00
2019-01-23T14:05:01.109Z,-4.00
2019-01-23T14:07:31.722Z,-4.20
2019-01-23T14:10:05.315Z,-4.10
2019-01-23T14:12:36.101Z,-4.10
2019-01-23T14:15:16.044Z,-4.20
2019-01-23T14:17:46.648Z,-4.20
2019-01-23T14:20:18.876Z,-4.20
2019-01-23T14:22:49.547Z,-4.20
2019-01-23T14:25:20.162Z,-4.20
2019-01-23T14:27:51.161Z,-4.20
2019-01-23T14:30:38.930Z,-4.20
2019-01-23T14:33:09.563Z,-4.10
2019-01-23T14:35:41.485Z,-4.10
2019-01-23T14:38:12.115Z,-4.10
2019-01-23T14:40:42.782Z,-3.90
2019-01-23T14:43:13.446Z,-4.40
2019-01-23T14:45:43.980Z,-4.10
2019-01-23T14:48:14.595Z,-3.90
2019-01-23T14:50:45.223Z,-4.00
2019-01-23T14:53:15.820Z,-4.20
2019-01-23T14:55:48.314Z,-4.20
2019-01-23T14:58:18.939Z,-4.30
2019-01-23T15:00:49.628Z,-4.30
2019-01-23T15:03:20.355Z,-4.30
2019-01-23T15:05:51.011Z,-4.20
2019-01-23T15:08:22.912Z,-4.30
2019-01-23T15:10:53.543Z,-4.60
2019-01-23T15:13:24.120Z,-4.20
2019-01-23T15:15:54.757Z,-4.40
2019-01-23T15:18:25.399Z,-4.30
2019-01-23T15:20:56.074Z,-4.40
2019-01-23T15:23:26.839Z,-4.40
2019-01-23T15:25:57.496Z,-4.50
2019-01-23T15:28:28.308Z,-4.40
2019-01-23T15:30:58.941Z,-4.40
2019-01-23T15:33:29.640Z,-4.40
2019-01-23T15:36:00.284Z,-4.50
2019-01-23T15:38:31.110Z,-4.40
2019-01-23T15:41:01.740Z,-4.50
2019-01-23T15:43:32.431Z,-4.50
2019-01-23T15:46:03.139Z,-4.40
2019-01-23T15:48:34.587Z,-4.40
2019-01-23T15:51:07.209Z,-4.40
2019-01-23T15:53:37.697Z,-4.40
2019-01-23T15:56:08.360Z,-4.30
2019-01-23T15:58:39.090Z,-4.50
2019-01-23T16:01:10.501Z,-4.50
2019-01-23T16:03:41.229Z,-4.30
2019-01-23T16:06:11.862Z,-4.40
2019-01-23T16:08:42.594Z,-4.30
2019-01-23T16:11:14.374Z,-4.40
2019-01-23T16:13:44.976Z,-4.40
2019-01-23T16:16:15.918Z,-4.30
2019-01-23T16:18:46.591Z,-4.30
2019-01-23T16:21:17.309Z,-4.40
2019-01-23T16:23:47.845Z,-4.40
2019-01-23T16:26:18.949Z,-4.40
2019-01-23T16:28:49.584Z,-4.30
2019-01-23T16:31:21.129Z,-4.40
2019-01-23T16:33:53.396Z,-4.40
2019-01-23T16:36:24.124Z,-4.40
2019-01-23T16:38:54.682Z,-4.50
2019-01-23T16:41:25.241Z,-4.50
2019-01-23T16:43:57.144Z,-4.70
2019-01-23T16:46:28.358Z,-4.40
2019-01-23T16:48:58.984Z,-4.50
2019-01-23T16:51:31.757Z,-4.40
2019-01-23T16:54:02.829Z,-4.40
2019-01-23T16:56:34.040Z,-4.50
2019-01-23T16:59:06.055Z,-4.50
2019-01-23T17:01:37.519Z,-4.50
2019-01-23T17:04:08.268Z,-4.50
2019-01-23T17:06:38.830Z,-4.50
2019-01-23T17:09:10.605Z,-4.50
2019-01-23T17:11:41.576Z,-4.40
2019-01-23T17:14:12.243Z,-4.30
2019-01-23T17:16:42.922Z,-4.50
2019-01-23T17:19:16.667Z,-4.50
2019-01-23T17:21:48.200Z,-4.40
2019-01-23T17:24:18.925Z,-4.40
2019-01-23T17:26:49.820Z,-4.40
2019-01-23T17:29:20.479Z,-4.30
2019-01-23T17:31:51.258Z,-4.30
2019-01-23T17:34:22.863Z,-4.30
2019-01-23T17:39:34.292Z,-4.30
2019-01-23T17:42:05.253Z,-4.30
2019-01-23T17:44:35.846Z,-4.20
2019-01-23T17:47:06.884Z,-4.20
2019-01-23T17:49:37.538Z,-4.20
2019-01-23T17:52:08.287Z,-4.20
2019-01-23T17:54:38.872Z,-4.20
2019-01-23T17:57:09.636Z,-4.20
2019-01-23T17:59:40.243Z,-4.20
2019-01-23T18:02:13.969Z,-4.10
2019-01-23T18:04:46.570Z,-4.10
2019-01-23T18:07:20.628Z,-4.10
2019-01-23T18:09:52.830Z,-4.00
2019-01-23T18:12:23.493Z,-4.00
2019-01-23T18:14:57.122Z,-4.10
2019-01-23T18:17:30.129Z,-4.10
2019-01-23T18:20:01.146Z,-4.10
2019-01-23T18:22:31.911Z,-4.00
2019-01-23T18:25:02.482Z,-3.90
2019-01-23T18:27:33.448Z,-3.80
2019-01-23T18:30:06.596Z,-4.00
2019-01-23T18:32:40.079Z,-3.90
2019-01-23T18:35:46.533Z,-3.90
2019-01-23T18:38:34.967Z,-3.90
2019-01-23T18:41:25.735Z,-3.80
2019-01-23T18:44:30.615Z,-3.90
2019-01-23T18:47:26.714Z,-3.90
2019-01-23T18:50:07.330Z,-3.90
2019-01-23T18:52:38.005Z,-3.90
2019-01-23T18:55:13.136Z,-3.90
2019-01-23T18:57:45.477Z,-3.90
2019-01-23T19:00:22.634Z,-3.80
2019-01-23T19:02:54.073Z,-3.80
2019-01-23T19:05:25.333Z,-3.80
2019-01-23T19:07:56.013Z,-3.90
2019-01-23T19:10:26.681Z,-3.90
2019-01-23T19:12:57.767Z,-3.90
2019-01-23T19:15:28.633Z,-3.90
2019-01-23T19:17:59.426Z,-3.80
2019-01-23T19:20:30.012Z,-3.80
2019-01-23T19:23:02.009Z,-3.80
2019-01-23T19:25:32.563Z,-3.80
2019-01-23T19:28:03.913Z,-3.80
2019-01-23T19:30:34.552Z,-3.80
2019-01-23T19:33:05.997Z,-3.90
2019-01-23T19:35:36.987Z,-3.90
2019-01-23T19:38:07.664Z,-3.90
2019-01-23T19:40:40.371Z,-3.90
2019-01-23T19:43:10.816Z,-4.00
2019-01-23T19:45:41.460Z,-3.90
2019-01-23T19:48:12.178Z,-3.90
2019-01-23T19:50:42.959Z,-3.90
2019-01-23T19:53:19.429Z,-3.90
2019-01-23T19:55:50.049Z,-3.90
2019-01-23T19:58:20.706Z,-3.90
2019-01-23T20:00:51.777Z,-3.90
2019-01-23T20:03:22.589Z,-3.90
2019-01-23T20:05:53.534Z,-3.90
2019-01-23T20:08:27.019Z,-3.90
2019-01-23T20:10:57.110Z,-3.90
2019-01-23T20:13:29.445Z,-3.80
2019-01-23T20:16:00.781Z,-3.90
2019-01-23T20:18:31.474Z,-3.90
2019-01-23T20:21:02.127Z,-3.90
2019-01-23T20:23:42.515Z,-3.90
2019-01-23T20:26:13.274Z,-4.00
2019-01-23T20:28:43.921Z,-3.90
2019-01-23T20:31:14.536Z,-3.90
2019-01-23T20:33:45.212Z,-3.90
2019-01-23T20:36:15.913Z,-3.80
2019-01-23T20:38:46.466Z,-3.80
2019-01-23T20:41:17.172Z,-3.80
2019-01-23T20:43:48.182Z,-3.70
2019-01-23T20:46:18.702Z,-3.70
2019-01-23T20:48:49.645Z,-3.60
2019-01-23T20:51:23.800Z,-3.60
2019-01-23T20:53:54.418Z,-3.80
2019-01-23T20:56:25.071Z,-3.60
2019-01-23T20:58:55.636Z,-3.60
2019-01-23T21:01:26.242Z,-3.70
2019-01-23T21:04:08.442Z,-3.60
2019-01-23T21:06:40.255Z,-3.60
2019-01-23T21:09:13.012Z,-3.70
2019-01-23T21:11:46.683Z,-3.70
2019-01-23T21:14:17.619Z,-3.60
2019-01-23T21:16:50.385Z,-3.60
2019-01-23T21:19:21.027Z,-3.60
2019-01-23T21:21:51.725Z,-3.60
2019-01-23T21:24:22.367Z,-3.50
2019-01-23T21:26:52.997Z,-3.50
2019-01-23T21:29:23.623Z,-3.60
2019-01-23T21:31:54.165Z,-3.50
2019-01-23T21:34:24.686Z,-3.50
2019-01-23T21:36:55.170Z,-3.50
2019-01-23T21:39:25.904Z,-3.50
2019-01-23T21:41:56.497Z,-3.40
2019-01-23T21:44:27.203Z,-3.40
2019-01-23T21:46:58.392Z,-3.40
2019-01-23T21:49:29.046Z,-3.50
2019-01-23T21:52:01.365Z,-3.50
2019-01-23T21:54:32.276Z,-3.40
2019-01-23T21:57:03.911Z,-3.50
2019-01-23T21:59:34.881Z,-3.50
2019-01-23T22:02:07.734Z,-3.50
2019-01-23T22:04:41.337Z,-3.50
2019-01-23T22:07:12.644Z,-3.50
2019-01-23T22:09:44.420Z,-3.50
2019-01-23T22:12:15.589Z,-3.50
2019-01-23T22:14:48.194Z,-3.50
2019-01-23T22:17:18.855Z,-3.40
2019-01-23T22:19:49.432Z,-3.40
2019-01-23T22:22:20.044Z,-3.50
2019-01-23T22:24:50.594Z,-3.50
2019-01-23T22:27:21.584Z,-3.40
2019-01-23T22:29:52.255Z,-3.40
2019-01-23T22:32:25.929Z,-3.50
2019-01-23T22:34:57.062Z,-3.30
2019-01-23T22:37:31.707Z,-3.40
2019-01-23T22:40:02.610Z,-3.20
2019-01-23T22:42:33.300Z,-3.30
2019-01-23T22:45:05.211Z,-3.30
2019-01-23T22:47:35.836Z,-3.40
2019-01-23T22:50:11.080Z,-3.30
2019-01-23T22:52:42.589Z,-3.30
2019-01-23T22:55:13.664Z,-3.30
2019-01-23T22:57:46.407Z,-3.40
2019-01-23T23:00:40.510Z,-3.30
2019-01-23T23:03:14.020Z,-3.40
2019-01-23T23:05:50.884Z,-3.40
2019-01-23T23:08:21.140Z,-3.30
2019-01-23T23:10:52.038Z,-3.30
2019-01-23T23:13:27.256Z,-3.40
2019-01-23T23:15:57.872Z,-3.40
2019-01-23T23:18:28.745Z,-3.40
2019-01-23T23:21:03.179Z,-3.40
2019-01-23T23:23:34.168Z,-3.30
2019-01-23T23:26:05.334Z,-3.40
2019-01-23T23:28:36.022Z,-3.40
2019-01-23T23:31:06.700Z,-3.40
2019-01-23T23:33:39.320Z,-3.40
2019-01-23T23:36:10.305Z,-3.50
2019-01-23T23:38:46.374Z,-3.50
2019-01-23T23:41:17.071Z,-3.50
2019-01-23T23:43:47.759Z,-3.50
2019-01-23T23:46:20.177Z,-3.40
2019-01-23T23:48:51.030Z,-3.40
2019-01-23T23:51:24.357Z,-3.30
2019-01-23T23:53:57.519Z,-3.40
2019-01-23T23:56:28.127Z,-3.40
2019-01-23T23:58:58.856Z,-3.40
