createdAt,value
2019-05-01T00:00:38.406Z,0.00
2019-05-01T00:02:42.583Z,0.00
2019-05-01T00:03:42.802Z,0.00
2019-05-01T00:05:46.966Z,0.00
2019-05-01T00:06:47.192Z,0.00
2019-05-01T00:08:51.899Z,0.00
2019-05-01T00:09:52.108Z,0.00
2019-05-01T00:11:45.209Z,0.00
2019-05-01T00:12:45.436Z,0.00
2019-05-01T00:14:50.102Z,0.00
2019-05-01T00:15:50.335Z,0.00
2019-05-01T00:17:54.514Z,0.00
2019-05-01T00:18:54.744Z,0.00
2019-05-01T00:20:59.408Z,0.00
2019-05-01T00:21:59.621Z,0.00
2019-05-01T00:24:03.807Z,0.00
2019-05-01T00:25:04.046Z,0.00
2019-05-01T00:27:08.724Z,0.00
2019-05-01T00:28:08.955Z,0.00
2019-05-01T00:30:13.607Z,0.00
2019-05-01T00:31:13.846Z,0.00
2019-05-01T00:33:18.023Z,0.00
2019-05-01T00:34:18.258Z,0.00
2019-05-01T00:36:22.912Z,0.00
2019-05-01T00:37:23.147Z,0.00
2019-05-01T00:39:27.323Z,0.00
2019-05-01T00:40:27.574Z,0.00
2019-05-01T00:42:31.743Z,0.00
2019-05-01T00:43:31.982Z,0.00
2019-05-01T00:45:36.133Z,0.00
2019-05-01T00:46:36.370Z,0.00
2019-05-01T00:48:40.549Z,0.00
2019-05-01T00:49:40.792Z,0.00
2019-05-01T00:51:33.870Z,0.00
2019-05-01T00:52:34.111Z,0.00
2019-05-01T00:54:38.283Z,0.00
2019-05-01T00:55:38.520Z,0.00
2019-05-01T00:57:43.191Z,0.00
2019-05-01T00:58:43.431Z,0.00
2019-05-01T01:00:48.084Z,0.00
2019-05-01T01:01:48.318Z,0.00
2019-05-01T01:03:52.497Z,0.00
2019-05-01T01:04:52.736Z,0.00
2019-05-01T01:06:56.891Z,0.00
2019-05-01T01:07:57.126Z,0.00
2019-05-01T01:10:01.300Z,0.00
2019-05-01T01:11:01.540Z,0.00
2019-05-01T01:13:05.725Z,0.00
2019-05-01T01:14:05.964Z,0.00
2019-05-01T01:16:10.107Z,0.00
2019-05-01T01:17:10.335Z,0.00
2019-05-01T01:19:15.021Z,0.00
2019-05-01T01:20:15.255Z,0.00
2019-05-01T01:22:08.336Z,0.00
2019-05-01T01:23:08.573Z,0.00
2019-05-01T01:25:12.759Z,0.00
2019-05-01T01:26:13.001Z,0.00
2019-05-01T01:28:17.175Z,0.00
2019-05-01T01:29:17.436Z,0.00
2019-05-01T01:31:22.045Z,0.00
2019-05-01T01:32:22.286Z,0.00
2019-05-01T01:34:26.472Z,0.00
2019-05-01T01:35:26.697Z,0.00
2019-05-01T01:37:31.339Z,0.00
2019-05-01T01:38:31.581Z,0.00
2019-05-01T01:40:36.277Z,0.00
2019-05-01T01:41:36.476Z,0.00
2019-05-01T01:43:41.187Z,0.00
2019-05-01T01:44:41.396Z,0.00
2019-05-01T01:46:46.054Z,0.00
2019-05-01T01:47:46.275Z,0.00
2019-05-01T01:49:50.941Z,0.00
2019-05-01T01:50:51.195Z,0.00
2019-05-01T01:52:55.832Z,0.00
2019-05-01T01:53:56.086Z,0.00
2019-05-01T01:56:00.744Z,0.00
2019-05-01T01:57:00.981Z,0.00
2019-05-01T01:59:05.162Z,0.00
2019-05-01T02:00:05.387Z,0.00
2019-05-01T02:01:58.974Z,0.00
2019-05-01T02:02:59.196Z,0.00
2019-05-01T02:05:03.862Z,0.00
2019-05-01T02:06:04.103Z,0.00
2019-05-01T02:08:09.100Z,0.00
2019-05-01T02:09:08.990Z,0.00
2019-05-01T02:11:13.203Z,0.00
2019-05-01T02:12:13.392Z,0.00
2019-05-01T02:14:18.069Z,0.00
2019-05-01T02:15:18.312Z,0.00
2019-05-01T02:17:22.962Z,0.00
2019-05-01T02:18:23.184Z,0.00
2019-05-01T02:20:27.857Z,0.00
2019-05-01T02:21:28.079Z,0.00
2019-05-01T02:23:32.734Z,0.00
2019-05-01T02:24:32.981Z,0.00
2019-05-01T02:26:37.136Z,0.00
2019-05-01T02:27:37.362Z,0.00
2019-05-01T02:29:41.553Z,0.00
2019-05-01T02:30:41.775Z,0.00
2019-05-01T02:32:46.418Z,0.00
2019-05-01T02:33:46.648Z,0.00
2019-05-01T02:35:50.823Z,0.00
2019-05-01T02:36:51.058Z,0.00
2019-05-01T02:38:55.741Z,0.00
2019-05-01T02:39:55.972Z,0.00
2019-05-01T02:41:49.567Z,0.00
2019-05-01T02:42:49.759Z,0.00
2019-05-01T02:44:54.455Z,0.00
2019-05-01T02:45:54.670Z,0.00
2019-05-01T02:47:59.323Z,0.00
2019-05-01T02:48:59.561Z,0.00
2019-05-01T02:51:03.753Z,0.00
2019-05-01T02:52:03.981Z,0.00
2019-05-01T02:54:08.629Z,0.00
2019-05-01T02:55:08.860Z,0.00
2019-05-01T02:57:13.530Z,0.00
2019-05-01T02:58:13.766Z,0.00
2019-05-01T03:00:18.045Z,0.00
2019-05-01T03:01:18.194Z,0.00
2019-05-01T03:03:22.833Z,0.00
2019-05-01T03:04:23.086Z,0.00
2019-05-01T03:06:27.730Z,0.00
2019-05-01T03:07:27.981Z,0.00
2019-05-01T03:09:32.637Z,0.00
2019-05-01T03:10:32.874Z,0.00
2019-05-01T03:12:37.521Z,0.00
2019-05-01T03:13:37.748Z,0.00
2019-05-01T03:15:41.922Z,0.00
2019-05-01T03:16:42.175Z,0.00
2019-05-01T03:18:46.825Z,0.00
2019-05-01T03:19:47.043Z,0.00
2019-05-01T03:21:40.644Z,4.00
2019-05-01T03:22:40.881Z,4.00
2019-05-01T03:24:45.044Z,4.00
2019-05-01T03:25:45.285Z,4.00
2019-05-01T03:27:49.921Z,4.00
2019-05-01T03:28:50.155Z,8.00
2019-05-01T03:30:54.345Z,8.00
2019-05-01T03:32:15.757Z,8.00
2019-05-01T03:33:58.707Z,12.00
2019-05-01T03:34:58.958Z,16.00
2019-05-01T03:37:03.605Z,24.00
2019-05-01T03:38:03.837Z,24.00
2019-05-01T03:40:12.098Z,36.00
2019-05-01T03:41:08.744Z,40.00
2019-05-01T03:43:12.894Z,56.00
2019-05-01T03:44:13.127Z,64.00
2019-05-01T03:46:17.822Z,84.00
2019-05-01T03:47:18.024Z,96.00
2019-05-01T03:49:22.711Z,124.00
2019-05-01T03:50:22.919Z,140.00
2019-05-01T03:52:27.589Z,172.00
2019-05-01T03:53:27.840Z,192.00
2019-05-01T03:55:33.529Z,232.00
2019-05-01T03:56:33.750Z,256.00
2019-05-01T03:58:38.437Z,312.00
2019-05-01T03:59:38.627Z,336.00
2019-05-01T04:01:31.749Z,392.00
2019-05-01T04:02:34.208Z,428.00
2019-05-01T04:04:36.648Z,500.00
2019-05-01T04:05:36.841Z,536.00
2019-05-01T04:07:41.008Z,612.00
2019-05-01T04:08:41.252Z,656.00
2019-05-01T04:10:45.943Z,744.00
2019-05-01T04:11:46.184Z,784.00
2019-05-01T04:13:50.309Z,876.00
2019-05-01T04:14:50.549Z,924.00
2019-05-01T04:16:55.205Z,1024.00
2019-05-01T04:17:55.444Z,1072.00
2019-05-01T04:20:00.089Z,1168.00
2019-05-01T04:21:00.364Z,1220.00
2019-05-01T04:23:04.496Z,1328.00
2019-05-01T04:24:04.747Z,1380.00
2019-05-01T04:26:09.400Z,1480.00
2019-05-01T04:27:09.631Z,1528.00
2019-05-01T04:29:14.288Z,1620.00
2019-05-01T04:30:14.498Z,1656.00
2019-05-01T04:32:07.594Z,1716.00
2019-05-01T04:33:07.839Z,1744.00
2019-05-01T04:35:11.991Z,1808.00
2019-05-01T04:36:12.222Z,1836.00
2019-05-01T04:38:16.407Z,1924.00
2019-05-01T04:39:16.653Z,1972.00
2019-05-01T04:41:21.320Z,2064.00
2019-05-01T04:42:21.556Z,2116.00
2019-05-01T04:44:25.706Z,2212.00
2019-05-01T04:45:25.937Z,2252.00
2019-05-01T04:47:30.116Z,2324.00
2019-05-01T04:48:30.353Z,2364.00
2019-05-01T04:50:34.558Z,2400.00
2019-05-01T04:51:34.762Z,2408.00
2019-05-01T04:53:39.429Z,2396.00
2019-05-01T04:54:39.640Z,2372.00
2019-05-01T04:56:44.317Z,2324.00
2019-05-01T04:57:44.559Z,2300.00
2019-05-01T04:59:48.711Z,2228.00
2019-05-01T05:00:48.937Z,2164.00
2019-05-01T05:03:04.183Z,2000.00
2019-05-01T05:03:53.847Z,1916.00
2019-05-01T05:05:58.023Z,1756.00
2019-05-01T05:06:58.241Z,1704.00
2019-05-01T05:09:02.908Z,1644.00
2019-05-01T05:10:03.153Z,1636.00
2019-05-01T05:11:56.745Z,1680.00
2019-05-01T05:12:56.993Z,1720.00
2019-05-01T05:15:01.137Z,1776.00
2019-05-01T05:16:01.369Z,1772.00
2019-05-01T05:18:06.059Z,1764.00
2019-05-01T05:19:06.277Z,1752.00
2019-05-01T05:21:10.930Z,1708.00
2019-05-01T05:22:11.174Z,1716.00
2019-05-01T05:24:15.346Z,1756.00
2019-05-01T05:25:15.580Z,1788.00
2019-05-01T05:27:19.759Z,1896.00
2019-05-01T05:28:19.998Z,1964.00
2019-05-01T05:30:24.649Z,2108.00
2019-05-01T05:31:24.886Z,2196.00
2019-05-01T05:33:29.557Z,2380.00
2019-05-01T05:34:29.797Z,2468.00
2019-05-01T05:36:34.443Z,2684.00
2019-05-01T05:37:34.687Z,2772.00
2019-05-01T05:39:38.854Z,2896.00
2019-05-01T05:40:39.087Z,2928.00
2019-05-01T05:42:43.759Z,2936.00
2019-05-01T05:43:43.991Z,2896.00
2019-05-01T05:45:48.661Z,2848.00
2019-05-01T05:46:48.895Z,2884.00
2019-05-01T05:48:53.142Z,2980.00
2019-05-01T05:49:53.378Z,2996.00
2019-05-01T05:51:46.456Z,2924.00
2019-05-01T05:52:46.689Z,2852.00
2019-05-01T05:54:50.868Z,2712.00
2019-05-01T05:55:51.111Z,2656.00
2019-05-01T05:57:55.275Z,2560.00
2019-05-01T05:58:55.512Z,2516.00
2019-05-01T06:01:00.171Z,2400.00
2019-05-01T06:02:00.403Z,2352.00
2019-05-01T06:04:05.061Z,2324.00
2019-05-01T06:05:05.298Z,2304.00
2019-05-01T06:07:09.447Z,2284.00
2019-05-01T06:08:09.685Z,2272.00
2019-05-01T06:10:18.418Z,2284.00
2019-05-01T06:11:14.588Z,2300.00
2019-05-01T06:13:21.934Z,2408.00
2019-05-01T06:14:19.008Z,2512.00
2019-05-01T06:16:23.160Z,2888.00
2019-05-01T06:17:23.877Z,3144.00
2019-05-01T06:19:27.579Z,3572.00
2019-05-01T06:20:27.815Z,3728.00
2019-05-01T06:22:31.976Z,4232.00
2019-05-01T06:23:34.273Z,4540.00
2019-05-01T06:25:36.408Z,5172.00
2019-05-01T06:26:37.725Z,5496.00
2019-05-01T06:28:40.822Z,6236.00
2019-05-01T06:29:41.050Z,6552.00
2019-05-01T06:31:34.146Z,6868.00
2019-05-01T06:32:34.777Z,6768.00
2019-05-01T06:34:39.020Z,6140.00
2019-05-01T06:35:39.434Z,5876.00
2019-05-01T06:37:43.911Z,5628.00
2019-05-01T06:38:44.141Z,5624.00
2019-05-01T06:40:53.009Z,5784.00
2019-05-01T06:41:49.047Z,5928.00
2019-05-01T06:43:57.010Z,6292.00
2019-05-01T06:44:53.949Z,6412.00
2019-05-01T06:47:03.296Z,6540.00
2019-05-01T06:47:59.350Z,6572.00
2019-05-01T06:50:05.925Z,6636.00
2019-05-01T06:51:03.750Z,6592.00
2019-05-01T06:53:07.967Z,6408.00
2019-05-01T06:54:11.321Z,6324.00
2019-05-01T06:56:12.310Z,6200.00
2019-05-01T06:57:12.547Z,6184.00
2019-05-01T06:59:16.725Z,6348.00
2019-05-01T07:00:16.962Z,6504.00
2019-05-01T07:02:10.550Z,6836.00
2019-05-01T07:03:11.685Z,6992.00
2019-05-01T07:05:16.595Z,7068.00
2019-05-01T07:06:16.739Z,7084.00
2019-05-01T07:08:24.602Z,7156.00
2019-05-01T07:09:27.791Z,7204.00
2019-05-01T07:11:15.446Z,7316.00
2019-05-01T07:12:14.948Z,7376.00
2019-05-01T07:14:19.618Z,7568.00
2019-05-01T07:15:21.967Z,7712.00
2019-05-01T07:17:24.036Z,8020.00
2019-05-01T07:18:28.876Z,8188.00
2019-05-01T07:20:28.435Z,8528.00
2019-05-01T07:21:32.559Z,8720.00
2019-05-01T07:23:32.828Z,9072.00
2019-05-01T07:24:33.074Z,9332.00
2019-05-01T07:26:37.747Z,13036.00
2019-05-01T07:27:37.987Z,12468.00
2019-05-01T07:29:44.993Z,12796.00
2019-05-01T07:30:42.399Z,12864.00
2019-05-01T07:32:46.556Z,12748.00
2019-05-01T07:33:50.780Z,12936.00
2019-05-01T07:35:53.721Z,13424.00
2019-05-01T07:36:51.734Z,13612.00
2019-05-01T07:38:55.375Z,13972.00
2019-05-01T07:39:55.617Z,14092.00
2019-05-01T07:41:48.723Z,14164.00
2019-05-01T07:42:49.425Z,14216.00
2019-05-01T07:44:53.149Z,14628.00
2019-05-01T07:45:53.394Z,14892.00
2019-05-01T07:48:01.105Z,15256.00
2019-05-01T07:48:57.791Z,15332.00
2019-05-01T07:51:06.605Z,15428.00
2019-05-01T07:52:02.232Z,15428.00
2019-05-01T07:54:08.869Z,15312.00
2019-05-01T07:55:06.601Z,15192.00
2019-05-01T07:57:10.781Z,15228.00
2019-05-01T07:58:16.034Z,15388.00
2019-05-01T08:00:15.203Z,15776.00
2019-05-01T08:01:18.269Z,16024.00
2019-05-01T08:03:19.602Z,17088.00
2019-05-01T08:04:35.227Z,17536.00
2019-05-01T08:06:24.023Z,18304.00
2019-05-01T08:07:27.838Z,18688.00
2019-05-01T08:09:28.416Z,19328.00
2019-05-01T08:10:31.460Z,19616.00
2019-05-01T08:12:32.856Z,20480.00
2019-05-01T08:13:35.008Z,20832.00
2019-05-01T08:15:37.315Z,21152.00
2019-05-01T08:16:37.869Z,21536.00
2019-05-01T08:18:41.711Z,22272.00
2019-05-01T08:19:41.952Z,23648.00
2019-05-01T08:21:35.061Z,41312.00
2019-05-01T08:22:37.334Z,38112.00
2019-05-01T08:24:39.464Z,44320.00
2019-05-01T08:25:39.704Z,46464.00
2019-05-01T08:27:43.894Z,58688.00
2019-05-01T08:28:44.139Z,66304.00
2019-05-01T08:30:52.676Z,66944.00
2019-05-01T08:31:48.566Z,67744.00
2019-05-01T08:33:52.770Z,67072.00
2019-05-01T08:34:55.686Z,65824.00
2019-05-01T08:36:57.198Z,65632.00
2019-05-01T08:37:58.324Z,65408.00
2019-05-01T08:40:01.616Z,69472.00
2019-05-01T08:41:01.864Z,68640.00
2019-05-01T08:43:06.057Z,67616.00
2019-05-01T08:44:06.309Z,68320.00
2019-05-01T08:46:11.871Z,66880.00
2019-05-01T08:47:10.756Z,61632.00
2019-05-01T08:49:14.926Z,69696.00
2019-05-01T08:50:15.175Z,69152.00
2019-05-01T08:52:12.674Z,70272.00
2019-05-01T08:53:08.548Z,71328.00
2019-05-01T08:55:12.722Z,67840.00
2019-05-01T08:56:17.153Z,67776.00
2019-05-01T08:58:17.186Z,75552.00
2019-05-01T08:59:19.427Z,74016.00
2019-05-01T09:01:21.616Z,64512.00
2019-05-01T09:02:21.867Z,56192.00
2019-05-01T09:04:30.422Z,59136.00
2019-05-01T09:05:30.024Z,56800.00
2019-05-01T09:07:30.517Z,56416.00
2019-05-01T09:08:32.134Z,59776.00
2019-05-01T09:10:34.914Z,67872.00
2019-05-01T09:11:36.337Z,63552.00
2019-05-01T09:13:39.365Z,58208.00
2019-05-01T09:14:39.614Z,55328.00
2019-05-01T09:16:43.811Z,60928.00
2019-05-01T09:17:44.061Z,48384.00
2019-05-01T09:19:48.243Z,44128.00
2019-05-01T09:20:48.496Z,51648.00
2019-05-01T09:22:52.693Z,50816.00
2019-05-01T09:23:53.277Z,70880.00
2019-05-01T09:25:57.114Z,80224.00
2019-05-01T09:26:57.363Z,80800.00
2019-05-01T09:29:01.558Z,83168.00
2019-05-01T09:30:04.312Z,87040.00
2019-05-01T09:31:54.932Z,84864.00
2019-05-01T09:32:55.581Z,88544.00
2019-05-01T09:34:59.359Z,87488.00
2019-05-01T09:35:59.610Z,84512.00
2019-05-01T09:38:03.806Z,90336.00
2019-05-01T09:39:04.056Z,82016.00
2019-05-01T09:41:08.235Z,65088.00
2019-05-01T09:42:08.483Z,64672.00
2019-05-01T09:44:12.681Z,73184.00
2019-05-01T09:45:12.931Z,47936.00
2019-05-01T09:47:17.135Z,68320.00
2019-05-01T09:48:17.379Z,53120.00
2019-05-01T09:50:21.560Z,74496.00
2019-05-01T09:51:21.809Z,56736.00
2019-05-01T09:53:29.637Z,87328.00
2019-05-01T09:54:26.261Z,93664.00
2019-05-01T09:56:30.442Z,85792.00
2019-05-01T09:57:30.693Z,86304.00
2019-05-01T09:59:34.893Z,88416.00
2019-05-01T10:00:35.145Z,88128.00
2019-05-01T10:02:42.297Z,89344.00
2019-05-01T10:03:39.592Z,84448.00
2019-05-01T10:05:44.223Z,94240.00
2019-05-01T10:06:47.653Z,92640.00
2019-05-01T10:08:48.214Z,85568.00
2019-05-01T10:09:52.201Z,92640.00
2019-05-01T10:11:41.963Z,95872.00
2019-05-01T10:12:46.759Z,94848.00
2019-05-01T10:14:46.027Z,89792.00
2019-05-01T10:15:46.279Z,89248.00
2019-05-01T10:17:50.476Z,85984.00
2019-05-01T10:18:50.729Z,89632.00
2019-05-01T10:20:54.916Z,88416.00
2019-05-01T10:21:57.867Z,90400.00
2019-05-01T10:24:00.389Z,91328.00
2019-05-01T10:25:00.637Z,89792.00
2019-05-01T10:27:04.818Z,96928.00
2019-05-01T10:28:07.335Z,96896.00
2019-05-01T10:30:09.277Z,90368.00
2019-05-01T10:31:11.864Z,91840.00
2019-05-01T10:33:13.722Z,96352.00
2019-05-01T10:34:13.971Z,92992.00
2019-05-01T10:36:20.396Z,92032.00
2019-05-01T10:37:18.431Z,90624.00
2019-05-01T10:39:22.637Z,95616.00
2019-05-01T10:40:26.966Z,93024.00
2019-05-01T10:42:27.074Z,93952.00
2019-05-01T10:43:27.327Z,88864.00
2019-05-01T10:45:31.531Z,96512.00
2019-05-01T10:46:31.786Z,98624.00
2019-05-01T10:48:35.970Z,48960.00
2019-05-01T10:49:36.224Z,35072.00
2019-05-01T10:51:29.355Z,101056.00
2019-05-01T10:52:29.609Z,102848.00
2019-05-01T10:54:33.814Z,105440.00
2019-05-01T10:55:34.065Z,102400.00
2019-05-01T10:57:40.613Z,91552.00
2019-05-01T10:58:38.506Z,98816.00
2019-05-01T11:00:42.710Z,62208.00
2019-05-01T11:01:42.964Z,70976.00
2019-05-01T11:03:47.147Z,52480.00
2019-05-01T11:04:47.400Z,32608.00
2019-05-01T11:06:51.602Z,102752.00
2019-05-01T11:07:51.855Z,111680.00
2019-05-01T11:09:56.076Z,93280.00
2019-05-01T11:10:56.331Z,96608.00
2019-05-01T11:13:00.512Z,108032.00
2019-05-01T11:14:00.763Z,101152.00
2019-05-01T11:16:04.964Z,99424.00
2019-05-01T11:17:05.220Z,49152.00
2019-05-01T11:19:09.448Z,59360.00
2019-05-01T11:20:09.652Z,59520.00
2019-05-01T11:22:02.781Z,80512.00
2019-05-01T11:23:03.034Z,90848.00
2019-05-01T11:25:07.216Z,36704.00
2019-05-01T11:26:07.470Z,36256.00
2019-05-01T11:28:11.680Z,108224.00
2019-05-01T11:29:11.934Z,62944.00
2019-05-01T11:31:16.135Z,33728.00
2019-05-01T11:32:16.387Z,37472.00
2019-05-01T11:34:20.567Z,36192.00
2019-05-01T11:35:20.821Z,33344.00
2019-05-01T11:37:25.030Z,33824.00
2019-05-01T11:38:25.274Z,32640.00
2019-05-01T11:40:29.478Z,28192.00
2019-05-01T11:41:29.729Z,26528.00
2019-05-01T11:43:33.912Z,23584.00
2019-05-01T11:44:34.160Z,22592.00
2019-05-01T11:46:38.358Z,23104.00
2019-05-01T11:47:38.609Z,24096.00
2019-05-01T11:49:42.782Z,25600.00
2019-05-01T11:50:43.034Z,70560.00
2019-05-01T11:52:47.232Z,30336.00
2019-05-01T11:53:47.484Z,26592.00
2019-05-01T11:55:51.680Z,25760.00
2019-05-01T11:56:51.931Z,26304.00
2019-05-01T11:58:56.107Z,28352.00
2019-05-01T11:59:56.357Z,27264.00
2019-05-01T12:01:49.477Z,27520.00
2019-05-01T12:02:49.724Z,26912.00
2019-05-01T12:04:53.898Z,25408.00
2019-05-01T12:05:54.146Z,24736.00
2019-05-01T12:07:58.343Z,24000.00
2019-05-01T12:08:58.591Z,23968.00
2019-05-01T12:11:02.783Z,24160.00
2019-05-01T12:12:03.032Z,24384.00
2019-05-01T12:14:07.205Z,26688.00
2019-05-01T12:15:07.454Z,26912.00
2019-05-01T12:17:11.644Z,28128.00
2019-05-01T12:18:11.891Z,28992.00
2019-05-01T12:20:16.062Z,34880.00
2019-05-01T12:21:16.310Z,40608.00
2019-05-01T12:23:20.506Z,102784.00
2019-05-01T12:24:20.750Z,103392.00
2019-05-01T12:26:24.919Z,97696.00
2019-05-01T12:27:25.167Z,97152.00
2019-05-01T12:29:29.365Z,98272.00
2019-05-01T12:30:29.612Z,92832.00
2019-05-01T12:32:33.805Z,102368.00
2019-05-01T12:33:34.052Z,101408.00
2019-05-01T12:35:38.227Z,78144.00
2019-05-01T12:36:38.475Z,66048.00
2019-05-01T12:38:43.691Z,99328.00
2019-05-01T12:39:43.942Z,100288.00
2019-05-01T12:41:37.045Z,30464.00
2019-05-01T12:42:37.294Z,27584.00
2019-05-01T12:44:41.495Z,24352.00
2019-05-01T12:45:41.743Z,24224.00
2019-05-01T12:47:45.945Z,78976.00
2019-05-01T12:48:46.197Z,72384.00
2019-05-01T12:50:50.374Z,44768.00
2019-05-01T12:51:50.629Z,43392.00
2019-05-01T12:53:54.829Z,36992.00
2019-05-01T12:54:55.096Z,64032.00
2019-05-01T12:56:59.271Z,88448.00
2019-05-01T12:57:59.522Z,82784.00
2019-05-01T13:00:08.786Z,65504.00
2019-05-01T13:01:03.980Z,26976.00
2019-05-01T13:03:08.223Z,21952.00
2019-05-01T13:04:08.471Z,21248.00
2019-05-01T13:06:14.445Z,18784.00
2019-05-01T13:07:12.923Z,18176.00
2019-05-01T13:09:17.115Z,17632.00
2019-05-01T13:10:17.370Z,17792.00
2019-05-01T13:12:10.481Z,18208.00
2019-05-01T13:13:11.250Z,18944.00
2019-05-01T13:15:14.996Z,28768.00
2019-05-01T13:16:15.350Z,30560.00
2019-05-01T13:18:19.657Z,77568.00
2019-05-01T13:19:19.868Z,24704.00
2019-05-01T13:21:24.181Z,20800.00
2019-05-01T13:22:24.427Z,19456.00
2019-05-01T13:24:28.612Z,17312.00
2019-05-01T13:25:28.862Z,16272.00
2019-05-01T13:27:33.063Z,15412.00
2019-05-01T13:28:33.311Z,15180.00
2019-05-01T13:30:38.719Z,14388.00
2019-05-01T13:31:38.736Z,13828.00
2019-05-01T13:33:42.999Z,12708.00
2019-05-01T13:34:43.244Z,12244.00
2019-05-01T13:36:47.607Z,11544.00
2019-05-01T13:37:47.928Z,11308.00
2019-05-01T13:39:52.107Z,11080.00
2019-05-01T13:40:52.353Z,11112.00
2019-05-01T13:42:56.590Z,11368.00
2019-05-01T13:43:56.840Z,11612.00
2019-05-01T13:46:01.039Z,12428.00
2019-05-01T13:47:01.395Z,12980.00
2019-05-01T13:49:05.665Z,14296.00
2019-05-01T13:50:05.997Z,15224.00
2019-05-01T13:51:59.145Z,17376.00
2019-05-01T13:52:59.475Z,18912.00
2019-05-01T13:55:03.714Z,32832.00
2019-05-01T13:56:03.940Z,59392.00
2019-05-01T13:58:08.132Z,25920.00
2019-05-01T13:59:08.429Z,22528.00
2019-05-01T14:01:12.795Z,19616.00
2019-05-01T14:02:13.037Z,18656.00
2019-05-01T14:04:17.234Z,19584.00
2019-05-01T14:05:17.463Z,17248.00
2019-05-01T14:07:21.675Z,15488.00
2019-05-01T14:08:21.921Z,15776.00
2019-05-01T14:10:26.208Z,15532.00
2019-05-01T14:11:26.427Z,15124.00
2019-05-01T14:13:30.628Z,14332.00
2019-05-01T14:14:30.877Z,14224.00
2019-05-01T14:16:36.241Z,14032.00
2019-05-01T14:17:36.487Z,13832.00
2019-05-01T14:19:41.673Z,13156.00
2019-05-01T14:20:41.975Z,12852.00
2019-05-01T14:22:47.261Z,12280.00
2019-05-01T14:23:47.641Z,12052.00
2019-05-01T14:25:51.717Z,11872.00
2019-05-01T14:26:52.002Z,11960.00
2019-05-01T14:28:56.230Z,12448.00
2019-05-01T14:29:56.454Z,12736.00
2019-05-01T14:31:49.777Z,13156.00
2019-05-01T14:32:51.746Z,13204.00
2019-05-01T14:34:54.129Z,12800.00
2019-05-01T14:35:54.380Z,12692.00
2019-05-01T14:37:58.731Z,13080.00
2019-05-01T14:38:58.969Z,13304.00
2019-05-01T14:41:04.192Z,13500.00
2019-05-01T14:42:04.510Z,13560.00
2019-05-01T14:44:08.732Z,13204.00
2019-05-01T14:45:08.976Z,13040.00
2019-05-01T14:47:13.177Z,13416.00
2019-05-01T14:48:13.562Z,13540.00
2019-05-01T14:50:17.848Z,13220.00
2019-05-01T14:51:21.430Z,13208.00
2019-05-01T14:53:22.331Z,13428.00
2019-05-01T14:54:22.688Z,13368.00
2019-05-01T14:56:26.876Z,13136.00
2019-05-01T14:57:27.932Z,13048.00
2019-05-01T14:59:31.628Z,12932.00
2019-05-01T15:00:31.834Z,12836.00
2019-05-01T15:02:36.048Z,12552.00
2019-05-01T15:03:36.401Z,12392.00
2019-05-01T15:05:41.583Z,12324.00
2019-05-01T15:06:41.830Z,12424.00
2019-05-01T15:08:46.050Z,12584.00
2019-05-01T15:09:46.269Z,12508.00
2019-05-01T15:11:39.424Z,12268.00
2019-05-01T15:12:39.795Z,12160.00
2019-05-01T15:14:43.998Z,12108.00
2019-05-01T15:15:44.245Z,12140.00
2019-05-01T15:17:48.433Z,12200.00
2019-05-01T15:18:48.682Z,12216.00
2019-05-01T15:20:52.851Z,12376.00
2019-05-01T15:21:53.098Z,12612.00
2019-05-01T15:23:57.287Z,13312.00
2019-05-01T15:24:57.536Z,13604.00
2019-05-01T15:27:01.711Z,13840.00
2019-05-01T15:28:01.958Z,13676.00
2019-05-01T15:30:06.160Z,12844.00
2019-05-01T15:31:06.407Z,12368.00
2019-05-01T15:33:10.599Z,11836.00
2019-05-01T15:34:10.846Z,11664.00
2019-05-01T15:36:15.014Z,11280.00
2019-05-01T15:37:15.262Z,11248.00
2019-05-01T15:39:19.459Z,11672.00
2019-05-01T15:40:19.701Z,11912.00
2019-05-01T15:42:23.871Z,12004.00
2019-05-01T15:43:24.118Z,11892.00
2019-05-01T15:45:28.314Z,11524.00
2019-05-01T15:46:28.555Z,11392.00
2019-05-01T15:48:32.753Z,11236.00
2019-05-01T15:49:33.001Z,11152.00
2019-05-01T15:51:26.097Z,11024.00
2019-05-01T15:52:26.343Z,10988.00
2019-05-01T15:54:30.532Z,11076.00
2019-05-01T15:55:30.778Z,11268.00
2019-05-01T15:57:34.950Z,13200.00
2019-05-01T15:58:35.195Z,11852.00
2019-05-01T16:00:39.387Z,11836.00
2019-05-01T16:01:39.641Z,11700.00
2019-05-01T16:03:43.835Z,11412.00
2019-05-01T16:04:44.083Z,11284.00
2019-05-01T16:06:48.251Z,11032.00
2019-05-01T16:07:48.504Z,10864.00
2019-05-01T16:09:52.701Z,10468.00
2019-05-01T16:10:52.948Z,10232.00
2019-05-01T16:12:57.123Z,9624.00
2019-05-01T16:13:57.372Z,9364.00
2019-05-01T16:16:01.561Z,8916.00
2019-05-01T16:17:01.809Z,8716.00
2019-05-01T16:19:05.998Z,8256.00
2019-05-01T16:20:06.246Z,7980.00
2019-05-01T16:21:59.346Z,7612.00
2019-05-01T16:22:59.595Z,7544.00
2019-05-01T16:25:04.286Z,7512.00
2019-05-01T16:26:04.533Z,7480.00
2019-05-01T16:28:08.705Z,7428.00
2019-05-01T16:29:08.949Z,7468.00
2019-05-01T16:31:13.649Z,7416.00
2019-05-01T16:32:13.897Z,7260.00
2019-05-01T16:34:18.594Z,6940.00
2019-05-01T16:35:18.839Z,6872.00
2019-05-01T16:37:23.520Z,6652.00
2019-05-01T16:38:23.767Z,6524.00
2019-05-01T16:40:28.453Z,6240.00
2019-05-01T16:41:28.702Z,6112.00
2019-05-01T16:43:33.364Z,5976.00
2019-05-01T16:44:33.613Z,5980.00
2019-05-01T16:46:38.317Z,6100.00
2019-05-01T16:47:38.563Z,6228.00
2019-05-01T16:49:43.262Z,6672.00
2019-05-01T16:50:43.506Z,6928.00
2019-05-01T16:52:49.172Z,7260.00
2019-05-01T16:53:49.416Z,7580.00
2019-05-01T16:55:54.168Z,7632.00
2019-05-01T16:56:54.409Z,7712.00
2019-05-01T16:58:59.165Z,7572.00
2019-05-01T16:59:59.413Z,7220.00
2019-05-01T17:01:53.009Z,6456.00
2019-05-01T17:02:53.254Z,6156.00
2019-05-01T17:04:57.938Z,5612.00
2019-05-01T17:05:58.184Z,5304.00
2019-05-01T17:08:02.377Z,4664.00
2019-05-01T17:09:02.621Z,4432.00
2019-05-01T17:11:06.877Z,4232.00
2019-05-01T17:12:07.120Z,4164.00
2019-05-01T17:14:11.319Z,4016.00
2019-05-01T17:15:11.565Z,3960.00
2019-05-01T17:17:15.733Z,3832.00
2019-05-01T17:18:15.989Z,3764.00
2019-05-01T17:20:20.195Z,3652.00
2019-05-01T17:21:20.431Z,3608.00
2019-05-01T17:23:24.604Z,3508.00
2019-05-01T17:24:24.851Z,3436.00
2019-05-01T17:26:29.042Z,3264.00
2019-05-01T17:27:29.291Z,3244.00
2019-05-01T17:29:33.472Z,3224.00
2019-05-01T17:30:33.713Z,3232.00
2019-05-01T17:32:39.881Z,3228.00
2019-05-01T17:33:38.128Z,3188.00
2019-05-01T17:35:43.259Z,2984.00
2019-05-01T17:36:42.564Z,2812.00
2019-05-01T17:38:49.759Z,2544.00
2019-05-01T17:39:46.973Z,2468.00
2019-05-01T17:41:40.290Z,2352.00
2019-05-01T17:42:40.300Z,2300.00
2019-05-01T17:44:44.507Z,2236.00
2019-05-01T17:45:44.759Z,2192.00
2019-05-01T17:47:52.752Z,2104.00
2019-05-01T17:48:49.662Z,2100.00
2019-05-01T17:50:55.064Z,2204.00
2019-05-01T17:51:54.098Z,2280.00
2019-05-01T17:53:58.267Z,2360.00
2019-05-01T17:55:01.265Z,2388.00
2019-05-01T17:57:02.709Z,2372.00
2019-05-01T17:58:02.948Z,2316.00
2019-05-01T18:00:07.139Z,2256.00
2019-05-01T18:01:07.384Z,2240.00
2019-05-01T18:03:11.558Z,2164.00
2019-05-01T18:04:11.815Z,2092.00
2019-05-01T18:06:15.989Z,1924.00
2019-05-01T18:07:16.234Z,1840.00
2019-05-01T18:09:20.398Z,1656.00
2019-05-01T18:10:20.641Z,1572.00
2019-05-01T18:12:28.546Z,1424.00
2019-05-01T18:13:25.085Z,1356.00
2019-05-01T18:15:29.271Z,1244.00
2019-05-01T18:16:29.518Z,1192.00
2019-05-01T18:18:33.681Z,1096.00
2019-05-01T18:19:33.926Z,1048.00
2019-05-01T18:21:27.045Z,968.00
2019-05-01T18:22:27.294Z,928.00
2019-05-01T18:24:31.457Z,840.00
2019-05-01T18:25:33.054Z,800.00
2019-05-01T18:27:35.895Z,708.00
2019-05-01T18:28:36.138Z,660.00
2019-05-01T18:30:40.326Z,572.00
2019-05-01T18:31:40.569Z,528.00
2019-05-01T18:33:44.747Z,456.00
2019-05-01T18:34:44.989Z,416.00
2019-05-01T18:36:50.187Z,352.00