createdAt,value
2022-10-06T00:00:01.936Z,98967.00
2022-10-06T00:02:31.108Z,98981.00
2022-10-06T00:05:00.324Z,98978.00
2022-10-06T00:07:29.558Z,98985.00
2022-10-06T00:09:58.700Z,98996.00
2022-10-06T00:12:27.986Z,99000.00
2022-10-06T00:14:57.101Z,99004.00
2022-10-06T00:17:26.347Z,99018.00
2022-10-06T00:19:55.699Z,99041.00
2022-10-06T00:22:24.977Z,99040.00
2022-10-06T00:24:54.289Z,99035.00
2022-10-06T00:27:23.301Z,99041.00
2022-10-06T00:29:52.407Z,99033.00
2022-10-06T00:32:21.406Z,99035.00
2022-10-06T00:34:50.463Z,99052.00
2022-10-06T00:37:19.773Z,99049.00
2022-10-06T00:39:49.168Z,99058.00
2022-10-06T00:42:33.022Z,99056.00
2022-10-06T00:45:07.866Z,99058.00
2022-10-06T00:47:37.224Z,99057.00
2022-10-06T00:50:07.793Z,99061.00
2022-10-06T00:52:37.339Z,99053.00
2022-10-06T00:55:10.439Z,99061.00
2022-10-06T00:57:42.354Z,99066.00
2022-10-06T01:00:12.439Z,99065.00
2022-10-06T01:03:03.820Z,99072.00
2022-10-06T01:05:43.834Z,99075.00
2022-10-06T01:08:13.047Z,99075.00
2022-10-06T01:10:49.485Z,99073.00
2022-10-06T01:13:23.165Z,99070.00
2022-10-06T01:16:28.394Z,99062.00
2022-10-06T01:18:58.279Z,99064.00
2022-10-06T01:21:51.978Z,99063.00
2022-10-06T01:24:26.325Z,99063.00
2022-10-06T01:27:02.545Z,99063.00
2022-10-06T01:29:36.385Z,99065.00
2022-10-06T01:32:07.065Z,99068.00
2022-10-06T01:34:38.881Z,99070.00
2022-10-06T01:37:10.645Z,99059.00
2022-10-06T01:39:44.646Z,99059.00
2022-10-06T01:42:16.389Z,99060.00
2022-10-06T01:44:45.641Z,99059.00
2022-10-06T01:47:15.400Z,99059.00
2022-10-06T01:49:44.650Z,99060.00
2022-10-06T01:52:19.091Z,99057.00
2022-10-06T01:54:54.430Z,99052.00
2022-10-06T01:57:33.011Z,99054.00
2022-10-06T02:00:06.392Z,99051.00
2022-10-06T02:02:37.858Z,99053.00
2022-10-06T02:05:07.223Z,99059.00
2022-10-06T02:07:41.172Z,99058.00
2022-10-06T02:10:10.881Z,99067.00
2022-10-06T02:12:40.260Z,99060.00
2022-10-06T02:15:12.182Z,99056.00
2022-10-06T02:17:41.319Z,99061.00
2022-10-06T02:20:11.112Z,99064.00
2022-10-06T02:22:44.663Z,99057.00
2022-10-06T02:25:14.191Z,99061.00
2022-10-06T02:27:43.392Z,99053.00
2022-10-06T02:30:15.537Z,99060.00
2022-10-06T02:32:45.482Z,99063.00
2022-10-06T02:35:15.177Z,99075.00
2022-10-06T02:37:44.315Z,99074.00
2022-10-06T02:40:13.418Z,99078.00
2022-10-06T02:42:42.582Z,99085.00
2022-10-06T02:45:12.178Z,99082.00
2022-10-06T02:47:41.234Z,99080.00
2022-10-06T02:50:11.102Z,99082.00
2022-10-06T02:52:43.700Z,99085.00
2022-10-06T02:55:13.317Z,99082.00
2022-10-06T02:57:42.429Z,99085.00
2022-10-06T03:00:13.570Z,99086.00
2022-10-06T03:02:43.078Z,99084.00
2022-10-06T03:05:12.355Z,99089.00
2022-10-06T03:07:41.480Z,99088.00
2022-10-06T03:10:11.004Z,99093.00
2022-10-06T03:12:40.323Z,99092.00
2022-10-06T03:15:09.880Z,99087.00
2022-10-06T03:17:39.089Z,99093.00
2022-10-06T03:20:09.259Z,99099.00
2022-10-06T03:22:38.475Z,99095.00
2022-10-06T03:25:08.275Z,99093.00
2022-10-06T03:27:37.424Z,99088.00
2022-10-06T03:30:07.656Z,99086.00
2022-10-06T03:32:36.911Z,99079.00
2022-10-06T03:35:06.354Z,99077.00
2022-10-06T03:37:35.516Z,99071.00
2022-10-06T03:40:04.826Z,99063.00
2022-10-06T03:42:33.927Z,99061.00
2022-10-06T03:45:02.979Z,99059.00
2022-10-06T03:47:33.421Z,99056.00
2022-10-06T03:50:02.463Z,99051.00
2022-10-06T03:52:31.598Z,99039.00
2022-10-06T03:55:01.055Z,99037.00
2022-10-06T03:57:30.110Z,99036.00
2022-10-06T04:00:00.824Z,99037.00
2022-10-06T04:02:30.070Z,99035.00
2022-10-06T04:04:59.286Z,99049.00
2022-10-06T04:07:28.572Z,99043.00
2022-10-06T04:09:57.687Z,99041.00
2022-10-06T04:12:26.812Z,99038.00
2022-10-06T04:14:59.953Z,99034.00
2022-10-06T04:17:29.301Z,99027.00
2022-10-06T04:19:58.339Z,99022.00
2022-10-06T04:22:27.376Z,99009.00
2022-10-06T04:24:56.494Z,99007.00
2022-10-06T04:27:28.632Z,98999.00
2022-10-06T04:29:58.056Z,98993.00
2022-10-06T04:32:27.160Z,98986.00
2022-10-06T04:34:56.329Z,98986.00
2022-10-06T04:37:25.413Z,98976.00
2022-10-06T04:39:54.730Z,98966.00
2022-10-06T04:42:23.969Z,98978.00
2022-10-06T04:44:53.108Z,98969.00
2022-10-06T04:47:22.196Z,98969.00
2022-10-06T04:49:51.376Z,98969.00
2022-10-06T04:52:20.517Z,98970.00
2022-10-06T04:54:50.459Z,98972.00
2022-10-06T04:57:19.879Z,98974.00
2022-10-06T05:00:06.844Z,98962.00
2022-10-06T05:02:38.116Z,98957.00
2022-10-06T05:05:08.916Z,98949.00
2022-10-06T05:07:38.080Z,98948.00
2022-10-06T05:10:07.694Z,98940.00
2022-10-06T05:12:36.785Z,98929.00
2022-10-06T05:15:06.433Z,98924.00
2022-10-06T05:17:35.514Z,98912.00
2022-10-06T05:20:04.866Z,98915.00
2022-10-06T05:22:34.070Z,98916.00
2022-10-06T05:25:03.219Z,98910.00
2022-10-06T05:27:32.462Z,98898.00
2022-10-06T05:30:01.503Z,98899.00
2022-10-06T05:32:35.182Z,98892.00
2022-10-06T05:35:05.476Z,98891.00
2022-10-06T05:37:34.585Z,98887.00
2022-10-06T05:40:03.782Z,98879.00
2022-10-06T05:42:32.995Z,98881.00
2022-10-06T05:45:02.017Z,98870.00
2022-10-06T05:47:31.107Z,98863.00
2022-10-06T05:50:00.239Z,98865.00
2022-10-06T05:52:29.372Z,98855.00
2022-10-06T05:54:58.517Z,98853.00
2022-10-06T05:57:30.126Z,98850.00
2022-10-06T05:59:59.273Z,98839.00
2022-10-06T06:02:28.447Z,98830.00
2022-10-06T06:04:57.628Z,98829.00
2022-10-06T06:07:26.837Z,98819.00
2022-10-06T06:09:55.939Z,98806.00
2022-10-06T06:12:24.998Z,98808.00
2022-10-06T06:15:06.470Z,98801.00
2022-10-06T06:17:36.124Z,98797.00
2022-10-06T06:20:05.659Z,98791.00
2022-10-06T06:22:35.255Z,98786.00
2022-10-06T06:25:04.503Z,98774.00
2022-10-06T06:27:33.636Z,98763.00
2022-10-06T06:30:02.996Z,98753.00
2022-10-06T06:32:32.768Z,98747.00
2022-10-06T06:35:01.785Z,98752.00
2022-10-06T06:37:31.983Z,98747.00
2022-10-06T06:40:01.204Z,98743.00
2022-10-06T06:42:43.161Z,98735.00
2022-10-06T06:45:12.294Z,98725.00
2022-10-06T06:47:41.560Z,98718.00
2022-10-06T06:50:11.662Z,98717.00
2022-10-06T06:52:42.826Z,98724.00
2022-10-06T06:55:12.651Z,98715.00
2022-10-06T06:57:43.398Z,98713.00
2022-10-06T07:00:14.117Z,98707.00
2022-10-06T07:02:43.766Z,98703.00
2022-10-06T07:05:15.500Z,98704.00
2022-10-06T07:07:44.642Z,98700.00
2022-10-06T07:10:13.819Z,98697.00
2022-10-06T07:12:45.150Z,98694.00
2022-10-06T07:15:30.833Z,98685.00
2022-10-06T07:18:12.179Z,98679.00
2022-10-06T07:20:53.484Z,98673.00
2022-10-06T07:23:43.390Z,98667.00
2022-10-06T07:26:12.805Z,98662.00
2022-10-06T07:28:43.243Z,98664.00
2022-10-06T07:31:12.406Z,98656.00
2022-10-06T07:33:41.841Z,98646.00
2022-10-06T07:36:12.183Z,98638.00
2022-10-06T07:38:42.529Z,98632.00
2022-10-06T07:41:20.032Z,98626.00
2022-10-06T07:43:49.386Z,98611.00
2022-10-06T07:46:20.123Z,98606.00
2022-10-06T07:48:52.417Z,98606.00
2022-10-06T07:51:25.290Z,98595.00
2022-10-06T07:53:55.387Z,98598.00
2022-10-06T07:56:24.989Z,98604.00
2022-10-06T07:58:54.087Z,98605.00
2022-10-06T08:01:23.318Z,98611.00
2022-10-06T08:03:52.728Z,98609.00
2022-10-06T08:06:24.652Z,98601.00
2022-10-06T08:08:54.045Z,98591.00
2022-10-06T08:11:23.797Z,98594.00
2022-10-06T08:13:53.365Z,98587.00
2022-10-06T08:16:26.772Z,98586.00
2022-10-06T08:18:57.480Z,98577.00
2022-10-06T08:21:35.432Z,98577.00
2022-10-06T08:24:05.026Z,98569.00
2022-10-06T08:26:35.453Z,98568.00
2022-10-06T08:29:04.570Z,98568.00
2022-10-06T08:31:34.115Z,98564.00
2022-10-06T08:34:03.297Z,98560.00
2022-10-06T08:36:32.864Z,98555.00
2022-10-06T08:39:05.055Z,98555.00
2022-10-06T08:41:52.813Z,98551.00
2022-10-06T08:44:40.320Z,98553.00
2022-10-06T08:47:24.045Z,98549.00
2022-10-06T08:49:56.131Z,98552.00
2022-10-06T08:52:58.339Z,98548.00
2022-10-06T08:55:54.776Z,98552.00
2022-10-06T08:58:53.294Z,98548.00
2022-10-06T09:01:39.851Z,98545.00
2022-10-06T09:04:17.012Z,98548.00
2022-10-06T09:07:23.185Z,98555.00
2022-10-06T09:10:21.952Z,98547.00
2022-10-06T09:13:10.709Z,98547.00
2022-10-06T09:16:00.022Z,98545.00
2022-10-06T09:19:13.964Z,98540.00
2022-10-06T09:21:55.256Z,98545.00
2022-10-06T09:24:47.338Z,98542.00
2022-10-06T09:27:34.949Z,98540.00
2022-10-06T09:30:05.867Z,98536.00
2022-10-06T09:32:37.128Z,98530.00
2022-10-06T09:35:27.376Z,98540.00
2022-10-06T09:38:08.914Z,98546.00
2022-10-06T09:40:51.324Z,98556.00
2022-10-06T09:43:32.169Z,98566.00
2022-10-06T09:46:42.693Z,98562.00
2022-10-06T09:49:26.288Z,98567.00
2022-10-06T09:52:17.402Z,98575.00
2022-10-06T09:54:47.267Z,98583.00
2022-10-06T09:57:24.682Z,98590.00
2022-10-06T09:59:55.192Z,98615.00
2022-10-06T10:02:38.518Z,98630.00
2022-10-06T10:05:21.889Z,98645.00
2022-10-06T10:08:23.614Z,98657.00
2022-10-06T10:11:26.540Z,98663.00
2022-10-06T10:13:58.759Z,98670.00
2022-10-06T10:16:36.854Z,98696.00
2022-10-06T10:19:11.404Z,98692.00
2022-10-06T10:21:42.855Z,98690.00
2022-10-06T10:24:41.661Z,98693.00
2022-10-06T10:27:28.223Z,98694.00
2022-10-06T10:30:11.407Z,98684.00
2022-10-06T10:35:58.030Z,98691.00
2022-10-06T10:38:29.664Z,98688.00
2022-10-06T10:41:15.136Z,98680.00
2022-10-06T10:44:22.324Z,98684.00
2022-10-06T10:47:08.276Z,98691.00
2022-10-06T10:49:37.365Z,98687.00
2022-10-06T10:52:18.927Z,98694.00
2022-10-06T10:55:30.150Z,98706.00
2022-10-06T10:58:14.810Z,98709.00
2022-10-06T11:00:50.010Z,98712.00
2022-10-06T11:03:19.337Z,98713.00
2022-10-06T11:06:39.944Z,98725.00
2022-10-06T11:09:20.404Z,98736.00
2022-10-06T11:12:43.865Z,98744.00
2022-10-06T11:15:57.248Z,98741.00
2022-10-06T11:19:09.948Z,98737.00
2022-10-06T11:22:00.216Z,98742.00
2022-10-06T11:25:18.020Z,98748.00
2022-10-06T11:28:24.292Z,98741.00
2022-10-06T11:31:22.840Z,98745.00
2022-10-06T11:33:56.058Z,98754.00
2022-10-06T11:37:01.788Z,98760.00
2022-10-06T11:40:22.364Z,98760.00
2022-10-06T11:43:19.210Z,98756.00
2022-10-06T11:46:44.080Z,98759.00
2022-10-06T11:49:53.394Z,98765.00
2022-10-06T11:52:46.795Z,98773.00
2022-10-06T11:55:20.003Z,98770.00
2022-10-06T12:01:09.453Z,98774.00
2022-10-06T12:03:49.613Z,98780.00
2022-10-06T12:06:59.126Z,98781.00
2022-10-06T12:09:43.131Z,98784.00
2022-10-06T12:12:42.946Z,98788.00
2022-10-06T12:19:05.327Z,98805.00
2022-10-06T12:22:12.446Z,98805.00
2022-10-06T12:25:20.858Z,98807.00
2022-10-06T12:28:37.884Z,98810.00
2022-10-06T12:31:58.519Z,98824.00
2022-10-06T12:35:04.281Z,98821.00
2022-10-06T12:37:54.904Z,98826.00
2022-10-06T12:41:00.352Z,98830.00
2022-10-06T12:43:57.996Z,98835.00
2022-10-06T12:46:48.577Z,98834.00
2022-10-06T12:49:50.258Z,98839.00
2022-10-06T12:52:59.310Z,98839.00
2022-10-06T12:55:58.911Z,98848.00
2022-10-06T12:58:39.854Z,98848.00
2022-10-06T13:01:17.728Z,98847.00
2022-10-06T13:03:56.078Z,98847.00
2022-10-06T13:06:26.907Z,98858.00
2022-10-06T13:09:16.758Z,98854.00
2022-10-06T13:11:47.940Z,98862.00
2022-10-06T13:14:24.102Z,98868.00
2022-10-06T13:16:58.492Z,98864.00
2022-10-06T13:19:32.933Z,98865.00
2022-10-06T13:22:04.910Z,98880.00
2022-10-06T13:24:40.427Z,98880.00
2022-10-06T13:27:22.175Z,98893.00
2022-10-06T13:29:51.482Z,98901.00
2022-10-06T13:32:20.671Z,98905.00
2022-10-06T13:34:55.260Z,98915.00
2022-10-06T13:37:32.750Z,98922.00
2022-10-06T13:40:16.560Z,98919.00
2022-10-06T13:42:57.608Z,98927.00
2022-10-06T13:45:31.478Z,98920.00
2022-10-06T13:48:24.756Z,98926.00
2022-10-06T13:51:00.432Z,98919.00
2022-10-06T13:53:33.107Z,98922.00
2022-10-06T13:56:04.519Z,98920.00
2022-10-06T13:58:33.641Z,98924.00
2022-10-06T14:01:06.311Z,98930.00
2022-10-06T14:03:39.010Z,98923.00
2022-10-06T14:06:32.818Z,98928.00
2022-10-06T14:09:17.153Z,98932.00
2022-10-06T14:11:51.933Z,98944.00
2022-10-06T14:14:26.759Z,98953.00
2022-10-06T14:17:02.185Z,98960.00
2022-10-06T14:19:42.168Z,98965.00
2022-10-06T14:22:41.038Z,98983.00
2022-10-06T14:25:21.180Z,98974.00
2022-10-06T14:27:50.387Z,98975.00
2022-10-06T14:30:21.792Z,98978.00
2022-10-06T14:32:53.700Z,98983.00
2022-10-06T14:35:23.562Z,98974.00
2022-10-06T14:37:57.085Z,98977.00
2022-10-06T14:40:31.134Z,98979.00
2022-10-06T14:43:02.286Z,98981.00
2022-10-06T14:45:31.433Z,98982.00
2022-10-06T14:48:03.334Z,98980.00
2022-10-06T14:50:39.104Z,98976.00
2022-10-06T14:53:18.694Z,98970.00
2022-10-06T14:55:53.476Z,98968.00
2022-10-06T14:58:24.745Z,98975.00
2022-10-06T15:00:59.810Z,98971.00
2022-10-06T15:03:33.814Z,98969.00
2022-10-06T15:06:24.775Z,98969.00
2022-10-06T15:09:00.136Z,98969.00
2022-10-06T15:11:33.242Z,98966.00
2022-10-06T15:14:08.500Z,98969.00
2022-10-06T15:16:43.410Z,98981.00
2022-10-06T15:19:18.743Z,98979.00
2022-10-06T15:21:48.331Z,98981.00
2022-10-06T15:24:21.112Z,98981.00
2022-10-06T15:27:06.177Z,98982.00
2022-10-06T15:29:38.499Z,98981.00
2022-10-06T15:32:09.622Z,98978.00
2022-10-06T15:34:42.412Z,98977.00
2022-10-06T15:37:11.549Z,98983.00
2022-10-06T15:39:40.610Z,98986.00
2022-10-06T15:42:10.549Z,98981.00
2022-10-06T15:44:42.346Z,98978.00
2022-10-06T15:47:12.189Z,98989.00
2022-10-06T15:49:45.461Z,98983.00
2022-10-06T15:52:19.644Z,98979.00
2022-10-06T15:54:49.692Z,98979.00
2022-10-06T15:57:21.529Z,98976.00
2022-10-06T15:59:56.700Z,98979.00
2022-10-06T16:02:36.040Z,98978.00
2022-10-06T16:05:05.454Z,98983.00
2022-10-06T16:07:35.265Z,98984.00
2022-10-06T16:10:06.864Z,98986.00
2022-10-06T16:12:41.107Z,98995.00
2022-10-06T16:15:13.568Z,98990.00
2022-10-06T16:17:45.756Z,98983.00
2022-10-06T16:20:18.851Z,98977.00
2022-10-06T16:22:53.233Z,98987.00
2022-10-06T16:25:27.561Z,98975.00
2022-10-06T16:27:57.686Z,98970.00
2022-10-06T16:30:31.573Z,98968.00
2022-10-06T16:33:03.405Z,98973.00
2022-10-06T16:35:34.621Z,98970.00
2022-10-06T16:38:06.577Z,98965.00
2022-10-06T16:40:37.445Z,98961.00
2022-10-06T16:43:06.550Z,98963.00
2022-10-06T16:45:40.539Z,98953.00
2022-10-06T16:48:15.022Z,98955.00
2022-10-06T16:50:49.909Z,98960.00
2022-10-06T16:53:24.542Z,98954.00
2022-10-06T16:55:56.341Z,98954.00
2022-10-06T16:58:28.279Z,98951.00
2022-10-06T17:01:00.917Z,98955.00
2022-10-06T17:03:34.753Z,98954.00
2022-10-06T17:06:15.951Z,98944.00
2022-10-06T17:08:48.882Z,98939.00
2022-10-06T17:11:25.971Z,98936.00
2022-10-06T17:14:00.185Z,98929.00
2022-10-06T17:16:38.561Z,98930.00
2022-10-06T17:19:07.567Z,98922.00
2022-10-06T17:21:46.657Z,98928.00
2022-10-06T17:24:22.451Z,98911.00
2022-10-06T17:26:59.827Z,98914.00
2022-10-06T17:29:31.335Z,98901.00
2022-10-06T17:32:03.702Z,98904.00
2022-10-06T17:34:36.812Z,98914.00
2022-10-06T17:37:08.442Z,98900.00
2022-10-06T17:39:46.831Z,98892.00
2022-10-06T17:42:21.332Z,98890.00
2022-10-06T17:44:56.233Z,98886.00
2022-10-06T17:47:28.519Z,98888.00
2022-10-06T17:50:01.560Z,98888.00
2022-10-06T17:52:32.222Z,98885.00
2022-10-06T17:55:01.406Z,98885.00
2022-10-06T17:57:31.435Z,98883.00
2022-10-06T18:00:02.295Z,98884.00
2022-10-06T18:02:33.599Z,98878.00
2022-10-06T18:05:07.962Z,98881.00
2022-10-06T18:07:39.110Z,98878.00
2022-10-06T18:10:23.764Z,98881.00
2022-10-06T18:12:57.038Z,98862.00
2022-10-06T18:15:28.408Z,98857.00
2022-10-06T18:17:57.617Z,98854.00
2022-10-06T18:20:30.946Z,98836.00
2022-10-06T18:23:05.466Z,98835.00
2022-10-06T18:25:40.294Z,98836.00
2022-10-06T18:28:15.858Z,98829.00
2022-10-06T18:30:57.129Z,98826.00
2022-10-06T18:36:21.021Z,98821.00
2022-10-06T18:38:56.221Z,98821.00
2022-10-06T18:41:32.510Z,98825.00
2022-10-06T18:44:05.805Z,98824.00
2022-10-06T18:46:50.762Z,98824.00
2022-10-06T18:49:23.047Z,98822.00
2022-10-06T18:52:01.916Z,98819.00
2022-10-06T18:54:36.669Z,98820.00
2022-10-06T18:57:11.488Z,98821.00
2022-10-06T18:59:45.196Z,98808.00
2022-10-06T19:02:17.180Z,98802.00
2022-10-06T19:04:51.954Z,98807.00
2022-10-06T19:07:27.230Z,98798.00
2022-10-06T19:10:01.278Z,98793.00
2022-10-06T19:12:30.453Z,98792.00
2022-10-06T19:15:02.813Z,98796.00
2022-10-06T19:17:37.418Z,98801.00
2022-10-06T19:20:16.432Z,98805.00
2022-10-06T19:22:48.231Z,98791.00
2022-10-06T19:25:22.747Z,98779.00
2022-10-06T19:27:57.467Z,98786.00
2022-10-06T19:30:26.733Z,98783.00
2022-10-06T19:32:58.822Z,98782.00
2022-10-06T19:35:33.662Z,98781.00
2022-10-06T19:38:05.380Z,98780.00
2022-10-06T19:40:42.996Z,98785.00
2022-10-06T19:43:16.254Z,98783.00
2022-10-06T19:46:04.879Z,98779.00
2022-10-06T19:48:40.767Z,98787.00
2022-10-06T19:51:24.171Z,98782.00
2022-10-06T19:53:56.668Z,98779.00
2022-10-06T19:56:31.094Z,98782.00
2022-10-06T19:59:04.039Z,98775.00
2022-10-06T20:01:34.225Z,98779.00
2022-10-06T20:04:05.729Z,98774.00
2022-10-06T20:06:42.044Z,98775.00
2022-10-06T20:09:20.328Z,98775.00
2022-10-06T20:11:54.318Z,98767.00
2022-10-06T20:14:27.743Z,98764.00
2022-10-06T20:17:06.194Z,98770.00
2022-10-06T20:19:40.022Z,98772.00
2022-10-06T20:24:54.708Z,98773.00
2022-10-06T20:27:25.989Z,98763.00
2022-10-06T20:30:01.560Z,98763.00
2022-10-06T20:32:35.734Z,98759.00
2022-10-06T20:35:10.555Z,98757.00
2022-10-06T20:37:42.673Z,98749.00
2022-10-06T20:40:27.056Z,98750.00
2022-10-06T20:43:02.955Z,98740.00
2022-10-06T20:45:37.757Z,98744.00
2022-10-06T20:48:09.781Z,98741.00
2022-10-06T20:50:44.258Z,98743.00
2022-10-06T20:53:16.428Z,98738.00
2022-10-06T20:55:56.931Z,98736.00
2022-10-06T20:58:26.726Z,98740.00
2022-10-06T21:00:57.440Z,98734.00
2022-10-06T21:03:31.481Z,98736.00
2022-10-06T21:06:04.491Z,98729.00
2022-10-06T21:08:41.717Z,98728.00
2022-10-06T21:11:17.308Z,98731.00
2022-10-06T21:14:02.772Z,98729.00
2022-10-06T21:16:40.999Z,98737.00
2022-10-06T21:19:21.136Z,98736.00
2022-10-06T21:21:59.703Z,98728.00
2022-10-06T21:24:35.156Z,98735.00
2022-10-06T21:27:10.683Z,98733.00
2022-10-06T21:29:45.933Z,98740.00
2022-10-06T21:32:18.462Z,98734.00
2022-10-06T21:34:50.763Z,98739.00
2022-10-06T21:37:25.263Z,98738.00
2022-10-06T21:40:01.990Z,98739.00
2022-10-06T21:42:34.486Z,98742.00
2022-10-06T21:45:08.851Z,98750.00
2022-10-06T21:47:38.572Z,98756.00
2022-10-06T21:50:08.769Z,98762.00
2022-10-06T21:52:41.217Z,98755.00
2022-10-06T21:55:16.930Z,98759.00
2022-10-06T21:57:49.000Z,98760.00
2022-10-06T22:00:18.793Z,98767.00
2022-10-06T22:02:50.506Z,98768.00
2022-10-06T22:05:22.882Z,98774.00
2022-10-06T22:07:55.637Z,98769.00
2022-10-06T22:10:30.149Z,98770.00
2022-10-06T22:13:01.233Z,98774.00
2022-10-06T22:15:35.976Z,98781.00
2022-10-06T22:20:42.476Z,98780.00
2022-10-06T22:23:16.656Z,98785.00
2022-10-06T22:25:51.226Z,98788.00
2022-10-06T22:28:27.858Z,98792.00
2022-10-06T22:31:26.028Z,98787.00
2022-10-06T22:34:07.949Z,98799.00
2022-10-06T22:36:43.973Z,98787.00
2022-10-06T22:39:20.031Z,98795.00
2022-10-06T22:41:53.457Z,98800.00
2022-10-06T22:44:27.885Z,98798.00
2022-10-06T22:47:01.789Z,98796.00
2022-10-06T22:49:34.018Z,98797.00
2022-10-06T22:52:06.366Z,98799.00
2022-10-06T22:54:37.981Z,98799.00
2022-10-06T22:57:09.499Z,98809.00
2022-10-06T22:59:41.830Z,98811.00
2022-10-06T23:02:14.416Z,98805.00
2022-10-06T23:04:48.669Z,98814.00
2022-10-06T23:07:23.412Z,98817.00
2022-10-06T23:09:55.930Z,98820.00
2022-10-06T23:12:30.484Z,98822.00
2022-10-06T23:15:04.719Z,98820.00
2022-10-06T23:17:40.118Z,98821.00
2022-10-06T23:20:16.443Z,98827.00
2022-10-06T23:22:50.517Z,98830.00
2022-10-06T23:25:27.341Z,98837.00
2022-10-06T23:28:05.656Z,98838.00
2022-10-06T23:30:39.718Z,98854.00
2022-10-06T23:33:09.348Z,98857.00
2022-10-06T23:35:41.778Z,98862.00
2022-10-06T23:38:16.509Z,98865.00
2022-10-06T23:40:50.603Z,98863.00
2022-10-06T23:43:24.957Z,98872.00
2022-10-06T23:45:57.553Z,98874.00
2022-10-06T23:48:35.480Z,98884.00
2022-10-06T23:51:16.647Z,98894.00
2022-10-06T23:53:50.107Z,98894.00
2022-10-06T23:56:22.149Z,98903.00
2022-10-06T23:58:57.463Z,98905.00
