createdAt,value
2023-11-25T00:01:52.082Z,74.25
2023-11-25T00:04:19.560Z,73.12
2023-11-25T00:06:46.097Z,72.48
2023-11-25T00:09:16.915Z,72.12
2023-11-25T00:11:43.663Z,71.37
2023-11-25T00:14:10.354Z,71.52
2023-11-25T00:16:37.020Z,70.92
2023-11-25T00:19:07.059Z,70.46
2023-11-25T00:21:33.770Z,70.14
2023-11-25T00:24:00.263Z,69.74
2023-11-25T00:26:26.848Z,69.63
2023-11-25T00:28:53.344Z,69.32
2023-11-25T00:31:20.112Z,69.95
2023-11-25T00:33:46.861Z,70.14
2023-11-25T00:36:13.424Z,69.37
2023-11-25T00:38:39.969Z,68.86
2023-11-25T00:41:06.802Z,69.74
2023-11-25T00:43:33.598Z,70.21
2023-11-25T00:46:00.196Z,70.21
2023-11-25T00:48:26.965Z,69.02
2023-11-25T00:50:53.613Z,69.99
2023-11-25T00:53:20.418Z,69.29
2023-11-25T00:55:47.890Z,69.78
2023-11-25T00:58:14.421Z,69.11
2023-11-25T01:00:41.055Z,68.47
2023-11-25T01:03:08.022Z,68.79
2023-11-25T01:05:34.564Z,69.52
2023-11-25T01:08:01.054Z,69.81
2023-11-25T01:10:27.770Z,70.63
2023-11-25T01:12:54.394Z,70.38
2023-11-25T01:15:21.114Z,69.67
2023-11-25T01:17:47.694Z,70.07
2023-11-25T01:20:15.002Z,71.32
2023-11-25T01:22:41.610Z,70.89
2023-11-25T01:25:08.559Z,70.39
2023-11-25T01:27:36.726Z,70.46
2023-11-25T01:30:05.817Z,70.62
2023-11-25T01:32:32.783Z,71.27
2023-11-25T01:34:59.416Z,70.92
2023-11-25T01:37:27.861Z,70.61
2023-11-25T01:39:54.476Z,71.43
2023-11-25T01:42:21.147Z,70.96
2023-11-25T01:44:48.016Z,70.71
2023-11-25T01:47:15.016Z,70.87
2023-11-25T01:49:43.223Z,70.85
2023-11-25T01:52:10.468Z,71.43
2023-11-25T01:54:37.229Z,72.00
2023-11-25T01:57:04.407Z,71.45
2023-11-25T01:59:33.418Z,71.65
2023-11-25T02:02:01.981Z,71.46
2023-11-25T02:04:28.793Z,71.59
2023-11-25T02:06:55.924Z,71.88
2023-11-25T02:09:25.766Z,72.43
2023-11-25T02:11:59.835Z,72.04
2023-11-25T02:14:27.745Z,72.05
2023-11-25T02:16:58.009Z,72.55
2023-11-25T02:19:30.096Z,73.35
2023-11-25T02:21:57.197Z,73.54
2023-11-25T02:24:27.699Z,74.06
2023-11-25T02:27:00.561Z,74.54
2023-11-25T02:29:28.521Z,75.33
2023-11-25T02:31:55.167Z,75.07
2023-11-25T02:34:21.948Z,74.96
2023-11-25T02:36:49.649Z,75.13
2023-11-25T02:39:19.058Z,74.79
2023-11-25T02:41:50.166Z,74.68
2023-11-25T02:44:20.911Z,74.26
2023-11-25T02:46:49.469Z,75.26
2023-11-25T02:49:16.609Z,74.60
2023-11-25T02:51:49.827Z,75.05
2023-11-25T02:54:17.537Z,74.03
2023-11-25T02:56:44.416Z,74.00
2023-11-25T02:59:12.207Z,74.31
2023-11-25T03:01:43.882Z,74.93
2023-11-25T03:04:12.841Z,74.18
2023-11-25T03:06:39.500Z,74.24
2023-11-25T03:09:07.613Z,74.49
2023-11-25T03:11:35.207Z,75.03
2023-11-25T03:14:01.733Z,75.39
2023-11-25T03:16:28.953Z,75.48
2023-11-25T03:18:55.532Z,76.14
2023-11-25T03:21:22.302Z,75.64
2023-11-25T03:23:48.863Z,75.40
2023-11-25T03:26:16.157Z,75.07
2023-11-25T03:28:42.796Z,75.70
2023-11-25T03:31:09.429Z,75.80
2023-11-25T03:33:35.933Z,75.46
2023-11-25T03:36:02.454Z,75.57
2023-11-25T03:38:28.928Z,75.84
2023-11-25T03:40:55.381Z,75.84
2023-11-25T03:43:24.778Z,76.03
2023-11-25T03:45:51.841Z,76.48
2023-11-25T03:48:18.513Z,75.62
2023-11-25T03:50:46.453Z,75.73
2023-11-25T03:53:13.128Z,75.70
2023-11-25T03:55:40.655Z,75.44
2023-11-25T03:58:07.222Z,76.36
2023-11-25T04:00:35.188Z,76.76
2023-11-25T04:03:02.531Z,77.31
2023-11-25T04:05:29.239Z,76.56
2023-11-25T04:07:55.720Z,76.92
2023-11-25T04:10:22.568Z,76.68
2023-11-25T04:12:50.470Z,76.04
2023-11-25T04:15:22.803Z,75.73
2023-11-25T04:17:50.178Z,75.02
2023-11-25T04:20:25.967Z,74.88
2023-11-25T04:22:53.474Z,74.71
2023-11-25T04:25:20.349Z,74.79
2023-11-25T04:27:48.995Z,74.69
2023-11-25T04:30:17.513Z,74.76
2023-11-25T04:32:46.758Z,73.65
2023-11-25T04:35:16.790Z,73.94
2023-11-25T04:37:46.422Z,74.49
2023-11-25T04:40:13.710Z,74.13
2023-11-25T04:42:42.236Z,73.67
2023-11-25T04:45:16.441Z,73.40
2023-11-25T04:47:47.035Z,74.22
2023-11-25T04:50:17.880Z,73.90
2023-11-25T04:52:44.887Z,74.44
2023-11-25T04:55:15.601Z,74.74
2023-11-25T04:57:43.192Z,74.77
2023-11-25T05:00:12.089Z,74.27
2023-11-25T05:02:39.495Z,74.13
2023-11-25T05:05:06.840Z,74.42
2023-11-25T05:07:34.619Z,74.07
2023-11-25T05:10:01.869Z,74.85
2023-11-25T05:12:28.977Z,74.19
2023-11-25T05:14:55.533Z,74.91
2023-11-25T05:17:23.261Z,74.64
2023-11-25T05:19:49.905Z,74.87
2023-11-25T05:22:16.493Z,74.56
2023-11-25T05:24:43.112Z,74.38
2023-11-25T05:27:09.669Z,74.65
2023-11-25T05:29:36.382Z,74.55
2023-11-25T05:32:04.430Z,74.55
2023-11-25T05:34:31.228Z,74.66
2023-11-25T05:36:58.330Z,74.91
2023-11-25T05:39:25.597Z,75.33
2023-11-25T05:41:52.720Z,75.38
2023-11-25T05:44:21.586Z,76.31
2023-11-25T05:46:48.144Z,75.82
2023-11-25T05:49:14.670Z,75.76
2023-11-25T05:51:43.653Z,75.74
2023-11-25T05:54:14.074Z,76.10
2023-11-25T05:56:41.759Z,76.60
2023-11-25T05:59:11.365Z,76.46
2023-11-25T06:01:39.213Z,76.25
2023-11-25T06:04:06.249Z,76.75
2023-11-25T06:06:33.140Z,75.65
2023-11-25T06:08:59.692Z,75.29
2023-11-25T06:11:29.207Z,76.12
2023-11-25T06:13:57.738Z,76.23
2023-11-25T06:16:25.818Z,76.59
2023-11-25T06:18:53.267Z,75.93
2023-11-25T06:21:21.054Z,74.70
2023-11-25T06:23:49.844Z,74.06
2023-11-25T06:26:16.594Z,74.60
2023-11-25T06:28:45.344Z,75.34
2023-11-25T06:31:16.553Z,76.60
2023-11-25T06:33:43.283Z,77.22
2023-11-25T06:36:11.633Z,77.93
2023-11-25T06:38:38.963Z,77.32
2023-11-25T06:41:06.045Z,77.63
2023-11-25T06:43:32.730Z,78.13
2023-11-25T06:46:00.833Z,77.82
2023-11-25T06:48:29.573Z,77.79
2023-11-25T06:50:57.572Z,77.50
2023-11-25T06:53:24.061Z,77.50
2023-11-25T06:55:50.602Z,77.07
2023-11-25T06:58:17.264Z,77.00
2023-11-25T07:00:43.897Z,77.12
2023-11-25T07:03:10.634Z,77.29
2023-11-25T07:05:38.423Z,76.89
2023-11-25T07:08:06.454Z,76.54
2023-11-25T07:10:37.029Z,76.17
2023-11-25T07:13:04.936Z,76.23
2023-11-25T07:15:31.527Z,75.40
2023-11-25T07:17:58.819Z,75.62
2023-11-25T07:20:26.040Z,75.60
2023-11-25T07:22:52.626Z,75.77
2023-11-25T07:25:20.030Z,75.25
2023-11-25T07:27:47.296Z,75.23
2023-11-25T07:30:15.642Z,74.41
2023-11-25T07:32:43.207Z,72.41
2023-11-25T07:35:09.967Z,72.54
2023-11-25T07:37:36.717Z,71.73
2023-11-25T07:40:13.606Z,72.21
2023-11-25T07:42:40.114Z,71.89
2023-11-25T07:45:10.648Z,70.86
2023-11-25T07:47:38.440Z,70.60
2023-11-25T07:50:06.061Z,69.43
2023-11-25T07:52:32.974Z,69.32
2023-11-25T07:54:59.523Z,68.90
2023-11-25T07:57:26.060Z,68.51
2023-11-25T07:59:52.625Z,68.97
2023-11-25T08:02:19.583Z,68.70
2023-11-25T08:04:46.200Z,68.45
2023-11-25T08:07:16.079Z,68.34
2023-11-25T08:09:44.166Z,68.54
2023-11-25T08:12:11.062Z,68.15
2023-11-25T08:14:37.695Z,67.31
2023-11-25T08:17:04.306Z,67.77
2023-11-25T08:19:30.850Z,68.34
2023-11-25T08:21:57.586Z,67.37
2023-11-25T08:24:24.392Z,67.68
2023-11-25T08:26:51.464Z,67.32
2023-11-25T08:29:19.712Z,67.74
2023-11-25T08:31:46.385Z,67.57
2023-11-25T08:34:13.625Z,67.48
2023-11-25T08:36:53.669Z,67.10
2023-11-25T08:39:27.084Z,67.81
2023-11-25T08:41:55.092Z,67.68
2023-11-25T08:44:21.781Z,66.98
2023-11-25T08:46:49.589Z,67.24
2023-11-25T08:49:17.603Z,65.96
2023-11-25T08:51:47.966Z,67.15
2023-11-25T08:54:15.236Z,66.33
2023-11-25T08:56:45.306Z,67.17
2023-11-25T08:59:12.772Z,66.67
2023-11-25T09:01:40.439Z,66.47
2023-11-25T09:04:08.104Z,65.59
2023-11-25T09:06:38.214Z,66.01
2023-11-25T09:09:08.419Z,65.56
2023-11-25T09:11:35.808Z,65.62
2023-11-25T09:14:05.343Z,65.34
2023-11-25T09:16:32.127Z,65.54
2023-11-25T09:19:00.668Z,65.13
2023-11-25T09:21:27.736Z,64.89
2023-11-25T09:23:56.373Z,64.63
2023-11-25T09:26:25.651Z,63.97
2023-11-25T09:28:56.340Z,64.63
2023-11-25T09:31:24.022Z,64.86
2023-11-25T09:33:51.914Z,65.20
2023-11-25T09:36:23.856Z,65.35
2023-11-25T09:38:50.627Z,66.11
2023-11-25T09:41:17.217Z,64.64
2023-11-25T09:43:44.093Z,64.25
2023-11-25T09:46:12.556Z,64.47
2023-11-25T09:48:39.133Z,64.82
2023-11-25T09:51:14.648Z,64.47
2023-11-25T09:53:44.133Z,64.27
2023-11-25T09:56:12.739Z,65.19
2023-11-25T09:58:39.436Z,64.11
2023-11-25T10:01:07.538Z,65.04
2023-11-25T10:03:35.938Z,65.23
2023-11-25T10:06:03.259Z,64.89
2023-11-25T10:08:30.570Z,65.11
2023-11-25T10:11:07.506Z,64.68
2023-11-25T10:13:35.819Z,64.77
2023-11-25T10:16:03.430Z,65.92
2023-11-25T10:18:31.348Z,65.57
2023-11-25T10:21:00.775Z,65.41
2023-11-25T10:23:28.108Z,65.45
2023-11-25T10:25:55.218Z,64.97
2023-11-25T10:28:26.194Z,65.04
2023-11-25T10:30:56.899Z,65.69
2023-11-25T10:33:28.556Z,67.24
2023-11-25T10:35:56.066Z,67.98
2023-11-25T10:38:28.801Z,67.15
2023-11-25T10:41:00.464Z,67.28
2023-11-25T10:43:28.726Z,66.57
2023-11-25T10:46:09.479Z,65.72
2023-11-25T10:48:39.609Z,66.31
2023-11-25T10:51:10.393Z,67.31
2023-11-25T10:53:45.759Z,66.75
2023-11-25T10:56:15.330Z,66.04
2023-11-25T10:58:42.021Z,66.17
2023-11-25T11:01:09.102Z,66.92
2023-11-25T11:03:51.881Z,67.02
2023-11-25T11:06:28.088Z,67.08
2023-11-25T11:08:54.942Z,67.06
2023-11-25T11:11:32.610Z,67.13
2023-11-25T11:14:10.949Z,65.93
2023-11-25T11:16:40.475Z,64.24
2023-11-25T11:19:09.096Z,63.29
2023-11-25T11:21:38.837Z,62.29
2023-11-25T11:24:08.994Z,61.94
2023-11-25T11:26:54.593Z,60.82
2023-11-25T11:30:11.907Z,60.22
2023-11-25T11:32:43.909Z,61.14
2023-11-25T11:35:13.456Z,60.43
2023-11-25T11:37:48.395Z,60.64
2023-11-25T11:40:15.018Z,61.18
2023-11-25T11:42:41.827Z,61.85
2023-11-25T11:45:26.849Z,62.38
2023-11-25T11:47:58.276Z,62.04
2023-11-25T11:50:30.602Z,60.84
2023-11-25T11:53:00.171Z,60.23
2023-11-25T11:55:42.829Z,61.46
2023-11-25T11:58:11.031Z,61.33
2023-11-25T12:00:40.853Z,60.55
2023-11-25T12:03:09.197Z,60.52
2023-11-25T12:05:36.663Z,60.94
2023-11-25T12:08:03.606Z,59.17
2023-11-25T12:10:30.244Z,58.70
2023-11-25T12:12:56.810Z,58.36
2023-11-25T12:15:23.434Z,58.56
2023-11-25T12:17:54.157Z,58.57
2023-11-25T12:20:21.065Z,59.03
2023-11-25T12:22:47.734Z,59.14
2023-11-25T12:25:20.709Z,58.23
2023-11-25T12:27:59.644Z,57.61
2023-11-25T12:30:27.895Z,57.36
2023-11-25T12:32:54.506Z,56.89
2023-11-25T12:35:21.074Z,56.95
2023-11-25T12:38:01.262Z,57.05
2023-11-25T12:40:37.184Z,56.38
2023-11-25T12:43:07.603Z,55.83
2023-11-25T12:45:42.358Z,54.42
2023-11-25T12:48:12.977Z,55.44
2023-11-25T12:51:08.681Z,54.47
2023-11-25T12:53:38.191Z,54.48
2023-11-25T12:56:05.966Z,54.20
2023-11-25T12:58:32.615Z,54.65
2023-11-25T13:00:59.908Z,54.31
2023-11-25T13:03:33.287Z,53.20
2023-11-25T13:06:02.250Z,52.98
2023-11-25T13:08:30.377Z,53.68
2023-11-25T13:10:58.700Z,53.34
2023-11-25T13:13:30.549Z,52.87
2023-11-25T13:16:00.851Z,53.44
2023-11-25T13:18:28.055Z,53.30
2023-11-25T13:20:55.973Z,53.30
2023-11-25T13:23:23.059Z,51.29
2023-11-25T13:25:51.042Z,51.59
2023-11-25T13:28:17.610Z,51.41
2023-11-25T13:30:44.165Z,51.69
2023-11-25T13:33:13.351Z,51.91
2023-11-25T13:35:40.075Z,52.30
2023-11-25T13:38:09.948Z,51.30
2023-11-25T13:40:38.988Z,51.79
2023-11-25T13:43:07.728Z,51.52
2023-11-25T13:45:34.240Z,52.46
2023-11-25T13:48:06.943Z,52.07
2023-11-25T13:50:34.134Z,51.67
2023-11-25T13:53:06.680Z,52.09
2023-11-25T13:55:44.352Z,51.63
2023-11-25T13:58:11.169Z,51.80
2023-11-25T14:00:38.388Z,51.80
2023-11-25T14:03:12.089Z,51.97
2023-11-25T14:05:39.347Z,51.77
2023-11-25T14:08:08.868Z,52.17
2023-11-25T14:10:38.615Z,51.95
2023-11-25T14:13:07.087Z,51.92
2023-11-25T14:15:33.842Z,52.52
2023-11-25T14:18:02.411Z,52.80
2023-11-25T14:20:29.726Z,52.96
2023-11-25T14:22:57.557Z,52.81
2023-11-25T14:25:25.189Z,53.73
2023-11-25T14:27:51.791Z,53.69
2023-11-25T14:30:19.037Z,53.62
2023-11-25T14:32:49.964Z,54.36
2023-11-25T14:35:17.708Z,54.11
2023-11-25T14:37:47.083Z,54.64
2023-11-25T14:40:19.094Z,54.82
2023-11-25T14:42:46.197Z,54.38
2023-11-25T14:45:13.855Z,54.55
2023-11-25T14:47:40.915Z,54.85
2023-11-25T14:50:09.473Z,55.07
2023-11-25T14:52:36.667Z,55.81
2023-11-25T14:55:03.320Z,55.53
2023-11-25T14:57:29.776Z,55.35
2023-11-25T14:59:56.285Z,55.24
2023-11-25T15:02:22.944Z,55.71
2023-11-25T15:04:49.665Z,55.46
2023-11-25T15:07:16.252Z,55.44
2023-11-25T15:09:44.309Z,55.21
2023-11-25T15:12:11.574Z,54.66
2023-11-25T15:14:38.831Z,55.16
2023-11-25T15:17:08.503Z,54.95
2023-11-25T15:19:36.775Z,55.02
2023-11-25T15:22:03.770Z,55.18
2023-11-25T15:24:30.776Z,54.91
2023-11-25T15:26:57.377Z,54.97
2023-11-25T15:29:23.978Z,54.60
2023-11-25T15:31:51.065Z,54.15
2023-11-25T15:34:18.037Z,54.07
2023-11-25T15:36:44.638Z,53.95
2023-11-25T15:39:17.545Z,53.65
2023-11-25T15:41:47.001Z,54.07
2023-11-25T15:44:14.035Z,54.42
2023-11-25T15:46:41.602Z,54.72
2023-11-25T15:49:09.435Z,55.04
2023-11-25T15:51:36.922Z,55.31
2023-11-25T15:54:03.941Z,55.70
2023-11-25T15:56:30.927Z,56.57
2023-11-25T15:59:00.359Z,56.66
2023-11-25T16:01:29.038Z,57.70
2023-11-25T16:03:55.780Z,58.36
2023-11-25T16:06:22.311Z,60.75
2023-11-25T16:08:48.907Z,61.83
2023-11-25T16:11:15.388Z,62.93
2023-11-25T16:13:41.917Z,63.82
2023-11-25T16:16:08.497Z,64.48
2023-11-25T16:18:35.038Z,64.94
2023-11-25T16:21:01.856Z,65.35
2023-11-25T16:23:29.307Z,65.96
2023-11-25T16:25:55.861Z,66.19
2023-11-25T16:28:23.442Z,66.45
2023-11-25T16:30:50.160Z,66.28
2023-11-25T16:33:17.069Z,66.30
2023-11-25T16:35:43.670Z,66.34
2023-11-25T16:38:10.406Z,66.48
2023-11-25T16:40:37.674Z,65.78
2023-11-25T16:43:04.711Z,65.78
2023-11-25T16:45:33.583Z,65.31
2023-11-25T16:48:01.604Z,65.00
2023-11-25T16:50:29.348Z,65.01
2023-11-25T16:52:55.787Z,64.29
2023-11-25T16:55:22.336Z,65.17
2023-11-25T16:57:48.938Z,64.44
2023-11-25T17:00:17.592Z,64.30
2023-11-25T17:02:45.090Z,64.38
2023-11-25T17:05:12.040Z,64.55
2023-11-25T17:07:38.911Z,64.92
2023-11-25T17:10:07.101Z,63.86
2023-11-25T17:12:33.979Z,64.00
2023-11-25T17:15:00.976Z,64.06
2023-11-25T17:17:27.907Z,63.90
2023-11-25T17:19:54.580Z,64.46
2023-11-25T17:22:21.110Z,64.32
2023-11-25T17:24:47.821Z,63.96
2023-11-25T17:27:14.472Z,63.88
2023-11-25T17:29:41.809Z,64.14
2023-11-25T17:32:10.690Z,64.47
2023-11-25T17:34:37.437Z,64.12
2023-11-25T17:37:04.439Z,63.69
2023-11-25T17:39:31.078Z,64.49
2023-11-25T17:41:57.713Z,63.66
2023-11-25T17:44:24.220Z,63.92
2023-11-25T17:46:53.712Z,63.83
2023-11-25T17:49:20.303Z,63.82
2023-11-25T17:51:46.816Z,64.37
2023-11-25T17:54:13.288Z,63.42
2023-11-25T17:56:39.797Z,63.11
2023-11-25T17:59:06.298Z,63.44
2023-11-25T18:01:35.518Z,63.27
2023-11-25T18:04:02.283Z,63.25
2023-11-25T18:06:31.283Z,63.18
2023-11-25T18:08:57.922Z,62.68
2023-11-25T18:11:24.487Z,63.21
2023-11-25T18:13:51.128Z,63.46
2023-11-25T18:16:17.792Z,63.31
2023-11-25T18:18:44.391Z,63.08
2023-11-25T18:21:12.074Z,63.35
2023-11-25T18:23:39.076Z,64.56
2023-11-25T18:26:06.087Z,64.63
2023-11-25T18:28:32.883Z,64.41
2023-11-25T18:30:59.810Z,64.50
2023-11-25T18:33:26.608Z,65.44
2023-11-25T18:35:53.156Z,65.20
2023-11-25T18:38:19.761Z,65.58
2023-11-25T18:40:46.402Z,66.02
2023-11-25T18:43:13.146Z,65.77
2023-11-25T18:45:39.826Z,65.77
2023-11-25T18:48:07.848Z,65.67
2023-11-25T18:50:34.933Z,65.69
2023-11-25T18:53:01.786Z,66.14
2023-11-25T18:55:28.451Z,65.96
2023-11-25T18:57:54.906Z,65.68
2023-11-25T19:00:21.878Z,65.93
2023-11-25T19:02:49.093Z,65.58
2023-11-25T19:05:16.805Z,66.22
2023-11-25T19:07:46.215Z,66.02
2023-11-25T19:10:12.973Z,65.63
2023-11-25T19:12:39.787Z,66.26
2023-11-25T19:15:06.829Z,65.79
2023-11-25T19:17:33.745Z,65.61
2023-11-25T19:20:00.481Z,65.49
2023-11-25T19:22:27.065Z,65.61
2023-11-25T19:24:53.678Z,64.67
2023-11-25T19:27:20.202Z,65.49
2023-11-25T19:29:47.079Z,65.39
2023-11-25T19:32:13.789Z,65.45
2023-11-25T19:34:40.756Z,65.86
2023-11-25T19:37:07.672Z,67.02
2023-11-25T19:39:34.415Z,66.24
2023-11-25T19:42:00.939Z,67.41
2023-11-25T19:44:27.522Z,67.82
2023-11-25T19:46:56.095Z,66.88
2023-11-25T19:49:22.922Z,67.08
2023-11-25T19:51:50.126Z,67.94
2023-11-25T19:54:22.795Z,67.79
2023-11-25T19:56:52.734Z,67.44
2023-11-25T19:59:19.814Z,66.25
2023-11-25T20:01:46.521Z,65.51
2023-11-25T20:04:13.268Z,65.87
2023-11-25T20:06:39.843Z,66.19
2023-11-25T20:09:06.919Z,65.31
2023-11-25T20:11:33.446Z,65.78
2023-11-25T20:14:00.651Z,67.18
2023-11-25T20:16:33.423Z,67.49
2023-11-25T20:19:00.369Z,68.41
2023-11-25T20:21:26.930Z,68.61
2023-11-25T20:23:53.495Z,68.08
2023-11-25T20:26:20.081Z,68.13
2023-11-25T20:28:47.164Z,67.92
2023-11-25T20:31:13.886Z,67.54
2023-11-25T20:33:41.948Z,67.73
2023-11-25T20:36:15.138Z,67.91
2023-11-25T20:38:41.790Z,68.30
2023-11-25T20:41:11.663Z,68.82
2023-11-25T20:43:39.968Z,68.37
2023-11-25T20:46:07.086Z,68.44
2023-11-25T20:48:34.793Z,68.08
2023-11-25T20:51:06.232Z,68.26
2023-11-25T20:53:33.298Z,68.39
2023-11-25T20:55:59.971Z,67.69
2023-11-25T20:58:28.737Z,67.97
2023-11-25T21:00:56.228Z,68.33
2023-11-25T21:03:23.011Z,68.85
2023-11-25T21:05:49.612Z,68.12
2023-11-25T21:08:17.024Z,68.51
2023-11-25T21:10:43.762Z,68.12
2023-11-25T21:13:10.321Z,68.38
2023-11-25T21:15:36.842Z,67.71
2023-11-25T21:18:04.147Z,68.04
2023-11-25T21:20:30.679Z,67.95
2023-11-25T21:22:57.236Z,67.96
2023-11-25T21:25:23.796Z,67.71
2023-11-25T21:27:55.679Z,68.06
2023-11-25T21:30:22.217Z,68.55
2023-11-25T21:32:48.762Z,67.77
2023-11-25T21:35:16.282Z,67.88
2023-11-25T21:37:44.035Z,67.94
2023-11-25T21:40:20.435Z,68.02
2023-11-25T21:42:50.303Z,68.41
2023-11-25T21:45:16.868Z,68.46
2023-11-25T21:47:43.440Z,68.38
2023-11-25T21:50:10.579Z,68.43
2023-11-25T21:52:37.376Z,68.26
2023-11-25T21:55:05.389Z,69.05
2023-11-25T21:57:32.021Z,68.80
2023-11-25T21:59:59.836Z,69.47
2023-11-25T22:02:27.001Z,69.63
2023-11-25T22:04:53.900Z,70.14
2023-11-25T22:07:20.517Z,69.71
2023-11-25T22:09:47.040Z,69.63
2023-11-25T22:12:13.493Z,69.91
2023-11-25T22:14:40.006Z,69.71
2023-11-25T22:17:06.537Z,68.78
2023-11-25T22:19:33.904Z,68.02
2023-11-25T22:22:00.414Z,67.93
2023-11-25T22:24:28.681Z,68.23
2023-11-25T22:27:00.321Z,68.10
2023-11-25T22:29:27.079Z,68.30
2023-11-25T22:31:55.109Z,68.63
2023-11-25T22:34:21.910Z,69.23
2023-11-25T22:36:48.461Z,69.19
2023-11-25T22:39:14.937Z,68.82
2023-11-25T22:41:41.455Z,68.93
2023-11-25T22:44:07.956Z,69.63
2023-11-25T22:46:35.930Z,70.37
2023-11-25T22:49:02.711Z,69.47
2023-11-25T22:51:29.251Z,70.15
2023-11-25T22:53:56.772Z,69.21
2023-11-25T22:56:23.369Z,69.31
2023-11-25T22:58:49.885Z,69.41
2023-11-25T23:01:37.249Z,69.36
2023-11-25T23:04:04.132Z,69.74
2023-11-25T23:06:32.862Z,69.49
2023-11-25T23:08:59.735Z,69.32
2023-11-25T23:11:26.207Z,69.35
2023-11-25T23:13:53.952Z,69.18
2023-11-25T23:16:20.429Z,68.58
2023-11-25T23:18:47.127Z,69.23
2023-11-25T23:21:13.593Z,69.07
2023-11-25T23:23:46.174Z,68.80
2023-11-25T23:26:15.848Z,69.21
2023-11-25T23:28:42.663Z,69.28
2023-11-25T23:31:09.189Z,69.37
2023-11-25T23:33:35.718Z,69.18
2023-11-25T23:36:02.213Z,69.39
2023-11-25T23:38:28.781Z,69.12
2023-11-25T23:40:55.286Z,69.53
2023-11-25T23:43:21.925Z,69.66
2023-11-25T23:45:48.574Z,69.54
2023-11-25T23:48:15.180Z,70.02
2023-11-25T23:50:42.148Z,69.90
2023-11-25T23:53:08.754Z,70.58
2023-11-25T23:55:35.316Z,71.07
2023-11-25T23:58:01.775Z,71.19
