createdAt,value
2023-08-29T00:01:06.226Z,71.15
2023-08-29T00:02:42.510Z,71.13
2023-08-29T00:04:15.981Z,71.14
2023-08-29T00:05:48.192Z,71.04
2023-08-29T00:07:20.368Z,71.33
2023-08-29T00:08:52.517Z,71.61
2023-08-29T00:10:25.078Z,71.92
2023-08-29T00:11:57.651Z,72.26
2023-08-29T00:13:29.957Z,71.98
2023-08-29T00:15:02.690Z,71.96
2023-08-29T00:16:34.952Z,72.13
2023-08-29T00:18:07.413Z,72.09
2023-08-29T00:19:39.956Z,71.63
2023-08-29T00:21:12.083Z,71.46
2023-08-29T00:22:44.221Z,71.78
2023-08-29T00:24:16.351Z,71.94
2023-08-29T00:25:48.477Z,72.01
2023-08-29T00:35:58.629Z,72.79
2023-08-29T00:37:30.759Z,73.03
2023-08-29T00:39:03.415Z,72.97
2023-08-29T00:40:36.578Z,73.03
2023-08-29T00:42:08.712Z,73.28
2023-08-29T00:43:40.943Z,73.26
2023-08-29T00:45:13.060Z,73.18
2023-08-29T00:46:46.614Z,72.90
2023-08-29T00:48:18.835Z,72.87
2023-08-29T00:49:51.738Z,72.76
2023-08-29T00:51:23.951Z,72.60
2023-08-29T00:52:59.832Z,72.48
2023-08-29T00:54:31.997Z,72.91
2023-08-29T00:56:06.185Z,72.92
2023-08-29T00:57:38.445Z,72.93
2023-08-29T00:59:10.720Z,72.97
2023-08-29T01:00:43.387Z,72.85
2023-08-29T01:02:15.499Z,72.76
2023-08-29T01:03:47.853Z,72.84
2023-08-29T01:05:22.074Z,73.13
2023-08-29T01:06:56.786Z,73.19
2023-08-29T01:08:28.962Z,73.29
2023-08-29T01:10:01.152Z,73.46
2023-08-29T01:11:47.481Z,73.86
2023-08-29T01:13:28.297Z,74.18
2023-08-29T01:15:06.800Z,74.64
2023-08-29T01:16:43.123Z,74.82
2023-08-29T01:18:16.442Z,74.82
2023-08-29T01:19:52.473Z,74.34
2023-08-29T01:21:47.402Z,74.41
2023-08-29T01:23:26.702Z,74.42
2023-08-29T01:25:06.862Z,73.88
2023-08-29T01:26:39.304Z,73.65
2023-08-29T01:28:11.547Z,73.43
2023-08-29T01:29:44.658Z,73.06
2023-08-29T01:34:23.733Z,73.76
2023-08-29T01:35:55.896Z,74.35
2023-08-29T01:37:27.986Z,74.78
2023-08-29T01:39:00.132Z,74.80
2023-08-29T01:40:32.456Z,74.74
2023-08-29T01:42:04.753Z,74.77
2023-08-29T01:43:36.943Z,74.82
2023-08-29T01:45:09.474Z,74.43
2023-08-29T01:46:41.950Z,74.47
2023-08-29T01:48:15.595Z,74.45
2023-08-29T01:49:47.800Z,74.09
2023-08-29T01:51:20.031Z,74.30
2023-08-29T01:52:52.125Z,74.18
2023-08-29T01:54:24.297Z,74.26
2023-08-29T01:55:57.040Z,74.44
2023-08-29T01:57:30.082Z,74.28
2023-08-29T01:59:02.533Z,74.72
2023-08-29T02:00:35.342Z,74.74
2023-08-29T02:02:08.918Z,74.76
2023-08-29T02:03:41.013Z,74.60
2023-08-29T02:05:13.206Z,74.53
2023-08-29T02:06:45.456Z,74.72
2023-08-29T02:08:17.677Z,74.76
2023-08-29T02:09:49.840Z,74.73
2023-08-29T02:11:21.959Z,74.55
2023-08-29T02:12:54.406Z,74.76
2023-08-29T02:14:26.539Z,74.84
2023-08-29T02:15:58.909Z,74.81
2023-08-29T02:17:31.330Z,74.74
2023-08-29T05:32:29.557Z,72.79
2023-08-29T05:34:01.827Z,72.66
2023-08-29T05:37:07.775Z,72.26
2023-08-29T05:38:40.032Z,71.97
2023-08-29T05:40:12.520Z,71.75
2023-08-29T05:41:44.668Z,71.14
2023-08-29T05:43:16.909Z,70.57
2023-08-29T05:44:49.182Z,70.55
2023-08-29T05:46:22.202Z,70.30
2023-08-29T05:47:54.521Z,69.21
2023-08-29T05:49:26.817Z,69.22
2023-08-29T05:50:58.991Z,69.00
2023-08-29T05:52:31.374Z,68.76
2023-08-29T05:54:03.655Z,68.35
2023-08-29T05:55:35.870Z,68.66
2023-08-29T05:57:11.307Z,68.34
2023-08-29T05:58:52.528Z,67.51
2023-08-29T06:02:21.676Z,65.16
2023-08-29T06:07:48.477Z,64.49
2023-08-29T06:09:21.132Z,64.50
2023-08-29T06:11:02.282Z,63.35
2023-08-29T06:12:34.487Z,63.54
2023-08-29T06:14:07.256Z,63.34
2023-08-29T06:15:39.616Z,63.21
2023-08-29T06:17:11.845Z,63.41
2023-08-29T06:18:44.984Z,63.18
2023-08-29T06:20:18.106Z,63.16
2023-08-29T06:21:50.329Z,62.35
2023-08-29T06:23:22.686Z,62.09
2023-08-29T06:24:56.674Z,61.58
2023-08-29T06:26:28.875Z,61.84
2023-08-29T06:28:01.608Z,60.34
2023-08-29T06:29:33.838Z,60.24
2023-08-29T06:31:08.678Z,60.26
2023-08-29T06:32:41.875Z,60.10
2023-08-29T06:34:14.212Z,59.44
2023-08-29T06:35:47.060Z,59.07
2023-08-29T06:37:19.513Z,58.79
2023-08-29T06:38:51.819Z,57.18
2023-08-29T06:40:24.080Z,57.15
2023-08-29T06:41:57.095Z,56.45
2023-08-29T06:43:29.309Z,56.84
2023-08-29T06:45:01.569Z,56.46
2023-08-29T06:46:33.778Z,55.87
2023-08-29T06:48:06.576Z,55.12
2023-08-29T06:49:39.452Z,55.01
2023-08-29T06:51:11.827Z,54.75
2023-08-29T06:52:43.987Z,54.50
2023-08-29T06:54:16.245Z,53.82
2023-08-29T06:55:49.391Z,52.79
2023-08-29T06:57:21.353Z,52.84
2023-08-29T06:58:54.446Z,52.53
2023-08-29T07:00:26.978Z,51.43
2023-08-29T07:01:59.179Z,52.09
2023-08-29T07:03:31.645Z,52.10
2023-08-29T07:05:03.890Z,51.38
2023-08-29T07:06:36.235Z,51.52
2023-08-29T07:08:09.431Z,50.68
2023-08-29T07:09:45.036Z,49.08
2023-08-29T07:11:18.253Z,48.23
2023-08-29T07:12:50.405Z,48.42
2023-08-29T07:14:22.964Z,48.87
2023-08-29T07:15:55.504Z,48.99
2023-08-29T07:17:28.094Z,48.10
2023-08-29T07:19:00.417Z,48.01
2023-08-29T07:20:33.393Z,47.65
2023-08-29T07:22:17.478Z,46.97
2023-08-29T07:23:56.044Z,46.99
2023-08-29T07:25:40.416Z,46.48
2023-08-29T07:27:12.874Z,46.68
2023-08-29T07:28:45.147Z,46.16
2023-08-29T07:30:21.023Z,46.53
2023-08-29T07:31:53.445Z,46.00
2023-08-29T07:33:25.829Z,45.24
2023-08-29T07:34:58.598Z,44.24
2023-08-29T07:36:33.371Z,44.28
2023-08-29T07:38:06.033Z,43.22
2023-08-29T07:39:38.376Z,42.43
2023-08-29T07:41:10.565Z,43.01
2023-08-29T07:42:42.765Z,42.70
2023-08-29T07:44:15.128Z,41.00
2023-08-29T07:45:49.740Z,41.00
2023-08-29T07:47:22.041Z,41.36
2023-08-29T07:48:54.285Z,41.48
2023-08-29T07:50:27.030Z,40.88
2023-08-29T07:51:59.573Z,40.85
2023-08-29T07:53:31.777Z,40.64
2023-08-29T07:55:06.097Z,41.77
2023-08-29T07:56:38.505Z,41.03
2023-08-29T07:58:10.740Z,41.56
2023-08-29T07:59:43.427Z,41.83
2023-08-29T08:01:15.604Z,41.82
2023-08-29T08:02:47.917Z,41.79
2023-08-29T08:04:20.442Z,41.01
2023-08-29T08:05:52.871Z,41.19
2023-08-29T08:07:24.998Z,40.13
2023-08-29T08:09:00.560Z,40.89
2023-08-29T08:14:54.500Z,38.98
2023-08-29T08:16:26.774Z,38.80
2023-08-29T08:17:59.147Z,41.16
2023-08-29T08:19:31.608Z,41.31
2023-08-29T08:21:04.101Z,40.59
2023-08-29T08:22:37.474Z,38.64
2023-08-29T08:24:09.847Z,38.42
2023-08-29T08:25:42.064Z,37.34
2023-08-29T08:27:14.440Z,38.54
2023-08-29T08:28:46.706Z,38.18
2023-08-29T08:30:19.301Z,38.99
2023-08-29T08:31:51.548Z,38.67
2023-08-29T08:33:26.286Z,38.20
2023-08-29T08:40:42.440Z,39.89
2023-08-29T08:56:24.756Z,35.52
2023-08-29T08:57:57.684Z,36.61
2023-08-29T08:59:29.741Z,36.06
2023-08-29T09:01:02.336Z,35.70
2023-08-29T09:02:35.488Z,36.54
2023-08-29T09:04:10.429Z,36.46
2023-08-29T09:05:44.361Z,36.10
2023-08-29T09:07:17.484Z,34.33
2023-08-29T09:08:50.519Z,33.26
2023-08-29T09:10:24.950Z,34.11
2023-08-29T09:11:59.295Z,32.70
2023-08-29T09:13:32.036Z,33.77
2023-08-29T09:15:07.713Z,32.84
2023-08-29T09:16:40.994Z,33.32
2023-08-29T09:18:16.150Z,33.96
2023-08-29T09:19:48.964Z,34.57
2023-08-29T09:21:23.296Z,34.16
2023-08-29T09:22:58.352Z,32.86
2023-08-29T09:24:30.856Z,32.68
2023-08-29T09:26:03.088Z,34.45
2023-08-29T09:27:42.173Z,34.29
2023-08-29T09:29:28.463Z,33.29
2023-08-29T09:31:08.510Z,33.83
2023-08-29T09:32:54.484Z,32.19
2023-08-29T09:34:36.630Z,32.24
2023-08-29T09:36:09.922Z,31.17
2023-08-29T09:37:46.691Z,32.37
2023-08-29T09:39:19.177Z,33.30
2023-08-29T09:40:53.371Z,31.42
2023-08-29T09:42:25.541Z,32.19
2023-08-29T09:43:59.025Z,31.30
2023-08-29T09:45:32.954Z,31.97
2023-08-29T09:47:07.304Z,31.78
2023-08-29T09:48:56.536Z,30.56
2023-08-29T09:50:30.307Z,32.10
2023-08-29T09:52:04.352Z,32.07
2023-08-29T09:53:36.789Z,32.71
2023-08-29T09:57:40.306Z,31.99
2023-08-29T09:59:16.953Z,31.79
2023-08-29T10:00:49.599Z,31.40
2023-08-29T10:02:23.882Z,31.18
2023-08-29T10:03:58.735Z,32.80
2023-08-29T10:05:36.460Z,32.11
2023-08-29T10:07:10.277Z,32.00
2023-08-29T10:08:52.058Z,32.80
2023-08-29T10:10:25.893Z,31.62
2023-08-29T10:11:59.834Z,32.22
2023-08-29T10:13:32.161Z,33.17
2023-08-29T10:15:05.708Z,31.74
2023-08-29T10:16:39.260Z,32.61
2023-08-29T10:18:14.330Z,31.13
2023-08-29T10:19:46.721Z,30.78
2023-08-29T10:21:23.110Z,31.70
2023-08-29T10:22:56.117Z,31.98
2023-08-29T10:24:28.648Z,31.15
2023-08-29T10:26:02.664Z,29.73
2023-08-29T10:27:35.974Z,30.17
2023-08-29T10:29:08.634Z,30.27
2023-08-29T10:30:45.148Z,30.41
2023-08-29T10:32:17.762Z,30.61
2023-08-29T10:33:50.157Z,30.98
2023-08-29T10:35:25.661Z,30.86
2023-08-29T10:36:58.645Z,31.62
2023-08-29T10:38:31.977Z,31.48
2023-08-29T10:40:15.604Z,30.57
2023-08-29T10:41:48.576Z,31.48
2023-08-29T10:43:25.936Z,30.19
2023-08-29T10:44:58.320Z,30.94
2023-08-29T10:46:31.596Z,31.02
2023-08-29T10:48:04.924Z,32.90
2023-08-29T10:49:46.729Z,33.38
2023-08-29T10:51:26.741Z,33.33
2023-08-29T10:53:00.237Z,33.20
2023-08-29T10:54:32.411Z,32.73
2023-08-29T10:56:07.096Z,32.49
2023-08-29T10:57:39.362Z,33.11
2023-08-29T10:59:36.189Z,33.82
2023-08-29T11:01:11.119Z,34.19
2023-08-29T11:21:10.659Z,46.84
2023-08-29T11:22:49.584Z,46.34
2023-08-29T11:24:23.475Z,49.44
2023-08-29T11:25:56.042Z,52.58
2023-08-29T12:01:41.619Z,69.20
2023-08-29T12:06:32.577Z,70.79
2023-08-29T12:32:04.857Z,66.56
2023-08-29T12:33:37.449Z,68.38
2023-08-29T12:35:10.146Z,68.88
2023-08-29T12:36:42.375Z,69.43
2023-08-29T12:38:15.202Z,69.70
2023-08-29T12:39:47.457Z,69.45
2023-08-29T12:41:19.892Z,69.48
2023-08-29T12:42:53.498Z,70.79
2023-08-29T12:44:25.627Z,71.16
2023-08-29T12:46:00.263Z,70.20
2023-08-29T12:47:32.842Z,71.40
2023-08-29T12:49:05.231Z,72.50
2023-08-29T12:53:50.935Z,62.38
2023-08-29T12:55:23.163Z,65.00
2023-08-29T12:58:30.692Z,68.77
2023-08-29T13:00:03.289Z,71.36
2023-08-29T13:01:35.468Z,71.55
2023-08-29T13:03:08.083Z,72.04
2023-08-29T13:04:40.659Z,72.95
2023-08-29T13:06:12.787Z,72.68
2023-08-29T13:07:47.329Z,72.78
2023-08-29T13:09:34.650Z,72.97
2023-08-29T13:11:08.849Z,73.86
2023-08-29T13:12:41.616Z,74.03
2023-08-29T13:17:31.348Z,69.25
2023-08-29T13:19:04.277Z,72.64
2023-08-29T13:22:08.175Z,75.61
2023-08-29T13:23:40.448Z,75.36
2023-08-29T13:25:12.681Z,66.19
2023-08-29T13:26:44.768Z,68.22
2023-08-29T13:28:16.879Z,70.10
2023-08-29T13:29:49.022Z,70.67
2023-08-29T13:31:24.457Z,70.94
2023-08-29T13:32:56.905Z,71.92
2023-08-29T13:34:29.439Z,70.44
2023-08-29T13:36:01.589Z,72.00
2023-08-29T13:37:36.639Z,73.01
2023-08-29T13:39:08.801Z,73.31
2023-08-29T13:40:44.013Z,74.05
2023-08-29T13:42:18.909Z,74.02
2023-08-29T13:43:51.372Z,76.35
2023-08-29T13:45:23.587Z,77.17
2023-08-29T13:46:55.712Z,78.46
2023-08-29T13:48:27.883Z,80.04
2023-08-29T13:50:00.229Z,81.35
2023-08-29T13:51:32.343Z,81.86
2023-08-29T13:53:04.808Z,81.30
2023-08-29T13:54:37.789Z,81.11
2023-08-29T13:56:10.059Z,80.92
2023-08-29T13:57:42.158Z,81.88
2023-08-29T13:59:14.334Z,82.66
2023-08-29T14:00:46.690Z,82.86
2023-08-29T14:02:19.112Z,82.43
2023-08-29T14:03:51.285Z,82.65
2023-08-29T14:05:23.672Z,82.66
2023-08-29T14:06:56.243Z,82.77
2023-08-29T14:08:28.440Z,82.74
2023-08-29T14:10:00.572Z,83.06
2023-08-29T14:11:32.816Z,83.25
2023-08-29T14:13:05.308Z,83.60
2023-08-29T14:14:37.541Z,83.20
2023-08-29T14:16:10.479Z,83.58
2023-08-29T14:17:43.876Z,83.58
2023-08-29T14:21:01.536Z,83.88
2023-08-29T14:22:33.920Z,84.42
2023-08-29T14:24:06.282Z,83.60
2023-08-29T14:29:00.545Z,84.11
2023-08-29T14:30:32.801Z,83.84
2023-08-29T14:32:06.933Z,84.21
2023-08-29T14:33:39.311Z,84.41
2023-08-29T14:35:11.514Z,84.09
2023-08-29T14:36:43.591Z,84.10
2023-08-29T14:38:15.696Z,84.20
2023-08-29T14:39:48.347Z,83.36
2023-08-29T14:41:20.720Z,84.10
2023-08-29T14:42:52.880Z,84.44
2023-08-29T14:44:25.004Z,84.16
2023-08-29T14:45:58.745Z,84.62
2023-08-29T14:47:30.933Z,84.85
2023-08-29T14:49:04.399Z,85.33
2023-08-29T14:50:36.749Z,85.02
2023-08-29T14:52:08.867Z,85.88
2023-08-29T14:53:41.544Z,85.48
2023-08-29T14:55:13.841Z,83.69
2023-08-29T14:56:46.013Z,83.74
2023-08-29T14:58:18.165Z,82.16
2023-08-29T14:59:50.551Z,82.70
2023-08-29T15:01:23.688Z,84.21
2023-08-29T15:02:55.832Z,84.34
2023-08-29T15:06:02.836Z,83.96
2023-08-29T15:07:34.964Z,84.34
2023-08-29T15:09:09.006Z,85.03
2023-08-29T15:10:41.402Z,85.65
2023-08-29T15:12:13.597Z,85.48
2023-08-29T15:13:48.674Z,85.20
2023-08-29T15:15:20.954Z,84.46
2023-08-29T15:16:53.254Z,84.51
2023-08-29T15:18:25.368Z,85.14
2023-08-29T15:19:58.352Z,84.55
2023-08-29T15:35:24.343Z,84.70
2023-08-29T15:36:57.245Z,84.01
2023-08-29T15:38:30.578Z,84.36
2023-08-29T15:40:02.800Z,84.83
2023-08-29T15:41:34.965Z,83.22
2023-08-29T15:43:07.095Z,83.16
2023-08-29T15:44:39.271Z,84.05
2023-08-29T15:46:11.486Z,83.58
2023-08-29T15:47:44.460Z,82.49
2023-08-29T15:50:49.631Z,80.10
2023-08-29T15:52:21.774Z,77.81
2023-08-29T15:53:53.948Z,77.11
2023-08-29T15:55:26.074Z,78.93
2023-08-29T15:56:58.503Z,79.57
2023-08-29T15:58:30.879Z,79.41
2023-08-29T16:00:10.978Z,79.68
2023-08-29T16:01:43.187Z,75.97
2023-08-29T16:03:15.491Z,79.05
2023-08-29T16:04:47.844Z,79.74
2023-08-29T16:06:20.863Z,80.01
2023-08-29T16:07:53.751Z,80.08
2023-08-29T16:09:26.584Z,78.90
2023-08-29T16:10:58.964Z,77.81
2023-08-29T16:12:33.012Z,78.96
2023-08-29T16:14:05.192Z,80.59
2023-08-29T16:15:37.983Z,81.63
2023-08-29T16:17:10.236Z,80.67
2023-08-29T16:18:42.430Z,81.22
2023-08-29T16:20:15.101Z,83.05
2023-08-29T16:21:48.503Z,82.50
2023-08-29T16:23:20.879Z,78.36
2023-08-29T16:24:57.417Z,75.78
2023-08-29T16:26:30.740Z,77.03
2023-08-29T16:28:03.482Z,80.14
2023-08-29T16:29:38.602Z,81.23
2023-08-29T16:31:11.228Z,82.31
2023-08-29T16:32:43.739Z,83.23
2023-08-29T16:35:57.009Z,82.98
2023-08-29T16:37:29.209Z,82.90
2023-08-29T16:39:01.785Z,82.85
2023-08-29T16:40:35.805Z,82.74
2023-08-29T16:42:08.408Z,82.81
2023-08-29T16:43:42.629Z,82.26
2023-08-29T16:45:14.924Z,81.50
2023-08-29T16:46:47.340Z,82.78
2023-08-29T16:48:22.356Z,83.18
2023-08-29T16:49:54.693Z,82.97
2023-08-29T16:51:27.356Z,83.11
2023-08-29T16:52:59.564Z,83.64
2023-08-29T16:54:31.721Z,83.83
2023-08-29T16:56:08.900Z,83.62
2023-08-29T16:57:41.604Z,84.13
2023-08-29T16:59:13.781Z,84.57
2023-08-29T17:00:47.325Z,84.81
2023-08-29T17:02:19.730Z,84.68
2023-08-29T17:03:52.172Z,84.87
2023-08-29T17:05:24.696Z,85.19
2023-08-29T17:06:56.938Z,85.03
2023-08-29T17:08:29.315Z,85.44
2023-08-29T17:10:01.944Z,85.46
2023-08-29T17:11:34.115Z,85.77
2023-08-29T17:13:06.415Z,85.88
2023-08-29T17:14:39.798Z,86.13
2023-08-29T17:16:12.450Z,86.28
2023-08-29T17:17:45.048Z,86.01
2023-08-29T17:19:17.834Z,85.64
2023-08-29T17:20:50.144Z,85.03
2023-08-29T17:22:22.425Z,84.85
2023-08-29T17:23:54.634Z,84.79
2023-08-29T17:25:26.766Z,85.16
2023-08-29T17:26:59.083Z,85.12
2023-08-29T17:28:31.392Z,84.97
2023-08-29T17:30:06.842Z,85.50
2023-08-29T17:31:39.430Z,85.78
2023-08-29T17:33:11.656Z,85.80
2023-08-29T17:43:04.332Z,86.39
2023-08-29T17:44:37.387Z,86.62
2023-08-29T17:47:58.554Z,86.99
2023-08-29T17:49:30.703Z,87.03
2023-08-29T17:51:04.063Z,87.20
2023-08-29T17:52:36.360Z,86.61
2023-08-29T17:54:08.584Z,86.66
2023-08-29T17:55:40.705Z,86.48
2023-08-29T17:57:12.839Z,86.54
2023-08-29T17:58:49.896Z,86.62
2023-08-29T18:00:22.556Z,87.06
2023-08-29T18:01:54.816Z,87.46
2023-08-29T18:03:27.124Z,87.13
2023-08-29T18:04:59.915Z,87.59
2023-08-29T18:06:32.068Z,87.02
2023-08-29T18:08:05.428Z,87.05
2023-08-29T18:09:38.275Z,87.40
2023-08-29T18:11:10.922Z,87.52
2023-08-29T18:12:46.217Z,87.13
2023-08-29T18:14:33.183Z,87.34
2023-08-29T18:16:12.033Z,87.47
2023-08-29T18:17:47.483Z,87.55
2023-08-29T18:22:42.599Z,88.12
2023-08-29T18:25:55.684Z,88.53
2023-08-29T18:27:27.864Z,89.13
2023-08-29T18:30:43.354Z,89.05
2023-08-29T18:32:15.897Z,89.56
2023-08-29T18:35:20.838Z,89.35
2023-08-29T18:36:52.950Z,89.82
2023-08-29T18:38:25.408Z,89.20
2023-08-29T18:39:58.338Z,89.14
2023-08-29T18:41:30.584Z,87.50
2023-08-29T18:43:06.297Z,87.02
2023-08-29T18:44:38.466Z,86.29
2023-08-29T18:46:12.114Z,85.29
2023-08-29T18:47:44.488Z,86.05
2023-08-29T18:49:16.645Z,86.48
2023-08-29T18:51:06.996Z,86.69
2023-08-29T18:52:39.225Z,86.46
2023-08-29T19:04:16.020Z,84.50
2023-08-29T19:05:48.226Z,84.17
2023-08-29T19:07:20.565Z,82.99
2023-08-29T19:08:53.108Z,81.86
2023-08-29T19:10:25.517Z,81.42
2023-08-29T19:11:58.946Z,82.32
2023-08-29T19:13:31.205Z,82.69
2023-08-29T19:15:07.250Z,82.96
2023-08-29T19:16:39.555Z,82.87
2023-08-29T19:18:15.088Z,83.03
2023-08-29T19:19:47.448Z,83.59
2023-08-29T19:21:19.585Z,84.75
2023-08-29T19:22:51.679Z,83.51
2023-08-29T19:24:23.792Z,83.30
2023-08-29T19:25:59.353Z,83.74
2023-08-29T19:27:32.681Z,83.74
2023-08-29T19:29:04.851Z,83.31
2023-08-29T19:30:36.986Z,83.98
2023-08-29T19:32:09.131Z,83.63
2023-08-29T19:33:41.408Z,83.91
2023-08-29T19:35:15.470Z,83.94
2023-08-29T19:42:38.648Z,83.89
2023-08-29T19:44:11.385Z,84.49
2023-08-29T19:45:43.939Z,84.60
2023-08-29T19:48:52.745Z,84.97
2023-08-29T19:50:24.949Z,84.54
2023-08-29T19:51:57.314Z,83.57
2023-08-29T19:53:29.467Z,83.09
2023-08-29T19:55:02.176Z,83.24
2023-08-29T19:56:34.327Z,83.18
2023-08-29T19:58:06.702Z,83.52
2023-08-29T19:59:39.635Z,84.10
2023-08-29T20:01:11.882Z,84.47
2023-08-29T20:02:47.918Z,84.55
2023-08-29T20:04:20.157Z,84.71
2023-08-29T20:05:53.962Z,84.52
2023-08-29T20:07:26.128Z,84.41
2023-08-29T20:08:58.423Z,84.47
2023-08-29T20:10:30.849Z,85.01
2023-08-29T20:12:03.230Z,85.07
2023-08-29T20:13:35.433Z,85.57
2023-08-29T20:15:08.236Z,85.60
2023-08-29T20:16:40.628Z,86.13
2023-08-29T20:18:13.891Z,85.92
2023-08-29T20:19:46.063Z,85.86
2023-08-29T20:21:18.312Z,85.73
2023-08-29T20:22:50.480Z,85.24
2023-08-29T20:24:22.659Z,85.71
2023-08-29T20:25:55.843Z,85.66
2023-08-29T20:27:27.878Z,85.57
2023-08-29T20:29:03.065Z,86.18
2023-08-29T20:30:39.331Z,86.29
2023-08-29T20:32:11.811Z,86.31
2023-08-29T20:33:43.901Z,85.78
2023-08-29T20:35:16.252Z,83.86
2023-08-29T20:36:50.060Z,82.61
2023-08-29T20:38:22.822Z,82.11
2023-08-29T20:39:55.227Z,82.58
2023-08-29T20:41:27.417Z,83.37
2023-08-29T20:43:00.082Z,83.67
2023-08-29T20:44:32.699Z,83.64
2023-08-29T20:46:04.767Z,83.48
2023-08-29T20:47:37.893Z,83.87
2023-08-29T20:49:10.057Z,84.14
2023-08-29T20:50:48.258Z,84.25
2023-08-29T20:52:21.713Z,84.68
2023-08-29T20:53:53.769Z,84.33
2023-08-29T20:55:26.076Z,84.23
2023-08-29T20:56:58.192Z,84.66
2023-08-29T20:58:30.550Z,84.73
2023-08-29T21:00:02.773Z,84.71
2023-08-29T21:01:35.406Z,84.25
2023-08-29T21:03:08.264Z,84.77
2023-08-29T21:11:21.389Z,85.73
2023-08-29T21:14:26.399Z,85.63
2023-08-29T21:20:06.854Z,85.33
2023-08-29T21:21:39.106Z,86.29
2023-08-29T21:34:19.608Z,86.46
2023-08-29T21:35:53.095Z,86.63
2023-08-29T21:37:25.284Z,86.61
2023-08-29T21:38:57.609Z,86.80
2023-08-29T21:40:29.970Z,86.87
2023-08-29T21:42:02.006Z,87.55
2023-08-29T21:43:34.284Z,87.55
2023-08-29T21:45:09.118Z,87.41
2023-08-29T21:46:41.325Z,87.24
2023-08-29T21:48:13.571Z,86.91
2023-08-29T21:49:45.823Z,86.37
2023-08-29T21:54:30.849Z,86.17
2023-08-29T21:56:09.517Z,85.86
2023-08-29T21:57:41.682Z,85.99
2023-08-29T21:59:14.576Z,86.01
2023-08-29T22:00:54.122Z,85.79
2023-08-29T22:02:26.384Z,85.78
2023-08-29T22:05:34.844Z,86.61
2023-08-29T22:35:24.841Z,86.66
2023-08-29T22:36:56.972Z,86.61
2023-08-29T22:38:29.395Z,86.58
2023-08-29T22:40:02.497Z,86.80
2023-08-29T22:41:35.058Z,86.96
2023-08-29T22:43:07.326Z,86.88
2023-08-29T22:44:42.566Z,86.56
2023-08-29T22:46:14.851Z,86.79
2023-08-29T22:47:47.066Z,86.72
2023-08-29T22:49:20.074Z,86.33
2023-08-29T22:50:52.191Z,86.56
2023-08-29T22:52:24.898Z,86.71
2023-08-29T22:53:58.750Z,86.89
2023-08-29T22:55:31.294Z,86.97
2023-08-29T22:57:03.913Z,86.99
2023-08-29T22:58:35.998Z,87.17
2023-08-29T23:00:11.369Z,87.36
2023-08-29T23:01:43.518Z,87.56
2023-08-29T23:03:16.006Z,87.47
2023-08-29T23:04:48.323Z,87.71
2023-08-29T23:06:22.045Z,87.69
2023-08-29T23:07:54.141Z,87.15
2023-08-29T23:09:27.804Z,87.83
2023-08-29T23:11:00.042Z,87.88
2023-08-29T23:12:32.109Z,87.44
2023-08-29T23:14:04.582Z,87.45
2023-08-29T23:15:36.754Z,86.84
2023-08-29T23:17:11.907Z,87.31
2023-08-29T23:34:12.004Z,87.34
2023-08-29T23:35:47.602Z,87.02
2023-08-29T23:37:19.719Z,86.98
2023-08-29T23:38:55.287Z,87.34
2023-08-29T23:40:27.917Z,87.00
2023-08-29T23:42:01.302Z,86.90
2023-08-29T23:43:33.512Z,86.80
2023-08-29T23:45:07.324Z,87.02
2023-08-29T23:46:39.516Z,86.65
2023-08-29T23:48:11.923Z,87.01
2023-08-29T23:49:44.460Z,87.28
2023-08-29T23:51:16.850Z,87.50
2023-08-29T23:52:48.943Z,87.24
2023-08-29T23:54:21.100Z,87.57
2023-08-29T23:55:53.209Z,86.81
2023-08-29T23:57:25.290Z,86.65
2023-08-29T23:58:57.430Z,86.28
