createdAt,value
2022-11-11T00:01:24.691Z,6.55
2022-11-11T00:04:59.166Z,6.53
2022-11-11T00:08:20.712Z,6.97
2022-11-11T00:11:54.308Z,7.13
2022-11-11T00:15:09.740Z,6.50
2022-11-11T00:18:41.669Z,5.93
2022-11-11T00:22:14.014Z,6.90
2022-11-11T00:25:30.958Z,6.50
2022-11-11T00:28:51.633Z,7.27
2022-11-11T00:35:33.751Z,6.43
2022-11-11T00:38:52.415Z,7.22
2022-11-11T00:42:13.938Z,6.23
2022-11-11T00:45:41.375Z,6.40
2022-11-11T00:48:58.631Z,9.27
2022-11-11T00:52:04.668Z,8.23
2022-11-11T00:55:26.653Z,8.80
2022-11-11T00:58:35.334Z,9.63
2022-11-11T01:02:01.552Z,10.90
2022-11-11T01:05:12.892Z,10.05
2022-11-11T01:08:38.599Z,8.68
2022-11-11T01:11:49.215Z,8.23
2022-11-11T01:15:01.916Z,7.10
2022-11-11T01:18:31.753Z,7.20
2022-11-11T01:21:51.758Z,7.45
2022-11-11T01:25:07.267Z,7.20
2022-11-11T01:28:32.362Z,7.68
2022-11-11T01:31:48.341Z,7.43
2022-11-11T01:35:02.585Z,7.47
2022-11-11T01:38:22.677Z,6.82
2022-11-11T01:41:32.025Z,7.03
2022-11-11T01:45:26.711Z,7.45
2022-11-11T01:48:51.221Z,7.13
2022-11-11T01:52:32.783Z,6.97
2022-11-11T01:56:16.586Z,7.18
2022-11-11T01:59:31.994Z,7.30
2022-11-11T02:07:04.681Z,7.80
2022-11-11T02:10:11.522Z,7.70
2022-11-11T02:17:26.863Z,7.37
2022-11-11T02:20:44.487Z,7.72
2022-11-11T02:24:44.462Z,8.00
2022-11-11T02:28:06.657Z,6.43
2022-11-11T02:31:19.451Z,7.90
2022-11-11T02:34:38.888Z,7.47
2022-11-11T02:37:54.754Z,8.13
2022-11-11T02:41:02.716Z,8.10
2022-11-11T02:44:42.498Z,7.40
2022-11-11T02:47:48.432Z,8.40
2022-11-11T02:51:06.709Z,7.57
2022-11-11T02:54:46.936Z,8.73
2022-11-11T02:57:58.164Z,7.80
2022-11-11T03:01:08.822Z,8.20
2022-11-11T03:04:31.121Z,8.75
2022-11-11T03:07:49.398Z,7.70
2022-11-11T03:11:06.826Z,8.90
2022-11-11T03:14:34.626Z,8.53
2022-11-11T03:17:46.860Z,8.93
2022-11-11T03:21:01.150Z,8.65
2022-11-11T03:24:30.630Z,8.43
2022-11-11T03:27:44.645Z,8.05
2022-11-11T03:31:08.583Z,8.40
2022-11-11T03:34:29.135Z,8.07
2022-11-11T03:37:51.637Z,9.48
2022-11-11T03:40:59.435Z,8.35
2022-11-11T03:44:32.645Z,9.95
2022-11-11T03:47:46.595Z,8.70
2022-11-11T03:50:55.706Z,9.10
2022-11-11T03:54:35.061Z,8.23
2022-11-11T03:57:56.658Z,8.88
2022-11-11T04:01:01.227Z,8.60
2022-11-11T04:04:35.725Z,8.70
2022-11-11T04:07:37.457Z,8.60
2022-11-11T04:10:55.752Z,9.30
2022-11-11T04:14:39.714Z,8.45
2022-11-11T04:17:55.448Z,8.77
2022-11-11T04:21:12.567Z,9.50
2022-11-11T04:24:36.397Z,10.20
2022-11-11T04:27:38.517Z,8.82
2022-11-11T04:30:53.620Z,10.80
2022-11-11T04:34:33.347Z,9.60
2022-11-11T04:37:57.697Z,9.57
2022-11-11T04:41:02.510Z,10.37
2022-11-11T04:44:29.626Z,9.80
2022-11-11T04:47:37.691Z,9.55
2022-11-11T04:50:51.713Z,8.73
2022-11-11T04:54:35.804Z,10.37
2022-11-11T04:57:47.074Z,9.97
2022-11-11T05:01:04.701Z,10.10
2022-11-11T05:04:28.715Z,10.15
2022-11-11T05:07:46.667Z,9.75
2022-11-11T05:10:48.379Z,11.07
2022-11-11T05:14:48.056Z,10.70
2022-11-11T05:17:53.906Z,9.98
2022-11-11T05:21:24.717Z,11.57
2022-11-11T05:24:31.181Z,10.52
2022-11-11T05:27:50.494Z,10.73
2022-11-11T05:31:02.582Z,10.00
2022-11-11T05:34:40.771Z,10.93
2022-11-11T05:37:47.820Z,10.75
2022-11-11T05:41:09.972Z,11.00
2022-11-11T05:44:58.716Z,10.40
2022-11-11T05:48:16.627Z,10.77
2022-11-11T05:51:44.803Z,10.63
2022-11-11T05:55:02.486Z,11.12
2022-11-11T06:17:43.774Z,11.32
2022-11-11T06:21:36.774Z,10.57
2022-11-11T06:28:08.240Z,12.13
2022-11-11T06:34:59.729Z,12.95
2022-11-11T06:38:09.339Z,24.17
2022-11-11T06:45:38.946Z,13.10
2022-11-11T06:49:01.729Z,13.52
2022-11-11T06:52:19.799Z,12.48
2022-11-11T06:56:30.682Z,15.90
2022-11-11T07:07:24.885Z,14.13
2022-11-11T07:10:40.552Z,11.57
2022-11-11T07:14:54.898Z,11.87
2022-11-11T07:18:49.022Z,11.03
2022-11-11T07:38:05.358Z,11.33
2022-11-11T07:48:55.261Z,11.60
2022-11-11T08:08:21.462Z,11.80
2022-11-11T08:15:24.472Z,10.73
2022-11-11T08:26:48.427Z,11.57
2022-11-11T08:38:17.954Z,12.98
2022-11-11T08:41:28.703Z,13.43
2022-11-11T08:45:09.414Z,13.27
2022-11-11T09:41:33.975Z,10.40
2022-11-11T10:06:00.430Z,12.37
2022-11-11T10:09:42.722Z,13.13
2022-11-11T12:07:18.311Z,10.25
2022-11-11T12:30:38.309Z,11.27
2022-11-11T12:34:57.365Z,11.00
2022-11-11T12:38:47.683Z,10.60
2022-11-11T12:51:11.867Z,4.35
2022-11-11T12:55:35.109Z,2.00
2022-11-11T12:59:42.470Z,1.70
2022-11-11T13:15:41.058Z,1.58
2022-11-11T14:57:05.108Z,3.70
2022-11-11T15:08:02.936Z,3.50
2022-11-11T15:11:40.731Z,3.80
2022-11-11T15:15:04.011Z,3.87
2022-11-11T15:18:39.862Z,3.87
2022-11-11T15:21:53.503Z,4.20
2022-11-11T15:25:41.194Z,3.65
2022-11-11T15:29:04.140Z,4.18
2022-11-11T15:36:22.747Z,4.03
2022-11-11T15:40:31.845Z,3.87
2022-11-11T15:43:41.922Z,4.85
2022-11-11T15:47:00.824Z,4.18
2022-11-11T15:50:03.324Z,4.60
2022-11-11T15:53:20.154Z,3.93
2022-11-11T16:12:21.877Z,5.90
2022-11-11T16:22:42.874Z,5.57
2022-11-11T19:25:28.014Z,10.30
2022-11-11T20:57:39.925Z,13.18
2022-11-11T21:34:19.917Z,16.60
2022-11-11T21:38:26.229Z,16.52
2022-11-11T21:46:08.939Z,16.83
2022-11-11T21:54:02.493Z,18.05
2022-11-11T21:57:36.062Z,17.87
2022-11-11T22:05:15.998Z,17.63
2022-11-11T22:17:03.245Z,18.95
2022-11-11T22:24:39.971Z,17.93
2022-11-11T22:28:14.920Z,16.73
2022-11-11T22:32:28.746Z,17.92
2022-11-11T22:44:31.107Z,17.00
2022-11-11T22:59:50.903Z,16.65
2022-11-11T23:25:45.972Z,16.03
2022-11-11T23:29:42.270Z,17.02
2022-11-11T23:33:21.412Z,16.67
2022-11-11T23:36:55.926Z,16.95
2022-11-11T23:40:18.088Z,16.27
2022-11-11T23:43:36.955Z,16.47
2022-11-11T23:47:25.459Z,17.23
2022-11-11T23:54:53.266Z,16.20
2022-11-11T23:58:36.673Z,14.87
