createdAt,value
2018-05-18T00:00:12.543Z,99.90
2018-05-18T00:02:39.998Z,99.90
2018-05-18T00:05:08.360Z,99.90
2018-05-18T00:07:36.581Z,99.90
2018-05-18T00:10:04.032Z,99.90
2018-05-18T00:12:31.482Z,99.90
2018-05-18T00:14:58.941Z,99.90
2018-05-18T00:17:26.385Z,99.90
2018-05-18T00:19:53.831Z,99.90
2018-05-18T00:22:22.042Z,99.90
2018-05-18T00:24:49.493Z,99.90
2018-05-18T00:27:16.938Z,99.90
2018-05-18T00:29:44.381Z,99.90
2018-05-18T00:32:11.833Z,99.90
2018-05-18T00:34:39.301Z,99.90
2018-05-18T00:37:06.735Z,99.90
2018-05-18T00:39:34.957Z,99.90
2018-05-18T00:42:02.401Z,99.90
2018-05-18T00:44:29.881Z,99.90
2018-05-18T00:46:57.325Z,99.90
2018-05-18T00:49:24.768Z,99.90
2018-05-18T00:51:52.237Z,99.90
2018-05-18T00:54:19.710Z,99.90
2018-05-18T00:56:47.128Z,99.90
2018-05-18T00:59:14.680Z,99.90
2018-05-18T01:01:42.141Z,99.90
2018-05-18T01:04:10.464Z,99.90
2018-05-18T01:06:37.919Z,99.90
2018-05-18T01:09:06.279Z,99.90
2018-05-18T01:11:33.727Z,99.90
2018-05-18T01:14:01.185Z,99.90
2018-05-18T01:16:28.639Z,99.90
2018-05-18T01:19:04.656Z,99.90
2018-05-18T01:21:32.112Z,99.90
2018-05-18T01:23:59.556Z,99.90
2018-05-18T01:26:27.013Z,99.90
2018-05-18T01:28:54.449Z,99.90
2018-05-18T01:31:21.927Z,99.90
2018-05-18T01:33:49.369Z,99.90
2018-05-18T01:36:16.824Z,99.90
2018-05-18T01:38:44.273Z,99.90
2018-05-18T01:41:11.730Z,99.90
2018-05-18T01:43:39.201Z,99.90
2018-05-18T01:46:06.658Z,99.90
2018-05-18T01:48:34.104Z,99.90
2018-05-18T01:51:01.572Z,99.90
2018-05-18T01:53:29.024Z,99.90
2018-05-18T01:55:56.476Z,99.90
2018-05-18T01:58:23.928Z,99.90
2018-05-18T02:00:51.379Z,99.90
2018-05-18T02:03:18.824Z,99.90
2018-05-18T02:05:46.282Z,99.90
2018-05-18T02:08:13.732Z,99.90
2018-05-18T02:10:41.208Z,99.90
2018-05-18T02:13:08.658Z,99.90
2018-05-18T02:15:36.878Z,99.90
2018-05-18T02:18:04.316Z,99.90
2018-05-18T02:20:31.784Z,99.90
2018-05-18T02:22:59.253Z,99.90
2018-05-18T02:25:26.712Z,99.90
2018-05-18T02:27:54.169Z,99.90
2018-05-18T02:30:21.624Z,99.90
2018-05-18T02:32:49.071Z,99.90
2018-05-18T02:35:17.457Z,99.90
2018-05-18T02:37:44.899Z,99.90
2018-05-18T02:40:12.355Z,99.90
2018-05-18T02:42:39.818Z,99.90
2018-05-18T02:45:07.243Z,99.90
2018-05-18T02:47:34.695Z,99.90
2018-05-18T02:50:02.127Z,99.90
2018-05-18T02:52:30.344Z,99.90
2018-05-18T02:54:57.795Z,99.90
2018-05-18T02:57:25.235Z,99.90
2018-05-18T02:59:52.663Z,99.90
2018-05-18T03:02:20.875Z,99.90
2018-05-18T03:04:48.356Z,99.90
2018-05-18T03:07:15.806Z,99.90
2018-05-18T03:09:43.244Z,99.90
2018-05-18T03:12:10.683Z,99.90
2018-05-18T03:14:38.885Z,99.90
2018-05-18T03:17:06.340Z,99.90
2018-05-18T03:19:33.850Z,99.90
2018-05-18T03:22:01.357Z,99.90
2018-05-18T03:24:28.788Z,99.90
2018-05-18T03:26:57.002Z,99.90
2018-05-18T03:29:24.436Z,99.90
2018-05-18T03:31:51.908Z,99.90
2018-05-18T03:34:19.337Z,99.90
2018-05-18T03:36:47.565Z,99.90
2018-05-18T03:39:15.015Z,99.90
2018-05-18T03:41:42.455Z,99.90
2018-05-18T03:44:09.912Z,99.90
2018-05-18T03:46:37.354Z,99.90
2018-05-18T03:49:04.803Z,99.90
2018-05-18T03:51:32.248Z,99.90
2018-05-18T03:54:00.467Z,99.90
2018-05-18T03:56:27.902Z,99.90
2018-05-18T03:58:55.339Z,99.90
2018-05-18T04:01:35.423Z,99.90
2018-05-18T04:04:14.880Z,99.90
2018-05-18T04:06:54.269Z,99.90
2018-05-18T04:09:22.479Z,99.90
2018-05-18T04:11:49.951Z,99.90
2018-05-18T04:14:17.407Z,99.90
2018-05-18T04:16:44.841Z,99.90
2018-05-18T04:19:12.283Z,99.90
2018-05-18T04:21:39.731Z,99.90
2018-05-18T04:24:08.868Z,99.90
2018-05-18T04:26:36.318Z,99.90
2018-05-18T04:29:04.602Z,99.90
2018-05-18T04:31:32.075Z,99.90
2018-05-18T04:33:59.518Z,99.90
2018-05-18T04:36:26.978Z,99.90
2018-05-18T04:38:54.443Z,99.90
2018-05-18T04:41:21.879Z,99.90
2018-05-18T04:43:49.326Z,99.90
2018-05-18T04:46:16.772Z,99.90
2018-05-18T04:48:44.218Z,99.90
2018-05-18T04:51:12.430Z,99.90
2018-05-18T04:53:39.867Z,99.90
2018-05-18T04:56:07.304Z,99.90
2018-05-18T04:58:35.503Z,99.90
2018-05-18T05:01:02.991Z,99.90
2018-05-18T05:03:30.450Z,99.90
2018-05-18T05:05:57.886Z,99.90
2018-05-18T05:08:25.349Z,99.90
2018-05-18T05:10:52.795Z,99.90
2018-05-18T05:13:20.230Z,99.90
2018-05-18T05:15:47.703Z,99.90
2018-05-18T05:18:23.635Z,99.90
2018-05-18T05:20:51.870Z,99.90
2018-05-18T05:23:19.304Z,99.90
2018-05-18T05:25:46.749Z,99.90
2018-05-18T05:28:14.199Z,99.90
2018-05-18T05:30:41.663Z,99.90
2018-05-18T05:33:09.093Z,99.90
2018-05-18T05:35:37.329Z,99.90
2018-05-18T05:38:04.816Z,99.90
2018-05-18T05:40:32.263Z,99.90
2018-05-18T05:42:59.742Z,99.90
2018-05-18T05:45:27.967Z,99.90
2018-05-18T05:47:55.403Z,99.90
2018-05-18T05:50:22.887Z,99.90
2018-05-18T05:52:50.340Z,99.90
2018-05-18T05:55:17.798Z,99.90
2018-05-18T05:57:45.240Z,99.90
2018-05-18T06:00:12.683Z,99.90
2018-05-18T06:02:40.128Z,99.90
2018-05-18T06:05:08.426Z,99.90
2018-05-18T06:07:35.899Z,99.90
2018-05-18T06:10:03.394Z,99.90
2018-05-18T06:12:30.835Z,99.90
2018-05-18T06:14:58.297Z,99.90
2018-05-18T06:17:25.732Z,99.90
2018-05-18T06:19:53.178Z,99.90
2018-05-18T06:22:20.622Z,99.90
2018-05-18T06:24:48.059Z,99.90
2018-05-18T06:27:16.279Z,99.90
2018-05-18T06:29:43.704Z,99.90
2018-05-18T06:32:11.163Z,99.90
2018-05-18T06:34:38.684Z,99.90
2018-05-18T06:37:06.819Z,99.90
2018-05-18T06:39:34.252Z,99.90
2018-05-18T06:42:01.707Z,99.90
2018-05-18T06:44:29.147Z,99.90
2018-05-18T06:46:57.364Z,99.90
2018-05-18T06:49:24.809Z,99.90
2018-05-18T06:51:52.338Z,99.90
2018-05-18T06:54:19.723Z,99.90
2018-05-18T06:56:47.194Z,99.90
2018-05-18T06:59:14.654Z,99.90
2018-05-18T07:01:42.115Z,99.90
2018-05-18T07:04:11.036Z,99.90
2018-05-18T07:06:38.558Z,99.90
2018-05-18T07:09:06.003Z,99.90
2018-05-18T07:11:33.461Z,99.90
2018-05-18T07:14:00.939Z,99.90
2018-05-18T07:16:29.768Z,99.90
2018-05-18T07:18:57.145Z,99.90
2018-05-18T07:21:24.612Z,99.90
2018-05-18T07:23:52.063Z,99.90
2018-05-18T07:26:19.531Z,99.90
2018-05-18T07:28:47.016Z,99.90
2018-05-18T07:31:14.467Z,99.90
2018-05-18T07:33:41.919Z,99.90
2018-05-18T07:36:09.380Z,99.90
2018-05-18T07:38:36.826Z,99.90
2018-05-18T07:41:04.259Z,99.90
2018-05-18T07:43:32.471Z,99.90
2018-05-18T07:45:59.922Z,99.90
2018-05-18T07:48:27.396Z,99.90
2018-05-18T07:50:54.848Z,99.90
2018-05-18T07:53:22.307Z,99.90
2018-05-18T07:55:49.747Z,99.90
2018-05-18T07:58:17.202Z,99.90
2018-05-18T08:00:44.656Z,99.90
2018-05-18T08:03:12.116Z,99.90
2018-05-18T08:05:39.567Z,99.90
2018-05-18T08:08:07.011Z,99.90
2018-05-18T08:10:34.477Z,99.90
2018-05-18T08:13:01.935Z,99.90
2018-05-18T08:15:29.376Z,99.90
2018-05-18T08:17:56.826Z,99.90
2018-05-18T08:20:25.049Z,99.90
2018-05-18T08:22:52.499Z,99.90
2018-05-18T08:25:19.954Z,99.90
2018-05-18T08:27:47.451Z,99.90
2018-05-18T08:30:14.870Z,99.90
2018-05-18T08:32:42.350Z,99.90
2018-05-18T08:35:09.830Z,99.90
2018-05-18T08:37:38.043Z,99.90
2018-05-18T08:40:05.500Z,99.90
2018-05-18T08:42:32.960Z,99.90
2018-05-18T08:45:00.414Z,99.90
2018-05-18T08:47:27.904Z,99.90
2018-05-18T08:49:55.355Z,99.90
2018-05-18T08:52:22.808Z,99.90
2018-05-18T08:54:50.255Z,99.90
2018-05-18T08:57:19.663Z,99.90
2018-05-18T08:59:47.096Z,99.90
2018-05-18T09:02:14.568Z,99.90
2018-05-18T09:04:42.018Z,99.90
2018-05-18T09:07:09.475Z,99.90
2018-05-18T09:09:36.917Z,99.90
2018-05-18T09:12:05.139Z,99.90
2018-05-18T09:14:32.607Z,99.90
2018-05-18T09:17:00.059Z,99.90
2018-05-18T09:19:27.506Z,99.90
2018-05-18T09:21:54.940Z,99.90
2018-05-18T09:24:22.379Z,99.90
2018-05-18T09:26:49.822Z,99.90
2018-05-18T09:29:18.057Z,99.90
2018-05-18T09:31:45.507Z,99.90
2018-05-18T09:34:13.056Z,99.90
2018-05-18T09:36:40.401Z,99.90
2018-05-18T09:39:07.847Z,99.90
2018-05-18T09:41:35.288Z,99.90
2018-05-18T09:44:03.495Z,99.90
2018-05-18T09:46:30.955Z,99.90
2018-05-18T09:48:58.412Z,99.90
2018-05-18T09:51:25.855Z,99.90
2018-05-18T09:53:53.347Z,99.90
2018-05-18T09:56:20.775Z,99.90
2018-05-18T09:58:48.233Z,99.90
2018-05-18T10:01:15.673Z,99.90
2018-05-18T10:03:43.134Z,99.90
2018-05-18T10:06:10.571Z,99.90
2018-05-18T10:08:38.821Z,99.90
2018-05-18T10:11:06.248Z,99.90
2018-05-18T10:13:33.700Z,99.90
2018-05-18T10:16:01.202Z,99.90
2018-05-18T10:18:28.617Z,99.90
2018-05-18T10:20:56.061Z,99.90
2018-05-18T10:23:23.531Z,99.90
2018-05-18T10:25:50.979Z,99.90
2018-05-18T10:28:18.425Z,99.90
2018-05-18T10:33:39.800Z,99.90
2018-05-18T10:36:07.246Z,99.90
2018-05-18T10:38:34.692Z,99.90
2018-05-18T10:41:02.144Z,99.90
2018-05-18T10:43:29.597Z,99.90
2018-05-18T10:45:57.056Z,99.90
2018-05-18T10:48:24.531Z,99.90
2018-05-18T10:50:51.993Z,99.90
2018-05-18T10:53:19.454Z,99.90
2018-05-18T10:55:46.916Z,99.90
2018-05-18T10:58:14.362Z,99.90
2018-05-18T11:00:41.815Z,99.90
2018-05-18T11:03:09.267Z,99.90
2018-05-18T11:05:36.712Z,99.90
2018-05-18T11:08:04.145Z,99.90
2018-05-18T11:10:32.375Z,99.90
2018-05-18T11:12:59.817Z,99.90
2018-05-18T11:15:27.267Z,99.90
2018-05-18T11:17:54.715Z,99.90
2018-05-18T11:20:22.167Z,99.90
2018-05-18T11:22:49.646Z,99.90
2018-05-18T11:25:17.103Z,99.90
2018-05-18T11:27:44.551Z,99.90
2018-05-18T11:30:12.010Z,99.90
2018-05-18T11:32:39.460Z,99.90
2018-05-18T11:35:06.928Z,99.90
2018-05-18T11:37:34.395Z,99.90
2018-05-18T11:40:02.600Z,99.90
2018-05-18T11:42:30.039Z,99.90
2018-05-18T11:44:57.491Z,99.90
2018-05-18T11:47:24.944Z,99.90
2018-05-18T11:49:52.399Z,99.90
2018-05-18T11:52:19.843Z,99.90
2018-05-18T11:54:47.339Z,99.90
2018-05-18T11:57:14.879Z,99.90
2018-05-18T11:59:42.336Z,99.90
2018-05-18T12:02:09.899Z,99.90
2018-05-18T12:04:37.347Z,99.90
2018-05-18T12:07:05.727Z,99.90
2018-05-18T12:09:33.159Z,99.90
2018-05-18T12:12:00.607Z,99.90
2018-05-18T12:14:28.869Z,99.90
2018-05-18T12:16:57.084Z,99.90
2018-05-18T12:19:24.530Z,99.90
2018-05-18T12:21:51.979Z,99.90
2018-05-18T12:24:19.416Z,99.90
2018-05-18T12:26:47.644Z,99.90
2018-05-18T12:29:15.078Z,99.90
2018-05-18T12:31:42.537Z,99.90
2018-05-18T12:34:09.975Z,99.90
2018-05-18T12:36:37.423Z,99.90
2018-05-18T12:39:06.640Z,99.90
2018-05-18T12:41:34.084Z,99.90
2018-05-18T12:44:01.559Z,99.90
2018-05-18T12:46:29.750Z,99.90
2018-05-18T12:49:00.627Z,99.90
2018-05-18T12:51:28.065Z,99.90
2018-05-18T12:53:55.535Z,99.90
2018-05-18T12:56:23.023Z,99.90
2018-05-18T12:58:51.235Z,99.90
2018-05-18T13:01:18.671Z,99.90
2018-05-18T13:03:46.120Z,99.90
2018-05-18T13:06:13.550Z,99.90
2018-05-18T13:08:41.768Z,99.90
2018-05-18T13:11:09.224Z,99.90
2018-05-18T13:13:36.676Z,99.90
2018-05-18T13:16:04.129Z,99.90
2018-05-18T13:18:31.576Z,99.90
2018-05-18T13:20:59.037Z,99.90
2018-05-18T13:23:27.438Z,99.90
2018-05-18T13:25:54.868Z,99.90
2018-05-18T13:28:22.310Z,99.90
2018-05-18T13:30:50.527Z,99.90
2018-05-18T13:33:17.978Z,99.90
2018-05-18T13:35:45.467Z,99.90
2018-05-18T13:38:12.918Z,99.90
2018-05-18T13:40:40.358Z,99.90
2018-05-18T13:43:08.559Z,99.90
2018-05-18T13:45:37.615Z,99.90
2018-05-18T13:48:05.055Z,99.90
2018-05-18T13:50:32.496Z,99.90
2018-05-18T13:53:00.746Z,99.90
2018-05-18T13:55:28.201Z,99.90
2018-05-18T13:57:55.646Z,99.90
2018-05-18T14:00:23.088Z,99.90
2018-05-18T14:02:50.611Z,99.90
2018-05-18T14:05:18.417Z,99.90
2018-05-18T14:07:46.784Z,99.90
2018-05-18T14:10:14.257Z,99.90
2018-05-18T14:12:41.725Z,99.90
2018-05-18T14:15:09.280Z,99.90
2018-05-18T14:17:36.747Z,99.90
2018-05-18T14:20:04.184Z,99.90
2018-05-18T14:22:31.617Z,99.90
2018-05-18T14:24:59.064Z,99.90
2018-05-18T14:27:27.272Z,99.90
2018-05-18T14:29:54.765Z,99.90
2018-05-18T14:32:22.205Z,99.90
2018-05-18T14:34:49.666Z,99.90
2018-05-18T14:37:17.123Z,99.90
2018-05-18T14:39:44.564Z,99.90
2018-05-18T14:42:11.995Z,99.90
2018-05-18T14:44:43.240Z,99.90
2018-05-18T14:47:10.687Z,99.90
2018-05-18T14:49:38.900Z,99.90
2018-05-18T14:52:07.791Z,99.90
2018-05-18T14:54:35.252Z,99.50
2018-05-18T14:57:02.691Z,99.90
2018-05-18T14:59:30.230Z,99.90
2018-05-18T15:01:58.432Z,99.90
2018-05-18T15:04:25.911Z,99.90
2018-05-18T15:06:53.367Z,99.90
2018-05-18T15:09:20.828Z,99.90
2018-05-18T15:11:48.360Z,99.50
2018-05-18T15:14:15.711Z,99.90
2018-05-18T15:16:43.160Z,99.90
2018-05-18T15:19:10.615Z,99.90
2018-05-18T15:21:38.063Z,99.90
2018-05-18T15:24:05.503Z,99.80
2018-05-18T15:26:33.743Z,99.90
2018-05-18T15:29:01.180Z,99.90
2018-05-18T15:31:30.418Z,99.90
2018-05-18T15:33:57.864Z,99.90
2018-05-18T15:36:25.311Z,99.00
2018-05-18T15:38:52.752Z,99.90
2018-05-18T15:41:20.192Z,99.90
2018-05-18T15:43:47.627Z,99.10
2018-05-18T15:46:15.490Z,98.70
2018-05-18T15:48:43.699Z,98.20
2018-05-18T15:51:11.154Z,98.20
2018-05-18T15:53:38.607Z,98.40
2018-05-18T15:56:06.048Z,98.10
2018-05-18T15:58:33.486Z,97.70
2018-05-18T16:01:01.717Z,98.30
2018-05-18T16:03:29.162Z,98.30
2018-05-18T16:05:57.576Z,98.20
2018-05-18T16:08:25.031Z,96.90
2018-05-18T16:10:52.479Z,96.80
2018-05-18T16:13:19.929Z,96.40
2018-05-18T16:15:47.359Z,96.00
2018-05-18T16:18:14.805Z,95.10
2018-05-18T16:20:42.235Z,95.50
2018-05-18T16:23:09.706Z,95.10
2018-05-18T16:25:37.909Z,94.00
2018-05-18T16:28:05.404Z,94.00
2018-05-18T16:30:32.799Z,93.90
2018-05-18T16:33:01.041Z,92.30
2018-05-18T16:35:28.479Z,92.40
2018-05-18T16:37:55.931Z,92.40
2018-05-18T16:40:23.374Z,91.70
2018-05-18T16:42:50.829Z,90.90
2018-05-18T16:45:18.265Z,91.30
2018-05-18T16:47:46.475Z,89.20
2018-05-18T16:50:13.913Z,89.10
2018-05-18T16:52:41.397Z,86.20
2018-05-18T16:55:08.801Z,84.80
2018-05-18T16:57:37.024Z,82.90
2018-05-18T17:00:04.468Z,82.80
2018-05-18T17:02:31.916Z,83.20
2018-05-18T17:05:00.128Z,80.40
2018-05-18T17:07:27.584Z,80.20
2018-05-18T17:09:55.017Z,79.70
2018-05-18T17:12:22.565Z,80.20
2018-05-18T17:14:49.972Z,79.60
2018-05-18T17:17:17.502Z,79.80
2018-05-18T17:19:45.004Z,78.20
2018-05-18T17:22:12.412Z,77.90
2018-05-18T17:24:39.863Z,77.80
2018-05-18T17:27:07.322Z,77.90
2018-05-18T17:29:34.762Z,80.00
2018-05-18T17:32:02.243Z,81.50
2018-05-18T17:34:30.435Z,85.50
2018-05-18T17:36:57.871Z,85.50
2018-05-18T17:39:25.374Z,86.80
2018-05-18T17:41:52.828Z,88.60
2018-05-18T17:44:20.339Z,90.10
2018-05-18T17:46:47.771Z,90.30
2018-05-18T17:49:15.238Z,90.20
2018-05-18T17:51:42.663Z,89.70
2018-05-18T17:54:10.885Z,90.30
2018-05-18T17:56:39.108Z,90.40
2018-05-18T17:59:06.547Z,90.40
2018-05-18T18:01:34.052Z,91.00
2018-05-18T18:04:01.443Z,91.70
2018-05-18T18:06:28.903Z,91.90
2018-05-18T18:08:56.337Z,92.30
2018-05-18T18:11:23.788Z,92.90
2018-05-18T18:13:51.218Z,93.00
2018-05-18T18:16:19.419Z,93.40
2018-05-18T18:18:46.860Z,93.40
2018-05-18T18:21:15.069Z,94.30
2018-05-18T18:23:42.515Z,94.40
2018-05-18T18:26:09.962Z,94.70
2018-05-18T18:28:37.421Z,94.90
2018-05-18T18:31:04.863Z,95.20
2018-05-18T18:33:33.085Z,95.80
2018-05-18T18:36:00.535Z,95.70
2018-05-18T18:38:27.987Z,96.00
2018-05-18T18:40:55.432Z,95.80
2018-05-18T18:43:22.887Z,96.20
2018-05-18T18:45:50.323Z,96.30
2018-05-18T18:48:17.784Z,96.30
2018-05-18T18:50:45.224Z,97.10
2018-05-18T18:53:13.449Z,97.40
2018-05-18T18:55:40.932Z,97.40
2018-05-18T18:58:08.383Z,97.60
2018-05-18T19:00:35.830Z,98.20
2018-05-18T19:03:03.281Z,97.60
2018-05-18T19:05:30.729Z,97.90
2018-05-18T19:07:58.218Z,97.70
2018-05-18T19:10:25.614Z,98.30
2018-05-18T19:12:54.738Z,98.70
2018-05-18T19:15:22.181Z,98.70
2018-05-18T19:17:49.619Z,98.60
2018-05-18T19:20:17.827Z,99.70
2018-05-18T19:22:45.285Z,99.70
2018-05-18T19:25:12.741Z,99.90
2018-05-18T19:27:40.183Z,99.90
2018-05-18T19:30:07.684Z,99.90
2018-05-18T19:32:35.159Z,99.90
2018-05-18T19:35:02.651Z,99.90
2018-05-18T19:37:30.838Z,99.90
2018-05-18T19:39:58.290Z,99.90
2018-05-18T19:42:25.749Z,99.90
2018-05-18T19:44:53.208Z,99.90
2018-05-18T19:47:20.650Z,99.90
2018-05-18T19:49:48.951Z,99.90
2018-05-18T19:52:16.300Z,99.90
2018-05-18T19:54:43.758Z,99.90
2018-05-18T19:57:11.204Z,99.90
2018-05-18T19:59:38.672Z,99.90
2018-05-18T20:02:06.299Z,99.90
2018-05-18T20:04:35.440Z,99.90
2018-05-18T20:07:02.883Z,99.90
2018-05-18T20:09:30.307Z,99.90
2018-05-18T20:11:58.556Z,99.90
2018-05-18T20:14:25.986Z,99.90
2018-05-18T20:16:54.199Z,99.90
2018-05-18T20:19:21.631Z,99.90
2018-05-18T20:21:49.083Z,99.90
2018-05-18T20:24:16.528Z,99.90
2018-05-18T20:26:43.966Z,99.90
2018-05-18T20:29:11.432Z,99.90
2018-05-18T20:31:38.880Z,99.90
2018-05-18T20:34:06.334Z,99.90
2018-05-18T20:36:34.536Z,99.90
2018-05-18T20:39:01.976Z,99.90
2018-05-18T20:41:29.438Z,99.90
2018-05-18T20:43:56.880Z,99.90
2018-05-18T20:46:25.099Z,99.90
2018-05-18T20:48:52.543Z,99.90
2018-05-18T20:51:19.986Z,99.90
2018-05-18T20:53:47.431Z,99.90
2018-05-18T20:56:14.888Z,99.90
2018-05-18T20:58:42.319Z,99.90
2018-05-18T21:01:10.547Z,99.90
2018-05-18T21:03:38.054Z,99.90
2018-05-18T21:06:05.490Z,99.90
2018-05-18T21:08:32.932Z,99.90
2018-05-18T21:11:00.382Z,99.90
2018-05-18T21:13:27.831Z,99.90
2018-05-18T21:15:55.283Z,99.90
2018-05-18T21:18:22.758Z,99.90
2018-05-18T21:20:50.187Z,99.90
2018-05-18T21:23:17.639Z,99.90
2018-05-18T21:25:45.088Z,99.90
2018-05-18T21:28:12.566Z,99.90
2018-05-18T21:30:40.021Z,99.90
2018-05-18T21:33:07.467Z,99.90
2018-05-18T21:35:34.923Z,99.90
2018-05-18T21:38:02.370Z,99.90
2018-05-18T21:40:29.819Z,99.90
2018-05-18T21:42:58.036Z,99.90
2018-05-18T21:45:25.471Z,99.90
2018-05-18T21:47:52.931Z,99.90
2018-05-18T21:50:20.384Z,99.90
2018-05-18T21:52:47.835Z,99.90
2018-05-18T21:55:16.047Z,99.90
2018-05-18T21:57:43.488Z,99.90
2018-05-18T22:00:10.935Z,99.90
2018-05-18T22:02:38.374Z,99.90
2018-05-18T22:05:06.682Z,99.90
2018-05-18T22:07:34.135Z,99.90
2018-05-18T22:10:01.575Z,99.90
2018-05-18T22:12:29.041Z,99.90
2018-05-18T22:14:56.495Z,99.90
2018-05-18T22:17:23.939Z,99.90
2018-05-18T22:19:52.144Z,99.90
2018-05-18T22:22:19.596Z,99.90
2018-05-18T22:24:47.027Z,99.90
2018-05-18T22:27:15.253Z,99.90
2018-05-18T22:29:44.019Z,99.90
2018-05-18T22:32:11.485Z,99.90
2018-05-18T22:34:38.924Z,99.90
2018-05-18T22:37:07.251Z,99.90
2018-05-18T22:39:34.712Z,99.90
2018-05-18T22:42:02.167Z,99.90
2018-05-18T22:44:30.382Z,99.90
2018-05-18T22:46:57.875Z,99.90
2018-05-18T22:49:25.344Z,99.90
2018-05-18T22:51:52.768Z,99.90
2018-05-18T22:54:20.216Z,99.90
2018-05-18T22:56:47.651Z,99.90
2018-05-18T22:59:15.885Z,99.90
2018-05-18T23:01:43.337Z,99.90
2018-05-18T23:04:11.555Z,99.90
2018-05-18T23:06:39.799Z,99.90
2018-05-18T23:09:07.251Z,99.90
2018-05-18T23:11:34.747Z,99.90
2018-05-18T23:14:02.174Z,99.90
2018-05-18T23:16:29.603Z,99.90
2018-05-18T23:18:57.054Z,99.90
2018-05-18T23:21:24.492Z,99.90
2018-05-18T23:23:51.962Z,99.90
2018-05-18T23:26:19.410Z,99.90
2018-05-18T23:28:46.847Z,99.90
2018-05-18T23:31:15.073Z,99.90
2018-05-18T23:33:42.531Z,99.90
2018-05-18T23:36:09.976Z,99.90
2018-05-18T23:38:37.434Z,99.90
2018-05-18T23:41:04.874Z,99.90
2018-05-18T23:43:32.319Z,99.90
2018-05-18T23:46:00.524Z,99.90
2018-05-18T23:48:28.012Z,99.90
2018-05-18T23:50:55.450Z,99.90
2018-05-18T23:53:22.925Z,99.90
2018-05-18T23:55:50.367Z,99.90
2018-05-18T23:58:17.823Z,99.90
