createdAt,value
2018-05-09T00:00:32.061Z,1006.55
2018-05-09T00:01:32.076Z,1006.56
2018-05-09T00:02:32.090Z,1006.54
2018-05-09T00:03:32.116Z,1006.56
2018-05-09T00:04:32.221Z,1006.55
2018-05-09T00:05:32.155Z,1006.57
2018-05-09T00:06:32.180Z,1006.54
2018-05-09T00:07:32.219Z,1006.58
2018-05-09T00:08:32.231Z,1006.56
2018-05-09T00:09:32.246Z,1006.57
2018-05-09T00:10:32.271Z,1006.56
2018-05-09T00:11:32.298Z,1006.52
2018-05-09T00:12:32.313Z,1006.53
2018-05-09T00:13:32.335Z,1006.52
2018-05-09T00:14:32.361Z,1006.46
2018-05-09T00:15:32.378Z,1006.54
2018-05-09T00:16:32.402Z,1006.50
2018-05-09T00:17:32.428Z,1006.55
2018-05-09T00:19:32.466Z,1006.55
2018-05-09T00:20:32.493Z,1006.51
2018-05-09T00:21:32.514Z,1006.54
2018-05-09T00:22:32.535Z,1006.53
2018-05-09T00:23:32.566Z,1006.51
2018-05-09T00:24:32.571Z,1006.49
2018-05-09T00:25:32.597Z,1006.47
2018-05-09T00:26:32.622Z,1006.46
2018-05-09T00:27:32.642Z,1006.43
2018-05-09T00:28:32.668Z,1006.44
2018-05-09T00:29:32.689Z,1006.42
2018-05-09T00:30:32.703Z,1006.42
2018-05-09T00:31:32.728Z,1006.40
2018-05-09T00:32:32.754Z,1006.42
2018-05-09T00:33:32.768Z,1006.40
2018-05-09T00:34:32.997Z,1006.39
2018-05-09T00:35:32.824Z,1006.39
2018-05-09T00:36:32.833Z,1006.39
2018-05-09T00:37:32.858Z,1006.35
2018-05-09T00:38:32.952Z,1006.37
2018-05-09T00:39:32.900Z,1006.37
2018-05-09T00:40:32.925Z,1006.42
2018-05-09T00:41:32.951Z,1006.41
2018-05-09T00:42:32.965Z,1006.36
2018-05-09T00:44:33.017Z,1006.39
2018-05-09T00:45:33.035Z,1006.35
2018-05-09T00:46:33.056Z,1006.34
2018-05-09T00:48:33.094Z,1006.35
2018-05-09T00:49:33.121Z,1006.37
2018-05-09T00:50:33.146Z,1006.41
2018-05-09T00:51:33.161Z,1006.39
2018-05-09T00:52:33.187Z,1006.37
2018-05-09T00:53:33.212Z,1006.38
2018-05-09T00:54:33.230Z,1006.37
2018-05-09T00:55:33.255Z,1006.42
2018-05-09T00:56:33.277Z,1006.37
2018-05-09T00:57:33.292Z,1006.35
2018-05-09T00:58:33.317Z,1006.36
2018-05-09T00:59:33.343Z,1006.35
2018-05-09T01:00:33.355Z,1006.35
2018-05-09T01:01:33.382Z,1006.37
2018-05-09T01:02:33.408Z,1006.35
2018-05-09T01:03:33.425Z,1006.33
2018-05-09T01:04:33.448Z,1006.30
2018-05-09T01:05:33.475Z,1006.32
2018-05-09T01:06:33.487Z,1006.35
2018-05-09T01:07:33.513Z,1006.31
2018-05-09T01:08:33.539Z,1006.28
2018-05-09T01:09:33.554Z,1006.31
2018-05-09T01:10:33.579Z,1006.28
2018-05-09T01:11:33.605Z,1006.32
2018-05-09T01:12:33.618Z,1006.27
2018-05-09T01:14:33.670Z,1006.30
2018-05-09T01:15:33.684Z,1006.28
2018-05-09T01:16:33.710Z,1006.26
2018-05-09T01:17:33.736Z,1006.25
2018-05-09T01:18:33.762Z,1006.23
2018-05-09T01:19:33.774Z,1006.27
2018-05-09T01:20:33.801Z,1006.25
2018-05-09T01:21:33.815Z,1006.22
2018-05-09T01:22:33.842Z,1006.26
2018-05-09T01:23:33.855Z,1006.21
2018-05-09T01:24:33.880Z,1006.20
2018-05-09T01:25:33.905Z,1006.24
2018-05-09T01:26:33.932Z,1006.20
2018-05-09T01:27:33.945Z,1006.20
2018-05-09T01:28:33.971Z,1006.21
2018-05-09T01:29:33.985Z,1006.24
2018-05-09T01:30:34.010Z,1006.21
2018-05-09T01:31:34.037Z,1006.24
2018-05-09T01:32:34.050Z,1006.24
2018-05-09T01:33:34.078Z,1006.22
2018-05-09T01:34:34.103Z,1006.22
2018-05-09T01:35:34.115Z,1006.20
2018-05-09T01:37:34.167Z,1006.16
2018-05-09T01:38:34.181Z,1006.18
2018-05-09T01:39:34.207Z,1006.21
2018-05-09T01:40:34.237Z,1006.17
2018-05-09T01:41:34.246Z,1006.16
2018-05-09T01:42:34.273Z,1006.16
2018-05-09T01:43:34.297Z,1006.18
2018-05-09T01:44:34.312Z,1006.15
2018-05-09T01:45:34.338Z,1006.15
2018-05-09T01:46:34.371Z,1006.13
2018-05-09T01:47:34.377Z,1006.11
2018-05-09T01:48:34.402Z,1006.12
2018-05-09T01:49:34.419Z,1006.12
2018-05-09T01:50:34.443Z,1006.10
2018-05-09T01:51:34.472Z,1006.09
2018-05-09T01:52:34.482Z,1006.11
2018-05-09T01:53:34.509Z,1006.11
2018-05-09T01:54:34.533Z,1006.09
2018-05-09T01:55:34.548Z,1006.10
2018-05-09T01:56:34.577Z,1006.09
2018-05-09T01:57:34.600Z,1006.12
2018-05-09T01:58:34.613Z,1006.10
2018-05-09T01:59:34.639Z,1006.08
2018-05-09T02:00:34.664Z,1006.10
2018-05-09T02:01:34.678Z,1006.10
2018-05-09T02:02:34.707Z,1006.06
2018-05-09T02:03:34.718Z,1006.05
2018-05-09T02:04:34.743Z,1006.06
2018-05-09T02:05:34.769Z,1006.02
2018-05-09T02:06:34.783Z,1006.05
2018-05-09T02:07:34.809Z,1006.08
2018-05-09T02:08:34.835Z,1006.07
2018-05-09T02:09:34.848Z,1006.05
2018-05-09T02:10:34.873Z,1006.10
2018-05-09T02:11:34.899Z,1006.05
2018-05-09T02:12:34.913Z,1006.05
2018-05-09T02:13:34.939Z,1006.06
2018-05-09T02:14:34.954Z,1006.11
2018-05-09T02:15:34.978Z,1006.09
2018-05-09T02:16:35.005Z,1006.13
2018-05-09T02:17:35.027Z,1006.11
2018-05-09T02:18:35.044Z,1006.08
2018-05-09T02:19:35.069Z,1006.11
2018-05-09T02:20:35.083Z,1006.14
2018-05-09T02:21:35.109Z,1006.09
2018-05-09T02:22:35.151Z,1006.04
2018-05-09T02:23:35.149Z,1006.10
2018-05-09T02:24:35.184Z,1006.05
2018-05-09T02:25:35.190Z,1006.00
2018-05-09T02:26:35.214Z,1006.06
2018-05-09T02:27:35.240Z,1006.01
2018-05-09T02:28:35.256Z,1006.01
2018-05-09T02:29:35.280Z,1006.00
2018-05-09T02:30:35.306Z,1006.00
2018-05-09T02:31:35.318Z,1006.00
2018-05-09T02:32:35.345Z,1005.96
2018-05-09T02:33:35.361Z,1005.95
2018-05-09T02:34:35.385Z,1005.93
2018-05-09T02:35:35.411Z,1005.89
2018-05-09T02:36:35.436Z,1005.93
2018-05-09T02:37:35.450Z,1005.86
2018-05-09T02:38:35.477Z,1005.92
2018-05-09T02:39:35.490Z,1005.88
2018-05-09T02:40:35.517Z,1005.85
2018-05-09T02:41:35.529Z,1005.84
2018-05-09T02:42:35.555Z,1005.84
2018-05-09T02:43:35.672Z,1005.86
2018-05-09T02:44:35.596Z,1005.88
2018-05-09T02:45:35.623Z,1005.86
2018-05-09T02:46:35.647Z,1005.88
2018-05-09T02:47:35.660Z,1005.82
2018-05-09T02:48:35.686Z,1005.85
2018-05-09T02:49:35.701Z,1005.84
2018-05-09T02:50:35.727Z,1005.88
2018-05-09T02:51:35.753Z,1005.89
2018-05-09T02:52:35.765Z,1005.89
2018-05-09T02:53:35.794Z,1005.88
2018-05-09T02:54:35.820Z,1005.93
2018-05-09T02:55:35.831Z,1005.88
2018-05-09T02:56:35.858Z,1005.85
2018-05-09T02:57:35.883Z,1005.85
2018-05-09T02:58:35.900Z,1005.86
2018-05-09T02:59:35.922Z,1005.90
2018-05-09T03:00:35.936Z,1005.89
2018-05-09T03:01:35.964Z,1005.88
2018-05-09T03:02:35.975Z,1005.90
2018-05-09T03:03:36.002Z,1005.87
2018-05-09T03:04:36.030Z,1005.87
2018-05-09T03:05:36.040Z,1005.88
2018-05-09T03:06:36.067Z,1005.85
2018-05-09T03:07:36.080Z,1005.87
2018-05-09T03:08:36.105Z,1005.90
2018-05-09T03:09:36.131Z,1005.86
2018-05-09T03:10:36.146Z,1005.86
2018-05-09T03:11:36.172Z,1005.81
2018-05-09T03:12:36.185Z,1005.81
2018-05-09T03:13:36.211Z,1005.86
2018-05-09T03:14:36.234Z,1005.84
2018-05-09T03:15:36.249Z,1005.88
2018-05-09T03:16:36.274Z,1005.87
2018-05-09T03:17:36.301Z,1005.86
2018-05-09T03:19:36.340Z,1005.88
2018-05-09T03:20:36.370Z,1005.87
2018-05-09T03:21:36.582Z,1005.85
2018-05-09T03:22:36.415Z,1005.85
2018-05-09T03:23:36.422Z,1005.81
2018-05-09T03:24:36.443Z,1005.84
2018-05-09T03:25:36.460Z,1005.82
2018-05-09T03:26:36.490Z,1005.85
2018-05-09T03:27:36.510Z,1005.82
2018-05-09T03:28:36.522Z,1005.79
2018-05-09T03:29:36.548Z,1005.80
2018-05-09T03:30:36.564Z,1005.85
2018-05-09T03:31:36.596Z,1005.81
2018-05-09T03:32:36.615Z,1005.81
2018-05-09T03:33:36.628Z,1005.82
2018-05-09T03:34:36.696Z,1005.86
2018-05-09T03:35:36.668Z,1005.86
2018-05-09T03:36:36.693Z,1005.86
2018-05-09T03:37:36.720Z,1005.87
2018-05-09T03:38:36.735Z,1005.87
2018-05-09T03:39:36.758Z,1005.85
2018-05-09T03:40:36.786Z,1005.87
2018-05-09T03:41:36.799Z,1005.88
2018-05-09T03:42:36.824Z,1005.85
2018-05-09T03:43:36.838Z,1005.91
2018-05-09T03:44:36.863Z,1005.91
2018-05-09T03:45:36.890Z,1005.92
2018-05-09T03:46:36.903Z,1005.87
2018-05-09T03:47:36.930Z,1005.91
2018-05-09T03:48:36.942Z,1005.95
2018-05-09T03:49:36.969Z,1005.89
2018-05-09T03:50:36.995Z,1005.88
2018-05-09T03:51:37.008Z,1005.90
2018-05-09T03:52:37.036Z,1005.92
2018-05-09T03:53:37.049Z,1005.86
2018-05-09T03:54:37.075Z,1005.91
2018-05-09T03:55:37.101Z,1005.86
2018-05-09T03:56:37.117Z,1005.84
2018-05-09T03:57:37.140Z,1005.81
2018-05-09T03:58:37.153Z,1005.81
2018-05-09T03:59:37.181Z,1005.79
2018-05-09T04:00:37.204Z,1005.80
2018-05-09T04:01:37.218Z,1005.78
2018-05-09T04:02:37.248Z,1005.76
2018-05-09T04:03:37.271Z,1005.75
2018-05-09T04:04:37.284Z,1005.75
2018-05-09T04:05:37.310Z,1005.74
2018-05-09T04:06:37.324Z,1005.73
2018-05-09T04:07:37.349Z,1005.74
2018-05-09T04:08:37.364Z,1005.71
2018-05-09T04:09:37.388Z,1005.71
2018-05-09T04:10:37.472Z,1005.70
2018-05-09T04:11:37.429Z,1005.67
2018-05-09T04:12:37.454Z,1005.69
2018-05-09T04:13:37.480Z,1005.69
2018-05-09T04:14:37.493Z,1005.69
2018-05-09T04:15:37.521Z,1005.77
2018-05-09T04:16:37.533Z,1005.77
2018-05-09T04:17:37.559Z,1005.82
2018-05-09T04:18:37.585Z,1005.83
2018-05-09T04:19:37.597Z,1005.79
2018-05-09T04:20:37.677Z,1005.75
2018-05-09T04:21:37.638Z,1005.77
2018-05-09T04:22:37.664Z,1005.80
2018-05-09T04:23:37.690Z,1005.78
2018-05-09T04:24:37.706Z,1005.79
2018-05-09T04:25:37.730Z,1005.78
2018-05-09T04:26:37.755Z,1005.87
2018-05-09T04:27:37.769Z,1005.93
2018-05-09T04:28:37.795Z,1005.90
2018-05-09T04:29:37.808Z,1005.92
2018-05-09T04:31:37.860Z,1005.90
2018-05-09T04:32:37.873Z,1005.89
2018-05-09T04:33:37.900Z,1005.87
2018-05-09T04:34:37.913Z,1005.91
2018-05-09T04:35:37.938Z,1005.90
2018-05-09T04:37:37.979Z,1005.90
2018-05-09T04:38:38.004Z,1005.89
2018-05-09T04:39:38.032Z,1005.89
2018-05-09T04:40:38.044Z,1005.89
2018-05-09T04:41:38.071Z,1005.91
2018-05-09T04:42:38.100Z,1005.88
2018-05-09T04:43:38.110Z,1005.88
2018-05-09T04:44:38.135Z,1005.90
2018-05-09T04:45:38.148Z,1005.95
2018-05-09T04:46:38.174Z,1005.97
2018-05-09T04:47:38.200Z,1005.96
2018-05-09T04:48:38.214Z,1005.90
2018-05-09T04:49:38.239Z,1005.92
2018-05-09T04:50:38.265Z,1005.91
2018-05-09T04:51:38.291Z,1005.89
2018-05-09T04:52:38.303Z,1005.94
2018-05-09T04:53:38.318Z,1005.90
2018-05-09T04:54:38.343Z,1005.90
2018-05-09T04:55:38.398Z,1005.91
2018-05-09T04:56:38.382Z,1005.88
2018-05-09T04:57:38.408Z,1005.92
2018-05-09T04:58:38.437Z,1005.93
2018-05-09T04:59:38.650Z,1005.96
2018-05-09T05:00:38.478Z,1005.93
2018-05-09T05:01:38.488Z,1005.90
2018-05-09T05:02:38.513Z,1005.93
2018-05-09T05:03:38.538Z,1005.91
2018-05-09T05:04:38.554Z,1005.94
2018-05-09T05:05:38.579Z,1005.93
2018-05-09T05:06:38.605Z,1005.90
2018-05-09T05:07:38.622Z,1005.93
2018-05-09T05:08:38.643Z,1005.90
2018-05-09T05:09:38.669Z,1005.85
2018-05-09T05:10:38.689Z,1005.89
2018-05-09T05:11:38.713Z,1005.90
2018-05-09T05:12:38.736Z,1005.87
2018-05-09T05:13:38.749Z,1005.82
2018-05-09T05:14:38.774Z,1005.84
2018-05-09T05:15:38.814Z,1005.84
2018-05-09T05:16:38.815Z,1005.86
2018-05-09T05:17:38.839Z,1005.87
2018-05-09T05:18:38.865Z,1005.83
2018-05-09T05:19:38.883Z,1005.82
2018-05-09T05:20:38.905Z,1005.85
2018-05-09T05:21:38.932Z,1005.89
2018-05-09T05:22:38.945Z,1005.91
2018-05-09T05:23:38.971Z,1005.86
2018-05-09T05:24:38.996Z,1005.92
2018-05-09T05:25:39.010Z,1005.86
2018-05-09T05:26:39.036Z,1005.85
2018-05-09T05:27:39.050Z,1005.84
2018-05-09T05:28:39.077Z,1005.80
2018-05-09T05:29:39.103Z,1005.83
2018-05-09T05:30:39.129Z,1005.85
2018-05-09T05:32:39.174Z,1005.91
2018-05-09T05:33:39.194Z,1005.92
2018-05-09T05:34:39.212Z,1005.89
2018-05-09T05:35:39.233Z,1005.90
2018-05-09T05:36:39.258Z,1005.85
2018-05-09T05:37:39.271Z,1005.90
2018-05-09T05:38:39.298Z,1005.86
2018-05-09T05:39:39.325Z,1005.90
2018-05-09T05:40:39.349Z,1005.88
2018-05-09T05:41:39.365Z,1005.86
2018-05-09T05:42:39.389Z,1005.88
2018-05-09T05:43:39.402Z,1005.89
2018-05-09T05:44:39.429Z,1005.87
2018-05-09T05:45:39.454Z,1005.88
2018-05-09T05:46:39.480Z,1005.86
2018-05-09T05:47:39.495Z,1005.89
2018-05-09T05:48:39.522Z,1005.91
2018-05-09T05:49:39.547Z,1005.95
2018-05-09T05:50:39.562Z,1005.97
2018-05-09T05:51:39.587Z,1005.99
2018-05-09T05:52:39.611Z,1005.99
2018-05-09T05:53:39.637Z,1005.99
2018-05-09T05:54:39.653Z,1005.99
2018-05-09T05:55:39.681Z,1005.96
2018-05-09T05:56:39.706Z,1005.99
2018-05-09T05:57:39.716Z,1005.95
2018-05-09T05:58:39.743Z,1005.95
2018-05-09T05:59:39.768Z,1006.01
2018-05-09T06:00:39.783Z,1006.01
2018-05-09T06:01:39.810Z,1005.95
2018-05-09T06:02:39.834Z,1005.94
2018-05-09T06:03:39.860Z,1005.94
2018-05-09T06:04:39.879Z,1006.01
2018-05-09T06:05:39.900Z,1005.96
2018-05-09T06:06:39.930Z,1005.93
2018-05-09T06:07:39.951Z,1005.96
2018-05-09T06:08:39.965Z,1005.98
2018-05-09T06:09:39.992Z,1005.96
2018-05-09T06:10:40.018Z,1005.99
2018-05-09T06:11:40.051Z,1005.95
2018-05-09T06:12:40.069Z,1005.95
2018-05-09T06:13:40.082Z,1005.95
2018-05-09T06:14:40.109Z,1005.95
2018-05-09T06:15:40.135Z,1005.93
2018-05-09T06:16:40.160Z,1005.93
2018-05-09T06:17:40.174Z,1005.93
2018-05-09T06:18:40.200Z,1005.92
2018-05-09T06:19:40.227Z,1005.95
2018-05-09T06:20:40.253Z,1005.90
2018-05-09T06:21:40.279Z,1005.93
2018-05-09T06:22:40.304Z,1005.90
2018-05-09T06:23:40.317Z,1005.97
2018-05-09T06:24:40.356Z,1005.97
2018-05-09T06:25:40.369Z,1005.97
2018-05-09T06:26:40.395Z,1005.98
2018-05-09T06:27:40.422Z,1006.00
2018-05-09T06:28:40.448Z,1006.01
2018-05-09T06:29:40.472Z,1005.99
2018-05-09T06:30:40.511Z,1006.01
2018-05-09T06:31:40.523Z,1006.04
2018-05-09T06:32:40.538Z,1006.06
2018-05-09T06:33:40.565Z,1006.02
2018-05-09T06:34:40.590Z,1006.04
2018-05-09T06:35:40.616Z,1006.04
2018-05-09T06:36:40.642Z,1006.11
2018-05-09T06:37:40.733Z,1006.04
2018-05-09T06:38:40.694Z,1006.06
2018-05-09T06:39:40.720Z,1006.06
2018-05-09T06:40:40.758Z,1006.06
2018-05-09T06:41:40.818Z,1006.07
2018-05-09T06:42:40.809Z,1006.09
2018-05-09T06:43:40.923Z,1006.06
2018-05-09T06:44:40.861Z,1006.10
2018-05-09T06:45:40.898Z,1006.14
2018-05-09T06:46:40.916Z,1006.11
2018-05-09T06:47:41.143Z,1006.07
2018-05-09T06:48:41.329Z,1006.14
2018-05-09T06:49:41.004Z,1006.10
2018-05-09T06:50:41.031Z,1006.11
2018-05-09T06:51:41.057Z,1006.11
2018-05-09T06:52:41.094Z,1006.14
2018-05-09T06:53:41.122Z,1006.18
2018-05-09T06:54:41.151Z,1006.20
2018-05-09T06:55:41.172Z,1006.20
2018-05-09T06:56:41.211Z,1006.20
2018-05-09T06:57:41.237Z,1006.19
2018-05-09T06:58:41.264Z,1006.15
2018-05-09T06:59:41.341Z,1006.21
2018-05-09T07:00:41.330Z,1006.21
2018-05-09T07:01:41.352Z,1006.16
2018-05-09T07:02:41.426Z,1006.19
2018-05-09T07:03:41.418Z,1006.17
2018-05-09T07:04:41.446Z,1006.22
2018-05-09T07:05:41.834Z,1006.17
2018-05-09T07:06:41.718Z,1006.15
2018-05-09T07:07:41.535Z,1006.16
2018-05-09T07:08:41.574Z,1006.16
2018-05-09T07:09:41.599Z,1006.11
2018-05-09T07:10:41.672Z,1006.10
2018-05-09T07:11:41.662Z,1006.11
2018-05-09T07:12:41.690Z,1006.09
2018-05-09T07:13:41.727Z,1006.06
2018-05-09T07:14:41.753Z,1006.09
2018-05-09T07:15:41.780Z,1006.07
2018-05-09T07:16:41.818Z,1006.10
2018-05-09T07:17:41.843Z,1006.09
2018-05-09T07:18:41.882Z,1006.09
2018-05-09T07:19:41.909Z,1006.12
2018-05-09T07:20:41.946Z,1006.15
2018-05-09T07:21:41.972Z,1006.13
2018-05-09T07:22:42.011Z,1006.10
2018-05-09T07:23:42.037Z,1006.14
2018-05-09T07:24:42.075Z,1006.13
2018-05-09T07:25:42.101Z,1006.17
2018-05-09T07:26:42.143Z,1006.15
2018-05-09T07:27:42.165Z,1006.20
2018-05-09T07:28:42.208Z,1006.18
2018-05-09T07:29:42.229Z,1006.20
2018-05-09T07:30:42.269Z,1006.17
2018-05-09T07:31:42.299Z,1006.19
2018-05-09T07:32:42.333Z,1006.16
2018-05-09T07:33:42.372Z,1006.20
2018-05-09T07:34:42.417Z,1006.16
2018-05-09T07:35:42.435Z,1006.16
2018-05-09T07:37:42.504Z,1006.14
2018-05-09T07:38:42.527Z,1006.16
2018-05-09T07:39:42.564Z,1006.16
2018-05-09T07:40:42.603Z,1006.18
2018-05-09T07:41:42.630Z,1006.16
2018-05-09T07:43:42.693Z,1006.19
2018-05-09T07:44:42.732Z,1006.18
2018-05-09T07:45:42.773Z,1006.15
2018-05-09T07:46:42.796Z,1006.20
2018-05-09T07:47:42.894Z,1006.20
2018-05-09T07:48:42.886Z,1006.13
2018-05-09T07:50:42.938Z,1006.17
2018-05-09T07:51:42.976Z,1006.14
2018-05-09T07:52:43.052Z,1006.16
2018-05-09T07:53:43.041Z,1006.14
2018-05-09T07:54:43.080Z,1006.16
2018-05-09T07:55:43.105Z,1006.14
2018-05-09T07:56:43.145Z,1006.15
2018-05-09T07:57:43.182Z,1006.12
2018-05-09T07:58:43.208Z,1006.11
2018-05-09T07:59:43.247Z,1006.10
2018-05-09T08:00:43.286Z,1006.08
2018-05-09T08:01:43.324Z,1006.05
2018-05-09T08:02:43.349Z,1006.09
2018-05-09T08:03:43.388Z,1006.05
2018-05-09T08:04:43.427Z,1006.03
2018-05-09T08:05:43.453Z,1006.04
2018-05-09T08:07:43.529Z,1006.03
2018-05-09T08:08:43.573Z,1006.04
2018-05-09T08:09:43.595Z,1006.00
2018-05-09T08:10:43.632Z,1006.05
2018-05-09T08:11:43.672Z,1006.04
2018-05-09T08:12:43.915Z,1006.04
2018-05-09T08:13:43.751Z,1006.00
2018-05-09T08:14:43.774Z,1005.98
2018-05-09T08:15:43.817Z,1005.98
2018-05-09T08:17:44.367Z,1005.98
2018-05-09T08:18:43.917Z,1005.99
2018-05-09T08:19:43.956Z,1005.96
2018-05-09T08:21:44.032Z,1005.95
2018-05-09T08:22:44.058Z,1005.95
2018-05-09T08:23:44.153Z,1005.95
2018-05-09T08:24:44.134Z,1005.91
2018-05-09T08:25:44.162Z,1005.91
2018-05-09T08:26:44.200Z,1005.96
2018-05-09T08:27:44.238Z,1005.94
2018-05-09T08:29:44.303Z,1005.94
2018-05-09T08:30:44.535Z,1005.98
2018-05-09T08:31:44.365Z,1005.97
2018-05-09T08:32:44.392Z,1006.01
2018-05-09T08:33:44.431Z,1006.03
2018-05-09T08:34:44.458Z,1006.02
2018-05-09T08:35:44.496Z,1006.12
2018-05-09T08:36:44.587Z,1006.08
2018-05-09T08:37:44.560Z,1006.15
2018-05-09T08:38:44.587Z,1006.12
2018-05-09T08:39:44.624Z,1006.10
2018-05-09T08:40:44.651Z,1006.06
2018-05-09T08:41:44.689Z,1006.09
2018-05-09T08:42:44.917Z,1006.12
2018-05-09T08:43:44.787Z,1006.07
2018-05-09T08:44:44.779Z,1006.05
2018-05-09T08:45:44.805Z,1006.08
2018-05-09T08:46:44.847Z,1006.05
2018-05-09T08:47:45.073Z,1006.03
2018-05-09T08:48:44.907Z,1006.05
2018-05-09T08:49:44.945Z,1006.03
2018-05-09T08:50:44.960Z,1006.03
2018-05-09T08:51:44.999Z,1005.99
2018-05-09T08:52:45.028Z,1006.02
2018-05-09T08:53:45.062Z,1006.04
2018-05-09T08:54:45.093Z,1005.98
2018-05-09T08:55:45.114Z,1006.02
2018-05-09T08:56:45.156Z,1006.01
2018-05-09T08:57:45.187Z,1006.02
2018-05-09T08:58:45.217Z,1005.98
2018-05-09T08:59:45.244Z,1005.98
2018-05-09T09:00:45.269Z,1005.92
2018-05-09T09:01:45.308Z,1005.93
2018-05-09T09:02:45.335Z,1005.98
2018-05-09T09:03:45.365Z,1005.96
2018-05-09T09:04:45.399Z,1005.99
2018-05-09T09:05:45.424Z,1005.96
2018-05-09T09:06:45.464Z,1005.99
2018-05-09T09:07:45.489Z,1005.94
2018-05-09T09:08:45.516Z,1005.94
2018-05-09T09:09:45.552Z,1005.95
2018-05-09T09:10:45.647Z,1005.99
2018-05-09T09:11:45.605Z,1005.95
2018-05-09T09:12:45.643Z,1005.91
2018-05-09T09:13:45.681Z,1005.83
2018-05-09T09:14:45.720Z,1005.91
2018-05-09T09:15:45.830Z,1005.88
2018-05-09T09:16:45.772Z,1005.90
2018-05-09T09:17:45.798Z,1005.87
2018-05-09T09:18:45.871Z,1005.88
2018-05-09T09:19:46.075Z,1005.84
2018-05-09T09:20:45.896Z,1005.88
2018-05-09T09:21:45.928Z,1005.88
2018-05-09T09:22:45.954Z,1005.81
2018-05-09T09:23:45.991Z,1005.88
2018-05-09T09:24:46.019Z,1005.87
2018-05-09T09:25:46.059Z,1005.80
2018-05-09T09:26:46.286Z,1005.83
2018-05-09T09:27:46.121Z,1005.82
2018-05-09T09:28:46.145Z,1005.84
2018-05-09T09:29:46.187Z,1005.88
2018-05-09T09:30:46.211Z,1005.77
2018-05-09T09:31:46.250Z,1005.81
2018-05-09T09:32:46.286Z,1005.81
2018-05-09T09:33:46.314Z,1005.78
2018-05-09T09:34:46.341Z,1005.81
2018-05-09T09:35:46.378Z,1005.73
2018-05-09T09:36:46.607Z,1005.77
2018-05-09T09:37:46.443Z,1005.78
2018-05-09T09:38:46.481Z,1005.78
2018-05-09T09:39:46.507Z,1005.77
2018-05-09T09:40:46.747Z,1005.84
2018-05-09T09:41:46.572Z,1005.70
2018-05-09T09:42:46.609Z,1005.79
2018-05-09T09:43:46.649Z,1005.79
2018-05-09T09:44:46.675Z,1005.79
2018-05-09T09:45:46.713Z,1005.75
2018-05-09T09:47:46.777Z,1005.63
2018-05-09T09:48:46.815Z,1005.59
2018-05-09T09:49:47.057Z,1005.62
2018-05-09T09:50:46.946Z,1005.68
2018-05-09T09:51:46.918Z,1005.56
2018-05-09T09:52:46.957Z,1005.59
2018-05-09T09:53:46.996Z,1005.62
2018-05-09T09:54:47.069Z,1005.55
2018-05-09T09:55:47.060Z,1005.55
2018-05-09T09:56:47.101Z,1005.55
2018-05-09T09:57:47.142Z,1005.57
2018-05-09T09:58:47.175Z,1005.60
2018-05-09T09:59:47.403Z,1005.63
2018-05-09T10:00:47.239Z,1005.50
2018-05-09T10:01:47.277Z,1005.52
2018-05-09T10:02:47.317Z,1005.44
2018-05-09T10:03:47.342Z,1005.38
2018-05-09T10:05:47.419Z,1005.35
2018-05-09T10:06:47.457Z,1005.35
2018-05-09T10:07:47.497Z,1005.42
2018-05-09T10:08:47.535Z,1005.45
2018-05-09T10:09:47.560Z,1005.43
2018-05-09T10:10:47.599Z,1005.43
2018-05-09T10:11:47.646Z,1005.43
2018-05-09T10:12:48.426Z,1005.44
2018-05-09T10:14:47.751Z,1005.41
2018-05-09T10:16:48.029Z,1005.41
2018-05-09T10:17:47.866Z,1005.38
2018-05-09T10:18:48.110Z,1005.40
2018-05-09T10:19:47.944Z,1005.38
2018-05-09T10:20:47.982Z,1005.32
2018-05-09T10:21:48.033Z,1005.31
2018-05-09T10:22:48.071Z,1005.34
2018-05-09T10:23:48.112Z,1005.34
2018-05-09T10:24:48.148Z,1005.30
2018-05-09T10:25:48.186Z,1005.39
2018-05-09T10:26:48.229Z,1005.33
2018-05-09T10:27:48.274Z,1005.36
2018-05-09T10:28:48.315Z,1005.33
2018-05-09T10:29:48.353Z,1005.31
2018-05-09T10:30:48.439Z,1005.28
2018-05-09T10:31:48.429Z,1005.27
2018-05-09T10:32:48.468Z,1005.30
2018-05-09T10:33:48.870Z,1005.26
2018-05-09T10:34:48.557Z,1005.25
2018-05-09T10:35:48.596Z,1005.24
2018-05-09T10:36:48.634Z,1005.25
2018-05-09T10:37:48.684Z,1005.29
2018-05-09T10:38:48.723Z,1005.12
2018-05-09T10:39:48.795Z,1005.24
2018-05-09T10:40:48.812Z,1005.23
2018-05-09T10:41:48.853Z,1005.26
2018-05-09T10:42:48.890Z,1005.23
2018-05-09T10:43:48.929Z,1005.17
2018-05-09T10:44:48.979Z,1005.26
2018-05-09T10:45:49.019Z,1005.29
2018-05-09T10:46:49.056Z,1005.23
2018-05-09T10:47:49.108Z,1005.28
2018-05-09T10:48:49.146Z,1005.24
2018-05-09T10:49:49.185Z,1005.31
2018-05-09T10:50:49.240Z,1005.28
2018-05-09T10:51:49.273Z,1005.27
2018-05-09T10:52:49.312Z,1005.28
2018-05-09T10:53:49.363Z,1005.17
2018-05-09T10:54:49.400Z,1005.24
2018-05-09T10:55:49.454Z,1005.17
2018-05-09T10:56:49.496Z,1005.18
2018-05-09T10:57:49.528Z,1005.19
2018-05-09T10:58:49.583Z,1005.13
2018-05-09T10:59:49.619Z,1005.16
2018-05-09T11:00:49.685Z,1005.10
2018-05-09T11:01:49.910Z,1005.09
2018-05-09T11:02:49.949Z,1005.18
2018-05-09T11:03:49.797Z,1005.14
2018-05-09T11:05:49.874Z,1005.12
2018-05-09T11:06:49.925Z,1005.18
2018-05-09T11:08:50.026Z,1005.11
2018-05-09T11:09:50.053Z,1005.09
2018-05-09T11:11:50.491Z,1005.19
2018-05-09T11:12:50.181Z,1005.12
2018-05-09T11:13:50.233Z,1005.05
2018-05-09T11:14:50.273Z,1005.08
2018-05-09T11:15:50.313Z,1005.06
2018-05-09T11:16:50.359Z,1005.01
2018-05-09T11:17:50.397Z,1005.04
2018-05-09T11:18:50.448Z,1005.04
2018-05-09T11:19:50.487Z,1005.08
2018-05-09T11:20:50.529Z,1005.01
2018-05-09T11:22:50.614Z,1004.86
2018-05-09T11:23:50.667Z,1004.99
2018-05-09T11:24:50.708Z,1005.01
2018-05-09T11:25:50.742Z,1004.96
2018-05-09T11:26:50.793Z,1005.08
2018-05-09T11:27:50.835Z,1005.05
2018-05-09T11:28:50.929Z,1005.01
2018-05-09T11:29:50.922Z,1005.04
2018-05-09T11:30:50.982Z,1005.03
2018-05-09T11:31:51.010Z,1005.02
2018-05-09T11:32:51.050Z,1005.03
2018-05-09T11:33:51.100Z,1005.02
2018-05-09T11:34:51.138Z,1004.98
2018-05-09T11:35:51.178Z,1004.81
2018-05-09T11:36:51.228Z,1004.83
2018-05-09T11:37:51.266Z,1004.78
2018-05-09T11:38:51.318Z,1004.87
2018-05-09T11:39:51.357Z,1004.88
2018-05-09T11:40:51.394Z,1004.90
2018-05-09T11:41:51.456Z,1004.94
2018-05-09T11:42:51.484Z,1004.98
2018-05-09T11:43:51.522Z,1005.02
2018-05-09T11:44:51.624Z,1005.00
2018-05-09T11:45:51.613Z,1005.07
2018-05-09T11:46:51.651Z,1005.07
2018-05-09T11:47:51.690Z,1005.08
2018-05-09T11:48:51.727Z,1005.06
2018-05-09T11:49:51.767Z,1005.04
2018-05-09T11:50:51.804Z,1005.09
2018-05-09T11:51:51.858Z,1005.07
2018-05-09T11:52:51.893Z,1005.13
2018-05-09T11:53:51.932Z,1005.12
2018-05-09T11:54:51.971Z,1005.09
2018-05-09T11:55:51.998Z,1005.20
2018-05-09T11:56:52.036Z,1005.14
2018-05-09T11:57:52.278Z,1005.22
2018-05-09T11:58:52.115Z,1005.16
2018-05-09T11:59:52.356Z,1005.07
2018-05-09T12:01:52.430Z,1005.08
2018-05-09T12:03:52.304Z,1005.08
2018-05-09T12:04:52.342Z,1004.98
2018-05-09T12:05:52.381Z,1004.95
2018-05-09T12:06:52.420Z,1004.98
2018-05-09T12:07:52.459Z,1004.95
2018-05-09T12:08:52.496Z,1004.91
2018-05-09T12:09:52.538Z,1004.96
2018-05-09T12:10:52.631Z,1004.96
2018-05-09T12:11:52.614Z,1004.93
2018-05-09T12:12:52.667Z,1004.90
2018-05-09T12:13:52.689Z,1004.80
2018-05-09T12:14:52.716Z,1004.90
2018-05-09T12:15:52.756Z,1004.89
2018-05-09T12:16:52.797Z,1004.84
2018-05-09T12:18:52.870Z,1004.84
2018-05-09T12:19:52.908Z,1004.96
2018-05-09T12:20:52.946Z,1005.00
2018-05-09T12:21:52.986Z,1004.89
2018-05-09T12:22:53.010Z,1004.89
2018-05-09T12:23:53.049Z,1004.87
2018-05-09T12:24:53.289Z,1004.79
2018-05-09T12:25:53.127Z,1004.72
2018-05-09T12:27:53.203Z,1004.78
2018-05-09T12:28:53.241Z,1004.76
2018-05-09T12:29:53.292Z,1004.98
2018-05-09T12:30:53.317Z,1004.90
2018-05-09T12:31:53.356Z,1004.84
2018-05-09T12:32:53.397Z,1004.85
2018-05-09T12:33:53.434Z,1004.70