createdAt,value
2023-02-22T00:00:49.927Z,49.00
2023-02-22T00:03:25.250Z,49.40
2023-02-22T00:05:58.224Z,49.30
2023-02-22T00:08:30.559Z,49.40
2023-02-22T00:10:59.342Z,49.30
2023-02-22T00:13:29.470Z,49.50
2023-02-22T00:16:00.519Z,49.20
2023-02-22T00:18:30.222Z,49.60
2023-02-22T00:21:00.253Z,49.60
2023-02-22T00:23:30.444Z,49.30
2023-02-22T00:26:00.156Z,49.50
2023-02-22T00:28:30.807Z,49.40
2023-02-22T00:31:00.762Z,49.50
2023-02-22T00:33:29.148Z,49.30
2023-02-22T00:35:57.691Z,49.10
2023-02-22T00:38:26.749Z,49.40
2023-02-22T00:40:55.596Z,49.10
2023-02-22T00:43:25.132Z,49.40
2023-02-22T00:45:54.055Z,49.60
2023-02-22T00:48:23.813Z,49.70
2023-02-22T00:50:55.267Z,49.50
2023-02-22T00:53:24.693Z,49.50
2023-02-22T00:55:53.941Z,49.60
2023-02-22T00:58:23.134Z,49.70
2023-02-22T01:00:51.810Z,49.90
2023-02-22T01:03:23.059Z,49.50
2023-02-22T01:05:51.405Z,49.50
2023-02-22T01:08:20.215Z,49.80
2023-02-22T01:10:48.772Z,49.80
2023-02-22T01:13:19.155Z,49.70
2023-02-22T01:15:47.830Z,49.90
2023-02-22T01:18:17.268Z,50.10
2023-02-22T01:20:48.070Z,50.10
2023-02-22T01:23:17.394Z,50.00
2023-02-22T01:25:45.949Z,50.00
2023-02-22T01:28:15.184Z,49.80
2023-02-22T01:30:43.961Z,50.10
2023-02-22T01:33:12.968Z,49.90
2023-02-22T01:35:42.986Z,49.90
2023-02-22T01:38:14.076Z,50.10
2023-02-22T01:40:44.502Z,50.00
2023-02-22T01:43:22.224Z,49.80
2023-02-22T01:45:58.370Z,50.00
2023-02-22T01:48:36.440Z,50.10
2023-02-22T01:51:10.915Z,50.10
2023-02-22T01:53:46.699Z,50.30
2023-02-22T01:56:16.137Z,50.30
2023-02-22T01:58:47.489Z,50.20
2023-02-22T02:01:17.751Z,50.30
2023-02-22T02:03:49.182Z,50.30
2023-02-22T02:06:19.605Z,50.50
2023-02-22T02:08:58.771Z,50.40
2023-02-22T02:11:28.292Z,50.40
2023-02-22T02:13:58.916Z,50.10
2023-02-22T02:16:34.565Z,50.60
2023-02-22T02:19:03.353Z,50.60
2023-02-22T02:21:53.142Z,50.80
2023-02-22T02:25:00.190Z,50.50
2023-02-22T02:27:46.110Z,50.70
2023-02-22T02:30:44.347Z,50.50
2023-02-22T02:33:20.598Z,50.40
2023-02-22T02:35:58.814Z,50.70
2023-02-22T02:38:34.909Z,50.90
2023-02-22T02:41:11.887Z,50.90
2023-02-22T02:43:47.476Z,50.90
2023-02-22T02:46:20.158Z,51.10
2023-02-22T02:48:56.704Z,51.20
2023-02-22T02:51:31.046Z,51.10
2023-02-22T02:54:01.397Z,51.20
2023-02-22T02:56:29.893Z,51.20
2023-02-22T02:58:58.263Z,51.10
2023-02-22T03:01:45.793Z,51.00
2023-02-22T03:04:35.038Z,51.10
2023-02-22T03:07:39.496Z,51.10
2023-02-22T03:10:21.472Z,50.70
2023-02-22T03:12:58.713Z,50.80
2023-02-22T03:15:40.024Z,51.00
2023-02-22T03:18:17.868Z,50.60
2023-02-22T03:20:54.056Z,51.00
2023-02-22T03:23:28.019Z,51.10
2023-02-22T03:26:02.470Z,50.90
2023-02-22T03:28:31.685Z,50.90
2023-02-22T03:31:02.496Z,51.00
2023-02-22T03:33:36.520Z,50.80
2023-02-22T03:36:14.537Z,50.70
2023-02-22T03:38:45.324Z,50.70
2023-02-22T03:41:17.255Z,50.60
2023-02-22T03:43:49.286Z,51.00
2023-02-22T03:46:19.455Z,50.90
2023-02-22T03:48:54.257Z,51.10
2023-02-22T03:51:24.864Z,51.00
2023-02-22T03:53:53.679Z,50.70
2023-02-22T03:56:26.862Z,50.80
2023-02-22T03:58:55.977Z,50.70
2023-02-22T04:01:24.256Z,51.00
2023-02-22T04:03:52.443Z,50.90
2023-02-22T04:06:20.657Z,50.60
2023-02-22T04:08:50.547Z,50.70
2023-02-22T04:11:18.843Z,51.00
2023-02-22T04:13:47.395Z,51.00
2023-02-22T04:16:15.669Z,51.10
2023-02-22T04:18:44.157Z,50.90
2023-02-22T04:21:12.409Z,50.80
2023-02-22T04:23:40.710Z,51.10
2023-02-22T04:26:11.061Z,51.10
2023-02-22T04:28:39.914Z,51.00
2023-02-22T04:31:08.631Z,51.20
2023-02-22T04:33:37.379Z,51.00
2023-02-22T04:36:06.362Z,51.20
2023-02-22T04:38:35.559Z,51.00
2023-02-22T04:41:04.122Z,50.90
2023-02-22T04:43:34.093Z,51.10
2023-02-22T04:46:02.643Z,51.40
2023-02-22T04:48:31.089Z,51.10
2023-02-22T04:50:59.306Z,51.20
2023-02-22T04:53:27.711Z,51.40
2023-02-22T04:55:56.029Z,51.40
2023-02-22T04:58:24.657Z,51.40
2023-02-22T05:00:54.500Z,51.30
2023-02-22T05:03:23.067Z,51.70
2023-02-22T05:05:52.817Z,51.40
2023-02-22T05:08:21.598Z,51.60
2023-02-22T05:10:50.330Z,51.80
2023-02-22T05:13:19.478Z,51.60
2023-02-22T05:15:48.842Z,52.00
2023-02-22T05:18:19.011Z,51.70
2023-02-22T05:20:48.002Z,51.70
2023-02-22T05:23:16.761Z,52.00
2023-02-22T05:25:46.045Z,51.70
2023-02-22T05:28:17.452Z,52.00
2023-02-22T05:30:47.819Z,51.80
2023-02-22T05:33:18.365Z,51.70
2023-02-22T05:35:47.261Z,51.90
2023-02-22T05:38:17.011Z,51.60
2023-02-22T05:40:45.651Z,51.70
2023-02-22T05:43:15.880Z,51.90
2023-02-22T05:45:45.152Z,51.70
2023-02-22T05:48:14.180Z,51.90
2023-02-22T05:50:44.023Z,51.30
2023-02-22T05:53:13.680Z,51.40
2023-02-22T05:55:42.701Z,51.60
2023-02-22T05:58:11.582Z,51.70
2023-02-22T06:00:40.250Z,51.70
2023-02-22T06:03:10.476Z,52.00
2023-02-22T06:05:39.262Z,51.60
2023-02-22T06:08:10.056Z,51.70
2023-02-22T06:10:38.416Z,51.70
2023-02-22T06:13:08.079Z,51.50
2023-02-22T06:15:36.370Z,51.40
2023-02-22T06:18:05.305Z,51.50
2023-02-22T06:20:35.620Z,51.70
2023-02-22T06:23:03.916Z,51.50
2023-02-22T06:25:33.918Z,51.30
2023-02-22T06:28:02.505Z,51.20
2023-02-22T06:30:32.099Z,51.60
2023-02-22T06:33:01.235Z,51.50
2023-02-22T06:35:29.514Z,51.60
2023-02-22T06:37:57.840Z,51.60
2023-02-22T06:40:29.565Z,51.30
2023-02-22T06:42:59.963Z,51.30
2023-02-22T06:45:28.612Z,51.40
2023-02-22T06:47:56.871Z,51.50
2023-02-22T06:50:28.918Z,51.10
2023-02-22T06:52:58.032Z,51.30
2023-02-22T06:55:29.322Z,51.50
2023-02-22T06:57:59.286Z,51.70
2023-02-22T07:00:29.999Z,51.60
2023-02-22T07:02:59.108Z,51.40
2023-02-22T07:05:29.026Z,51.60
2023-02-22T07:08:04.256Z,51.40
2023-02-22T07:10:34.112Z,51.20
2023-02-22T07:13:06.165Z,51.50
2023-02-22T07:15:36.022Z,51.60
2023-02-22T07:18:04.603Z,51.60
2023-02-22T07:20:33.671Z,51.30
2023-02-22T07:23:02.573Z,51.60
2023-02-22T07:25:31.865Z,51.20
2023-02-22T07:28:00.450Z,51.20
2023-02-22T07:30:34.962Z,51.20
2023-02-22T07:33:06.230Z,51.40
2023-02-22T07:35:39.741Z,51.30
2023-02-22T07:38:10.065Z,51.50
2023-02-22T07:40:39.430Z,51.40
2023-02-22T07:43:17.240Z,51.20
2023-02-22T07:45:48.361Z,51.20
2023-02-22T07:48:18.261Z,51.30
2023-02-22T07:50:47.663Z,51.30
2023-02-22T07:53:19.278Z,51.10
2023-02-22T07:55:51.233Z,51.20
2023-02-22T07:58:21.715Z,51.00
2023-02-22T08:00:51.547Z,51.00
2023-02-22T08:03:22.304Z,50.80
2023-02-22T08:05:52.709Z,50.90
2023-02-22T08:08:21.744Z,50.60
2023-02-22T08:10:51.674Z,50.70
2023-02-22T08:13:23.081Z,50.70
2023-02-22T08:15:54.190Z,50.90
2023-02-22T08:18:23.891Z,50.80
2023-02-22T08:20:53.702Z,50.50
2023-02-22T08:23:25.316Z,50.80
2023-02-22T08:25:53.951Z,50.60
2023-02-22T08:28:23.840Z,50.60
2023-02-22T08:30:54.294Z,50.80
2023-02-22T08:33:22.661Z,50.80
2023-02-22T08:35:52.013Z,50.60
2023-02-22T08:38:23.598Z,50.40
2023-02-22T08:40:52.906Z,50.80
2023-02-22T08:43:22.254Z,50.80
2023-02-22T08:45:52.034Z,49.90
2023-02-22T08:48:22.026Z,50.30
2023-02-22T08:50:51.183Z,50.40
2023-02-22T08:53:19.748Z,50.00
2023-02-22T08:55:49.743Z,49.70
2023-02-22T08:58:18.459Z,49.80
2023-02-22T09:00:47.220Z,49.60
2023-02-22T09:03:16.793Z,50.30
2023-02-22T09:05:46.489Z,50.00
2023-02-22T09:08:16.938Z,49.90
2023-02-22T09:10:48.340Z,49.90
2023-02-22T09:13:18.149Z,50.10
2023-02-22T09:15:46.466Z,50.30
2023-02-22T09:18:18.238Z,49.90
2023-02-22T09:20:49.569Z,49.60
2023-02-22T09:23:18.528Z,50.20
2023-02-22T09:25:47.666Z,50.00
2023-02-22T09:28:16.002Z,49.90
2023-02-22T09:30:44.672Z,48.30
2023-02-22T09:33:17.872Z,48.30
2023-02-22T09:35:50.193Z,48.80
2023-02-22T09:38:22.691Z,48.80
2023-02-22T09:40:55.163Z,49.00
2023-02-22T09:43:35.679Z,48.50
2023-02-22T09:46:20.362Z,48.40
2023-02-22T09:48:58.788Z,47.50
2023-02-22T09:51:35.927Z,47.50
2023-02-22T09:54:07.453Z,47.50
2023-02-22T09:56:36.794Z,47.60
2023-02-22T09:59:09.757Z,46.90
2023-02-22T10:01:43.626Z,46.90
2023-02-22T10:04:18.591Z,47.10
2023-02-22T10:07:06.079Z,47.50
2023-02-22T10:09:39.690Z,47.20
2023-02-22T10:12:14.157Z,47.50
2023-02-22T10:15:09.442Z,46.70
2023-02-22T10:17:45.836Z,47.10
2023-02-22T10:20:24.106Z,47.40
2023-02-22T10:23:04.122Z,46.80
2023-02-22T10:25:38.814Z,46.30
2023-02-22T10:28:13.368Z,46.20
2023-02-22T10:30:45.309Z,45.80
2023-02-22T10:33:16.703Z,45.80
2023-02-22T10:35:49.827Z,46.20
2023-02-22T10:38:23.452Z,46.10
2023-02-22T10:40:56.369Z,45.90
2023-02-22T10:43:26.162Z,46.00
2023-02-22T10:45:57.346Z,46.00
2023-02-22T10:48:28.135Z,46.50
2023-02-22T10:51:01.987Z,46.30
2023-02-22T10:53:33.950Z,46.40
2023-02-22T10:56:15.854Z,46.50
2023-02-22T10:58:47.760Z,46.00
2023-02-22T11:01:26.165Z,45.80
2023-02-22T11:04:05.170Z,46.20
2023-02-22T11:06:35.562Z,45.60
2023-02-22T11:09:14.835Z,45.60
2023-02-22T11:11:45.888Z,45.90
2023-02-22T11:14:28.062Z,45.80
2023-02-22T11:16:57.728Z,45.70
2023-02-22T11:19:29.109Z,45.80
2023-02-22T11:22:11.194Z,45.40
2023-02-22T11:24:50.792Z,45.90
2023-02-22T11:27:28.381Z,45.00
2023-02-22T11:32:54.709Z,44.70
2023-02-22T11:35:41.125Z,45.10
2023-02-22T11:38:18.497Z,44.10
2023-02-22T11:41:04.828Z,43.80
2023-02-22T11:43:33.583Z,43.00
2023-02-22T11:46:04.898Z,43.00
2023-02-22T11:48:37.021Z,42.10
2023-02-22T11:51:17.339Z,41.50
2023-02-22T11:54:04.739Z,41.70
2023-02-22T11:56:40.934Z,42.80
2023-02-22T11:59:22.812Z,43.70
2023-02-22T12:01:56.771Z,43.10
2023-02-22T12:04:45.939Z,42.00
2023-02-22T12:07:27.247Z,42.30
2023-02-22T12:10:03.188Z,42.20
2023-02-22T12:12:42.031Z,42.90
2023-02-22T12:15:15.900Z,42.90
2023-02-22T12:18:00.719Z,42.70
2023-02-22T12:20:37.801Z,43.20
2023-02-22T12:23:14.746Z,43.20
2023-02-22T12:25:58.652Z,42.40
2023-02-22T12:28:35.863Z,42.00
2023-02-22T12:31:23.210Z,42.60
2023-02-22T12:34:01.135Z,42.60
2023-02-22T12:36:38.173Z,42.00
2023-02-22T12:39:25.327Z,42.10
2023-02-22T12:41:57.084Z,41.90
2023-02-22T12:44:49.680Z,42.00
2023-02-22T12:47:24.685Z,41.50
2023-02-22T12:50:00.398Z,41.90
2023-02-22T12:52:44.125Z,41.00
2023-02-22T12:55:20.987Z,41.20
2023-02-22T12:57:57.598Z,40.70
2023-02-22T13:00:32.846Z,40.90
2023-02-22T13:03:04.288Z,41.30
2023-02-22T13:05:39.389Z,41.40
2023-02-22T13:08:22.636Z,41.30
2023-02-22T13:11:16.908Z,40.80
2023-02-22T13:13:57.514Z,41.40
2023-02-22T13:16:38.353Z,41.20
2023-02-22T13:19:19.181Z,41.50
2023-02-22T13:21:55.364Z,41.60
2023-02-22T13:24:30.332Z,41.70
2023-02-22T13:27:05.179Z,41.80
2023-02-22T13:29:38.597Z,42.00
2023-02-22T13:32:23.425Z,41.80
2023-02-22T13:35:35.332Z,41.40
2023-02-22T13:38:36.188Z,41.70
2023-02-22T13:41:23.795Z,41.70
2023-02-22T13:44:18.010Z,41.90
2023-02-22T13:47:08.295Z,41.60
2023-02-22T13:49:59.893Z,41.70
2023-02-22T13:52:34.616Z,41.90
2023-02-22T13:55:11.338Z,42.30
2023-02-22T13:57:48.355Z,42.30
2023-02-22T14:00:23.438Z,42.10
2023-02-22T14:03:02.068Z,42.30
2023-02-22T14:05:49.977Z,42.30
2023-02-22T14:08:41.996Z,42.20
2023-02-22T14:11:54.444Z,42.30
2023-02-22T14:14:25.952Z,42.50
2023-02-22T14:17:31.046Z,42.80
2023-02-22T14:20:26.466Z,44.20
2023-02-22T14:22:56.355Z,44.10
2023-02-22T14:25:40.984Z,44.10
2023-02-22T14:28:32.611Z,44.60
2023-02-22T14:31:08.553Z,44.30
2023-02-22T14:33:57.483Z,44.00
2023-02-22T14:36:30.649Z,44.10
2023-02-22T14:39:13.973Z,44.50
2023-02-22T14:41:48.893Z,44.40
2023-02-22T14:44:23.953Z,44.60
2023-02-22T14:46:55.220Z,44.50
2023-02-22T14:49:28.549Z,44.30
2023-02-22T14:52:04.589Z,44.60
2023-02-22T14:54:42.193Z,44.50
2023-02-22T14:57:21.740Z,44.10
2023-02-22T15:00:11.804Z,44.20
2023-02-22T15:02:41.858Z,44.20
2023-02-22T15:05:15.650Z,44.00
2023-02-22T15:07:55.234Z,44.50
2023-02-22T15:10:30.057Z,44.60
2023-02-22T15:13:11.946Z,44.70
2023-02-22T15:15:47.461Z,44.40
2023-02-22T15:18:25.156Z,44.50
2023-02-22T15:20:57.593Z,44.90
2023-02-22T15:23:30.849Z,44.70
2023-02-22T15:26:01.416Z,45.00
2023-02-22T15:28:32.126Z,44.90
2023-02-22T15:31:22.877Z,45.00
2023-02-22T15:33:53.013Z,45.20
2023-02-22T15:36:23.133Z,44.90
2023-02-22T15:38:53.419Z,45.30
2023-02-22T15:41:30.050Z,45.20
2023-02-22T15:44:03.408Z,45.50
2023-02-22T15:46:37.049Z,45.40
2023-02-22T15:49:07.424Z,45.20
2023-02-22T15:51:37.704Z,45.60
2023-02-22T15:54:13.240Z,45.40
2023-02-22T15:56:56.573Z,45.30
2023-02-22T15:59:30.547Z,45.50
2023-02-22T16:02:00.467Z,45.50
2023-02-22T16:04:31.963Z,45.40
2023-02-22T16:07:16.865Z,45.90
2023-02-22T16:09:51.040Z,45.90
2023-02-22T16:12:28.934Z,45.90
2023-02-22T16:14:58.791Z,45.80
2023-02-22T16:17:36.854Z,45.80
2023-02-22T16:20:34.515Z,46.00
2023-02-22T16:23:24.047Z,46.00
2023-02-22T16:26:08.572Z,46.00
2023-02-22T16:28:51.810Z,46.30
2023-02-22T16:31:22.229Z,46.30
2023-02-22T16:33:51.259Z,46.30
2023-02-22T16:36:21.144Z,46.40
2023-02-22T16:38:51.719Z,46.90
2023-02-22T16:41:20.542Z,46.80
2023-02-22T16:43:51.724Z,46.80
2023-02-22T16:46:20.803Z,46.90
2023-02-22T16:48:49.323Z,47.00
2023-02-22T16:51:23.893Z,46.90
2023-02-22T16:53:56.508Z,47.60
2023-02-22T16:56:31.095Z,47.50
2023-02-22T16:59:04.026Z,47.20
2023-02-22T17:01:35.580Z,47.10
2023-02-22T17:04:04.653Z,47.20
2023-02-22T17:06:34.980Z,48.40
2023-02-22T17:09:03.688Z,48.70
2023-02-22T17:11:32.898Z,48.90
2023-02-22T17:14:03.523Z,49.00
2023-02-22T17:16:32.907Z,48.80
2023-02-22T17:19:04.961Z,49.00
2023-02-22T17:21:37.079Z,48.90
2023-02-22T17:24:06.468Z,49.00
2023-02-22T17:26:35.480Z,48.90
2023-02-22T17:29:06.199Z,48.70
2023-02-22T17:31:35.248Z,48.90
2023-02-22T17:34:06.808Z,49.00
2023-02-22T17:36:37.041Z,49.10
2023-02-22T17:39:07.283Z,49.10
2023-02-22T17:41:40.866Z,49.20
2023-02-22T17:44:10.976Z,49.30
2023-02-22T17:46:41.855Z,49.10
2023-02-22T17:49:10.595Z,49.10
2023-02-22T17:51:41.801Z,49.20
2023-02-22T17:54:10.594Z,49.20
2023-02-22T17:56:39.057Z,49.50
2023-02-22T17:59:09.156Z,49.40
2023-02-22T18:01:40.080Z,49.40
2023-02-22T18:04:08.903Z,49.70
2023-02-22T18:06:38.523Z,49.50
2023-02-22T18:09:11.000Z,49.70
2023-02-22T18:11:40.770Z,49.70
2023-02-22T18:14:10.907Z,49.70
2023-02-22T18:16:41.523Z,49.80
2023-02-22T18:19:09.768Z,49.90
2023-02-22T18:21:38.728Z,50.30
2023-02-22T18:24:07.912Z,50.00
2023-02-22T18:26:39.002Z,50.00
2023-02-22T18:29:07.508Z,50.10
2023-02-22T18:31:35.884Z,50.20
2023-02-22T18:34:05.690Z,50.50
2023-02-22T18:36:34.316Z,50.60
2023-02-22T18:39:03.310Z,50.50
2023-02-22T18:41:32.407Z,50.60
2023-02-22T18:44:04.327Z,50.50
2023-02-22T18:46:32.520Z,50.30
2023-02-22T18:49:01.041Z,50.50
2023-02-22T18:51:31.202Z,50.40
2023-02-22T18:54:01.047Z,50.90
2023-02-22T18:56:30.769Z,50.60
2023-02-22T18:59:00.576Z,50.70
2023-02-22T19:04:19.284Z,50.80
2023-02-22T19:06:49.862Z,50.50
2023-02-22T19:09:18.212Z,50.80
2023-02-22T19:11:48.294Z,50.90
2023-02-22T19:14:17.459Z,51.30
2023-02-22T19:16:47.109Z,51.20
2023-02-22T19:19:20.781Z,50.60
2023-02-22T19:21:51.759Z,50.80
2023-02-22T19:24:21.297Z,50.70
2023-02-22T19:26:51.441Z,50.40
2023-02-22T19:29:22.203Z,50.80
2023-02-22T19:31:52.225Z,50.80
2023-02-22T19:34:24.466Z,51.00
2023-02-22T19:36:56.031Z,50.70
2023-02-22T19:39:25.845Z,50.90
2023-02-22T19:41:55.306Z,50.80
2023-02-22T19:44:24.134Z,50.90
2023-02-22T19:46:55.257Z,51.10
2023-02-22T19:52:00.219Z,51.20
2023-02-22T19:54:29.071Z,50.70
2023-02-22T19:56:58.261Z,50.80
2023-02-22T19:59:29.972Z,50.90
2023-02-22T20:02:09.205Z,51.10
2023-02-22T20:04:40.176Z,51.00
2023-02-22T20:07:10.653Z,50.90
2023-02-22T20:09:40.331Z,51.10
2023-02-22T20:12:11.064Z,50.90
2023-02-22T20:14:39.608Z,51.20
2023-02-22T20:17:09.980Z,51.30
2023-02-22T20:19:40.460Z,51.40
2023-02-22T20:22:11.300Z,51.20
2023-02-22T20:24:40.756Z,50.80
2023-02-22T20:27:09.366Z,51.20
2023-02-22T20:29:37.802Z,50.80
2023-02-22T20:32:08.357Z,51.30
2023-02-22T20:34:37.032Z,51.40
2023-02-22T20:37:06.083Z,51.40
2023-02-22T20:39:36.601Z,51.20
2023-02-22T20:42:06.771Z,52.10
2023-02-22T20:44:35.349Z,51.60
2023-02-22T20:47:05.068Z,51.60
2023-02-22T20:49:34.589Z,51.70
2023-02-22T20:52:15.129Z,51.40
2023-02-22T20:55:04.765Z,51.30
2023-02-22T20:57:39.498Z,51.50
2023-02-22T21:00:10.585Z,51.40
2023-02-22T21:02:40.615Z,51.60
2023-02-22T21:05:10.275Z,51.60
2023-02-22T21:07:40.820Z,51.60
2023-02-22T21:10:15.862Z,51.70
2023-02-22T21:12:49.432Z,52.00
2023-02-22T21:15:19.859Z,51.60
2023-02-22T21:17:51.188Z,51.80
2023-02-22T21:20:21.901Z,52.40
2023-02-22T21:22:51.140Z,52.10
2023-02-22T21:25:21.619Z,51.90
2023-02-22T21:27:50.201Z,52.30
2023-02-22T21:30:19.407Z,52.40
2023-02-22T21:32:53.848Z,52.70
2023-02-22T21:35:22.589Z,52.80
2023-02-22T21:37:53.409Z,52.30
2023-02-22T21:40:26.232Z,52.60
2023-02-22T21:43:02.523Z,52.60
2023-02-22T21:45:32.362Z,52.50
2023-02-22T21:48:00.952Z,52.80
2023-02-22T21:50:30.756Z,52.80
2023-02-22T21:53:02.137Z,52.70
2023-02-22T21:55:33.757Z,52.60
2023-02-22T21:58:07.102Z,52.70
2023-02-22T22:00:39.325Z,52.80
2023-02-22T22:03:17.043Z,52.70
2023-02-22T22:05:46.483Z,52.70
2023-02-22T22:08:19.614Z,52.70
2023-02-22T22:10:55.452Z,53.10
2023-02-22T22:13:25.441Z,52.80
2023-02-22T22:15:54.306Z,52.80
2023-02-22T22:18:23.466Z,52.90
2023-02-22T22:20:52.257Z,52.90
2023-02-22T22:23:21.418Z,52.60
2023-02-22T22:25:51.355Z,52.90
2023-02-22T22:28:21.125Z,52.90
2023-02-22T22:30:49.823Z,52.90
2023-02-22T22:33:18.706Z,53.10
2023-02-22T22:35:47.673Z,52.80
2023-02-22T22:38:16.550Z,52.90
2023-02-22T22:40:51.157Z,52.80
2023-02-22T22:43:21.186Z,52.80
2023-02-22T22:45:49.960Z,52.90
2023-02-22T22:48:18.518Z,53.10
2023-02-22T22:53:55.477Z,53.00
2023-02-22T22:56:26.635Z,52.90
2023-02-22T22:58:58.239Z,52.80
2023-02-22T23:01:32.767Z,53.30
2023-02-22T23:04:04.485Z,53.00
2023-02-22T23:06:36.083Z,53.00
2023-02-22T23:09:11.748Z,53.20
2023-02-22T23:11:44.928Z,52.90
2023-02-22T23:14:19.544Z,53.10
2023-02-22T23:16:50.262Z,53.20
2023-02-22T23:19:20.065Z,52.90
2023-02-22T23:21:50.116Z,53.00
2023-02-22T23:24:21.179Z,52.90
2023-02-22T23:26:49.929Z,52.70
2023-02-22T23:29:22.336Z,52.90
2023-02-22T23:31:51.689Z,53.20
2023-02-22T23:35:27.224Z,53.00
2023-02-22T23:37:58.391Z,52.90
2023-02-22T23:40:30.787Z,52.90
2023-02-22T23:43:04.076Z,52.80
2023-02-22T23:45:38.767Z,52.90
2023-02-22T23:48:07.561Z,52.90
2023-02-22T23:50:36.954Z,52.50
2023-02-22T23:53:06.122Z,52.70
2023-02-22T23:55:39.045Z,53.10
2023-02-22T23:58:07.956Z,53.00
