createdAt,value
2017-11-04T00:00:57.946Z,60.40
2017-11-04T00:03:25.152Z,60.60
2017-11-04T00:05:53.892Z,61.90
2017-11-04T00:08:21.052Z,61.80
2017-11-04T00:10:48.242Z,61.70
2017-11-04T00:13:16.131Z,61.50
2017-11-04T00:15:44.187Z,60.90
2017-11-04T00:18:12.159Z,60.80
2017-11-04T00:20:40.854Z,60.70
2017-11-04T00:23:08.811Z,60.90
2017-11-04T00:25:36.698Z,60.70
2017-11-04T00:28:03.810Z,60.70
2017-11-04T00:30:32.519Z,60.90
2017-11-04T00:33:00.406Z,62.10
2017-11-04T00:35:27.536Z,62.10
2017-11-04T00:37:56.117Z,61.30
2017-11-04T00:40:24.805Z,61.10
2017-11-04T00:42:52.770Z,61.20
2017-11-04T00:45:20.651Z,61.60
2017-11-04T00:47:48.617Z,60.90
2017-11-04T00:50:16.511Z,61.10
2017-11-04T00:52:43.631Z,61.10
2017-11-04T00:55:11.519Z,61.70
2017-11-04T00:57:38.636Z,61.70
2017-11-04T01:00:05.755Z,61.90
2017-11-04T01:02:32.878Z,61.30
2017-11-04T01:05:00.011Z,61.30
2017-11-04T01:07:27.894Z,61.00
2017-11-04T01:09:55.012Z,61.00
2017-11-04T01:12:23.013Z,61.00
2017-11-04T01:14:50.242Z,61.00
2017-11-04T01:17:18.130Z,61.20
2017-11-04T01:19:45.358Z,61.20
2017-11-04T01:22:12.620Z,61.70
2017-11-04T01:24:40.513Z,61.00
2017-11-04T01:27:07.662Z,61.00
2017-11-04T01:29:34.790Z,60.20
2017-11-04T01:32:02.750Z,60.20
2017-11-04T01:34:29.915Z,60.20
2017-11-04T01:36:58.734Z,60.50
2017-11-04T01:39:25.846Z,60.50
2017-11-04T01:41:53.739Z,61.00
2017-11-04T01:44:21.623Z,60.50
2017-11-04T01:46:48.836Z,60.30
2017-11-04T01:49:16.719Z,60.60
2017-11-04T01:51:43.834Z,60.60
2017-11-04T01:54:10.694Z,60.30
2017-11-04T01:56:38.579Z,61.20
2017-11-04T01:59:06.462Z,60.50
2017-11-04T02:01:34.522Z,60.50
2017-11-04T02:04:02.588Z,60.60
2017-11-04T02:06:30.501Z,60.20
2017-11-04T02:08:57.612Z,60.20
2017-11-04T02:11:25.565Z,60.30
2017-11-04T02:13:53.450Z,60.10
2017-11-04T02:16:21.338Z,60.20
2017-11-04T02:18:48.468Z,60.20
2017-11-04T02:21:16.598Z,60.40
2017-11-04T02:23:43.756Z,61.60
2017-11-04T02:26:11.751Z,60.80
2017-11-04T02:28:39.714Z,60.10
2017-11-04T02:31:07.593Z,60.10
2017-11-04T02:33:35.498Z,60.40
2017-11-04T02:36:02.610Z,60.20
2017-11-04T02:38:30.504Z,60.10
2017-11-04T02:40:58.431Z,60.10
2017-11-04T02:43:25.591Z,60.20
2017-11-04T02:45:53.506Z,61.20
2017-11-04T02:48:20.614Z,60.40
2017-11-04T02:50:48.584Z,61.70
2017-11-04T02:53:16.472Z,61.30
2017-11-04T02:55:43.700Z,61.30
2017-11-04T02:58:11.591Z,60.70
2017-11-04T03:00:38.821Z,60.60
2017-11-04T03:03:06.802Z,60.50
2017-11-04T03:05:35.387Z,60.40
2017-11-04T03:08:03.335Z,60.30
2017-11-04T03:10:30.456Z,60.30
2017-11-04T03:12:57.607Z,60.70
2017-11-04T03:15:25.476Z,60.80
2017-11-04T03:17:52.635Z,60.50
2017-11-04T03:20:19.757Z,61.60
2017-11-04T03:22:46.927Z,61.10
2017-11-04T03:25:14.119Z,60.50
2017-11-04T03:27:42.006Z,60.20
2017-11-04T03:30:09.131Z,60.20
2017-11-04T03:32:37.018Z,60.30
2017-11-04T03:35:04.974Z,60.30
2017-11-04T03:37:32.941Z,60.40
2017-11-04T03:40:00.107Z,60.40
2017-11-04T03:42:28.062Z,61.30
2017-11-04T03:44:56.559Z,61.30
2017-11-04T03:47:25.437Z,60.50
2017-11-04T03:49:53.410Z,60.50
2017-11-04T03:52:21.330Z,60.50
2017-11-04T03:54:48.452Z,60.50
2017-11-04T03:57:15.570Z,60.80
2017-11-04T03:59:43.463Z,59.90
2017-11-04T04:02:11.351Z,59.90
2017-11-04T04:04:38.498Z,59.90
2017-11-04T04:07:05.653Z,60.10
2017-11-04T04:09:32.874Z,60.20
2017-11-04T04:12:00.770Z,60.10
2017-11-04T04:14:27.887Z,60.10
2017-11-04T04:16:56.643Z,60.20
2017-11-04T04:19:23.827Z,60.20
2017-11-04T04:21:51.802Z,59.70
2017-11-04T04:24:19.687Z,59.10
2017-11-04T04:26:46.802Z,59.10
2017-11-04T04:29:14.698Z,59.40
2017-11-04T04:31:42.611Z,59.40
2017-11-04T04:34:09.809Z,59.40
2017-11-04T04:36:37.744Z,59.80
2017-11-04T04:39:04.867Z,59.80
2017-11-04T04:41:31.982Z,60.10
2017-11-04T04:43:59.863Z,60.00
2017-11-04T04:46:26.984Z,60.00
2017-11-04T04:48:54.145Z,60.00
2017-11-04T04:51:22.051Z,60.00
2017-11-04T04:53:49.262Z,60.00
2017-11-04T04:56:17.147Z,61.50
2017-11-04T04:58:45.043Z,60.40
2017-11-04T05:01:12.255Z,60.40
2017-11-04T05:03:40.148Z,59.90
2017-11-04T05:06:07.303Z,59.90
2017-11-04T05:08:34.526Z,59.70
2017-11-04T05:11:02.491Z,59.90
2017-11-04T05:13:30.422Z,60.50
2017-11-04T05:15:57.558Z,59.90
2017-11-04T05:18:24.674Z,60.10
2017-11-04T05:20:52.570Z,60.30
2017-11-04T05:23:19.727Z,60.30
2017-11-04T05:25:46.941Z,60.70
2017-11-04T05:28:14.835Z,59.90
2017-11-04T05:30:42.023Z,59.90
2017-11-04T05:33:09.151Z,59.90
2017-11-04T05:35:36.353Z,59.60
2017-11-04T05:38:04.248Z,59.50
2017-11-04T05:40:31.417Z,59.50
2017-11-04T05:42:58.566Z,59.50
2017-11-04T05:45:25.804Z,59.50
2017-11-04T05:47:52.931Z,59.40
2017-11-04T05:50:20.824Z,60.10
2017-11-04T05:52:47.988Z,60.10
2017-11-04T05:55:15.101Z,59.70
2017-11-04T05:57:43.031Z,59.30
2017-11-04T06:00:10.219Z,59.30
2017-11-04T06:02:38.107Z,59.90
2017-11-04T06:05:05.228Z,59.40
2017-11-04T06:07:33.213Z,59.30
2017-11-04T06:10:01.175Z,59.10
2017-11-04T06:12:28.290Z,59.00
2017-11-04T06:14:55.411Z,58.90
2017-11-04T06:17:22.528Z,59.30
2017-11-04T06:19:50.503Z,59.20
2017-11-04T06:22:18.430Z,59.00
2017-11-04T06:24:45.624Z,59.00
2017-11-04T06:27:13.509Z,59.00
2017-11-04T06:29:40.640Z,59.00
2017-11-04T06:32:08.608Z,58.90
2017-11-04T06:34:36.582Z,60.10
2017-11-04T06:37:04.463Z,59.70
2017-11-04T06:39:32.388Z,59.30
2017-11-04T06:41:59.539Z,59.30
2017-11-04T06:44:27.203Z,59.00
2017-11-04T06:46:54.317Z,59.00
2017-11-04T06:49:21.483Z,59.00
2017-11-04T06:51:48.604Z,59.00
2017-11-04T06:54:16.226Z,58.90
2017-11-04T06:56:43.346Z,59.10
2017-11-04T06:59:10.516Z,59.10
2017-11-04T07:01:37.640Z,58.30
2017-11-04T07:04:04.758Z,58.40
2017-11-04T07:06:32.703Z,58.60
2017-11-04T07:08:59.823Z,58.60
2017-11-04T07:11:27.574Z,58.90
2017-11-04T07:13:54.714Z,58.90
2017-11-04T07:16:21.835Z,58.50
2017-11-04T07:18:49.719Z,58.10
2017-11-04T07:21:16.840Z,58.10
2017-11-04T07:23:44.001Z,58.70
2017-11-04T07:26:11.916Z,58.80
2017-11-04T07:28:39.091Z,58.80
2017-11-04T07:31:06.638Z,58.60
2017-11-04T07:33:34.021Z,58.10
2017-11-04T07:36:01.565Z,56.40
2017-11-04T07:38:29.509Z,55.40
2017-11-04T07:40:57.467Z,55.40
2017-11-04T07:43:24.633Z,55.60
2017-11-04T07:45:51.938Z,56.70
2017-11-04T07:48:19.839Z,57.40
2017-11-04T07:50:47.083Z,57.40
2017-11-04T07:53:15.213Z,57.90
2017-11-04T07:55:42.339Z,57.90
2017-11-04T07:58:09.464Z,57.50
2017-11-04T08:00:36.801Z,57.70
2017-11-04T08:03:04.271Z,57.80
2017-11-04T08:05:31.431Z,58.40
2017-11-04T08:07:58.598Z,58.20
2017-11-04T08:10:25.715Z,57.70
2017-11-04T08:12:53.611Z,57.80
2017-11-04T08:15:20.730Z,57.80
2017-11-04T08:17:48.610Z,58.90
2017-11-04T08:20:17.067Z,58.90
2017-11-04T08:22:44.961Z,58.10
2017-11-04T08:25:12.092Z,58.10
2017-11-04T08:27:39.975Z,58.10
2017-11-04T08:30:07.880Z,58.10
2017-11-04T08:32:35.013Z,58.00
2017-11-04T08:35:02.135Z,58.40
2017-11-04T08:37:30.020Z,59.00
2017-11-04T08:39:57.703Z,58.90
2017-11-04T08:42:24.826Z,58.40
2017-11-04T08:44:51.942Z,58.40
2017-11-04T08:47:19.060Z,58.20
2017-11-04T08:49:46.238Z,58.20
2017-11-04T08:52:13.371Z,58.20
2017-11-04T08:54:40.498Z,59.20
2017-11-04T08:57:07.612Z,59.10
2017-11-04T08:59:35.644Z,58.50
2017-11-04T09:02:02.763Z,58.40
2017-11-04T09:04:29.884Z,58.50
2017-11-04T09:06:57.896Z,58.40
2017-11-04T09:09:25.054Z,58.40
2017-11-04T09:11:52.178Z,59.00
2017-11-04T09:14:19.335Z,58.90
2017-11-04T09:16:46.448Z,58.50
2017-11-04T09:19:14.347Z,59.00
2017-11-04T09:21:41.469Z,58.80
2017-11-04T09:24:09.394Z,58.70
2017-11-04T09:26:36.575Z,58.70
2017-11-04T09:29:05.118Z,58.70
2017-11-04T09:31:32.243Z,58.70
2017-11-04T09:34:00.132Z,58.70
2017-11-04T09:36:27.400Z,58.70
2017-11-04T09:38:54.562Z,58.50
2017-11-04T09:41:21.727Z,58.50
2017-11-04T09:43:48.852Z,58.70
2017-11-04T09:46:15.975Z,58.90
2017-11-04T09:48:43.093Z,58.90
2017-11-04T09:51:10.251Z,58.90
2017-11-04T09:53:38.157Z,58.90
2017-11-04T09:56:05.372Z,58.90
2017-11-04T09:58:33.275Z,58.90
2017-11-04T10:01:00.475Z,58.80
2017-11-04T10:03:27.947Z,58.80
2017-11-04T10:05:55.840Z,59.50
2017-11-04T10:08:22.963Z,58.90
2017-11-04T10:10:51.020Z,58.90
2017-11-04T10:13:18.211Z,58.90
2017-11-04T10:15:46.095Z,58.80
2017-11-04T10:18:14.178Z,59.00
2017-11-04T10:20:41.298Z,58.80
2017-11-04T10:23:09.215Z,58.90
2017-11-04T10:25:36.349Z,58.80
2017-11-04T10:28:03.510Z,58.80
2017-11-04T10:30:30.632Z,58.80
2017-11-04T10:32:57.783Z,59.10
2017-11-04T10:35:24.947Z,59.20
2017-11-04T10:37:52.075Z,59.00
2017-11-04T10:40:19.969Z,58.90
2017-11-04T10:42:47.104Z,58.90
2017-11-04T10:45:14.227Z,59.10
2017-11-04T10:47:42.111Z,61.50
2017-11-04T10:50:10.002Z,59.60
2017-11-04T10:52:37.131Z,59.60
2017-11-04T10:55:04.267Z,62.50
2017-11-04T10:57:32.187Z,61.40
2017-11-04T10:59:59.367Z,61.20
2017-11-04T11:02:26.540Z,61.90
2017-11-04T11:04:54.429Z,60.60
2017-11-04T11:07:21.543Z,60.50
2017-11-04T11:09:48.744Z,60.70
2017-11-04T11:12:15.864Z,60.60
2017-11-04T11:14:43.754Z,60.40
2017-11-04T11:17:10.893Z,60.20
2017-11-04T11:19:38.052Z,60.90
2017-11-04T11:22:05.173Z,59.30
2017-11-04T11:24:33.116Z,59.10
2017-11-04T11:27:01.003Z,59.80
2017-11-04T11:29:28.135Z,59.70
2017-11-04T11:31:55.302Z,59.20
2017-11-04T11:34:23.228Z,59.10
2017-11-04T11:36:50.352Z,59.20
2017-11-04T11:39:17.506Z,59.50
2017-11-04T11:41:44.619Z,59.80
2017-11-04T11:44:11.741Z,60.40
2017-11-04T11:46:39.633Z,60.40
2017-11-04T11:49:06.748Z,60.30
2017-11-04T11:51:33.871Z,59.80
2017-11-04T11:54:01.768Z,60.10
2017-11-04T11:56:28.886Z,60.10
2017-11-04T11:58:56.772Z,60.30
2017-11-04T12:01:23.892Z,60.20
2017-11-04T12:03:51.779Z,59.90
2017-11-04T12:06:18.895Z,59.80
2017-11-04T12:08:46.006Z,60.00
2017-11-04T12:11:13.124Z,60.30
2017-11-04T12:13:40.244Z,60.50
2017-11-04T12:16:07.359Z,60.30
2017-11-04T12:18:34.471Z,60.10
2017-11-04T12:21:02.402Z,60.00
2017-11-04T12:23:29.528Z,60.00
2017-11-04T12:25:56.653Z,60.30
2017-11-04T12:28:23.817Z,60.30
2017-11-04T12:30:50.939Z,60.40
2017-11-04T12:33:18.830Z,60.20
2017-11-04T12:35:45.952Z,60.30
2017-11-04T12:38:13.871Z,60.30
2017-11-04T12:40:40.991Z,60.30
2017-11-04T12:43:08.143Z,60.10
2017-11-04T12:45:35.260Z,60.10
2017-11-04T12:48:03.147Z,60.80
2017-11-04T12:50:31.626Z,60.20
2017-11-04T12:52:59.576Z,60.60
2017-11-04T12:55:27.480Z,60.20
2017-11-04T12:57:54.656Z,60.20
2017-11-04T13:00:21.853Z,60.70
2017-11-04T13:02:49.745Z,60.40
2017-11-04T13:05:16.895Z,61.10
2017-11-04T13:07:44.012Z,60.30
2017-11-04T13:10:11.179Z,60.50
2017-11-04T13:12:39.064Z,60.40
2017-11-04T13:15:06.225Z,60.40
2017-11-04T13:20:06.972Z,60.40
2017-11-04T13:22:34.088Z,60.30
2017-11-04T13:25:02.031Z,60.10
2017-11-04T13:27:29.158Z,60.10
2017-11-04T13:29:56.320Z,60.10
2017-11-04T13:32:23.451Z,60.50
2017-11-04T13:34:50.615Z,60.30
2017-11-04T13:37:17.739Z,60.20
2017-11-04T13:39:44.916Z,60.10
2017-11-04T13:42:12.035Z,60.60
2017-11-04T13:44:39.923Z,60.00
2017-11-04T13:47:07.088Z,60.00
2017-11-04T13:49:34.207Z,60.40
2017-11-04T13:52:02.129Z,60.60
2017-11-04T13:54:29.245Z,60.50
2017-11-04T13:56:56.396Z,60.20
2017-11-04T13:59:23.515Z,60.80
2017-11-04T14:01:51.437Z,60.40
2017-11-04T14:04:18.571Z,60.40
2017-11-04T14:06:45.728Z,59.90
2017-11-04T14:09:12.890Z,59.40
2017-11-04T14:11:40.012Z,59.80
2017-11-04T14:14:07.178Z,61.20
2017-11-04T14:16:34.300Z,61.20
2017-11-04T14:19:02.192Z,62.40
2017-11-04T14:21:29.310Z,62.40
2017-11-04T14:23:57.188Z,62.30
2017-11-04T14:26:24.303Z,62.30
2017-11-04T14:28:51.448Z,62.20
2017-11-04T14:31:18.570Z,62.50
2017-11-04T14:33:45.690Z,62.60
2017-11-04T14:36:13.615Z,61.80
2017-11-04T14:38:40.765Z,61.70
2017-11-04T14:41:07.898Z,61.60
2017-11-04T14:43:35.071Z,60.70
2017-11-04T14:46:02.199Z,60.50
2017-11-04T14:48:29.325Z,60.80
2017-11-04T14:50:56.443Z,61.10
2017-11-04T14:53:24.340Z,60.80
2017-11-04T14:55:52.224Z,60.70
2017-11-04T14:58:20.123Z,60.60
2017-11-04T15:00:47.248Z,62.10
2017-11-04T15:03:14.408Z,60.50
2017-11-04T15:05:41.580Z,60.60
2017-11-04T15:08:08.707Z,60.50
2017-11-04T15:10:36.729Z,60.80
2017-11-04T15:13:04.620Z,60.60
2017-11-04T15:15:31.775Z,60.50
2017-11-04T15:17:58.940Z,61.40
2017-11-04T15:20:26.100Z,60.50
2017-11-04T15:22:53.220Z,60.50
2017-11-04T15:25:20.338Z,61.00
2017-11-04T15:27:47.469Z,62.00
2017-11-04T15:30:14.620Z,60.60
2017-11-04T15:32:41.745Z,60.30
2017-11-04T15:35:08.862Z,60.60
2017-11-04T15:37:36.746Z,60.40
2017-11-04T15:40:03.863Z,60.40
2017-11-04T15:42:31.757Z,62.10
2017-11-04T15:44:58.880Z,61.90
2017-11-04T15:47:26.771Z,61.80
2017-11-04T15:49:53.900Z,61.40
2017-11-04T15:52:22.551Z,60.70
2017-11-04T15:54:49.685Z,60.70
2017-11-04T15:57:16.814Z,60.70
2017-11-04T15:59:43.936Z,61.70
2017-11-04T16:02:11.865Z,61.40
2017-11-04T16:04:38.991Z,60.70
2017-11-04T16:07:06.113Z,61.00
2017-11-04T16:09:33.262Z,61.70
2017-11-04T16:12:01.165Z,60.80
2017-11-04T16:14:28.285Z,60.70
2017-11-04T16:16:55.443Z,62.00
2017-11-04T16:19:23.540Z,62.90
2017-11-04T16:21:50.668Z,63.00
2017-11-04T16:24:17.794Z,61.40
2017-11-04T16:26:44.926Z,60.70
2017-11-04T16:29:12.101Z,61.90
2017-11-04T16:31:40.003Z,61.80
2017-11-04T16:34:07.130Z,61.90
2017-11-04T16:36:35.024Z,62.90
2017-11-04T16:39:02.168Z,62.80
2017-11-04T16:41:29.292Z,61.50
2017-11-04T16:43:57.214Z,58.60
2017-11-04T16:46:24.372Z,58.60
2017-11-04T16:48:51.500Z,58.60
2017-11-04T16:51:18.671Z,58.90
2017-11-04T16:53:46.559Z,59.40
2017-11-04T16:56:13.676Z,58.60
2017-11-04T16:58:40.800Z,58.60
2017-11-04T17:01:08.724Z,58.60
2017-11-04T17:03:35.847Z,58.50
2017-11-04T17:06:02.969Z,58.70
2017-11-04T17:08:30.087Z,58.60
2017-11-04T17:10:57.206Z,58.70
2017-11-04T17:13:24.375Z,58.20
2017-11-04T17:15:51.495Z,58.50
2017-11-04T17:18:18.621Z,58.90
2017-11-04T17:20:45.744Z,58.90
2017-11-04T17:23:12.864Z,58.80
2017-11-04T17:25:40.041Z,58.80
2017-11-04T17:28:07.175Z,58.90
2017-11-04T17:30:34.303Z,59.00
2017-11-04T17:33:01.442Z,58.60
2017-11-04T17:35:28.561Z,59.10
2017-11-04T17:37:56.452Z,58.60
2017-11-04T17:40:23.676Z,58.60
2017-11-04T17:42:51.557Z,59.30
2017-11-04T17:45:19.453Z,59.20
2017-11-04T17:47:46.624Z,59.20
2017-11-04T17:50:13.747Z,59.00
2017-11-04T17:52:40.863Z,59.90
2017-11-04T17:55:09.688Z,59.30
2017-11-04T17:57:36.808Z,59.30
2017-11-04T18:00:06.397Z,59.00
2017-11-04T18:02:33.516Z,58.90
2017-11-04T18:05:00.775Z,59.00
2017-11-04T18:07:27.898Z,58.90
2017-11-04T18:09:55.016Z,59.30
2017-11-04T18:12:22.901Z,59.90
2017-11-04T18:14:50.027Z,59.90
2017-11-04T18:17:17.152Z,59.70
2017-11-04T18:19:44.268Z,59.30
2017-11-04T18:22:11.487Z,59.50
2017-11-04T18:24:39.370Z,59.20
2017-11-04T18:27:07.288Z,59.10
2017-11-04T18:29:34.407Z,59.20
2017-11-04T18:32:01.524Z,59.30
2017-11-04T18:34:29.402Z,59.00
2017-11-04T18:36:57.333Z,58.90
2017-11-04T18:39:24.512Z,58.80
2017-11-04T18:41:52.427Z,58.90
2017-11-04T18:44:19.548Z,58.90
2017-11-04T18:46:47.471Z,58.90
2017-11-04T18:49:15.163Z,58.90
2017-11-04T18:51:43.087Z,59.00
2017-11-04T18:54:10.304Z,59.00
2017-11-04T18:56:37.474Z,59.10
2017-11-04T18:59:04.587Z,59.20
2017-11-04T19:01:32.474Z,59.60
2017-11-04T19:03:59.634Z,59.60
2017-11-04T19:06:27.885Z,59.30
2017-11-04T19:08:55.775Z,59.30
2017-11-04T19:11:22.895Z,59.30
2017-11-04T19:13:50.016Z,59.20
2017-11-04T19:16:17.161Z,59.30
2017-11-04T19:18:44.299Z,59.20
2017-11-04T19:21:11.415Z,59.30
2017-11-04T19:23:39.308Z,59.20
2017-11-04T19:26:06.423Z,59.20
2017-11-04T19:28:34.347Z,59.90
2017-11-04T19:31:01.463Z,59.90
2017-11-04T19:33:28.603Z,59.70
2017-11-04T19:35:56.491Z,59.30
2017-11-04T19:38:23.712Z,59.30
2017-11-04T19:40:51.594Z,59.30
2017-11-04T19:43:18.715Z,59.30
2017-11-04T19:45:45.926Z,59.80
2017-11-04T19:48:13.047Z,59.20
2017-11-04T19:50:40.981Z,59.30
2017-11-04T19:53:08.623Z,59.30
2017-11-04T19:55:35.750Z,59.30
2017-11-04T19:58:02.977Z,59.90
2017-11-04T20:00:30.114Z,60.10
2017-11-04T20:02:58.003Z,59.50
2017-11-04T20:05:25.136Z,59.50
2017-11-04T20:07:53.029Z,59.50
2017-11-04T20:10:20.590Z,59.50
2017-11-04T20:12:48.530Z,59.50
2017-11-04T20:15:17.186Z,59.50
2017-11-04T20:17:44.324Z,59.40
2017-11-04T20:20:11.443Z,59.50
2017-11-04T20:22:38.596Z,59.50
2017-11-04T20:25:06.447Z,59.70
2017-11-04T20:27:34.328Z,59.70
2017-11-04T20:30:01.498Z,59.70
2017-11-04T20:32:28.621Z,59.90
2017-11-04T20:34:55.747Z,60.20
2017-11-04T20:37:22.872Z,59.70
2017-11-04T20:39:50.767Z,59.60
2017-11-04T20:42:17.897Z,59.60
2017-11-04T20:44:45.024Z,59.40
2017-11-04T20:47:12.197Z,59.30
2017-11-04T20:49:39.320Z,59.20
2017-11-04T20:52:06.471Z,59.20
2017-11-04T20:54:34.410Z,59.20
2017-11-04T20:57:01.551Z,59.30
2017-11-04T20:59:29.437Z,59.20
2017-11-04T21:01:56.571Z,59.20
2017-11-04T21:04:24.462Z,59.20
2017-11-04T21:06:51.617Z,59.20
2017-11-04T21:09:18.885Z,59.30
2017-11-04T21:11:46.003Z,60.00
2017-11-04T21:14:14.053Z,59.80
2017-11-04T21:16:41.564Z,59.80
2017-11-04T21:19:08.688Z,59.60
2017-11-04T21:21:35.818Z,59.90
2017-11-04T21:24:02.991Z,59.70
2017-11-04T21:26:30.121Z,59.80
2017-11-04T21:28:58.011Z,60.10
2017-11-04T21:31:25.144Z,60.10
2017-11-04T21:33:53.047Z,59.60
2017-11-04T21:36:20.171Z,59.60
2017-11-04T21:38:48.059Z,59.40
2017-11-04T21:41:15.185Z,59.40
2017-11-04T21:43:44.118Z,59.50
2017-11-04T21:46:12.237Z,59.40
2017-11-04T21:48:39.355Z,59.40
2017-11-04T21:51:06.504Z,60.30
2017-11-04T21:53:33.654Z,60.00
2017-11-04T21:56:00.774Z,59.80
2017-11-04T21:58:27.895Z,59.80
2017-11-04T22:00:55.798Z,59.60
2017-11-04T22:03:22.957Z,59.60
2017-11-04T22:05:50.106Z,59.70
2017-11-04T22:08:17.264Z,59.80
2017-11-04T22:10:44.470Z,59.80
2017-11-04T22:13:12.357Z,60.50
2017-11-04T22:15:39.475Z,59.70
2017-11-04T22:18:06.640Z,60.00
2017-11-04T22:20:34.535Z,60.40
2017-11-04T22:23:01.665Z,60.30
2017-11-04T22:25:29.555Z,60.20
2017-11-04T22:27:56.716Z,60.20
2017-11-04T22:30:23.837Z,60.10
2017-11-04T22:32:51.763Z,60.20
2017-11-04T22:35:18.927Z,60.20
2017-11-04T22:37:46.060Z,60.20
2017-11-04T22:40:13.228Z,60.00
2017-11-04T22:42:40.417Z,60.30
2017-11-04T22:45:08.310Z,60.50
2017-11-04T22:47:35.431Z,60.60
2017-11-04T22:50:03.326Z,60.30
2017-11-04T22:52:30.449Z,61.00
2017-11-04T22:54:58.331Z,60.50
2017-11-04T22:57:25.452Z,60.50
2017-11-04T22:59:53.362Z,60.20
2017-11-04T23:02:20.488Z,60.10
2017-11-04T23:04:48.371Z,60.40
2017-11-04T23:07:15.489Z,60.40
2017-11-04T23:09:43.382Z,61.10
2017-11-04T23:12:10.552Z,61.30
2017-11-04T23:14:37.673Z,60.80
2017-11-04T23:17:05.556Z,60.40
2017-11-04T23:19:32.675Z,60.40
2017-11-04T23:22:00.575Z,60.60
2017-11-04T23:24:27.692Z,60.50
2017-11-04T23:26:55.583Z,59.90
2017-11-04T23:29:23.473Z,60.50
2017-11-04T23:31:50.591Z,60.40
2017-11-04T23:34:18.484Z,60.70
2017-11-04T23:36:45.605Z,60.60
2017-11-04T23:39:13.527Z,60.50
2017-11-04T23:41:40.644Z,60.40
2017-11-04T23:44:07.768Z,59.90
2017-11-04T23:46:35.680Z,59.90
2017-11-04T23:49:02.835Z,59.60
2017-11-04T23:51:30.027Z,59.60
2017-11-04T23:53:57.149Z,59.80
2017-11-04T23:56:24.268Z,60.00
2017-11-04T23:58:51.388Z,60.10
