createdAt,value
2016-07-08T00:00:08.090Z,-71
2016-07-08T00:01:07.989Z,-71
2016-07-08T00:02:08.004Z,-71
2016-07-08T00:03:08.007Z,-71
2016-07-08T00:04:07.975Z,-71
2016-07-08T00:05:08.018Z,-71
2016-07-08T00:06:08.002Z,-71
2016-07-08T00:07:07.993Z,-71
2016-07-08T00:08:08.008Z,-71
2016-07-08T00:09:08.050Z,-71
2016-07-08T00:10:08.014Z,-72
2016-07-08T00:11:08.048Z,-72
2016-07-08T00:12:08.020Z,-71
2016-07-08T00:13:08.004Z,-71
2016-07-08T00:14:07.957Z,-71
2016-07-08T00:15:08.018Z,-71
2016-07-08T00:16:08.011Z,-71
2016-07-08T00:17:08.056Z,-71
2016-07-08T00:18:07.989Z,-72
2016-07-08T00:19:07.934Z,-72
2016-07-08T00:20:08.028Z,-71
2016-07-08T00:21:08.011Z,-72
2016-07-08T00:22:07.984Z,-71
2016-07-08T00:23:07.989Z,-72
2016-07-08T00:24:07.991Z,-71
2016-07-08T00:25:08.023Z,-71
2016-07-08T00:26:08.024Z,-71
2016-07-08T00:27:07.976Z,-71
2016-07-08T00:28:07.976Z,-72
2016-07-08T00:29:08.092Z,-71
2016-07-08T00:30:08.032Z,-71
2016-07-08T00:31:08.016Z,-71
2016-07-08T00:32:08.011Z,-71
2016-07-08T00:33:08.008Z,-72
2016-07-08T00:34:08.057Z,-71
2016-07-08T00:35:08.006Z,-71
2016-07-08T00:36:07.987Z,-71
2016-07-08T00:37:08.024Z,-71
2016-07-08T00:38:08.064Z,-71
2016-07-08T00:39:08.007Z,-71
2016-07-08T00:40:08.060Z,-71
2016-07-08T00:41:08.013Z,-71
2016-07-08T00:42:08.013Z,-71
2016-07-08T00:43:08.029Z,-71
2016-07-08T00:44:07.997Z,-71
2016-07-08T00:45:08.020Z,-71
2016-07-08T00:46:08.039Z,-71
2016-07-08T00:47:07.966Z,-71
2016-07-08T00:48:08.062Z,-71
2016-07-08T00:49:08.040Z,-71
2016-07-08T00:50:07.960Z,-71
2016-07-08T00:51:08.029Z,-71
2016-07-08T00:52:08.027Z,-71
2016-07-08T00:53:07.974Z,-71
2016-07-08T00:54:08.022Z,-71
2016-07-08T00:55:08.438Z,-71
2016-07-08T00:56:08.091Z,-71
2016-07-08T00:57:08.077Z,-71
2016-07-08T00:58:07.978Z,-71
2016-07-08T00:59:12.103Z,-71
2016-07-08T01:00:08.058Z,-71
2016-07-08T01:01:08.027Z,-71
2016-07-08T01:02:07.984Z,-71
2016-07-08T01:03:08.012Z,-71
2016-07-08T01:04:08.037Z,-72
2016-07-08T01:05:08.058Z,-71
2016-07-08T01:06:08.020Z,-71
2016-07-08T01:07:08.095Z,-72
2016-07-08T01:08:08.421Z,-71
2016-07-08T01:09:08.651Z,-71
2016-07-08T01:10:08.118Z,-71
2016-07-08T01:11:08.040Z,-71
2016-07-08T01:12:08.010Z,-71
2016-07-08T01:13:07.977Z,-71
2016-07-08T01:14:07.962Z,-71
2016-07-08T01:15:08.026Z,-71
2016-07-08T01:16:08.079Z,-71
2016-07-08T01:17:08.028Z,-71
2016-07-08T01:18:08.021Z,-71
2016-07-08T01:19:08.040Z,-71
2016-07-08T01:20:08.055Z,-71
2016-07-08T01:21:08.064Z,-71
2016-07-08T01:22:08.021Z,-71
2016-07-08T01:23:08.055Z,-71
2016-07-08T01:24:08.036Z,-71
2016-07-08T01:25:08.025Z,-72
2016-07-08T01:26:07.987Z,-71
2016-07-08T01:27:08.038Z,-71
2016-07-08T01:28:08.026Z,-71
2016-07-08T01:29:08.006Z,-71
2016-07-08T01:30:08.024Z,-71
2016-07-08T01:31:08.076Z,-71
2016-07-08T01:32:08.021Z,-71
2016-07-08T01:33:08.030Z,-71
2016-07-08T01:34:08.066Z,-71
2016-07-08T01:35:08.057Z,-71
2016-07-08T01:36:08.068Z,-71
2016-07-08T01:37:08.073Z,-71
2016-07-08T01:38:08.059Z,-71
2016-07-08T01:39:08.058Z,-71
2016-07-08T01:40:08.050Z,-71
2016-07-08T01:41:08.006Z,-71
2016-07-08T01:42:08.004Z,-71
2016-07-08T01:43:08.049Z,-71
2016-07-08T01:44:08.039Z,-71
2016-07-08T01:45:08.051Z,-71
2016-07-08T01:46:08.053Z,-71
2016-07-08T01:47:08.050Z,-71
2016-07-08T01:48:07.997Z,-71
2016-07-08T01:49:08.115Z,-71
2016-07-08T01:50:08.050Z,-71
2016-07-08T01:51:08.025Z,-71
2016-07-08T01:52:08.020Z,-71
2016-07-08T01:53:07.996Z,-72
2016-07-08T01:54:08.068Z,-71
2016-07-08T01:55:08.044Z,-71
2016-07-08T01:56:08.038Z,-71
2016-07-08T01:57:08.077Z,-71
2016-07-08T01:58:08.102Z,-71
2016-07-08T01:59:08.054Z,-71
2016-07-08T02:00:08.060Z,-71
2016-07-08T02:01:08.099Z,-71
2016-07-08T02:02:08.026Z,-71
2016-07-08T02:03:08.038Z,-71
2016-07-08T02:04:08.061Z,-71
2016-07-08T02:05:08.082Z,-71
2016-07-08T02:06:08.113Z,-71
2016-07-08T02:07:08.051Z,-71
2016-07-08T02:08:08.059Z,-71
2016-07-08T02:09:08.047Z,-71
2016-07-08T02:10:08.080Z,-71
2016-07-08T02:11:08.079Z,-71
2016-07-08T02:12:08.053Z,-71
2016-07-08T02:13:08.042Z,-71
2016-07-08T02:14:08.070Z,-71
2016-07-08T02:15:08.028Z,-71
2016-07-08T02:16:08.091Z,-71
2016-07-08T02:17:08.078Z,-71
2016-07-08T02:18:08.078Z,-71
2016-07-08T02:19:08.034Z,-71
2016-07-08T02:20:08.039Z,-71
2016-07-08T02:21:08.049Z,-71
2016-07-08T02:22:08.028Z,-71
2016-07-08T02:23:08.061Z,-71
2016-07-08T02:24:08.066Z,-71
2016-07-08T02:25:07.988Z,-71
2016-07-08T02:26:08.033Z,-71
2016-07-08T02:27:08.105Z,-71
2016-07-08T02:28:08.067Z,-71
2016-07-08T02:29:08.069Z,-71
2016-07-08T02:30:08.184Z,-71
2016-07-08T02:31:08.086Z,-71
2016-07-08T02:32:08.073Z,-71
2016-07-08T02:33:08.072Z,-71
2016-07-08T02:34:08.097Z,-71
2016-07-08T02:35:08.112Z,-71
2016-07-08T02:36:08.062Z,-71
2016-07-08T02:37:08.032Z,-71
2016-07-08T02:38:08.077Z,-71
2016-07-08T02:39:08.057Z,-71
2016-07-08T02:40:08.049Z,-71
2016-07-08T02:41:08.061Z,-71
2016-07-08T02:42:08.051Z,-71
2016-07-08T02:43:08.078Z,-71
2016-07-08T02:44:08.114Z,-71
2016-07-08T02:45:08.064Z,-71
2016-07-08T02:46:08.100Z,-71
2016-07-08T02:47:08.060Z,-71
2016-07-08T02:48:08.108Z,-71
2016-07-08T02:49:08.103Z,-71
2016-07-08T02:50:08.171Z,-71
2016-07-08T02:51:08.058Z,-71
2016-07-08T02:52:08.113Z,-71
2016-07-08T02:53:08.082Z,-71
2016-07-08T02:54:08.148Z,-71
2016-07-08T02:55:08.061Z,-71
2016-07-08T02:56:08.060Z,-71
2016-07-08T02:57:08.042Z,-71
2016-07-08T02:58:08.109Z,-72
2016-07-08T02:59:08.148Z,-71
2016-07-08T03:00:08.135Z,-71
2016-07-08T03:01:08.048Z,-71
2016-07-08T03:02:08.059Z,-71
2016-07-08T03:03:08.039Z,-71
2016-07-08T03:04:08.070Z,-71
2016-07-08T03:05:08.085Z,-71
2016-07-08T03:06:08.086Z,-71
2016-07-08T03:07:08.092Z,-71
2016-07-08T03:08:08.081Z,-71
2016-07-08T03:09:08.113Z,-71
2016-07-08T03:10:08.101Z,-71
2016-07-08T03:11:08.064Z,-71
2016-07-08T03:12:08.070Z,-71
2016-07-08T03:13:08.069Z,-71
2016-07-08T03:14:08.113Z,-71
2016-07-08T03:15:08.130Z,-71
2016-07-08T03:16:08.066Z,-71
2016-07-08T03:17:08.087Z,-71
2016-07-08T03:18:08.090Z,-71
2016-07-08T03:19:08.128Z,-71
2016-07-08T03:20:08.139Z,-71
2016-07-08T03:21:08.109Z,-71
2016-07-08T03:22:08.079Z,-71
2016-07-08T03:23:08.085Z,-71
2016-07-08T03:24:08.105Z,-71
2016-07-08T03:25:08.108Z,-71
2016-07-08T03:26:08.083Z,-71
2016-07-08T03:27:08.025Z,-71
2016-07-08T03:28:08.085Z,-71
2016-07-08T03:29:08.123Z,-71
2016-07-08T03:30:08.159Z,-71
2016-07-08T03:31:08.075Z,-71
2016-07-08T03:32:08.076Z,-72
2016-07-08T03:33:08.119Z,-71
2016-07-08T03:34:08.157Z,-71
2016-07-08T03:35:08.072Z,-71
2016-07-08T03:36:08.095Z,-71
2016-07-08T03:37:08.065Z,-71
2016-07-08T03:38:08.080Z,-71
2016-07-08T03:39:08.092Z,-71
2016-07-08T03:40:08.129Z,-71
2016-07-08T03:41:08.082Z,-71
2016-07-08T03:42:08.112Z,-71
2016-07-08T03:43:08.112Z,-71
2016-07-08T03:44:08.110Z,-71
2016-07-08T03:45:08.130Z,-71
2016-07-08T03:46:08.109Z,-71
2016-07-08T03:47:08.130Z,-71
2016-07-08T03:48:08.132Z,-71
2016-07-08T03:49:08.133Z,-71
2016-07-08T03:50:08.138Z,-71
2016-07-08T03:51:08.142Z,-72
2016-07-08T03:52:08.084Z,-71
2016-07-08T03:53:08.144Z,-72
2016-07-08T03:54:08.148Z,-71
2016-07-08T03:55:08.132Z,-71
2016-07-08T03:56:08.081Z,-71
2016-07-08T03:57:08.116Z,-71
2016-07-08T03:58:08.096Z,-71
2016-07-08T03:59:08.139Z,-71
2016-07-08T04:00:08.120Z,-71
2016-07-08T04:01:08.064Z,-71
2016-07-08T04:02:08.152Z,-71
2016-07-08T04:03:08.082Z,-71
2016-07-08T04:04:08.103Z,-71
2016-07-08T04:05:08.139Z,-71
2016-07-08T04:06:08.119Z,-71
2016-07-08T04:07:08.081Z,-71
2016-07-08T04:08:08.108Z,-71
2016-07-08T04:09:08.078Z,-71
2016-07-08T04:10:08.089Z,-71
2016-07-08T04:11:08.140Z,-71
2016-07-08T04:12:08.085Z,-71
2016-07-08T04:13:08.134Z,-71
2016-07-08T04:14:08.089Z,-71
2016-07-08T04:15:08.120Z,-71
2016-07-08T04:16:08.096Z,-71
2016-07-08T04:17:08.137Z,-71
2016-07-08T04:18:08.153Z,-71
2016-07-08T04:19:08.093Z,-71
2016-07-08T04:20:08.161Z,-71
2016-07-08T04:21:08.109Z,-71
2016-07-08T04:22:08.143Z,-71
2016-07-08T04:23:08.144Z,-71
2016-07-08T04:24:08.110Z,-71
2016-07-08T04:25:08.162Z,-71
2016-07-08T04:26:08.209Z,-71
2016-07-08T04:27:08.162Z,-71
2016-07-08T04:28:08.118Z,-71
2016-07-08T04:29:08.111Z,-71
2016-07-08T04:30:08.114Z,-71
2016-07-08T04:31:08.111Z,-71
2016-07-08T04:32:08.112Z,-71
2016-07-08T04:33:08.115Z,-71
2016-07-08T04:34:08.130Z,-71
2016-07-08T04:35:08.112Z,-71
2016-07-08T04:36:08.116Z,-71
2016-07-08T04:37:08.166Z,-71
2016-07-08T04:38:08.126Z,-71
2016-07-08T04:39:08.123Z,-71
2016-07-08T04:40:08.103Z,-71
2016-07-08T04:41:08.129Z,-71
2016-07-08T04:42:08.146Z,-71
2016-07-08T04:43:08.152Z,-71
2016-07-08T04:44:08.118Z,-71
2016-07-08T04:45:08.157Z,-71
2016-07-08T04:46:08.205Z,-71
2016-07-08T04:47:08.126Z,-71
2016-07-08T04:48:08.240Z,-71
2016-07-08T04:49:08.179Z,-71
2016-07-08T04:50:08.126Z,-71
2016-07-08T04:51:08.145Z,-71
2016-07-08T05:04:08.480Z,-71
2016-07-08T05:04:25.098Z,-71
2016-07-08T05:05:24.931Z,-71
2016-07-08T05:06:24.980Z,-71
2016-07-08T05:07:24.938Z,-71
2016-07-08T05:08:24.905Z,-71
2016-07-08T05:09:24.996Z,-71
2016-07-08T05:10:24.952Z,-71
2016-07-08T05:11:24.920Z,-69
2016-07-08T05:12:24.926Z,-69
2016-07-08T05:13:24.934Z,-69
2016-07-08T05:14:24.912Z,-71
2016-07-08T05:15:24.919Z,-71
2016-07-08T05:16:24.944Z,-71
2016-07-08T05:17:24.913Z,-71
2016-07-08T05:18:25.057Z,-71
2016-07-08T05:19:24.962Z,-71
2016-07-08T05:20:24.959Z,-71
2016-07-08T05:21:24.919Z,-71
2016-07-08T05:22:24.921Z,-71
2016-07-08T05:23:24.914Z,-71
2016-07-08T05:24:24.977Z,-71
2016-07-08T05:25:24.936Z,-71
2016-07-08T05:26:24.951Z,-71
2016-07-08T05:27:24.936Z,-71
2016-07-08T05:28:25.000Z,-71
2016-07-08T05:29:24.958Z,-71
2016-07-08T05:30:25.022Z,-71
2016-07-08T05:31:24.974Z,-71
2016-07-08T05:32:24.938Z,-71
2016-07-08T05:33:25.048Z,-71
2016-07-08T05:34:24.969Z,-71
2016-07-08T05:35:24.963Z,-71
2016-07-08T05:36:24.966Z,-71
2016-07-08T05:37:25.004Z,-71
2016-07-08T05:38:25.008Z,-71
2016-07-08T05:39:24.950Z,-71
2016-07-08T05:40:24.998Z,-71
2016-07-08T05:41:24.957Z,-71
2016-07-08T05:42:24.936Z,-71
2016-07-08T05:43:24.984Z,-71
2016-07-08T05:44:25.006Z,-71
2016-07-08T05:45:24.950Z,-71
2016-07-08T05:46:24.924Z,-71
2016-07-08T05:47:24.940Z,-71
2016-07-08T05:48:24.967Z,-71
2016-07-08T05:49:24.962Z,-71
2016-07-08T05:50:24.916Z,-71
2016-07-08T05:51:24.905Z,-71
2016-07-08T05:52:24.978Z,-71
2016-07-08T05:53:24.918Z,-71
2016-07-08T05:54:24.923Z,-71
2016-07-08T05:55:24.973Z,-70
2016-07-08T05:56:25.109Z,-70
2016-07-08T05:57:24.945Z,-70
2016-07-08T05:58:26.443Z,-72
2016-07-08T05:59:25.558Z,-75
2016-07-08T06:00:24.994Z,-71
2016-07-08T06:01:25.134Z,-71
2016-07-08T06:02:24.987Z,-70
2016-07-08T06:03:25.057Z,-70
2016-07-08T06:04:25.182Z,-70
2016-07-08T06:05:25.009Z,-70
2016-07-08T06:06:24.979Z,-70
2016-07-08T06:07:25.074Z,-70
2016-07-08T06:08:24.986Z,-70
2016-07-08T06:09:25.004Z,-70
2016-07-08T06:10:25.076Z,-70
2016-07-08T06:11:25.012Z,-70
2016-07-08T06:12:24.996Z,-70
2016-07-08T06:13:25.032Z,-70
2016-07-08T06:14:24.892Z,-70
2016-07-08T06:15:24.956Z,-70
2016-07-08T06:16:25.024Z,-70
2016-07-08T06:17:24.969Z,-70
2016-07-08T06:18:25.088Z,-70
2016-07-08T06:19:24.977Z,-70
2016-07-08T06:20:25.159Z,-70
2016-07-08T06:21:24.936Z,-70
2016-07-08T06:22:25.000Z,-70
2016-07-08T06:23:24.983Z,-70
2016-07-08T06:24:25.044Z,-70
2016-07-08T06:25:25.041Z,-70
2016-07-08T06:26:25.016Z,-70
2016-07-08T06:27:25.026Z,-71
2016-07-08T06:28:25.023Z,-69
2016-07-08T06:29:25.067Z,-69
2016-07-08T06:30:24.991Z,-69
2016-07-08T06:31:25.045Z,-69
2016-07-08T06:32:25.231Z,-72
2016-07-08T06:33:25.726Z,-72
2016-07-08T06:34:25.056Z,-72
2016-07-08T06:35:25.001Z,-72
2016-07-08T06:36:25.053Z,-72
2016-07-08T06:37:24.985Z,-70
2016-07-08T06:38:25.145Z,-73
2016-07-08T06:39:24.996Z,-70
2016-07-08T06:40:25.080Z,-70
2016-07-08T06:41:25.115Z,-70
2016-07-08T06:42:25.504Z,-70
2016-07-08T06:43:25.007Z,-70
2016-07-08T06:44:25.139Z,-70
2016-07-08T06:45:25.268Z,-70
2016-07-08T06:46:25.046Z,-70
2016-07-08T06:47:25.126Z,-70
2016-07-08T06:48:25.046Z,-70
2016-07-08T06:49:25.011Z,-69
2016-07-08T06:50:25.036Z,-70
2016-07-08T06:51:25.552Z,-70
2016-07-08T06:52:25.030Z,-70
2016-07-08T06:53:25.034Z,-70
2016-07-08T06:54:25.660Z,-70
2016-07-08T06:55:25.110Z,-70
2016-07-08T06:56:25.809Z,-70
2016-07-08T06:57:25.052Z,-74
2016-07-08T06:58:25.090Z,-72
2016-07-08T06:59:25.039Z,-70
2016-07-08T07:00:25.141Z,-72
2016-07-08T07:01:26.215Z,-73
2016-07-08T07:02:25.190Z,-73
2016-07-08T07:03:25.208Z,-71
2016-07-08T07:04:25.755Z,-71
2016-07-08T07:05:26.607Z,-72
2016-07-08T07:06:25.842Z,-72
2016-07-08T07:07:25.056Z,-72
2016-07-08T07:08:25.284Z,-72
2016-07-08T07:09:25.051Z,-72
2016-07-08T07:10:25.059Z,-72
2016-07-08T07:11:25.213Z,-72
2016-07-08T07:12:25.135Z,-72
2016-07-08T07:13:25.175Z,-72
2016-07-08T07:14:25.062Z,-71
2016-07-08T07:15:25.070Z,-72
2016-07-08T07:16:25.188Z,-72
2016-07-08T07:17:25.251Z,-72
2016-07-08T07:18:25.057Z,-72
2016-07-08T07:19:25.028Z,-72
2016-07-08T07:20:25.097Z,-72
2016-07-08T07:21:28.601Z,-75
2016-07-08T07:22:25.364Z,-70
2016-07-08T07:23:25.238Z,-69
2016-07-08T07:24:25.628Z,-71
2016-07-08T07:25:25.383Z,-71
2016-07-08T07:26:26.550Z,-73
2016-07-08T07:27:25.684Z,-71
2016-07-08T07:28:25.044Z,-70
2016-07-08T07:29:25.176Z,-71
2016-07-08T07:30:26.166Z,-71
2016-07-08T07:31:26.799Z,-72
2016-07-08T07:32:28.484Z,-72
2016-07-08T07:33:25.557Z,-73
2016-07-08T07:34:30.295Z,-73
2016-07-08T07:35:27.298Z,-72
2016-07-08T07:36:33.564Z,-72
2016-07-08T07:37:25.460Z,-72
2016-07-08T07:38:25.346Z,-72
2016-07-08T07:39:25.987Z,-71
2016-07-08T07:40:27.649Z,-72
2016-07-08T07:41:25.062Z,-72
2016-07-08T07:42:25.461Z,-72
2016-07-08T07:43:25.267Z,-72
2016-07-08T07:44:27.111Z,-72
2016-07-08T07:45:25.197Z,-72
2016-07-08T07:46:26.299Z,-73
2016-07-08T07:47:26.622Z,-73
2016-07-08T07:48:25.217Z,-72
2016-07-08T07:49:25.100Z,-72
2016-07-08T07:50:25.151Z,-72
2016-07-08T07:51:25.507Z,-74
2016-07-08T07:52:26.432Z,-74
2016-07-08T07:53:25.257Z,-73
2016-07-08T07:54:25.062Z,-71
2016-07-08T07:55:25.361Z,-73
2016-07-08T07:56:25.213Z,-73
2016-07-08T07:57:25.199Z,-73
2016-07-08T07:58:25.148Z,-72
2016-07-08T07:59:25.040Z,-73
2016-07-08T08:00:26.682Z,-71
2016-07-08T08:01:25.154Z,-73
2016-07-08T08:02:25.278Z,-71
2016-07-08T08:03:25.346Z,-77
2016-07-08T08:04:25.133Z,-70
2016-07-08T08:05:25.087Z,-71
2016-07-08T08:06:26.549Z,-73
2016-07-08T08:07:25.087Z,-73
2016-07-08T08:08:25.175Z,-73
2016-07-08T08:09:25.123Z,-72
2016-07-08T08:10:25.072Z,-73
2016-07-08T08:11:25.072Z,-73
2016-07-08T08:12:25.078Z,-73
2016-07-08T08:13:25.150Z,-72
2016-07-08T08:14:25.063Z,-72
2016-07-08T08:15:25.106Z,-73
2016-07-08T08:16:25.239Z,-73
2016-07-08T08:17:25.230Z,-72
2016-07-08T08:18:25.074Z,-72
2016-07-08T08:19:25.232Z,-73
2016-07-08T08:20:25.233Z,-74
2016-07-08T08:21:25.160Z,-73
2016-07-08T08:22:25.327Z,-73
2016-07-08T08:23:25.272Z,-74
2016-07-08T08:24:25.150Z,-74
2016-07-08T08:25:25.147Z,-73
2016-07-08T08:26:25.088Z,-73
2016-07-08T08:27:26.158Z,-74
2016-07-08T08:37:25.913Z,-72
2016-07-08T08:37:42.478Z,-71
2016-07-08T08:38:42.590Z,-71
2016-07-08T08:39:42.456Z,-71
2016-07-08T08:40:42.733Z,-73
2016-07-08T08:41:42.458Z,-71
2016-07-08T08:42:42.900Z,-73
2016-07-08T08:43:42.611Z,-71
2016-07-08T08:44:42.649Z,-72
2016-07-08T08:45:42.412Z,-72
2016-07-08T08:46:52.907Z,-72
2016-07-08T08:47:42.600Z,-72
2016-07-08T08:48:42.414Z,-72
2016-07-08T08:49:42.477Z,-71
2016-07-08T08:50:42.573Z,-70
2016-07-08T08:51:42.425Z,-73
2016-07-08T08:52:42.507Z,-72
2016-07-08T08:53:42.422Z,-71
2016-07-08T08:54:42.422Z,-73
2016-07-08T08:55:42.590Z,-73
2016-07-08T08:56:42.433Z,-73
2016-07-08T08:57:42.393Z,-72
2016-07-08T08:58:47.862Z,-73
2016-07-08T08:59:50.799Z,-74
2016-07-08T09:00:42.793Z,-73
2016-07-08T09:01:42.414Z,-73
2016-07-08T09:02:42.512Z,-73
2016-07-08T09:03:42.472Z,-73
2016-07-08T09:04:43.007Z,-73
2016-07-08T09:05:42.496Z,-74
2016-07-08T09:06:42.501Z,-73
2016-07-08T09:07:43.033Z,-75
2016-07-08T09:08:42.647Z,-73
2016-07-08T09:09:42.782Z,-73
2016-07-08T09:10:42.625Z,-72
2016-07-08T09:11:42.466Z,-72
2016-07-08T09:12:42.537Z,-73
2016-07-08T09:13:42.444Z,-74
2016-07-08T09:14:43.295Z,-74
2016-07-08T09:15:42.626Z,-73
2016-07-08T09:16:42.499Z,-73
2016-07-08T09:17:42.431Z,-73
2016-07-08T09:18:42.545Z,-74
2016-07-08T09:19:42.425Z,-71
2016-07-08T09:20:42.549Z,-71
2016-07-08T09:21:42.600Z,-71
2016-07-08T09:22:42.392Z,-73
2016-07-08T09:23:42.516Z,-73
2016-07-08T09:24:42.527Z,-73
2016-07-08T09:25:44.891Z,-73
2016-07-08T09:26:42.651Z,-73
2016-07-08T09:27:43.041Z,-74
2016-07-08T09:28:42.650Z,-73
2016-07-08T09:29:42.538Z,-75
2016-07-08T09:30:42.553Z,-74
2016-07-08T09:31:42.466Z,-73
2016-07-08T09:32:42.833Z,-73
2016-07-08T09:33:42.544Z,-74
2016-07-08T09:34:42.441Z,-73
2016-07-08T09:35:42.501Z,-75
2016-07-08T09:36:42.447Z,-73
2016-07-08T09:37:44.155Z,-74
2016-07-08T09:38:42.606Z,-74
2016-07-08T09:39:42.511Z,-74
2016-07-08T09:40:42.721Z,-71
2016-07-08T09:41:42.533Z,-71
2016-07-08T09:42:42.568Z,-73
2016-07-08T09:43:42.815Z,-74
2016-07-08T09:44:43.631Z,-76
2016-07-08T09:46:43.068Z,-76
2016-07-08T09:47:42.832Z,-74
2016-07-08T09:48:42.727Z,-73
2016-07-08T09:49:42.533Z,-73
2016-07-08T09:50:42.430Z,-74
2016-07-08T09:51:42.621Z,-74
2016-07-08T09:52:42.653Z,-74
2016-07-08T09:53:42.850Z,-74
2016-07-08T09:54:42.476Z,-74
2016-07-08T09:55:44.144Z,-73
2016-07-08T09:56:43.516Z,-73
2016-07-08T09:57:43.072Z,-75
2016-07-08T09:58:43.022Z,-76
2016-07-08T09:59:42.500Z,-74
2016-07-08T10:00:44.380Z,-75
2016-07-08T10:01:42.854Z,-74
2016-07-08T10:02:43.237Z,-74
2016-07-08T10:03:45.095Z,-78
2016-07-08T10:04:42.780Z,-75
2016-07-08T10:05:42.460Z,-74
2016-07-08T10:06:42.458Z,-74
2016-07-08T10:07:43.818Z,-77
2016-07-08T10:08:45.832Z,-77
2016-07-08T10:09:47.949Z,-74
2016-07-08T10:10:43.171Z,-74
2016-07-08T10:11:42.792Z,-74
2016-07-08T10:12:42.469Z,-72
2016-07-08T10:13:42.688Z,-74
2016-07-08T10:14:44.536Z,-73
2016-07-08T10:15:42.514Z,-75
2016-07-08T10:16:42.805Z,-73
2016-07-08T10:17:44.531Z,-78
2016-07-08T10:18:43.772Z,-73
2016-07-08T10:19:48.604Z,-75
2016-07-08T10:20:42.586Z,-74
2016-07-08T10:21:48.863Z,-77
2016-07-08T10:22:42.675Z,-74
2016-07-08T10:23:42.952Z,-74
2016-07-08T10:24:50.963Z,-76
2016-07-08T10:25:42.582Z,-74
2016-07-08T10:26:56.244Z,-77
2016-07-08T10:27:43.139Z,-77
2016-07-08T10:28:42.930Z,-76
2016-07-08T10:29:42.760Z,-77
2016-07-08T10:30:45.075Z,-75
2016-07-08T10:31:42.704Z,-75
2016-07-08T10:32:42.601Z,-74
2016-07-08T10:33:46.793Z,-75
2016-07-08T10:34:44.096Z,-76
2016-07-08T10:35:43.225Z,-77
2016-07-08T10:36:42.993Z,-75
2016-07-08T10:37:44.084Z,-77
2016-07-08T10:38:44.506Z,-77
2016-07-08T10:39:43.105Z,-76
2016-07-08T10:40:43.116Z,-76
2016-07-08T10:41:44.177Z,-77
2016-07-08T10:42:43.376Z,-74
2016-07-08T10:43:53.758Z,-74
2016-07-08T10:44:43.568Z,-76
2016-07-08T10:45:43.194Z,-74
2016-07-08T10:46:43.392Z,-75
2016-07-08T10:47:42.988Z,-75
2016-07-08T10:48:44.679Z,-76
2016-07-08T10:49:43.743Z,-75
2016-07-08T10:50:55.695Z,-77
2016-07-08T10:51:43.583Z,-76
2016-07-08T10:52:42.636Z,-76
2016-07-08T10:53:42.590Z,-74
2016-07-08T10:54:42.555Z,-73
2016-07-08T10:55:42.522Z,-73
2016-07-08T10:56:42.852Z,-73
2016-07-08T10:57:59.757Z,-75
2016-07-08T10:58:43.591Z,-73
2016-07-08T10:59:42.561Z,-75
2016-07-08T11:00:47.158Z,-76
2016-07-08T11:01:46.847Z,-78
2016-07-08T11:02:50.858Z,-72
2016-07-08T11:03:42.621Z,-74
2016-07-08T11:04:42.560Z,-72
2016-07-08T11:05:42.566Z,-72
2016-07-08T11:06:47.584Z,-73
2016-07-08T11:08:07.479Z,-74
2016-07-08T11:08:43.150Z,-75
2016-07-08T11:09:47.044Z,-78
2016-07-08T11:10:54.443Z,-73
2016-07-08T11:11:43.542Z,-74
2016-07-08T11:12:42.879Z,-74
2016-07-08T11:13:44.690Z,-76
2016-07-08T11:15:03.978Z,-77
2016-07-08T11:15:43.747Z,-73
2016-07-08T11:16:44.557Z,-76
2016-07-08T11:17:42.808Z,-74
2016-07-08T11:20:35.860Z,-73
2016-07-08T11:21:00.955Z,-76
2016-07-08T11:34:53.016Z,-74
2016-07-08T11:35:09.751Z,-75
2016-07-08T11:36:09.662Z,-73
2016-07-08T11:37:09.609Z,-73
2016-07-08T11:38:09.833Z,-76
2016-07-08T11:39:09.651Z,-74
2016-07-08T11:40:15.396Z,-76
2016-07-08T11:41:09.489Z,-73
2016-07-08T11:42:32.982Z,-75
2016-07-08T11:43:18.928Z,-78
2016-07-08T11:44:09.710Z,-74
2016-07-08T11:45:21.141Z,-74
2016-07-08T11:46:10.125Z,-74
2016-07-08T11:47:22.622Z,-77
2016-07-08T11:48:10.982Z,-76
2016-07-08T11:49:10.430Z,-75
2016-07-08T11:50:15.882Z,-73
2016-07-08T11:52:27.870Z,-76
2016-07-08T11:53:20.849Z,-78
2016-07-08T11:54:09.806Z,-73
2016-07-08T11:55:09.684Z,-75
2016-07-08T11:56:14.210Z,-77
2016-07-08T11:57:13.636Z,-76
2016-07-08T11:58:09.529Z,-73
2016-07-08T11:59:09.680Z,-73
2016-07-08T12:00:09.609Z,-74
2016-07-08T12:01:14.575Z,-75
2016-07-08T12:02:10.010Z,-74
2016-07-08T12:03:09.884Z,-77
2016-07-08T12:04:09.568Z,-74
2016-07-08T12:05:09.937Z,-74
2016-07-08T12:06:22.064Z,-74
2016-07-08T12:07:17.562Z,-75
2016-07-08T12:08:20.497Z,-75
2016-07-08T12:09:13.842Z,-75
2016-07-08T12:10:09.649Z,-74
2016-07-08T12:11:11.876Z,-77
2016-07-08T12:12:09.917Z,-74
2016-07-08T12:13:12.801Z,-75
2016-07-08T12:14:12.945Z,-73
2016-07-08T12:15:09.654Z,-75
2016-07-08T12:16:10.526Z,-74
2016-07-08T12:17:09.840Z,-75
2016-07-08T12:18:09.572Z,-75
2016-07-08T12:19:09.607Z,-74
2016-07-08T12:20:09.622Z,-72
2016-07-08T12:21:09.934Z,-76
2016-07-08T12:22:09.587Z,-72
2016-07-08T12:23:09.536Z,-73
2016-07-08T12:24:58.349Z,-75
2016-07-08T12:25:14.941Z,-74
2016-07-08T12:26:42.328Z,-75
2016-07-08T12:27:52.195Z,-78
2016-07-08T12:28:28.109Z,-77
2016-07-08T12:29:18.080Z,-78
2016-07-08T12:30:32.470Z,-76
2016-07-08T12:31:14.971Z,-74
2016-07-08T12:32:20.499Z,-75
2016-07-08T12:33:46.264Z,-74
2016-07-08T12:35:14.383Z,-73
2016-07-08T12:35:31.040Z,-74
2016-07-08T12:36:49.807Z,-79
2016-07-08T12:37:31.005Z,-76
2016-07-08T12:38:56.888Z,-75
2016-07-08T12:39:46.392Z,-74
2016-07-08T12:40:32.208Z,-77
2016-07-08T12:41:36.065Z,-75
2016-07-08T12:42:31.222Z,-77
2016-07-08T12:43:47.966Z,-79
2016-07-08T12:44:31.418Z,-78
2016-07-08T12:45:35.141Z,-76
2016-07-08T12:46:32.126Z,-76
2016-07-08T12:47:32.358Z,-76
2016-07-08T12:48:31.176Z,-74
2016-07-08T12:49:47.903Z,-77
2016-07-08T12:50:30.926Z,-76
2016-07-08T12:51:31.845Z,-75
2016-07-08T12:52:31.566Z,-75
2016-07-08T12:54:10.176Z,-78
2016-07-08T12:54:43.823Z,-78
2016-07-08T12:55:47.257Z,-77
2016-07-08T12:56:30.993Z,-76
2016-07-08T12:57:32.128Z,-76
2016-07-08T12:58:34.655Z,-78
2016-07-08T13:00:31.897Z,-78
2016-07-08T13:02:12.638Z,-79
2016-07-08T13:03:06.955Z,-78
2016-07-08T13:03:50.651Z,-76
2016-07-08T13:05:00.428Z,-73
2016-07-08T13:05:56.590Z,-75
2016-07-08T13:07:10.530Z,-75
2016-07-08T13:07:49.339Z,-75
2016-07-08T13:09:59.537Z,-77
2016-07-08T13:10:50.705Z,-73
2016-07-08T13:11:48.373Z,-74
2016-07-08T13:13:24.688Z,-75
2016-07-08T13:13:48.677Z,-73
2016-07-08T13:14:48.819Z,-77
2016-07-08T13:16:22.455Z,-76
2016-07-08T13:16:49.760Z,-75
2016-07-08T13:17:57.634Z,-79
2016-07-08T13:18:48.461Z,-73
2016-07-08T13:20:54.891Z,-79
2016-07-08T13:21:12.816Z,-75
2016-07-08T13:26:33.739Z,-76
2016-07-08T13:26:51.569Z,-74
2016-07-08T13:28:33.775Z,-74
2016-07-08T13:29:42.444Z,-79
2016-07-08T13:31:05.550Z,-75
2016-07-08T13:31:23.861Z,-78
2016-07-08T13:32:43.528Z,-74
2016-07-08T13:33:47.581Z,-72
2016-07-08T13:34:25.140Z,-75
2016-07-08T13:35:22.513Z,-74
2016-07-08T13:36:27.258Z,-76
2016-07-08T13:38:08.664Z,-78
2016-07-08T13:38:28.515Z,-77
2016-07-08T13:39:29.765Z,-74
2016-07-08T13:40:40.606Z,-74
2016-07-08T13:42:05.485Z,-79
2016-07-08T13:42:38.726Z,-75
2016-07-08T13:43:32.461Z,-78
2016-07-08T13:44:25.570Z,-75
2016-07-08T13:45:27.086Z,-74
2016-07-08T13:46:28.403Z,-75
2016-07-08T13:47:25.383Z,-73
2016-07-08T13:48:25.940Z,-74
2016-07-08T13:49:41.021Z,-74
2016-07-08T13:50:31.075Z,-75
2016-07-08T13:51:25.161Z,-73
2016-07-08T13:52:26.093Z,-76
2016-07-08T13:53:26.328Z,-75
2016-07-08T13:54:25.556Z,-72
2016-07-08T13:55:25.991Z,-73
2016-07-08T13:56:25.790Z,-79
2016-07-08T13:57:25.231Z,-74
2016-07-08T13:58:25.248Z,-71
2016-07-08T13:59:25.134Z,-73
2016-07-08T14:00:25.379Z,-71
2016-07-08T14:01:26.785Z,-75
2016-07-08T14:02:25.214Z,-73
2016-07-08T14:03:30.016Z,-74
2016-07-08T14:04:26.809Z,-73
2016-07-08T14:05:26.442Z,-73
2016-07-08T14:06:26.146Z,-72
2016-07-08T14:07:25.251Z,-72
2016-07-08T14:08:25.690Z,-77
2016-07-08T14:09:26.139Z,-75
2016-07-08T14:10:25.139Z,-72
2016-07-08T14:11:31.988Z,-74
2016-07-08T14:12:25.357Z,-72
2016-07-08T14:13:38.625Z,-74
2016-07-08T14:14:25.245Z,-73
2016-07-08T14:15:25.499Z,-75
2016-07-08T14:16:29.975Z,-77
2016-07-08T14:17:26.231Z,-74
2016-07-08T14:18:30.072Z,-75
2016-07-08T14:19:26.446Z,-72
2016-07-08T14:20:27.231Z,-74
2016-07-08T14:21:29.804Z,-77
2016-07-08T14:22:25.343Z,-74
2016-07-08T14:23:35.359Z,-72
2016-07-08T14:24:27.600Z,-74
2016-07-08T14:25:41.361Z,-74
2016-07-08T14:26:25.385Z,-75
2016-07-08T14:27:28.729Z,-78
2016-07-08T14:28:31.590Z,-76