createdAt,value
2023-02-02T00:00:00.270Z,4.663
2023-02-02T00:00:59.986Z,4.607
2023-02-02T00:02:00.643Z,4.604
2023-02-02T00:03:00.572Z,4.286
2023-02-02T00:04:00.505Z,3.974
2023-02-02T00:05:00.375Z,3.824
2023-02-02T00:06:00.255Z,3.766
2023-02-02T00:07:00.052Z,3.648
2023-02-02T00:07:59.976Z,3.613
2023-02-02T00:09:00.839Z,3.541
2023-02-02T00:10:00.636Z,3.552
2023-02-02T00:11:00.372Z,3.445
2023-02-02T00:12:00.085Z,3.386
2023-02-02T00:12:59.884Z,3.397
2023-02-02T00:14:00.677Z,3.394
2023-02-02T00:15:00.339Z,3.298
2023-02-02T00:16:00.301Z,3.306
2023-02-02T00:17:00.153Z,3.277
2023-02-02T00:17:59.928Z,3.218
2023-02-02T00:19:00.630Z,3.197
2023-02-02T00:20:00.449Z,3.210
2023-02-02T00:21:00.167Z,3.191
2023-02-02T00:21:59.867Z,3.173
2023-02-02T00:23:00.531Z,3.133
2023-02-02T00:24:00.396Z,3.071
2023-02-02T00:25:00.206Z,3.023
2023-02-02T00:25:59.923Z,2.975
2023-02-02T00:26:59.906Z,2.932
2023-02-02T00:27:59.738Z,2.908
2023-02-02T00:29:00.563Z,2.852
2023-02-02T00:30:00.302Z,2.799
2023-02-02T00:31:00.202Z,2.756
2023-02-02T00:32:00.291Z,2.580
2023-02-02T00:33:00.734Z,2.516
2023-02-02T00:34:00.471Z,2.476
2023-02-02T00:35:00.346Z,2.428
2023-02-02T00:36:00.098Z,2.265
2023-02-02T00:36:59.967Z,2.166
2023-02-02T00:37:59.735Z,2.177
2023-02-02T00:39:00.498Z,1.984
2023-02-02T00:40:00.333Z,1.848
2023-02-02T00:41:00.127Z,1.669
2023-02-02T00:42:00.007Z,1.378
2023-02-02T00:42:59.903Z,1.295
2023-02-02T00:44:00.754Z,1.229
2023-02-02T00:45:00.720Z,1.175
2023-02-02T00:46:00.709Z,1.101
2023-02-02T00:47:00.736Z,0.988
2023-02-02T00:48:00.657Z,0.911
2023-02-02T00:49:00.651Z,0.796
2023-02-02T00:50:00.466Z,0.759
2023-02-02T00:51:00.356Z,0.705
2023-02-02T00:52:00.119Z,0.647
2023-02-02T00:52:59.834Z,0.668
2023-02-02T00:54:00.509Z,0.708
2023-02-02T00:55:00.130Z,0.751
2023-02-02T00:55:59.958Z,0.695
2023-02-02T00:56:59.675Z,0.681
2023-02-02T00:58:00.306Z,0.633
2023-02-02T00:58:59.915Z,0.558
2023-02-02T01:00:00.595Z,0.529
2023-02-02T01:01:00.366Z,0.542
2023-02-02T01:02:00.785Z,0.545
2023-02-02T01:02:59.938Z,0.548
2023-02-02T01:03:59.710Z,0.566
2023-02-02T01:05:00.634Z,0.529
2023-02-02T01:06:00.423Z,0.550
2023-02-02T01:07:00.260Z,0.508
2023-02-02T01:07:59.927Z,0.585
2023-02-02T01:09:00.048Z,0.566
2023-02-02T01:09:59.903Z,0.529
2023-02-02T01:11:00.559Z,0.540
2023-02-02T01:12:00.426Z,0.497
2023-02-02T01:13:00.264Z,0.508
2023-02-02T01:13:59.963Z,0.516
2023-02-02T01:15:00.758Z,0.489
2023-02-02T01:16:00.560Z,0.481
2023-02-02T01:17:00.581Z,0.430
2023-02-02T01:18:00.283Z,0.420
2023-02-02T01:19:00.043Z,0.388
2023-02-02T01:19:59.929Z,0.438
2023-02-02T01:20:59.967Z,0.457
2023-02-02T01:21:59.852Z,0.428
2023-02-02T01:23:00.038Z,0.425
2023-02-02T01:24:00.098Z,0.422
2023-02-02T01:24:59.795Z,0.417
2023-02-02T01:26:00.642Z,0.406
2023-02-02T01:27:00.588Z,0.401
2023-02-02T01:28:01.445Z,0.409
2023-02-02T01:29:00.249Z,0.390
2023-02-02T01:29:59.950Z,0.364
2023-02-02T01:31:00.666Z,0.342
2023-02-02T01:32:00.703Z,0.337
2023-02-02T01:33:00.651Z,0.364
2023-02-02T01:34:00.635Z,0.356
2023-02-02T01:35:00.669Z,0.356
2023-02-02T01:36:00.419Z,0.390
2023-02-02T01:37:00.228Z,0.356
2023-02-02T01:37:59.899Z,0.350
2023-02-02T01:39:00.827Z,0.361
2023-02-02T01:40:00.013Z,0.358
2023-02-02T01:40:59.782Z,0.356
2023-02-02T01:41:59.831Z,0.353
2023-02-02T01:43:00.668Z,0.366
2023-02-02T01:44:00.717Z,0.364
2023-02-02T01:45:00.570Z,0.337
2023-02-02T01:46:00.640Z,0.337
2023-02-02T01:47:00.404Z,0.321
2023-02-02T01:48:00.115Z,0.366
2023-02-02T01:48:59.885Z,0.401
2023-02-02T01:49:59.858Z,0.353
2023-02-02T01:51:00.635Z,0.380
2023-02-02T01:52:00.373Z,0.396
2023-02-02T01:53:02.671Z,0.385
2023-02-02T01:54:00.565Z,0.446
2023-02-02T01:55:00.427Z,0.441
2023-02-02T01:56:00.242Z,0.390
2023-02-02T01:56:59.883Z,0.393
2023-02-02T01:58:00.623Z,0.377
2023-02-02T01:59:00.319Z,0.356
2023-02-02T02:00:00.173Z,0.348
2023-02-02T02:01:00.282Z,0.366
2023-02-02T02:02:00.315Z,0.358
2023-02-02T02:03:00.308Z,0.420
2023-02-02T02:04:00.114Z,0.412
2023-02-02T02:04:59.907Z,0.380
2023-02-02T02:06:00.183Z,0.401
2023-02-02T02:07:00.064Z,0.449
2023-02-02T02:07:59.874Z,0.425
2023-02-02T02:09:00.030Z,0.417
2023-02-02T02:09:59.987Z,0.390
2023-02-02T02:10:59.881Z,0.380
2023-02-02T02:12:00.040Z,0.380
2023-02-02T02:13:00.106Z,0.390
2023-02-02T02:13:59.967Z,0.382
2023-02-02T02:14:59.837Z,0.382
2023-02-02T02:15:59.806Z,0.332
2023-02-02T02:17:00.184Z,0.382
2023-02-02T02:18:00.123Z,0.398
2023-02-02T02:18:59.978Z,0.404
2023-02-02T02:20:00.010Z,0.390
2023-02-02T02:20:59.743Z,0.404
2023-02-02T02:22:00.750Z,0.412
2023-02-02T02:23:00.782Z,0.425
2023-02-02T02:24:00.558Z,0.428
2023-02-02T02:25:00.342Z,0.428
2023-02-02T02:26:00.080Z,0.401
2023-02-02T02:27:00.105Z,0.401
2023-02-02T02:28:00.927Z,0.404
2023-02-02T02:29:00.751Z,0.364
2023-02-02T02:30:00.543Z,0.364
2023-02-02T02:31:00.724Z,0.369
2023-02-02T02:32:00.225Z,0.342
2023-02-02T02:33:00.218Z,0.369
2023-02-02T02:34:00.197Z,0.340
2023-02-02T02:35:00.260Z,0.345
2023-02-02T02:36:00.295Z,0.332
2023-02-02T02:37:00.487Z,0.302
2023-02-02T02:38:00.348Z,0.307
2023-02-02T02:39:00.222Z,0.318
2023-02-02T02:40:00.687Z,0.289
2023-02-02T02:41:00.716Z,0.265
2023-02-02T02:42:00.803Z,0.257
2023-02-02T02:43:00.753Z,0.281
2023-02-02T02:43:59.779Z,0.257
2023-02-02T02:44:59.775Z,0.230
2023-02-02T02:46:00.672Z,0.219
2023-02-02T02:47:00.544Z,0.251
2023-02-02T02:48:00.370Z,0.254
2023-02-02T02:49:00.288Z,0.241
2023-02-02T02:50:00.124Z,0.203
2023-02-02T02:51:00.315Z,0.235
2023-02-02T02:52:00.396Z,0.225
2023-02-02T02:53:00.149Z,0.219
2023-02-02T02:54:00.048Z,0.238
2023-02-02T02:54:59.745Z,0.227
2023-02-02T02:56:00.527Z,0.241
2023-02-02T02:57:00.350Z,0.227
2023-02-02T02:58:00.197Z,0.227
2023-02-02T02:59:00.228Z,0.217
2023-02-02T03:00:00.203Z,0.214
2023-02-02T03:01:00.423Z,0.286
2023-02-02T03:02:00.875Z,0.273
2023-02-02T03:03:00.233Z,0.270
2023-02-02T03:03:59.959Z,0.289
2023-02-02T03:05:00.817Z,0.262
2023-02-02T03:06:00.151Z,0.257
2023-02-02T03:06:59.910Z,0.283
2023-02-02T03:07:59.871Z,0.281
2023-02-02T03:09:00.038Z,0.289
2023-02-02T03:09:59.847Z,0.273
2023-02-02T03:11:00.947Z,0.278
2023-02-02T03:11:59.947Z,0.262
2023-02-02T03:12:59.735Z,0.262
2023-02-02T03:14:00.578Z,0.259
2023-02-02T03:15:00.579Z,0.243
2023-02-02T03:16:00.430Z,0.273
2023-02-02T03:17:00.322Z,0.297
2023-02-02T03:18:00.298Z,0.275
2023-02-02T03:19:00.168Z,0.259
2023-02-02T03:19:59.846Z,0.289
2023-02-02T03:20:59.751Z,0.286
2023-02-02T03:22:00.762Z,0.289
2023-02-02T03:23:00.766Z,0.275
2023-02-02T03:24:00.614Z,0.251
2023-02-02T03:25:00.427Z,0.299
2023-02-02T03:26:00.257Z,0.315
2023-02-02T03:27:00.384Z,0.321
2023-02-02T03:28:00.295Z,0.323
2023-02-02T03:29:02.663Z,0.273
2023-02-02T03:30:00.682Z,0.262
2023-02-02T03:31:00.701Z,0.299
2023-02-02T03:31:59.742Z,0.289
2023-02-02T03:33:00.581Z,0.289
2023-02-02T03:34:00.777Z,0.307
2023-02-02T03:35:00.727Z,0.318
2023-02-02T03:36:00.799Z,0.337
2023-02-02T03:37:00.815Z,0.356
2023-02-02T03:38:00.592Z,0.388
2023-02-02T03:39:00.554Z,0.377
2023-02-02T03:40:00.356Z,0.337
2023-02-02T03:41:00.535Z,0.366
2023-02-02T03:42:00.467Z,0.358
2023-02-02T03:43:00.240Z,0.366
2023-02-02T03:44:00.065Z,0.364
2023-02-02T03:44:59.790Z,0.380
2023-02-02T03:45:59.778Z,0.380
2023-02-02T03:47:00.023Z,0.401
2023-02-02T03:48:00.180Z,0.436
2023-02-02T03:49:00.186Z,0.428
2023-02-02T03:49:59.987Z,0.492
2023-02-02T03:50:59.834Z,0.454
2023-02-02T03:51:59.941Z,0.486
2023-02-02T03:52:59.741Z,0.481
2023-02-02T03:54:00.370Z,0.510
2023-02-02T03:55:00.230Z,0.516
2023-02-02T03:56:00.323Z,0.502
2023-02-02T03:57:00.196Z,0.484
2023-02-02T03:58:00.317Z,0.500
2023-02-02T03:58:59.995Z,0.537
2023-02-02T03:59:59.867Z,0.481
2023-02-02T04:00:59.767Z,0.489
2023-02-02T04:01:59.882Z,0.497
2023-02-02T04:02:59.976Z,0.484
2023-02-02T04:03:59.855Z,0.508
2023-02-02T04:04:59.776Z,0.492
2023-02-02T04:06:00.631Z,0.513
2023-02-02T04:07:00.647Z,0.508
2023-02-02T04:08:00.587Z,0.516
2023-02-02T04:09:00.331Z,0.481
2023-02-02T04:10:00.093Z,0.465
2023-02-02T04:11:00.139Z,0.481
2023-02-02T04:11:59.954Z,0.470
2023-02-02T04:13:00.650Z,0.502
2023-02-02T04:14:00.418Z,0.537
2023-02-02T04:15:00.163Z,0.510
2023-02-02T04:16:02.103Z,0.572
2023-02-02T04:17:03.968Z,0.558
2023-02-02T04:18:04.375Z,0.575
2023-02-02T04:19:01.711Z,0.580
2023-02-02T04:20:00.745Z,0.540
2023-02-02T04:21:00.572Z,0.532
2023-02-02T04:22:00.594Z,0.492
2023-02-02T04:23:00.476Z,0.484
2023-02-02T04:24:00.499Z,0.454
2023-02-02T04:25:00.468Z,0.465
2023-02-02T04:26:00.864Z,0.438
2023-02-02T04:26:59.988Z,0.417
2023-02-02T04:28:00.195Z,0.409
2023-02-02T04:29:00.153Z,0.369
2023-02-02T04:30:00.504Z,0.401
2023-02-02T04:31:00.550Z,0.353
2023-02-02T04:31:59.931Z,0.332
2023-02-02T04:32:59.940Z,0.353
2023-02-02T04:34:00.126Z,0.313
2023-02-02T04:34:59.768Z,0.318
2023-02-02T04:36:00.917Z,0.305
2023-02-02T04:37:00.109Z,0.297
2023-02-02T04:38:00.513Z,0.265
2023-02-02T04:39:00.729Z,0.291
2023-02-02T04:40:00.960Z,0.294
2023-02-02T04:41:00.153Z,0.291
2023-02-02T04:42:00.123Z,0.326
2023-02-02T04:42:59.971Z,0.318
2023-02-02T04:44:00.002Z,0.315
2023-02-02T04:45:01.464Z,0.305
2023-02-02T04:46:00.891Z,0.369
2023-02-02T04:46:59.750Z,0.374
2023-02-02T04:48:00.733Z,0.345
2023-02-02T04:48:59.947Z,0.337
2023-02-02T04:50:00.246Z,0.374
2023-02-02T04:51:00.348Z,0.390
2023-02-02T04:52:00.460Z,0.417
2023-02-02T04:53:00.289Z,0.417
2023-02-02T04:54:00.200Z,0.436
2023-02-02T04:55:00.510Z,0.382
2023-02-02T04:56:00.584Z,0.428
2023-02-02T04:57:00.302Z,0.441
2023-02-02T04:58:00.107Z,0.457
2023-02-02T04:58:59.867Z,0.468
2023-02-02T05:00:00.738Z,0.465
2023-02-02T05:01:01.012Z,0.591
2023-02-02T05:01:59.904Z,0.566
2023-02-02T05:03:00.986Z,0.623
2023-02-02T05:03:59.856Z,0.604
2023-02-02T05:04:59.868Z,0.545
2023-02-02T05:06:00.871Z,0.534
2023-02-02T05:07:00.648Z,0.529
2023-02-02T05:08:00.410Z,0.510
2023-02-02T05:09:00.388Z,0.502
2023-02-02T05:10:00.239Z,0.540
2023-02-02T05:11:00.090Z,0.540
2023-02-02T05:12:00.147Z,0.583
2023-02-02T05:13:00.003Z,0.620
2023-02-02T05:14:00.191Z,0.671
2023-02-02T05:15:00.387Z,0.692
2023-02-02T05:16:00.387Z,0.695
2023-02-02T05:17:00.496Z,0.671
2023-02-02T05:18:00.659Z,0.676
2023-02-02T05:19:00.460Z,0.649
2023-02-02T05:20:00.375Z,0.636
2023-02-02T05:21:00.212Z,0.601
2023-02-02T05:22:00.083Z,0.599
2023-02-02T05:22:59.867Z,0.623
2023-02-02T05:23:59.913Z,0.625
2023-02-02T05:24:59.843Z,0.609
2023-02-02T05:26:00.171Z,0.615
2023-02-02T05:27:00.784Z,0.604
2023-02-02T05:28:00.697Z,0.596
2023-02-02T05:29:00.812Z,0.583
2023-02-02T05:29:59.948Z,0.583
2023-02-02T05:31:00.131Z,0.561
2023-02-02T05:32:00.790Z,0.620
2023-02-02T05:33:00.751Z,0.599
2023-02-02T05:34:00.634Z,0.585
2023-02-02T05:35:00.500Z,0.591
2023-02-02T05:35:59.899Z,0.609
2023-02-02T05:37:00.110Z,0.601
2023-02-02T05:37:59.926Z,0.607
2023-02-02T05:39:00.079Z,0.596
2023-02-02T05:39:59.927Z,0.604
2023-02-02T05:41:00.187Z,0.585
2023-02-02T05:42:00.271Z,0.566
2023-02-02T05:43:00.196Z,0.569
2023-02-02T05:44:00.059Z,0.545
2023-02-02T05:44:59.951Z,0.556
2023-02-02T05:46:00.278Z,0.556
2023-02-02T05:47:00.389Z,0.577
2023-02-02T05:48:00.307Z,0.575
2023-02-02T05:49:00.197Z,0.534
2023-02-02T05:50:00.170Z,0.556
2023-02-02T05:51:00.321Z,0.588
2023-02-02T05:52:00.148Z,0.593
2023-02-02T05:52:59.977Z,0.620
2023-02-02T05:54:00.998Z,0.633
2023-02-02T05:54:59.837Z,0.660
2023-02-02T05:55:59.836Z,0.652
2023-02-02T05:57:00.728Z,0.665
2023-02-02T05:58:00.471Z,0.692
2023-02-02T05:59:00.240Z,0.708
2023-02-02T06:00:00.118Z,0.737
2023-02-02T06:01:00.081Z,0.772
2023-02-02T06:01:59.864Z,0.759
2023-02-02T06:03:00.043Z,0.783
2023-02-02T06:04:00.606Z,0.866
2023-02-02T06:04:59.863Z,0.908
2023-02-02T06:06:00.457Z,0.940
2023-02-02T06:07:00.554Z,0.940
2023-02-02T06:08:00.533Z,0.938
2023-02-02T06:09:00.255Z,0.962
2023-02-02T06:09:59.966Z,0.962
2023-02-02T06:10:59.888Z,0.972
2023-02-02T06:11:59.752Z,0.994
2023-02-02T06:13:00.497Z,0.983
2023-02-02T06:14:03.525Z,1.028
2023-02-02T06:15:00.497Z,1.012
2023-02-02T06:16:00.474Z,1.101
2023-02-02T06:17:00.571Z,1.151
2023-02-02T06:18:00.330Z,1.114
2023-02-02T06:19:00.179Z,1.162
2023-02-02T06:20:00.042Z,1.213
2023-02-02T06:21:00.163Z,1.226
2023-02-02T06:22:00.113Z,1.213
2023-02-02T06:23:00.126Z,1.226
2023-02-02T06:24:00.416Z,1.229
2023-02-02T06:25:00.449Z,1.250
2023-02-02T06:26:00.874Z,1.250
2023-02-02T06:26:59.928Z,1.239
2023-02-02T06:28:00.075Z,1.274
2023-02-02T06:29:00.105Z,1.277
2023-02-02T06:29:59.952Z,1.245
2023-02-02T06:31:01.946Z,1.271
2023-02-02T06:32:00.928Z,1.250
2023-02-02T06:32:59.836Z,1.266
2023-02-02T06:34:00.735Z,1.242
2023-02-02T06:35:00.633Z,1.242
2023-02-02T06:36:00.692Z,1.304
2023-02-02T06:37:00.599Z,1.285
2023-02-02T06:38:00.365Z,1.258
2023-02-02T06:39:00.359Z,1.301
2023-02-02T06:40:00.240Z,1.261
2023-02-02T06:41:00.181Z,1.322
2023-02-02T06:42:06.236Z,1.309
2023-02-02T06:44:00.235Z,1.376
2023-02-02T06:45:00.104Z,1.357
2023-02-02T06:46:00.080Z,1.400
2023-02-02T06:47:00.334Z,1.389
2023-02-02T06:48:00.367Z,1.362
2023-02-02T06:49:00.740Z,1.365
2023-02-02T06:50:00.892Z,1.346
2023-02-02T06:52:00.796Z,1.261
2023-02-02T06:53:00.877Z,1.304
2023-02-02T06:54:00.552Z,1.336
2023-02-02T06:55:00.294Z,1.338
2023-02-02T06:56:00.411Z,1.312
2023-02-02T06:57:00.248Z,1.282
2023-02-02T06:58:00.090Z,1.333
2023-02-02T06:58:59.919Z,1.301
2023-02-02T07:00:00.644Z,1.365
2023-02-02T07:01:00.525Z,1.330
2023-02-02T07:02:00.736Z,1.285
2023-02-02T07:03:00.394Z,1.309
2023-02-02T07:04:00.307Z,1.328
2023-02-02T07:05:00.247Z,1.362
2023-02-02T07:06:00.393Z,1.384
2023-02-02T07:07:00.245Z,1.373
2023-02-02T07:07:59.999Z,1.368
2023-02-02T07:09:02.378Z,1.402
2023-02-02T07:09:59.751Z,1.410
2023-02-02T07:11:09.584Z,1.421
2023-02-02T07:13:07.530Z,1.442
2023-02-02T07:14:07.419Z,1.538
2023-02-02T07:15:07.368Z,1.501
2023-02-02T07:16:07.235Z,1.520
2023-02-02T07:17:07.552Z,1.579
2023-02-02T07:18:07.684Z,1.528
2023-02-02T07:19:07.806Z,1.557
2023-02-02T07:20:07.720Z,1.530
2023-02-02T07:21:07.218Z,1.450
2023-02-02T07:22:07.596Z,1.538
2023-02-02T07:23:07.897Z,1.568
2023-02-02T07:24:07.133Z,1.592
2023-02-02T07:25:07.156Z,1.616
2023-02-02T07:26:07.196Z,1.603
2023-02-02T07:27:07.404Z,1.608
2023-02-02T07:28:07.583Z,1.592
2023-02-02T07:29:07.648Z,1.613
2023-02-02T07:30:07.653Z,1.632
2023-02-02T07:31:07.976Z,1.592
2023-02-02T07:32:07.340Z,1.624
2023-02-02T07:33:07.095Z,1.645
2023-02-02T07:34:07.014Z,1.608
2023-02-02T07:35:07.028Z,1.603
2023-02-02T07:36:07.565Z,1.557
2023-02-02T07:37:07.467Z,1.525
2023-02-02T07:38:07.130Z,1.528
2023-02-02T07:39:06.867Z,1.541
2023-02-02T07:40:06.960Z,1.504
2023-02-02T07:41:06.852Z,1.579
2023-02-02T07:42:06.975Z,1.544
2023-02-02T07:43:06.910Z,1.530
2023-02-02T07:44:06.948Z,1.506
2023-02-02T07:45:26.660Z,1.504
2023-02-02T07:47:07.093Z,1.501
2023-02-02T07:48:07.382Z,1.496
2023-02-02T07:49:07.209Z,1.544
2023-02-02T07:50:07.176Z,1.522
2023-02-02T07:51:07.263Z,1.520
2023-02-02T07:52:07.289Z,1.528
2023-02-02T07:53:07.213Z,1.533
2023-02-02T07:54:07.139Z,1.544
2023-02-02T07:55:14.226Z,1.565
2023-02-02T07:56:07.596Z,1.528
2023-02-02T07:57:07.352Z,1.504
2023-02-02T07:58:07.273Z,1.493
2023-02-02T07:59:07.088Z,1.432
2023-02-02T08:00:07.123Z,1.429
2023-02-02T08:01:07.383Z,1.472
2023-02-02T08:02:07.226Z,1.504
2023-02-02T08:03:07.407Z,1.485
2023-02-02T08:04:07.438Z,1.498
2023-02-02T08:05:07.060Z,1.522
2023-02-02T08:06:07.079Z,1.504
2023-02-02T08:07:06.798Z,1.506
2023-02-02T08:08:07.736Z,1.501
2023-02-02T08:09:07.555Z,1.528
2023-02-02T08:10:07.539Z,1.565
2023-02-02T08:11:07.268Z,1.520
2023-02-02T08:12:07.111Z,1.549
2023-02-02T08:13:07.102Z,1.528
2023-02-02T08:14:07.018Z,1.485
2023-02-02T08:15:07.417Z,1.490
2023-02-02T08:16:07.323Z,1.517
2023-02-02T08:17:07.326Z,1.504
2023-02-02T08:18:07.388Z,1.520
2023-02-02T08:19:07.304Z,1.506
2023-02-02T08:20:07.059Z,1.504
2023-02-02T08:21:07.164Z,1.472
2023-02-02T08:22:06.892Z,1.520
2023-02-02T08:23:07.792Z,1.490
2023-02-02T08:24:07.672Z,1.488
2023-02-02T08:25:07.476Z,1.453
2023-02-02T08:26:07.094Z,1.472
2023-02-02T08:27:07.083Z,1.517
2023-02-02T08:28:06.961Z,1.464
2023-02-02T08:29:06.826Z,1.480
2023-02-02T08:30:07.735Z,1.469
2023-02-02T08:31:07.014Z,1.514
2023-02-02T08:32:07.095Z,1.517
2023-02-02T08:33:06.791Z,1.517
2023-02-02T08:34:06.768Z,1.517
2023-02-02T08:35:07.231Z,1.453
2023-02-02T08:36:07.101Z,1.469
2023-02-02T08:37:06.807Z,1.472
2023-02-02T08:38:07.628Z,1.477
2023-02-02T08:39:07.242Z,1.490
2023-02-02T08:40:07.024Z,1.504
2023-02-02T08:41:07.267Z,1.472
2023-02-02T08:42:07.099Z,1.466
2023-02-02T08:43:06.859Z,1.453
2023-02-02T08:44:08.370Z,1.456
2023-02-02T08:46:21.166Z,1.405
2023-02-02T08:47:15.839Z,1.445
2023-02-02T08:48:20.163Z,1.421
2023-02-02T08:49:15.102Z,1.362
2023-02-02T08:50:15.055Z,1.426
2023-02-02T08:51:15.195Z,1.405
2023-02-02T08:52:15.029Z,1.440
2023-02-02T08:53:14.751Z,1.437
2023-02-02T08:54:15.556Z,1.394
2023-02-02T08:55:15.316Z,1.416
2023-02-02T08:56:15.155Z,1.410
2023-02-02T08:57:14.857Z,1.400
2023-02-02T08:58:15.529Z,1.402
2023-02-02T08:59:15.323Z,1.445
2023-02-02T09:00:15.210Z,1.426
2023-02-02T09:01:15.393Z,1.440
2023-02-02T09:02:15.638Z,1.456
2023-02-02T09:03:15.468Z,1.488
2023-02-02T09:04:15.366Z,1.448
2023-02-02T09:05:15.342Z,1.445
2023-02-02T09:06:15.459Z,1.437
2023-02-02T09:07:15.191Z,1.477
2023-02-02T09:08:14.878Z,1.474
2023-02-02T09:09:14.842Z,1.453
2023-02-02T09:10:15.537Z,1.458
2023-02-02T09:11:15.379Z,1.426
2023-02-02T09:12:15.231Z,1.461
2023-02-02T09:13:15.009Z,1.464
2023-02-02T09:14:17.245Z,1.496
2023-02-02T09:15:15.324Z,1.453
2023-02-02T09:16:15.240Z,1.432
2023-02-02T09:17:15.328Z,1.469
2023-02-02T09:18:15.055Z,1.482
2023-02-02T09:19:15.048Z,1.520
2023-02-02T09:20:14.888Z,1.480
2023-02-02T09:21:14.714Z,1.488
2023-02-02T09:22:15.474Z,1.472
2023-02-02T09:23:15.664Z,1.504
2023-02-02T09:24:15.681Z,1.549
2023-02-02T09:25:15.703Z,1.605
2023-02-02T09:26:15.435Z,1.555
2023-02-02T09:27:15.678Z,1.563
2023-02-02T09:28:15.404Z,1.571
2023-02-02T09:29:15.371Z,1.592
2023-02-02T09:30:15.316Z,1.619
2023-02-02T09:31:15.330Z,1.608
2023-02-02T09:32:15.466Z,1.632
2023-02-02T09:33:15.462Z,1.693
2023-02-02T09:34:15.477Z,1.693
2023-02-02T09:35:15.367Z,1.699
2023-02-02T09:36:14.891Z,1.704
2023-02-02T09:37:15.783Z,1.693
2023-02-02T09:38:15.679Z,1.755
2023-02-02T09:39:15.623Z,1.739
2023-02-02T09:40:15.535Z,1.725
2023-02-02T09:41:15.488Z,1.696
2023-02-02T09:42:15.632Z,1.744
2023-02-02T09:43:15.736Z,1.701
2023-02-02T09:44:15.802Z,1.725
2023-02-02T09:45:14.853Z,1.739
2023-02-02T09:46:15.550Z,1.709
2023-02-02T09:47:15.685Z,1.712
2023-02-02T09:48:15.728Z,1.757
2023-02-02T09:49:15.168Z,1.768
2023-02-02T09:50:15.784Z,1.757
2023-02-02T09:51:15.868Z,1.704
2023-02-02T09:52:14.877Z,1.749
2023-02-02T09:53:15.644Z,1.790
2023-02-02T09:54:15.440Z,1.747
2023-02-02T09:55:15.349Z,1.731
2023-02-02T09:56:15.071Z,1.747
2023-02-02T09:57:14.739Z,1.757
2023-02-02T09:58:15.560Z,1.728
2023-02-02T09:59:21.876Z,1.701
2023-02-02T10:00:15.039Z,1.720
2023-02-02T10:01:14.970Z,1.733
2023-02-02T10:02:14.917Z,1.712
2023-02-02T10:04:15.682Z,1.720
2023-02-02T10:05:14.951Z,1.685
2023-02-02T10:06:15.731Z,1.704
2023-02-02T10:07:15.740Z,1.717
2023-02-02T10:09:14.984Z,1.741
2023-02-02T10:10:16.526Z,1.811
2023-02-02T10:11:14.964Z,1.832
2023-02-02T10:12:14.938Z,1.840
2023-02-02T10:13:14.912Z,1.795
2023-02-02T10:14:14.840Z,1.816
2023-02-02T10:15:14.945Z,1.811
2023-02-02T10:16:14.851Z,1.843
2023-02-02T10:17:15.697Z,1.843
2023-02-02T10:18:15.508Z,1.846
2023-02-02T10:19:15.260Z,1.851
2023-02-02T10:20:14.993Z,1.854
2023-02-02T10:21:15.020Z,2.070
2023-02-02T10:22:15.188Z,2.316
2023-02-02T10:23:14.826Z,2.219
2023-02-02T10:24:16.345Z,2.126
2023-02-02T10:25:16.221Z,2.086
2023-02-02T10:26:15.200Z,2.008
2023-02-02T10:27:15.534Z,2.102
2023-02-02T10:28:15.258Z,2.131
2023-02-02T10:29:15.058Z,2.062
2023-02-02T10:31:19.900Z,2.089
2023-02-02T10:32:19.769Z,2.094
2023-02-02T10:33:19.710Z,2.065
2023-02-02T10:34:19.434Z,2.137
2023-02-02T10:35:24.253Z,2.083
2023-02-02T10:36:19.092Z,2.073
2023-02-02T10:37:18.983Z,2.019
2023-02-02T10:38:19.074Z,1.960
2023-02-02T10:39:19.421Z,1.931
2023-02-02T10:40:19.871Z,1.920
2023-02-02T10:41:18.977Z,1.875
2023-02-02T10:42:18.852Z,1.963
2023-02-02T10:43:19.564Z,1.894
2023-02-02T10:44:18.887Z,1.819
2023-02-02T10:45:18.796Z,1.832
2023-02-02T10:46:22.294Z,1.798
2023-02-02T10:47:19.508Z,1.795
2023-02-02T10:48:19.324Z,1.819
2023-02-02T10:49:19.941Z,1.886
2023-02-02T10:50:19.040Z,1.854
2023-02-02T10:51:19.086Z,1.870
2023-02-02T10:52:19.811Z,1.832
2023-02-02T10:53:19.769Z,1.798
2023-02-02T10:54:19.622Z,1.832
2023-02-02T10:56:24.235Z,1.848
2023-02-02T10:57:24.632Z,1.859
2023-02-02T10:58:24.542Z,1.886
2023-02-02T10:59:24.446Z,1.934
2023-02-02T11:00:25.082Z,1.846
2023-02-02T11:01:24.870Z,1.867
2023-02-02T11:02:28.762Z,1.870
2023-02-02T11:03:24.019Z,1.846
2023-02-02T11:04:23.943Z,1.808
2023-02-02T11:05:24.180Z,1.867
2023-02-02T11:06:24.075Z,1.896
2023-02-02T11:07:24.043Z,1.872
2023-02-02T11:08:23.958Z,1.806
2023-02-02T11:09:23.912Z,1.814
2023-02-02T11:10:24.739Z,1.886
2023-02-02T11:11:24.407Z,1.886
2023-02-02T11:12:24.304Z,1.907
2023-02-02T11:13:24.699Z,1.934
2023-02-02T11:14:23.830Z,1.974
2023-02-02T11:15:24.476Z,1.982
2023-02-02T11:16:24.045Z,1.992
2023-02-02T11:17:24.451Z,2.008
2023-02-02T11:18:24.629Z,2.035
2023-02-02T11:19:24.302Z,2.008
2023-02-02T11:20:24.633Z,2.065
2023-02-02T11:21:24.414Z,2.097
2023-02-02T11:22:24.498Z,2.073
2023-02-02T11:23:24.346Z,2.134
2023-02-02T11:24:24.971Z,2.177
2023-02-02T11:25:23.956Z,2.198
2023-02-02T11:26:23.755Z,2.222
2023-02-02T11:27:24.222Z,2.214
2023-02-02T11:28:24.609Z,2.243
2023-02-02T11:29:23.887Z,2.251
2023-02-02T11:30:25.087Z,2.265
2023-02-02T11:31:24.908Z,2.270
2023-02-02T11:32:24.368Z,2.324
2023-02-02T11:33:24.131Z,2.324
2023-02-02T11:34:24.615Z,2.316
2023-02-02T11:35:24.782Z,2.286
2023-02-02T11:36:23.967Z,2.366
2023-02-02T11:37:29.015Z,2.404
2023-02-02T11:38:23.876Z,2.425
2023-02-02T11:39:24.736Z,2.452
2023-02-02T11:40:25.345Z,2.476
2023-02-02T11:42:26.886Z,2.478
2023-02-02T11:43:23.869Z,2.444
2023-02-02T11:44:24.764Z,2.524
2023-02-02T11:45:24.060Z,2.609
2023-02-02T11:46:24.082Z,2.628
2023-02-02T11:47:24.367Z,2.652
2023-02-02T11:48:24.443Z,2.676
2023-02-02T11:49:24.645Z,2.716
2023-02-02T11:50:24.827Z,2.788
2023-02-02T11:51:24.523Z,2.831
2023-02-02T11:52:24.516Z,2.932
2023-02-02T11:53:24.326Z,2.895
2023-02-02T11:54:24.078Z,2.898
2023-02-02T11:55:24.052Z,2.932
2023-02-02T11:56:23.886Z,3.007
2023-02-02T11:57:23.904Z,2.964
2023-02-02T11:58:23.869Z,2.948
2023-02-02T11:59:24.142Z,2.964
2023-02-02T12:00:24.132Z,3.111
2023-02-02T12:01:24.683Z,2.935
2023-02-02T12:02:24.021Z,2.948
2023-02-02T12:03:24.464Z,2.860
2023-02-02T12:04:24.837Z,2.818
2023-02-02T12:05:24.792Z,2.695
2023-02-02T12:06:24.747Z,2.596
2023-02-02T12:07:24.637Z,2.700
2023-02-02T12:08:24.548Z,2.633
2023-02-02T12:09:24.729Z,2.551
2023-02-02T12:10:25.380Z,2.425
2023-02-02T12:11:23.991Z,2.398
2023-02-02T12:12:23.976Z,2.505
2023-02-02T12:13:24.099Z,2.676
2023-02-02T12:14:24.131Z,2.577
2023-02-02T12:15:24.028Z,2.612
2023-02-02T12:16:26.563Z,2.361
2023-02-02T12:17:24.712Z,2.238
2023-02-02T12:18:23.865Z,2.121
2023-02-02T12:19:28.450Z,2.131
2023-02-02T12:20:24.575Z,2.097
2023-02-02T12:21:24.795Z,2.022
2023-02-02T12:22:24.730Z,2.115
2023-02-02T12:23:24.515Z,2.230
2023-02-02T12:24:24.233Z,2.438
2023-02-02T12:25:24.583Z,2.401
2023-02-02T12:26:23.791Z,2.681
2023-02-02T12:27:23.699Z,2.460
2023-02-02T12:28:24.709Z,2.575
2023-02-02T12:29:24.604Z,2.935
2023-02-02T12:30:25.996Z,2.975
2023-02-02T12:31:24.003Z,2.847
2023-02-02T12:32:24.037Z,2.703
2023-02-02T12:33:23.992Z,2.922
2023-02-02T12:34:23.855Z,2.908
2023-02-02T12:35:24.648Z,3.242
2023-02-02T12:36:24.723Z,3.338
2023-02-02T12:37:24.748Z,3.472
2023-02-02T12:38:24.650Z,4.059
2023-02-02T12:39:24.692Z,3.376
2023-02-02T12:40:25.158Z,3.159
2023-02-02T12:41:24.230Z,3.533
2023-02-02T12:42:24.412Z,3.520
2023-02-02T12:43:24.240Z,3.101
2023-02-02T12:44:24.232Z,3.005
2023-02-02T12:45:24.100Z,2.940
2023-02-02T12:46:24.322Z,3.050
2023-02-02T12:47:24.331Z,2.999
2023-02-02T12:48:24.438Z,3.034
2023-02-02T12:49:24.511Z,3.191
2023-02-02T12:50:24.414Z,3.771
2023-02-02T12:51:24.245Z,3.296
2023-02-02T12:52:23.927Z,2.964
2023-02-02T12:53:25.199Z,2.922
2023-02-02T12:54:34.033Z,2.946
2023-02-02T12:56:33.404Z,3.034
2023-02-02T12:57:31.547Z,2.900
2023-02-02T12:58:32.959Z,2.991
2023-02-02T12:59:30.832Z,2.783
2023-02-02T13:00:31.955Z,2.831
2023-02-02T13:01:32.187Z,2.770
2023-02-02T13:02:31.108Z,2.759
2023-02-02T13:03:32.491Z,2.996