createdAt,value
2023-04-21T00:02:35.787Z,100739.52
2023-04-21T00:05:10.761Z,100736.16
2023-04-21T00:07:43.641Z,100732.80
2023-04-21T00:10:15.985Z,100731.02
2023-04-21T00:12:48.391Z,100729.68
2023-04-21T00:15:20.727Z,100733.73
2023-04-21T00:17:53.154Z,100733.63
2023-04-21T00:20:28.835Z,100735.78
2023-04-21T00:23:01.653Z,100732.80
2023-04-21T00:25:34.110Z,100730.18
2023-04-21T00:28:06.391Z,100730.06
2023-04-21T00:30:42.524Z,100731.30
2023-04-21T00:33:14.869Z,100730.04
2023-04-21T00:35:47.341Z,100727.13
2023-04-21T00:38:19.715Z,100728.34
2023-04-21T00:40:51.946Z,100726.96
2023-04-21T00:43:25.826Z,100726.26
2023-04-21T00:46:00.033Z,100724.40
2023-04-21T00:48:32.384Z,100723.42
2023-04-21T00:51:05.155Z,100723.65
2023-04-21T00:53:37.535Z,100725.55
2023-04-21T00:56:10.963Z,100725.37
2023-04-21T00:58:46.643Z,100723.96
2023-04-21T01:01:19.579Z,100725.30
2023-04-21T01:03:52.102Z,100724.50
2023-04-21T01:06:24.674Z,100732.95
2023-04-21T01:08:58.089Z,100728.45
2023-04-21T01:11:30.948Z,100726.09
2023-04-21T01:14:03.334Z,100724.11
2023-04-21T01:16:35.761Z,100727.79
2023-04-21T01:19:08.191Z,100723.31
2023-04-21T01:21:43.281Z,100722.73
2023-04-21T01:24:15.860Z,100725.51
2023-04-21T01:26:49.668Z,100721.98
2023-04-21T01:29:22.005Z,100715.68
2023-04-21T01:31:54.524Z,100714.84
2023-04-21T01:34:26.785Z,100716.15
2023-04-21T01:36:59.093Z,100715.34
2023-04-21T01:39:31.814Z,100715.23
2023-04-21T01:42:04.161Z,100710.27
2023-04-21T01:44:36.969Z,100710.92
2023-04-21T01:47:09.808Z,100714.52
2023-04-21T01:49:42.144Z,100710.61
2023-04-21T01:52:14.519Z,100709.16
2023-04-21T01:54:46.878Z,100708.43
2023-04-21T01:57:20.000Z,100707.78
2023-04-21T01:59:52.415Z,100704.27
2023-04-21T02:02:24.906Z,100701.00
2023-04-21T02:04:57.679Z,100701.51
2023-04-21T02:07:30.038Z,100704.81
2023-04-21T02:10:02.430Z,100702.87
2023-04-21T02:12:34.880Z,100698.17
2023-04-21T02:15:09.155Z,100698.83
2023-04-21T02:17:43.017Z,100701.64
2023-04-21T02:20:15.767Z,100702.08
2023-04-21T02:22:48.193Z,100700.92
2023-04-21T02:25:21.055Z,100704.20
2023-04-21T02:27:53.252Z,100702.86
2023-04-21T02:30:25.625Z,100702.63
2023-04-21T02:32:58.000Z,100704.56
2023-04-21T02:35:30.468Z,100705.88
2023-04-21T02:38:07.332Z,100702.38
2023-04-21T02:40:39.913Z,100701.53
2023-04-21T02:43:12.859Z,100699.77
2023-04-21T02:45:45.252Z,100702.56
2023-04-21T02:48:20.938Z,100698.02
2023-04-21T02:50:54.247Z,100700.62
2023-04-21T02:53:26.867Z,100699.55
2023-04-21T02:55:59.288Z,100698.61
2023-04-21T02:58:31.576Z,100697.32
2023-04-21T03:01:04.300Z,100699.98
2023-04-21T03:03:37.158Z,100697.42
2023-04-21T03:06:09.941Z,100698.34
2023-04-21T03:08:42.444Z,100694.70
2023-04-21T03:11:14.860Z,100696.42
2023-04-21T03:13:47.278Z,100694.11
2023-04-21T03:16:19.913Z,100696.26
2023-04-21T03:18:52.162Z,100694.71
2023-04-21T03:21:24.517Z,100690.94
2023-04-21T03:23:57.124Z,100693.60
2023-04-21T03:26:29.474Z,100691.77
2023-04-21T03:29:03.467Z,100691.52
2023-04-21T03:31:35.968Z,100694.08
2023-04-21T03:34:08.469Z,100696.60
2023-04-21T03:36:41.116Z,100697.22
2023-04-21T03:41:51.635Z,100696.67
2023-04-21T03:44:26.300Z,100693.45
2023-04-21T03:46:59.200Z,100693.43
2023-04-21T03:49:31.873Z,100688.55
2023-04-21T03:52:04.216Z,100688.75
2023-04-21T03:54:36.549Z,100692.14
2023-04-21T03:57:08.936Z,100693.75
2023-04-21T03:59:41.256Z,100696.80
2023-04-21T04:02:13.632Z,100694.83
2023-04-21T04:04:46.268Z,100693.69
2023-04-21T04:07:18.800Z,100696.32
2023-04-21T04:09:51.127Z,100697.05
2023-04-21T04:12:23.386Z,100697.46
2023-04-21T04:14:55.679Z,100697.83
2023-04-21T04:17:27.972Z,100699.21
2023-04-21T04:20:00.392Z,100701.78
2023-04-21T04:22:33.883Z,100700.91
2023-04-21T04:25:07.281Z,100703.13
2023-04-21T04:27:39.663Z,100705.73
2023-04-21T04:30:14.871Z,100706.84
2023-04-21T04:32:47.210Z,100708.59
2023-04-21T04:35:19.814Z,100710.59
2023-04-21T04:37:52.352Z,100710.91
2023-04-21T04:40:24.830Z,100710.67
2023-04-21T04:42:57.181Z,100712.77
2023-04-21T04:45:33.290Z,100715.19
2023-04-21T04:48:05.944Z,100714.55
2023-04-21T04:50:38.187Z,100718.66
2023-04-21T04:53:10.437Z,100718.21
2023-04-21T04:55:42.903Z,100715.65
2023-04-21T04:58:15.665Z,100714.42
2023-04-21T05:00:48.196Z,100714.95
2023-04-21T05:03:20.805Z,100711.98
2023-04-21T05:05:54.374Z,100711.61
2023-04-21T05:08:26.748Z,100709.76
2023-04-21T05:10:59.141Z,100709.39
2023-04-21T05:13:31.502Z,100707.42
2023-04-21T05:16:04.132Z,100707.33
2023-04-21T05:18:36.359Z,100710.65
2023-04-21T05:21:08.864Z,100709.54
2023-04-21T05:23:41.148Z,100707.20
2023-04-21T05:26:13.499Z,100703.39
2023-04-21T05:28:45.757Z,100705.78
2023-04-21T05:31:18.177Z,100702.16
2023-04-21T05:33:50.472Z,100704.32
2023-04-21T05:36:25.001Z,100707.76
2023-04-21T05:38:57.454Z,100704.61
2023-04-21T05:41:29.781Z,100708.09
2023-04-21T05:44:01.993Z,100708.00
2023-04-21T05:46:35.216Z,100704.35
2023-04-21T05:49:07.612Z,100705.27
2023-04-21T05:51:39.864Z,100703.77
2023-04-21T05:54:12.128Z,100703.51
2023-04-21T05:56:44.575Z,100700.27
2023-04-21T05:59:17.075Z,100707.73
2023-04-21T06:01:49.388Z,100706.69
2023-04-21T06:04:22.227Z,100706.04
2023-04-21T06:06:55.016Z,100706.25
2023-04-21T06:09:27.343Z,100704.58
2023-04-21T06:11:59.775Z,100700.94
2023-04-21T06:14:32.147Z,100700.08
2023-04-21T06:17:04.601Z,100695.05
2023-04-21T06:19:41.866Z,100697.02
2023-04-21T06:22:14.305Z,100694.89
2023-04-21T06:24:46.628Z,100694.71
2023-04-21T06:27:19.227Z,100695.16
2023-04-21T06:29:55.396Z,100695.19
2023-04-21T06:32:28.013Z,100696.85
2023-04-21T06:35:00.319Z,100695.95
2023-04-21T06:37:32.676Z,100695.54
2023-04-21T06:40:05.805Z,100692.41
2023-04-21T06:42:38.187Z,100695.06
2023-04-21T06:45:12.243Z,100694.95
2023-04-21T06:47:44.556Z,100698.02
2023-04-21T06:50:17.047Z,100699.67
2023-04-21T06:52:49.468Z,100700.11
2023-04-21T06:55:21.941Z,100699.87
2023-04-21T06:57:54.184Z,100699.49
2023-04-21T07:00:26.682Z,100693.76
2023-04-21T07:02:59.009Z,100695.61
2023-04-21T07:05:31.641Z,100694.45
2023-04-21T07:08:03.983Z,100697.67
2023-04-21T07:10:36.393Z,100695.58
2023-04-21T07:13:10.192Z,100694.27
2023-04-21T07:15:42.586Z,100691.36
2023-04-21T07:18:14.866Z,100688.51
2023-04-21T07:20:47.459Z,100689.59
2023-04-21T07:23:20.202Z,100690.54
2023-04-21T07:25:52.596Z,100689.38
2023-04-21T07:28:24.982Z,100688.46
2023-04-21T07:30:57.374Z,100684.41
2023-04-21T07:33:30.034Z,100682.08
2023-04-21T07:36:02.434Z,100681.99
2023-04-21T07:38:35.185Z,100680.67
2023-04-21T07:41:07.540Z,100679.45
2023-04-21T07:43:40.187Z,100676.36
2023-04-21T07:46:13.399Z,100677.27
2023-04-21T07:48:46.471Z,100673.34
2023-04-21T07:51:18.982Z,100669.66
2023-04-21T07:53:51.755Z,100672.52
2023-04-21T07:56:24.081Z,100667.48
2023-04-21T07:58:56.365Z,100665.35
2023-04-21T08:01:28.748Z,100666.86
2023-04-21T08:04:01.235Z,100662.88
2023-04-21T08:06:34.541Z,100657.33
2023-04-21T08:09:06.998Z,100651.73
2023-04-21T08:11:39.394Z,100650.08
2023-04-21T08:14:12.019Z,100654.01
2023-04-21T08:16:44.458Z,100652.49
2023-04-21T08:19:16.971Z,100660.30
2023-04-21T08:21:49.333Z,100656.18
2023-04-21T08:24:21.880Z,100652.67
2023-04-21T08:26:54.759Z,100655.27
2023-04-21T08:29:27.127Z,100650.08
2023-04-21T08:31:59.699Z,100648.54
2023-04-21T08:34:32.251Z,100651.83
2023-04-21T08:37:04.605Z,100652.05
2023-04-21T08:39:37.008Z,100657.35
2023-04-21T08:42:11.189Z,100651.91
2023-04-21T08:44:44.165Z,100654.35
2023-04-21T08:47:17.290Z,100650.53
2023-04-21T08:49:51.448Z,100651.27
2023-04-21T08:52:23.793Z,100653.28
2023-04-21T08:54:56.426Z,100649.71
2023-04-21T08:57:28.725Z,100647.36
2023-04-21T09:00:00.978Z,100643.29
2023-04-21T09:02:33.396Z,100641.86
2023-04-21T09:05:06.649Z,100641.48
2023-04-21T09:07:41.557Z,100641.26
2023-04-21T09:10:12.325Z,100639.84
2023-04-21T09:12:51.406Z,100640.67
2023-04-21T09:15:24.998Z,100630.57
2023-04-21T09:17:58.915Z,100627.38
2023-04-21T09:20:31.518Z,100625.52
2023-04-21T09:23:07.549Z,100620.08
2023-04-21T09:25:41.617Z,100618.40
2023-04-21T09:28:15.279Z,100620.49
2023-04-21T09:30:48.470Z,100621.45
2023-04-21T09:33:30.709Z,100619.95
2023-04-21T09:36:06.451Z,100611.00
2023-04-21T09:38:38.743Z,100606.46
2023-04-21T09:41:11.091Z,100605.50
2023-04-21T09:43:43.361Z,100599.95
2023-04-21T09:46:17.413Z,100602.16
2023-04-21T09:48:50.201Z,100605.39
2023-04-21T09:51:37.344Z,100603.80
2023-04-21T09:54:29.197Z,100595.85
2023-04-21T09:57:05.072Z,100602.02
2023-04-21T09:59:38.902Z,100600.02
2023-04-21T10:02:13.578Z,100600.77
2023-04-21T10:04:46.981Z,100598.84
2023-04-21T10:07:19.443Z,100603.95
2023-04-21T10:09:54.819Z,100602.91
2023-04-21T10:12:28.541Z,100596.86
2023-04-21T10:15:04.758Z,100591.95
2023-04-21T10:17:38.420Z,100589.61
2023-04-21T10:20:16.654Z,100585.85
2023-04-21T10:22:59.794Z,100585.20
2023-04-21T10:25:33.526Z,100588.13
2023-04-21T10:28:09.504Z,100584.98
2023-04-21T10:30:42.018Z,100580.89
2023-04-21T10:33:18.741Z,100580.40
2023-04-21T10:36:05.540Z,100577.50
2023-04-21T10:38:45.169Z,100567.80
2023-04-21T10:41:31.651Z,100564.69
2023-04-21T10:44:13.298Z,100566.72
2023-04-21T10:46:49.979Z,100562.03
2023-04-21T10:49:26.944Z,100564.56
2023-04-21T10:52:12.335Z,100566.86
2023-04-21T10:55:05.523Z,100564.63
2023-04-21T10:57:38.105Z,100560.11
2023-04-21T11:00:15.760Z,100551.09
2023-04-21T11:02:56.655Z,100545.60
2023-04-21T11:05:36.434Z,100540.55
2023-04-21T11:08:14.727Z,100534.86
2023-04-21T11:10:53.989Z,100535.48
2023-04-21T11:13:27.668Z,100539.11
2023-04-21T11:16:04.980Z,100534.91
2023-04-21T11:18:40.572Z,100533.36
2023-04-21T11:21:22.127Z,100527.84
2023-04-21T11:23:59.140Z,100523.80
2023-04-21T11:26:37.875Z,100517.27
2023-04-21T11:29:11.788Z,100518.45
2023-04-21T11:31:46.718Z,100515.05
2023-04-21T11:34:21.674Z,100510.08
2023-04-21T11:36:54.548Z,100504.69
2023-04-21T11:39:26.842Z,100502.47
2023-04-21T11:41:59.296Z,100502.61
2023-04-21T11:44:37.001Z,100495.55
2023-04-21T11:47:20.070Z,100497.37
2023-04-21T11:49:56.575Z,100498.75
2023-04-21T11:52:30.970Z,100505.83
2023-04-21T11:55:06.376Z,100502.73
2023-04-21T11:57:40.894Z,100493.95
2023-04-21T12:00:13.513Z,100495.61
2023-04-21T12:02:46.262Z,100487.72
2023-04-21T12:05:18.721Z,100482.23
2023-04-21T12:07:52.367Z,100480.46
2023-04-21T12:10:24.611Z,100479.29
2023-04-21T12:12:58.818Z,100473.70
2023-04-21T12:15:32.633Z,100470.73
2023-04-21T12:18:05.186Z,100466.37
2023-04-21T12:20:37.921Z,100464.48
2023-04-21T12:23:10.353Z,100463.71
2023-04-21T12:25:42.746Z,100451.98
2023-04-21T12:28:16.937Z,100452.75
2023-04-21T12:30:49.209Z,100453.39
2023-04-21T12:33:21.784Z,100452.53
2023-04-21T12:35:54.234Z,100449.73
2023-04-21T12:38:26.636Z,100444.21
2023-04-21T12:40:58.940Z,100438.48
2023-04-21T12:43:32.678Z,100437.13
2023-04-21T12:46:05.176Z,100431.12
2023-04-21T12:48:37.704Z,100433.27
2023-04-21T12:51:10.182Z,100428.13
2023-04-21T12:53:42.543Z,100425.29
2023-04-21T12:56:14.990Z,100422.95
2023-04-21T12:58:48.429Z,100424.48
2023-04-21T13:01:22.526Z,100423.20
2023-04-21T13:03:55.149Z,100419.21
2023-04-21T13:06:28.158Z,100418.41
2023-04-21T13:09:00.607Z,100422.41
2023-04-21T13:11:33.082Z,100420.94
2023-04-21T13:14:05.457Z,100418.96
2023-04-21T13:16:37.964Z,100409.80
2023-04-21T13:19:10.418Z,100411.64
2023-04-21T13:21:42.718Z,100409.86
2023-04-21T13:24:15.145Z,100403.63
2023-04-21T13:26:47.459Z,100402.45
2023-04-21T13:29:19.795Z,100397.94
2023-04-21T13:31:52.140Z,100389.79
2023-04-21T13:34:24.973Z,100390.92
2023-04-21T13:36:57.941Z,100392.66
2023-04-21T13:39:30.575Z,100387.01
2023-04-21T13:42:03.268Z,100381.03
2023-04-21T13:44:35.929Z,100372.99
2023-04-21T13:47:09.376Z,100365.86
2023-04-21T13:49:41.725Z,100362.89
2023-04-21T13:52:14.111Z,100363.22
2023-04-21T13:54:46.519Z,100357.98
2023-04-21T13:57:18.892Z,100359.50
2023-04-21T13:59:51.759Z,100356.22
2023-04-21T14:02:25.870Z,100355.52
2023-04-21T14:04:58.569Z,100355.42
2023-04-21T14:07:31.515Z,100348.73
2023-04-21T14:10:04.456Z,100343.17
2023-04-21T14:12:36.876Z,100340.04
2023-04-21T14:15:12.728Z,100338.23
2023-04-21T14:17:45.164Z,100334.35
2023-04-21T14:20:17.608Z,100333.33
2023-04-21T14:22:49.845Z,100333.55
2023-04-21T14:25:22.287Z,100327.45
2023-04-21T14:27:55.032Z,100321.41
2023-04-21T14:30:27.244Z,100322.06
2023-04-21T14:32:59.634Z,100323.20
2023-04-21T14:35:32.040Z,100317.77
2023-04-21T14:38:04.430Z,100314.27
2023-04-21T14:40:36.736Z,100310.43
2023-04-21T14:43:11.519Z,100308.88
2023-04-21T14:45:44.032Z,100306.96
2023-04-21T14:48:16.539Z,100305.11
2023-04-21T14:50:49.354Z,100302.98
2023-04-21T14:53:21.639Z,100302.55
2023-04-21T14:55:54.773Z,100297.88
2023-04-21T14:58:27.305Z,100295.78
2023-04-21T15:00:59.703Z,100294.30
2023-04-21T15:03:33.338Z,100293.13
2023-04-21T15:06:06.584Z,100289.92
2023-04-21T15:08:40.011Z,100290.84
2023-04-21T15:11:12.463Z,100291.96
2023-04-21T15:13:44.727Z,100286.44
2023-04-21T15:16:17.088Z,100283.61
2023-04-21T15:18:49.439Z,100281.71
2023-04-21T15:21:23.039Z,100278.84
2023-04-21T15:23:55.315Z,100282.48
2023-04-21T15:26:30.420Z,100279.11
2023-04-21T15:29:02.731Z,100278.81
2023-04-21T15:31:35.412Z,100280.14
2023-04-21T15:34:07.979Z,100275.23
2023-04-21T15:36:40.388Z,100271.01
2023-04-21T15:39:14.181Z,100266.17
2023-04-21T15:41:46.852Z,100264.88
2023-04-21T15:44:19.194Z,100265.12
2023-04-21T15:46:51.802Z,100260.95
2023-04-21T15:49:26.022Z,100261.80
2023-04-21T15:51:57.200Z,100260.73
2023-04-21T15:54:29.652Z,100261.95
2023-04-21T15:57:02.152Z,100264.17
2023-04-21T15:59:34.522Z,100265.81
2023-04-21T16:02:07.232Z,100263.23
2023-04-21T16:04:40.233Z,100263.32
2023-04-21T16:07:12.852Z,100263.33
2023-04-21T16:09:45.288Z,100259.32
2023-04-21T16:12:18.462Z,100261.58
2023-04-21T16:14:57.606Z,100259.52
2023-04-21T16:17:34.031Z,100258.80
2023-04-21T16:20:07.190Z,100257.30
2023-04-21T16:22:39.894Z,100257.52
2023-04-21T16:25:14.456Z,100255.69
2023-04-21T16:27:45.718Z,100260.04
2023-04-21T16:30:18.367Z,100257.34
2023-04-21T16:32:50.831Z,100257.40
2023-04-21T16:35:23.221Z,100259.06
2023-04-21T16:37:56.240Z,100258.52
2023-04-21T16:40:28.827Z,100258.67
2023-04-21T16:43:01.175Z,100253.70
2023-04-21T16:45:33.655Z,100254.27
2023-04-21T16:48:06.233Z,100251.55
2023-04-21T16:50:38.759Z,100254.85
2023-04-21T16:53:11.111Z,100250.86
2023-04-21T16:55:43.394Z,100249.05
2023-04-21T16:58:15.771Z,100250.83
2023-04-21T17:00:48.307Z,100246.25
2023-04-21T17:03:20.881Z,100246.06
2023-04-21T17:05:53.340Z,100244.36
2023-04-21T17:08:25.791Z,100243.10
2023-04-21T17:10:59.072Z,100240.96
2023-04-21T17:13:31.528Z,100244.92
2023-04-21T17:16:03.950Z,100241.67
2023-04-21T17:18:36.745Z,100245.86
2023-04-21T17:21:09.169Z,100245.12
2023-04-21T17:23:41.342Z,100247.88
2023-04-21T17:26:13.724Z,100245.66
2023-04-21T17:28:46.089Z,100246.00
2023-04-21T17:31:18.998Z,100246.59
2023-04-21T17:33:52.769Z,100247.31
2023-04-21T17:36:25.754Z,100245.92
2023-04-21T17:38:58.822Z,100250.73
2023-04-21T17:41:31.074Z,100249.69
2023-04-21T17:44:03.333Z,100248.89
2023-04-21T17:46:36.009Z,100249.81
2023-04-21T17:49:09.064Z,100251.15
2023-04-21T17:51:41.650Z,100254.88
2023-04-21T17:54:14.048Z,100251.79
2023-04-21T17:56:46.689Z,100256.86
2023-04-21T17:59:19.076Z,100257.09
2023-04-21T18:01:51.589Z,100261.30
2023-04-21T18:04:25.350Z,100259.98
2023-04-21T18:06:59.106Z,100262.02
2023-04-21T18:09:31.696Z,100263.71
2023-04-21T18:12:04.139Z,100265.34
2023-04-21T18:14:37.222Z,100266.82
2023-04-21T18:17:10.077Z,100270.98
2023-04-21T18:19:42.611Z,100271.27
2023-04-21T18:22:14.917Z,100272.85
2023-04-21T18:24:47.319Z,100273.34
2023-04-21T18:27:19.744Z,100273.17
2023-04-21T18:29:52.133Z,100275.96
2023-04-21T18:32:24.589Z,100275.13
2023-04-21T18:34:57.072Z,100276.14
2023-04-21T18:37:29.578Z,100273.30
2023-04-21T18:40:02.099Z,100271.89
2023-04-21T18:42:34.695Z,100271.83
2023-04-21T18:45:08.555Z,100271.19
2023-04-21T18:47:40.832Z,100268.22
2023-04-21T18:50:13.563Z,100268.10
2023-04-21T18:52:45.925Z,100267.45
2023-04-21T18:55:18.518Z,100267.54
2023-04-21T18:57:50.901Z,100267.40
2023-04-21T19:00:23.800Z,100267.76
2023-04-21T19:02:56.484Z,100267.13
2023-04-21T19:05:31.110Z,100269.42
2023-04-21T19:08:04.142Z,100269.54
2023-04-21T19:10:37.986Z,100271.27
2023-04-21T19:13:11.636Z,100272.23
2023-04-21T19:15:44.032Z,100270.14
2023-04-21T19:18:16.440Z,100268.36
2023-04-21T19:20:48.677Z,100266.66
2023-04-21T19:23:20.983Z,100264.61
2023-04-21T19:25:55.195Z,100259.27
2023-04-21T19:28:27.856Z,100264.23
2023-04-21T19:31:00.289Z,100259.71
2023-04-21T19:33:32.939Z,100256.67
2023-04-21T19:36:06.575Z,100255.05
2023-04-21T19:38:39.012Z,100253.55
2023-04-21T19:41:11.384Z,100251.42
2023-04-21T19:43:43.714Z,100253.46
2023-04-21T19:46:16.428Z,100251.71
2023-04-21T19:48:49.855Z,100250.33
2023-04-21T19:51:23.877Z,100248.63
2023-04-21T19:54:10.029Z,100250.66
2023-04-21T19:56:44.804Z,100249.16
2023-04-21T19:59:17.433Z,100250.08
2023-04-21T20:01:49.967Z,100251.37
2023-04-21T20:04:22.623Z,100256.37
2023-04-21T20:06:55.197Z,100258.08
2023-04-21T20:09:27.873Z,100259.64
2023-04-21T20:12:00.281Z,100262.27
2023-04-21T20:14:32.552Z,100263.58
2023-04-21T20:17:05.052Z,100261.73
2023-04-21T20:19:40.551Z,100263.98
2023-04-21T20:22:12.894Z,100268.16
2023-04-21T20:24:45.966Z,100271.45
2023-04-21T20:27:19.126Z,100270.54
2023-04-21T20:29:51.521Z,100273.50
2023-04-21T20:32:23.898Z,100270.41
2023-04-21T20:34:56.418Z,100275.16
2023-04-21T20:37:29.759Z,100271.23
2023-04-21T20:40:04.550Z,100272.14
2023-04-21T20:42:37.535Z,100273.64
2023-04-21T20:45:11.225Z,100271.45
2023-04-21T20:47:43.570Z,100271.31
2023-04-21T20:50:16.105Z,100269.30
2023-04-21T20:52:50.257Z,100271.77
2023-04-21T20:55:22.622Z,100272.77
2023-04-21T20:57:55.041Z,100267.96
2023-04-21T21:00:27.412Z,100267.63
2023-04-21T21:03:00.224Z,100268.24
2023-04-21T21:05:34.208Z,100266.00
2023-04-21T21:08:06.833Z,100270.38
2023-04-21T21:10:39.366Z,100265.16
2023-04-21T21:13:11.677Z,100268.33
2023-04-21T21:15:44.015Z,100266.06
2023-04-21T21:18:16.373Z,100262.43
2023-04-21T21:20:48.663Z,100262.67
2023-04-21T21:23:21.212Z,100262.37
2023-04-21T21:25:53.562Z,100260.73
2023-04-21T21:28:26.127Z,100263.10
2023-04-21T21:30:58.478Z,100259.39
2023-04-21T21:33:30.838Z,100256.17
2023-04-21T21:36:03.243Z,100252.94
2023-04-21T21:38:35.620Z,100255.42
2023-04-21T21:41:10.394Z,100259.36
2023-04-21T21:43:42.899Z,100261.03
2023-04-21T21:46:15.409Z,100260.51
2023-04-21T21:48:47.823Z,100259.36
2023-04-21T21:51:20.385Z,100261.48
2023-04-21T21:53:52.878Z,100262.84
2023-04-21T21:56:26.026Z,100261.45
2023-04-21T21:58:58.594Z,100260.63
2023-04-21T22:01:31.313Z,100262.52
2023-04-21T22:04:03.776Z,100260.29
2023-04-21T22:06:36.312Z,100255.70
2023-04-21T22:09:09.105Z,100258.05
2023-04-21T22:11:41.610Z,100258.92
2023-04-21T22:14:22.616Z,100256.31
2023-04-21T22:16:57.437Z,100263.08
2023-04-21T22:19:31.424Z,100261.77
2023-04-21T22:22:03.935Z,100257.70
2023-04-21T22:24:36.293Z,100261.58
2023-04-21T22:27:08.608Z,100262.96
2023-04-21T22:29:41.166Z,100265.52
2023-04-21T22:32:13.787Z,100264.07
2023-04-21T22:34:46.224Z,100262.50
2023-04-21T22:37:18.527Z,100262.85
2023-04-21T22:39:50.790Z,100258.49
2023-04-21T22:42:23.143Z,100253.98
2023-04-21T22:44:55.437Z,100255.20
2023-04-21T22:47:27.789Z,100254.97
2023-04-21T22:50:00.324Z,100256.48
2023-04-21T22:52:33.160Z,100255.52
2023-04-21T22:55:06.456Z,100255.55
2023-04-21T22:57:39.176Z,100251.81
2023-04-21T23:00:12.640Z,100255.88
2023-04-21T23:02:45.077Z,100252.02
2023-04-21T23:05:17.481Z,100252.17
2023-04-21T23:07:49.726Z,100249.49
2023-04-21T23:10:22.380Z,100247.85
2023-04-21T23:12:54.789Z,100247.20
2023-04-21T23:15:27.785Z,100242.43
2023-04-21T23:18:00.140Z,100244.38
2023-04-21T23:20:32.577Z,100243.06
2023-04-21T23:23:04.935Z,100244.40
2023-04-21T23:25:37.367Z,100243.67
2023-04-21T23:28:09.753Z,100244.33
2023-04-21T23:30:42.085Z,100244.81
2023-04-21T23:33:14.529Z,100244.59
2023-04-21T23:35:47.230Z,100241.81
2023-04-21T23:38:19.495Z,100244.12
2023-04-21T23:40:51.856Z,100240.38
2023-04-21T23:43:24.246Z,100240.03
2023-04-21T23:45:57.064Z,100236.08
2023-04-21T23:48:29.268Z,100235.05
2023-04-21T23:51:01.950Z,100235.23
2023-04-21T23:53:34.276Z,100236.95
2023-04-21T23:56:06.822Z,100235.26
2023-04-21T23:58:39.062Z,100232.75
