createdAt,value
2018-07-25T00:00:03.700Z,0
2018-07-25T00:00:44.322Z,0
2018-07-25T00:01:24.887Z,0
2018-07-25T00:02:05.447Z,0
2018-07-25T00:02:46.034Z,0
2018-07-25T00:03:26.602Z,0
2018-07-25T00:04:07.168Z,0
2018-07-25T00:04:47.737Z,0
2018-07-25T00:05:28.299Z,0
2018-07-25T00:06:08.869Z,0
2018-07-25T00:06:49.419Z,0
2018-07-25T00:07:29.999Z,0
2018-07-25T00:08:10.565Z,0
2018-07-25T00:08:51.138Z,0
2018-07-25T00:09:31.703Z,0
2018-07-25T00:10:12.287Z,0
2018-07-25T00:10:52.862Z,0
2018-07-25T00:11:33.438Z,0
2018-07-25T00:12:14.006Z,0
2018-07-25T00:12:54.593Z,0
2018-07-25T00:13:35.137Z,0
2018-07-25T00:14:15.710Z,0
2018-07-25T00:14:56.269Z,0
2018-07-25T00:15:36.833Z,0
2018-07-25T00:16:17.407Z,0
2018-07-25T00:16:57.995Z,0
2018-07-25T00:17:38.572Z,0
2018-07-25T00:18:19.155Z,0
2018-07-25T00:18:59.731Z,0
2018-07-25T00:19:40.310Z,0
2018-07-25T00:20:20.870Z,0
2018-07-25T00:21:01.429Z,0
2018-07-25T00:21:41.999Z,0
2018-07-25T00:22:22.572Z,0
2018-07-25T00:23:03.142Z,0
2018-07-25T00:23:43.705Z,0
2018-07-25T00:24:24.264Z,0
2018-07-25T00:25:04.888Z,0
2018-07-25T00:25:45.444Z,0
2018-07-25T00:26:26.050Z,0
2018-07-25T00:27:06.627Z,0
2018-07-25T00:27:47.174Z,0
2018-07-25T00:28:27.738Z,0
2018-07-25T00:29:08.307Z,0
2018-07-25T00:29:48.873Z,0
2018-07-25T00:30:29.481Z,0
2018-07-25T00:31:10.046Z,0
2018-07-25T00:31:50.676Z,0
2018-07-25T00:32:31.243Z,0
2018-07-25T00:33:11.811Z,0
2018-07-25T00:33:52.389Z,0
2018-07-25T00:34:32.952Z,0
2018-07-25T00:35:13.519Z,0
2018-07-25T00:35:54.083Z,0
2018-07-25T00:36:34.640Z,0
2018-07-25T00:37:15.206Z,0
2018-07-25T00:37:55.781Z,0
2018-07-25T00:38:36.331Z,0
2018-07-25T00:39:16.900Z,0
2018-07-25T00:39:57.452Z,0
2018-07-25T00:40:38.066Z,0
2018-07-25T00:41:18.632Z,0
2018-07-25T00:41:59.186Z,0
2018-07-25T00:42:39.745Z,0
2018-07-25T00:43:20.329Z,0
2018-07-25T00:44:00.915Z,0
2018-07-25T00:44:41.544Z,0
2018-07-25T00:45:22.123Z,0
2018-07-25T00:46:02.723Z,0
2018-07-25T00:46:43.273Z,0
2018-07-25T00:47:23.842Z,0
2018-07-25T00:48:04.399Z,0
2018-07-25T00:48:44.980Z,0
2018-07-25T00:49:25.559Z,0
2018-07-25T00:50:06.105Z,0
2018-07-25T00:50:46.679Z,0
2018-07-25T00:51:27.232Z,0
2018-07-25T00:52:07.813Z,0
2018-07-25T00:52:48.394Z,0
2018-07-25T00:53:28.968Z,0
2018-07-25T00:54:09.544Z,0
2018-07-25T00:54:50.108Z,0
2018-07-25T00:55:30.763Z,0
2018-07-25T00:56:11.436Z,0
2018-07-25T00:56:51.984Z,0
2018-07-25T00:57:32.575Z,0
2018-07-25T00:58:13.141Z,0
2018-07-25T00:58:53.712Z,0
2018-07-25T00:59:34.273Z,0
2018-07-25T01:00:14.845Z,0
2018-07-25T01:00:55.403Z,0
2018-07-25T01:01:35.974Z,0
2018-07-25T01:02:16.547Z,0
2018-07-25T01:02:57.099Z,0
2018-07-25T01:03:37.656Z,0
2018-07-25T01:04:18.233Z,0
2018-07-25T01:04:58.796Z,0
2018-07-25T01:05:39.368Z,0
2018-07-25T01:06:19.942Z,0
2018-07-25T01:07:00.502Z,0
2018-07-25T01:07:41.084Z,0
2018-07-25T01:08:21.656Z,0
2018-07-25T01:09:02.211Z,0
2018-07-25T01:09:42.801Z,0
2018-07-25T01:10:23.381Z,0
2018-07-25T01:11:03.950Z,0
2018-07-25T01:11:44.523Z,0
2018-07-25T01:12:25.113Z,0
2018-07-25T01:13:05.725Z,0
2018-07-25T01:13:46.347Z,0
2018-07-25T01:14:26.934Z,0
2018-07-25T01:15:07.525Z,0
2018-07-25T01:15:48.111Z,0
2018-07-25T01:16:28.667Z,0
2018-07-25T01:17:09.236Z,0
2018-07-25T01:17:49.787Z,0
2018-07-25T01:18:30.363Z,0
2018-07-25T01:19:10.925Z,0
2018-07-25T01:19:51.499Z,0
2018-07-25T01:20:32.069Z,0
2018-07-25T01:21:12.644Z,0
2018-07-25T01:21:53.208Z,0
2018-07-25T01:22:33.782Z,0
2018-07-25T01:23:14.359Z,0
2018-07-25T01:23:54.922Z,0
2018-07-25T01:24:35.491Z,0
2018-07-25T01:25:16.071Z,0
2018-07-25T01:25:56.631Z,0
2018-07-25T01:26:37.247Z,0
2018-07-25T01:27:17.818Z,0
2018-07-25T01:27:58.389Z,0
2018-07-25T01:28:38.967Z,0
2018-07-25T01:29:19.618Z,0
2018-07-25T01:30:00.184Z,0
2018-07-25T01:30:40.764Z,0
2018-07-25T01:31:21.325Z,0
2018-07-25T01:32:01.875Z,0
2018-07-25T01:32:42.427Z,0
2018-07-25T01:33:22.990Z,0
2018-07-25T01:34:03.565Z,0
2018-07-25T01:34:44.129Z,0
2018-07-25T01:35:24.731Z,0
2018-07-25T01:36:05.309Z,0
2018-07-25T01:36:45.889Z,0
2018-07-25T01:37:26.518Z,0
2018-07-25T01:38:07.088Z,0
2018-07-25T01:38:47.649Z,0
2018-07-25T01:39:28.225Z,0
2018-07-25T01:40:08.785Z,0
2018-07-25T01:40:49.362Z,0
2018-07-25T01:41:29.946Z,0
2018-07-25T01:42:10.506Z,0
2018-07-25T01:42:51.092Z,0
2018-07-25T01:43:31.641Z,0
2018-07-25T01:44:12.230Z,0
2018-07-25T01:44:52.781Z,0
2018-07-25T01:45:33.343Z,0
2018-07-25T01:46:13.931Z,0
2018-07-25T01:46:54.504Z,0
2018-07-25T01:47:35.077Z,0
2018-07-25T01:48:15.652Z,0
2018-07-25T01:48:56.250Z,0
2018-07-25T01:49:36.807Z,0
2018-07-25T01:50:17.390Z,0
2018-07-25T01:50:57.952Z,0
2018-07-25T01:51:38.528Z,0
2018-07-25T01:52:19.098Z,0
2018-07-25T01:52:59.661Z,0
2018-07-25T01:53:40.214Z,0
2018-07-25T01:54:20.799Z,0
2018-07-25T01:55:01.327Z,0
2018-07-25T01:55:41.863Z,0
2018-07-25T01:56:22.473Z,0
2018-07-25T01:57:03.174Z,0
2018-07-25T01:57:43.727Z,0
2018-07-25T01:58:24.288Z,0
2018-07-25T01:59:04.878Z,0
2018-07-25T01:59:45.452Z,0
2018-07-25T02:00:26.017Z,0
2018-07-25T02:01:06.647Z,0
2018-07-25T02:01:47.226Z,0
2018-07-25T02:02:27.780Z,0
2018-07-25T02:03:08.409Z,0
2018-07-25T02:03:48.978Z,0
2018-07-25T02:04:29.530Z,0
2018-07-25T02:05:10.099Z,0
2018-07-25T02:05:50.665Z,0
2018-07-25T02:06:31.241Z,0
2018-07-25T02:07:11.860Z,0
2018-07-25T02:07:52.616Z,0
2018-07-25T02:08:33.116Z,0
2018-07-25T02:09:13.694Z,0
2018-07-25T02:09:54.237Z,0
2018-07-25T02:10:34.852Z,0
2018-07-25T02:11:15.452Z,0
2018-07-25T02:11:56.023Z,0
2018-07-25T02:12:36.650Z,0
2018-07-25T02:13:17.241Z,0
2018-07-25T02:13:57.821Z,0
2018-07-25T02:14:38.393Z,0
2018-07-25T02:15:18.983Z,0
2018-07-25T02:15:59.544Z,0
2018-07-25T02:16:40.931Z,0
2018-07-25T02:17:21.505Z,0
2018-07-25T02:18:02.071Z,0
2018-07-25T02:18:42.680Z,0
2018-07-25T02:19:23.298Z,0
2018-07-25T02:20:03.815Z,0
2018-07-25T02:20:44.381Z,0
2018-07-25T02:21:24.957Z,0
2018-07-25T02:22:05.495Z,0
2018-07-25T02:22:46.066Z,0
2018-07-25T02:23:26.626Z,0
2018-07-25T02:24:07.177Z,0
2018-07-25T02:24:47.743Z,0
2018-07-25T02:25:28.306Z,0
2018-07-25T02:26:08.915Z,0
2018-07-25T02:26:49.509Z,0
2018-07-25T02:27:30.057Z,0
2018-07-25T02:28:10.613Z,0
2018-07-25T02:28:51.176Z,0
2018-07-25T02:29:31.744Z,0
2018-07-25T02:30:12.296Z,0
2018-07-25T02:30:52.897Z,0
2018-07-25T02:31:33.463Z,0
2018-07-25T02:32:14.044Z,0
2018-07-25T02:32:54.625Z,0
2018-07-25T02:33:35.177Z,0
2018-07-25T02:34:15.769Z,0
2018-07-25T02:34:56.334Z,0
2018-07-25T02:35:36.923Z,0
2018-07-25T02:36:17.500Z,0
2018-07-25T02:36:58.068Z,0
2018-07-25T02:37:38.645Z,0
2018-07-25T02:38:19.215Z,4
2018-07-25T02:38:59.774Z,4
2018-07-25T02:39:40.349Z,4
2018-07-25T02:40:20.932Z,0
2018-07-25T02:41:01.498Z,0
2018-07-25T02:41:42.065Z,4
2018-07-25T02:42:22.697Z,4
2018-07-25T02:43:03.232Z,4
2018-07-25T02:43:43.901Z,0
2018-07-25T02:44:24.422Z,4
2018-07-25T02:45:04.991Z,4
2018-07-25T02:45:45.550Z,4
2018-07-25T02:46:26.114Z,4
2018-07-25T02:47:06.681Z,4
2018-07-25T02:47:47.230Z,8
2018-07-25T02:48:27.783Z,4
2018-07-25T02:49:08.335Z,8
2018-07-25T02:49:48.915Z,8
2018-07-25T02:50:29.459Z,8
2018-07-25T02:51:10.039Z,8
2018-07-25T02:51:50.589Z,12
2018-07-25T02:52:31.152Z,12
2018-07-25T02:53:11.730Z,8
2018-07-25T02:53:52.297Z,12
2018-07-25T02:54:32.862Z,16
2018-07-25T02:55:13.430Z,16
2018-07-25T02:55:53.993Z,20
2018-07-25T02:56:34.562Z,20
2018-07-25T02:57:15.122Z,20
2018-07-25T02:57:55.687Z,20
2018-07-25T02:58:36.243Z,20
2018-07-25T02:59:16.794Z,24
2018-07-25T02:59:57.369Z,28
2018-07-25T03:00:37.938Z,28
2018-07-25T03:01:18.511Z,32
2018-07-25T03:01:59.100Z,32
2018-07-25T03:02:39.665Z,32
2018-07-25T03:03:20.222Z,36
2018-07-25T03:04:00.791Z,40
2018-07-25T03:04:41.367Z,44
2018-07-25T03:05:21.948Z,44
2018-07-25T03:06:02.533Z,48
2018-07-25T03:06:43.105Z,52
2018-07-25T03:07:23.684Z,52
2018-07-25T03:08:04.249Z,56
2018-07-25T03:08:44.807Z,60
2018-07-25T03:09:25.380Z,64
2018-07-25T03:10:05.960Z,68
2018-07-25T03:10:46.524Z,72
2018-07-25T03:11:27.096Z,76
2018-07-25T03:12:07.664Z,76
2018-07-25T03:12:48.242Z,84
2018-07-25T03:13:28.814Z,84
2018-07-25T03:14:09.396Z,84
2018-07-25T03:14:49.949Z,88
2018-07-25T03:15:30.515Z,92
2018-07-25T03:16:11.085Z,96
2018-07-25T03:16:51.756Z,100
2018-07-25T03:17:32.234Z,104
2018-07-25T03:18:12.791Z,112
2018-07-25T03:18:53.379Z,120
2018-07-25T03:19:33.931Z,124
2018-07-25T03:20:14.474Z,132
2018-07-25T03:20:55.048Z,136
2018-07-25T03:21:35.600Z,140
2018-07-25T03:22:16.182Z,140
2018-07-25T03:22:56.742Z,148
2018-07-25T03:23:37.304Z,152
2018-07-25T03:24:17.887Z,156
2018-07-25T03:24:58.461Z,164
2018-07-25T03:25:39.025Z,172
2018-07-25T03:26:19.591Z,184
2018-07-25T03:27:00.161Z,192
2018-07-25T03:27:40.745Z,208
2018-07-25T03:28:21.353Z,220
2018-07-25T03:29:01.985Z,228
2018-07-25T03:29:42.488Z,240
2018-07-25T03:30:23.050Z,248
2018-07-25T03:31:03.614Z,264
2018-07-25T03:31:44.200Z,272
2018-07-25T03:32:24.770Z,280
2018-07-25T03:33:05.332Z,288
2018-07-25T03:33:45.920Z,304
2018-07-25T03:34:26.492Z,320
2018-07-25T03:35:07.052Z,336
2018-07-25T03:35:47.616Z,340
2018-07-25T03:36:28.195Z,356
2018-07-25T03:37:08.750Z,376
2018-07-25T03:37:49.331Z,392
2018-07-25T03:38:29.893Z,400
2018-07-25T03:39:10.453Z,408
2018-07-25T03:39:51.017Z,416
2018-07-25T03:40:31.575Z,428
2018-07-25T03:41:12.144Z,444
2018-07-25T03:41:52.698Z,460
2018-07-25T03:42:33.255Z,472
2018-07-25T03:43:13.807Z,492
2018-07-25T03:43:54.365Z,504
2018-07-25T03:44:34.929Z,516
2018-07-25T03:45:15.495Z,516
2018-07-25T03:45:56.069Z,528
2018-07-25T03:46:36.664Z,536
2018-07-25T03:47:17.212Z,548
2018-07-25T03:47:57.776Z,548
2018-07-25T03:48:38.379Z,552
2018-07-25T03:49:18.936Z,560
2018-07-25T03:49:59.502Z,584
2018-07-25T03:50:40.064Z,600
2018-07-25T03:51:20.616Z,604
2018-07-25T03:52:01.165Z,612
2018-07-25T03:52:41.740Z,628
2018-07-25T03:53:22.300Z,648
2018-07-25T03:54:02.889Z,656
2018-07-25T03:54:43.438Z,672
2018-07-25T03:55:24.006Z,672
2018-07-25T03:56:04.582Z,684
2018-07-25T03:56:45.148Z,696
2018-07-25T03:57:25.712Z,712
2018-07-25T03:58:06.286Z,724
2018-07-25T03:58:46.848Z,720
2018-07-25T03:59:27.420Z,708
2018-07-25T04:00:07.982Z,704
2018-07-25T04:00:48.532Z,696
2018-07-25T04:01:29.081Z,676
2018-07-25T04:02:09.635Z,656
2018-07-25T04:02:50.191Z,640
2018-07-25T04:03:30.743Z,632
2018-07-25T04:04:11.291Z,624
2018-07-25T04:04:51.836Z,612
2018-07-25T04:05:32.405Z,592
2018-07-25T04:06:13.009Z,596
2018-07-25T04:06:53.563Z,600
2018-07-25T04:07:34.144Z,600
2018-07-25T04:08:14.705Z,608
2018-07-25T04:08:55.287Z,616
2018-07-25T04:09:35.843Z,624
2018-07-25T04:10:16.411Z,644
2018-07-25T04:10:56.987Z,664
2018-07-25T04:11:37.544Z,680
2018-07-25T04:12:18.099Z,684
2018-07-25T04:12:58.648Z,684
2018-07-25T04:13:39.222Z,712
2018-07-25T04:14:19.798Z,752
2018-07-25T04:15:00.348Z,784
2018-07-25T04:15:40.936Z,820
2018-07-25T04:16:21.491Z,912
2018-07-25T04:17:02.067Z,1024
2018-07-25T04:17:42.641Z,1160
2018-07-25T04:18:23.217Z,1304
2018-07-25T04:19:03.779Z,1476
2018-07-25T04:19:44.335Z,1660
2018-07-25T04:20:24.910Z,1808
2018-07-25T04:21:05.468Z,1972
2018-07-25T04:21:46.038Z,2084
2018-07-25T04:22:26.613Z,2140
2018-07-25T04:23:07.177Z,2104
2018-07-25T04:23:47.758Z,2128
2018-07-25T04:24:28.339Z,2252
2018-07-25T04:25:08.896Z,2376
2018-07-25T04:25:49.469Z,2508
2018-07-25T04:26:30.069Z,2564
2018-07-25T04:27:10.637Z,2572
2018-07-25T04:27:51.176Z,2560
2018-07-25T04:28:31.729Z,2568
2018-07-25T04:29:12.304Z,2548
2018-07-25T04:29:52.929Z,2620
2018-07-25T04:30:33.526Z,2640
2018-07-25T04:31:14.091Z,2596
2018-07-25T04:31:54.643Z,2544
2018-07-25T04:32:35.232Z,2528
2018-07-25T04:33:15.799Z,2360
2018-07-25T04:33:56.387Z,2180
2018-07-25T04:34:36.950Z,2048
2018-07-25T04:35:17.489Z,1884
2018-07-25T04:35:58.058Z,1760
2018-07-25T04:36:38.615Z,1712
2018-07-25T04:37:19.170Z,1720
2018-07-25T04:37:59.731Z,1792
2018-07-25T04:38:40.298Z,1812
2018-07-25T04:39:20.873Z,1784
2018-07-25T04:40:01.453Z,1772
2018-07-25T04:40:42.023Z,1772
2018-07-25T04:41:22.587Z,1756
2018-07-25T04:42:03.157Z,1700
2018-07-25T04:42:43.943Z,1632
2018-07-25T04:43:24.472Z,1612
2018-07-25T04:44:05.034Z,1560
2018-07-25T04:44:45.613Z,1544
2018-07-25T04:45:26.178Z,1536
2018-07-25T04:46:06.828Z,1528
2018-07-25T04:46:47.456Z,1604
2018-07-25T04:47:27.931Z,1628
2018-07-25T04:48:08.506Z,1720
2018-07-25T04:48:49.115Z,1768
2018-07-25T04:49:29.678Z,1840
2018-07-25T04:50:10.259Z,2000
2018-07-25T04:50:50.825Z,2276
2018-07-25T04:51:31.385Z,2240
2018-07-25T04:52:11.943Z,2312
2018-07-25T04:52:52.529Z,2332
2018-07-25T04:53:33.117Z,2344
2018-07-25T04:54:13.674Z,2408
2018-07-25T04:54:54.266Z,2668
2018-07-25T04:55:34.840Z,2892
2018-07-25T04:56:15.484Z,3148
2018-07-25T04:56:55.981Z,3368
2018-07-25T04:57:36.602Z,3436
2018-07-25T04:58:17.174Z,3384
2018-07-25T04:58:57.758Z,3188
2018-07-25T04:59:38.297Z,2988
2018-07-25T05:00:18.865Z,2884
2018-07-25T05:00:59.436Z,2908
2018-07-25T05:01:40.012Z,3116
2018-07-25T05:02:20.582Z,3420
2018-07-25T05:03:01.132Z,3732
2018-07-25T05:03:41.741Z,4024
2018-07-25T05:04:22.330Z,4120
2018-07-25T05:05:02.879Z,4132
2018-07-25T05:05:43.439Z,4120
2018-07-25T05:06:24.002Z,4116
2018-07-25T05:07:04.561Z,4240
2018-07-25T05:07:45.125Z,4316
2018-07-25T05:08:25.692Z,4412
2018-07-25T05:09:06.278Z,4472
2018-07-25T05:09:46.830Z,4492
2018-07-25T05:10:27.393Z,4448
2018-07-25T05:11:07.942Z,4472
2018-07-25T05:11:48.526Z,4332
2018-07-25T05:12:29.148Z,4208
2018-07-25T05:13:09.665Z,4064
2018-07-25T05:13:50.238Z,3888
2018-07-25T05:14:30.803Z,3768
2018-07-25T05:15:11.385Z,3728
2018-07-25T05:15:51.960Z,3744
2018-07-25T05:16:32.523Z,3788
2018-07-25T05:17:13.094Z,3840
2018-07-25T05:17:53.673Z,3892
2018-07-25T05:18:34.244Z,3936
2018-07-25T05:19:14.799Z,3956
2018-07-25T05:19:55.368Z,3960
2018-07-25T05:20:35.941Z,4036
2018-07-25T05:21:16.501Z,4144
2018-07-25T05:21:57.074Z,4216
2018-07-25T05:22:37.631Z,4260
2018-07-25T05:23:18.241Z,4256
2018-07-25T05:23:58.772Z,4228
2018-07-25T05:24:39.338Z,4204
2018-07-25T05:25:19.906Z,4236
2018-07-25T05:26:00.468Z,4288
2018-07-25T05:26:41.018Z,4336
2018-07-25T05:27:21.567Z,4344
2018-07-25T05:28:02.128Z,4344
2018-07-25T05:28:42.686Z,4340
2018-07-25T05:29:23.241Z,4332
2018-07-25T05:30:03.857Z,4316
2018-07-25T05:30:44.401Z,4300
2018-07-25T05:31:24.983Z,4288
2018-07-25T05:32:05.549Z,4328
2018-07-25T05:32:46.104Z,4372
2018-07-25T05:33:26.699Z,4444
2018-07-25T05:34:07.293Z,4524
2018-07-25T05:34:47.906Z,4600
2018-07-25T05:35:28.437Z,4688
2018-07-25T05:36:09.010Z,4784
2018-07-25T05:36:49.559Z,4908
2018-07-25T05:37:30.127Z,5036
2018-07-25T05:38:10.771Z,5172
2018-07-25T05:38:51.241Z,5312
2018-07-25T05:39:31.827Z,6424
2018-07-25T05:40:12.380Z,13896
2018-07-25T05:40:52.966Z,18848
2018-07-25T05:41:33.533Z,27264
2018-07-25T05:42:14.102Z,41376
2018-07-25T05:42:54.647Z,57568
2018-07-25T05:43:35.221Z,68640
2018-07-25T05:44:15.806Z,72960
2018-07-25T05:44:56.355Z,74208
2018-07-25T05:45:36.985Z,73952
2018-07-25T05:46:17.540Z,74496
2018-07-25T05:46:58.110Z,75200
2018-07-25T05:47:38.669Z,75424
2018-07-25T05:48:19.237Z,75744
2018-07-25T05:48:59.805Z,76544
2018-07-25T05:49:40.373Z,76896
2018-07-25T05:50:20.938Z,76576
2018-07-25T05:51:01.508Z,78048
2018-07-25T05:51:42.076Z,79744
2018-07-25T05:52:22.681Z,81696
2018-07-25T05:53:03.203Z,80320
2018-07-25T05:53:43.818Z,79072
2018-07-25T05:54:24.340Z,80128
2018-07-25T05:55:04.899Z,81440
2018-07-25T05:55:45.472Z,83104
2018-07-25T05:56:26.048Z,83584
2018-07-25T05:57:06.606Z,83648
2018-07-25T05:57:47.177Z,85792
2018-07-25T05:58:27.760Z,86016
2018-07-25T05:59:08.338Z,85440
2018-07-25T05:59:48.910Z,85120
2018-07-25T06:00:29.491Z,86272
2018-07-25T06:01:10.062Z,87264
2018-07-25T06:01:50.671Z,88288
2018-07-25T06:02:31.245Z,90368
2018-07-25T06:03:11.881Z,89760
2018-07-25T06:03:52.409Z,89664
2018-07-25T06:04:32.980Z,88960
2018-07-25T06:05:13.551Z,87008
2018-07-25T06:05:54.256Z,84864
2018-07-25T06:06:34.753Z,81664
2018-07-25T06:07:15.317Z,78592
2018-07-25T06:07:55.873Z,76992
2018-07-25T06:08:36.510Z,76768
2018-07-25T06:09:17.105Z,79712
2018-07-25T06:09:57.704Z,81984
2018-07-25T06:10:38.302Z,83744
2018-07-25T06:11:18.902Z,85696
2018-07-25T06:11:59.524Z,87616
2018-07-25T06:12:41.709Z,86560
2018-07-25T06:13:22.431Z,84640
2018-07-25T06:14:03.153Z,85952
2018-07-25T06:14:43.839Z,86240
2018-07-25T06:15:24.386Z,86368
2018-07-25T06:16:04.960Z,83648
2018-07-25T06:16:45.542Z,78816
2018-07-25T06:17:26.111Z,79040
2018-07-25T06:18:06.677Z,81088
2018-07-25T06:18:47.260Z,85472
2018-07-25T06:19:27.854Z,87808
2018-07-25T06:20:08.447Z,88736
2018-07-25T06:20:49.059Z,87616
2018-07-25T06:21:29.635Z,88672
2018-07-25T06:22:10.236Z,89600
2018-07-25T06:22:50.815Z,88480
2018-07-25T06:23:31.385Z,87840
2018-07-25T06:24:11.951Z,87360
2018-07-25T06:24:52.516Z,87424
2018-07-25T06:25:33.093Z,88448
2018-07-25T06:26:13.685Z,88800
2018-07-25T06:26:54.240Z,89216
2018-07-25T06:27:34.829Z,89344
2018-07-25T06:28:15.399Z,89760
2018-07-25T06:28:55.948Z,89088
2018-07-25T06:29:36.520Z,87808
2018-07-25T06:30:17.093Z,83648
2018-07-25T06:30:57.684Z,82784
2018-07-25T06:31:38.265Z,83680
2018-07-25T06:32:18.842Z,86016
2018-07-25T06:32:59.414Z,84960
2018-07-25T06:33:39.975Z,81888
2018-07-25T06:34:20.543Z,81728
2018-07-25T06:35:01.117Z,83360
2018-07-25T06:35:41.683Z,83520
2018-07-25T06:36:22.262Z,82560
2018-07-25T06:37:02.840Z,81312
2018-07-25T06:37:43.403Z,81024
2018-07-25T06:38:23.982Z,82432
2018-07-25T06:39:04.574Z,80640
2018-07-25T06:39:45.173Z,77120
2018-07-25T06:40:25.750Z,75360
2018-07-25T06:41:06.328Z,75520
2018-07-25T06:41:46.912Z,75808
2018-07-25T06:42:27.488Z,76352
2018-07-25T06:43:08.068Z,78144
2018-07-25T06:43:48.645Z,80032
2018-07-25T06:44:29.212Z,80384
2018-07-25T06:45:09.813Z,79712
2018-07-25T06:45:50.370Z,83232
2018-07-25T06:46:30.953Z,87520
2018-07-25T06:47:11.525Z,88192
2018-07-25T06:47:52.133Z,87872
2018-07-25T06:48:32.688Z,86336
2018-07-25T06:49:13.276Z,85248
2018-07-25T06:49:53.857Z,85440
2018-07-25T06:50:34.484Z,86368
2018-07-25T06:51:15.085Z,86784
2018-07-25T06:51:55.670Z,86080
2018-07-25T06:52:36.255Z,84992
2018-07-25T06:53:16.859Z,86304
2018-07-25T06:53:57.432Z,88864
2018-07-25T06:54:38.031Z,89088
2018-07-25T06:55:18.631Z,90272
2018-07-25T06:55:59.201Z,89568
2018-07-25T06:56:39.776Z,88384
2018-07-25T06:57:20.361Z,86688
2018-07-25T06:58:00.941Z,86752
2018-07-25T06:58:41.511Z,88320
2018-07-25T06:59:22.082Z,89152
2018-07-25T07:00:02.673Z,87488
2018-07-25T07:00:43.254Z,86048
2018-07-25T07:01:23.818Z,84576
2018-07-25T07:02:04.400Z,85536
2018-07-25T07:02:44.954Z,84640
2018-07-25T07:03:25.551Z,85664
2018-07-25T07:04:06.145Z,87392
2018-07-25T07:04:46.730Z,89088
2018-07-25T07:05:27.419Z,90112
2018-07-25T07:06:07.993Z,89856
2018-07-25T07:06:48.675Z,88096
2018-07-25T07:07:29.129Z,85856
2018-07-25T07:08:09.712Z,84064
2018-07-25T07:08:50.289Z,82304
2018-07-25T07:09:30.869Z,81472
2018-07-25T07:10:11.485Z,82656
2018-07-25T07:10:52.019Z,85600
2018-07-25T07:11:32.595Z,87008
2018-07-25T07:12:13.255Z,87904
2018-07-25T07:12:53.753Z,88864
2018-07-25T07:13:34.357Z,88480
2018-07-25T07:14:14.944Z,87552
2018-07-25T07:14:55.514Z,86528
2018-07-25T07:15:36.105Z,84128
2018-07-25T07:16:16.668Z,83584
2018-07-25T07:16:57.256Z,85312
2018-07-25T07:17:37.825Z,88992
2018-07-25T07:18:18.399Z,90688
2018-07-25T07:18:59.289Z,87968
2018-07-25T07:19:39.866Z,87616
2018-07-25T07:20:20.494Z,87680
2018-07-25T07:21:01.077Z,88000
2018-07-25T07:21:41.728Z,86848
2018-07-25T07:22:22.310Z,87872
2018-07-25T07:23:03.014Z,88128
2018-07-25T07:23:43.992Z,86784
2018-07-25T07:24:24.580Z,83392
2018-07-25T07:25:05.159Z,82112
2018-07-25T07:25:45.791Z,83040
2018-07-25T07:26:26.334Z,83200
2018-07-25T07:27:06.906Z,82688
2018-07-25T07:27:47.496Z,82208
2018-07-25T07:28:28.080Z,82624
2018-07-25T07:29:08.654Z,82528
2018-07-25T07:29:49.229Z,83520
2018-07-25T07:30:29.812Z,83808
2018-07-25T07:31:10.384Z,81856
2018-07-25T07:31:50.974Z,79264
2018-07-25T07:32:31.553Z,81408
2018-07-25T07:33:12.142Z,86464
2018-07-25T07:33:52.725Z,88192
2018-07-25T07:34:33.286Z,87744
2018-07-25T07:35:13.913Z,87040
2018-07-25T07:35:54.439Z,86272
2018-07-25T07:36:35.015Z,89376
2018-07-25T07:37:15.588Z,91328
2018-07-25T07:37:56.161Z,90432
2018-07-25T07:38:36.738Z,90976
2018-07-25T07:39:17.326Z,90752
2018-07-25T07:39:57.910Z,90720
2018-07-25T07:40:38.512Z,90752
2018-07-25T07:41:19.096Z,90688
2018-07-25T07:41:59.680Z,91712
2018-07-25T07:42:40.252Z,92480
2018-07-25T07:43:20.850Z,92160
2018-07-25T07:44:01.449Z,91296
2018-07-25T07:44:42.006Z,91488
2018-07-25T07:45:22.593Z,91552
2018-07-25T07:46:03.169Z,88384
2018-07-25T07:46:43.740Z,87648
2018-07-25T07:47:24.314Z,89280
2018-07-25T07:48:04.895Z,91168
2018-07-25T07:48:45.555Z,89984
2018-07-25T07:49:26.155Z,90464
2018-07-25T07:50:06.726Z,87936
2018-07-25T07:50:47.305Z,85408
2018-07-25T07:51:27.888Z,86976
2018-07-25T07:52:08.469Z,88736
2018-07-25T07:52:49.050Z,88704
2018-07-25T07:53:29.673Z,87072
2018-07-25T07:54:10.240Z,87648
2018-07-25T07:54:50.806Z,89280
2018-07-25T07:55:31.374Z,88896
2018-07-25T07:56:11.951Z,88032
2018-07-25T07:56:52.529Z,87360
2018-07-25T07:57:33.103Z,86144
2018-07-25T07:58:13.689Z,84832
2018-07-25T07:58:54.256Z,85536
2018-07-25T07:59:34.843Z,86048
2018-07-25T08:00:15.421Z,84992
2018-07-25T08:00:56.004Z,85120
2018-07-25T08:01:36.635Z,83584
2018-07-25T08:02:17.276Z,83136
2018-07-25T08:02:57.907Z,83744
2018-07-25T08:03:38.466Z,85760
2018-07-25T08:04:19.058Z,85792
2018-07-25T08:04:59.699Z,83104
2018-07-25T08:05:40.226Z,82816
2018-07-25T08:06:20.800Z,86624
2018-07-25T08:07:01.382Z,89344
2018-07-25T08:07:41.967Z,84288
2018-07-25T08:08:22.549Z,61152
2018-07-25T08:09:03.117Z,33824
2018-07-25T08:09:43.706Z,18976
2018-07-25T08:10:24.288Z,18016
2018-07-25T08:11:04.870Z,17408
2018-07-25T08:11:45.437Z,17056
2018-07-25T08:12:26.023Z,16768
2018-07-25T08:13:06.602Z,16512
2018-07-25T08:13:47.165Z,16320
2018-07-25T08:14:27.735Z,16064
2018-07-25T08:15:08.311Z,15808
2018-07-25T08:15:48.893Z,15584
2018-07-25T08:16:29.478Z,15156
2018-07-25T08:17:10.056Z,14900
2018-07-25T08:17:50.638Z,14644
2018-07-25T08:18:31.198Z,14376
2018-07-25T08:19:11.787Z,14048
2018-07-25T08:19:52.364Z,13724
2018-07-25T08:20:32.969Z,13432
2018-07-25T08:21:13.628Z,13096
2018-07-25T08:21:54.155Z,12796
2018-07-25T08:22:34.735Z,12512
2018-07-25T08:23:15.315Z,12236
2018-07-25T08:23:55.912Z,11976
2018-07-25T08:24:36.496Z,11720
2018-07-25T08:25:17.080Z,11476
2018-07-25T08:25:57.700Z,11236
2018-07-25T08:26:38.274Z,10992
2018-07-25T08:27:18.850Z,10760
2018-07-25T08:27:59.425Z,10528
2018-07-25T08:28:39.986Z,10332
2018-07-25T08:29:20.554Z,10156
2018-07-25T08:30:01.138Z,9976
2018-07-25T08:30:41.705Z,9792
2018-07-25T08:31:22.277Z,9624
2018-07-25T08:32:02.874Z,9488
2018-07-25T08:32:43.445Z,9356
2018-07-25T08:33:24.023Z,9268
2018-07-25T08:34:04.586Z,9132
2018-07-25T08:34:45.221Z,9028
2018-07-25T08:35:25.734Z,8920
2018-07-25T08:36:06.323Z,8828
2018-07-25T08:36:46.901Z,8760
2018-07-25T08:37:27.481Z,8680
2018-07-25T08:38:08.125Z,8600
2018-07-25T08:38:48.703Z,8504
2018-07-25T08:39:29.285Z,8396
2018-07-25T08:40:09.871Z,8288
2018-07-25T08:40:50.467Z,8156
2018-07-25T08:41:31.080Z,8028
2018-07-25T08:42:11.616Z,7916
2018-07-25T08:42:52.196Z,7804
2018-07-25T08:43:32.775Z,7716
2018-07-25T08:44:13.332Z,7612
2018-07-25T08:44:53.916Z,7564
2018-07-25T08:45:34.490Z,7564
2018-07-25T08:46:15.064Z,7564
2018-07-25T08:46:55.740Z,7568
2018-07-25T08:47:36.206Z,7504
2018-07-25T08:48:16.789Z,7492
2018-07-25T08:48:57.359Z,7568
2018-07-25T08:49:37.925Z,7512
2018-07-25T08:50:18.506Z,7380
2018-07-25T08:50:59.086Z,7344
2018-07-25T08:51:39.656Z,7260
2018-07-25T08:52:20.230Z,7180
2018-07-25T08:53:00.807Z,7068
2018-07-25T08:53:41.375Z,7044
2018-07-25T08:54:21.940Z,7004
2018-07-25T08:55:02.516Z,6896
2018-07-25T08:55:43.142Z,6884
2018-07-25T08:56:23.713Z,6904
2018-07-25T08:57:04.296Z,7000
2018-07-25T08:57:44.920Z,7252
2018-07-25T08:58:25.447Z,7400
2018-07-25T08:59:06.039Z,7544
2018-07-25T08:59:46.610Z,7668
2018-07-25T09:00:27.252Z,7864
2018-07-25T09:01:07.753Z,7988
2018-07-25T09:01:48.350Z,8056
2018-07-25T09:02:28.907Z,7804
2018-07-25T09:03:09.484Z,7344
2018-07-25T09:03:50.072Z,6956
2018-07-25T09:04:30.646Z,6760
2018-07-25T09:05:11.230Z,6564
2018-07-25T09:05:51.810Z,6388
2018-07-25T09:06:32.421Z,6276
2018-07-25T09:07:12.979Z,6220
2018-07-25T09:07:53.560Z,6136
2018-07-25T09:08:34.162Z,6060
2018-07-25T09:09:14.737Z,5900
2018-07-25T09:09:55.307Z,5808
2018-07-25T09:10:35.887Z,5860
2018-07-25T09:11:16.465Z,5932
2018-07-25T09:11:57.034Z,5932
2018-07-25T09:12:37.672Z,5908
2018-07-25T09:13:18.176Z,5984
2018-07-25T09:13:58.744Z,6136
2018-07-25T09:14:39.326Z,6212