createdAt,value
2018-05-04T00:01:39.848Z,12.30
2018-05-04T00:04:07.631Z,8.33
2018-05-04T00:06:36.188Z,15.63
2018-05-04T00:09:04.110Z,11.30
2018-05-04T00:11:31.902Z,17.47
2018-05-04T00:13:59.719Z,16.43
2018-05-04T00:16:28.547Z,21.50
2018-05-04T00:18:56.332Z,18.57
2018-05-04T00:21:24.164Z,16.43
2018-05-04T00:23:51.952Z,21.33
2018-05-04T00:26:19.752Z,12.50
2018-05-04T00:28:47.602Z,26.03
2018-05-04T00:31:15.401Z,16.30
2018-05-04T00:33:44.228Z,15.93
2018-05-04T00:36:12.036Z,12.90
2018-05-04T00:38:39.877Z,19.73
2018-05-04T00:41:07.704Z,14.43
2018-05-04T00:43:35.504Z,17.00
2018-05-04T00:46:03.361Z,13.40
2018-05-04T00:48:31.134Z,26.20
2018-05-04T00:50:59.715Z,14.57
2018-05-04T00:53:27.512Z,13.40
2018-05-04T00:55:57.307Z,17.67
2018-05-04T00:58:25.115Z,18.10
2018-05-04T01:00:52.912Z,12.73
2018-05-04T01:03:20.708Z,14.43
2018-05-04T01:05:48.499Z,14.83
2018-05-04T01:08:17.046Z,16.13
2018-05-04T01:10:44.863Z,17.60
2018-05-04T01:13:12.657Z,14.20
2018-05-04T01:15:40.529Z,16.70
2018-05-04T01:18:09.216Z,21.33
2018-05-04T01:20:37.829Z,13.57
2018-05-04T01:23:06.388Z,20.27
2018-05-04T01:25:35.066Z,17.73
2018-05-04T01:28:02.868Z,18.47
2018-05-04T01:30:31.930Z,16.57
2018-05-04T01:33:00.028Z,18.80
2018-05-04T01:35:28.319Z,13.70
2018-05-04T01:37:56.949Z,20.53
2018-05-04T01:40:24.796Z,16.53
2018-05-04T01:42:52.576Z,20.17
2018-05-04T01:45:20.350Z,13.33
2018-05-04T01:47:48.915Z,15.17
2018-05-04T01:50:16.708Z,15.67
2018-05-04T01:52:44.534Z,16.40
2018-05-04T01:55:12.347Z,21.40
2018-05-04T01:57:40.139Z,22.03
2018-05-04T02:00:09.500Z,18.43
2018-05-04T02:02:37.358Z,25.17
2018-05-04T02:05:06.219Z,20.60
2018-05-04T02:07:34.022Z,22.20
2018-05-04T02:10:01.985Z,19.67
2018-05-04T02:12:30.074Z,21.40
2018-05-04T02:14:57.899Z,19.97
2018-05-04T02:17:27.438Z,18.50
2018-05-04T02:19:55.236Z,18.10
2018-05-04T02:22:24.263Z,17.20
2018-05-04T02:24:52.120Z,17.03
2018-05-04T02:27:20.415Z,18.70
2018-05-04T02:29:48.205Z,25.60
2018-05-04T02:32:16.828Z,30.67
2018-05-04T02:34:44.868Z,19.80
2018-05-04T02:37:14.450Z,14.03
2018-05-04T02:39:42.256Z,18.73
2018-05-04T02:42:11.093Z,17.00
2018-05-04T02:44:38.936Z,17.70
2018-05-04T02:47:07.412Z,20.60
2018-05-04T02:49:35.192Z,17.30
2018-05-04T02:52:03.055Z,12.20
2018-05-04T02:54:32.756Z,11.77
2018-05-04T02:57:00.540Z,9.33
2018-05-04T02:59:28.327Z,18.57
2018-05-04T03:01:56.200Z,17.47
2018-05-04T03:04:24.046Z,14.43
2018-05-04T03:06:51.844Z,25.70
2018-05-04T03:09:19.717Z,11.03
2018-05-04T03:11:48.375Z,23.90
2018-05-04T03:14:16.148Z,18.67
2018-05-04T03:16:44.221Z,23.47
2018-05-04T03:19:12.013Z,28.93
2018-05-04T03:21:40.973Z,30.10
2018-05-04T03:24:09.339Z,29.50
2018-05-04T03:26:37.595Z,27.17
2018-05-04T03:29:05.382Z,31.87
2018-05-04T03:31:33.157Z,27.30
2018-05-04T03:34:00.951Z,20.70
2018-05-04T03:36:30.597Z,27.80
2018-05-04T03:38:59.391Z,23.90
2018-05-04T03:41:27.184Z,26.20
2018-05-04T03:43:56.534Z,40.53
2018-05-04T03:46:24.325Z,33.50
2018-05-04T03:48:52.815Z,33.73
2018-05-04T03:51:21.484Z,28.37
2018-05-04T03:53:49.302Z,39.40
2018-05-04T03:56:17.867Z,34.20
2018-05-04T03:58:58.976Z,18.03
2018-05-04T04:01:39.229Z,18.77
2018-05-04T04:04:14.473Z,16.23
2018-05-04T04:06:42.321Z,19.73
2018-05-04T04:09:11.839Z,12.40
2018-05-04T04:11:40.680Z,22.27
2018-05-04T04:14:08.479Z,19.00
2018-05-04T04:16:37.641Z,16.60
2018-05-04T04:19:05.436Z,30.80
2018-05-04T04:21:33.240Z,18.03
2018-05-04T04:24:01.549Z,16.50
2018-05-04T04:26:29.336Z,24.37
2018-05-04T04:28:57.134Z,19.47
2018-05-04T04:31:24.920Z,17.60
2018-05-04T04:33:55.247Z,14.63
2018-05-04T04:36:24.143Z,12.90
2018-05-04T04:38:51.966Z,15.80
2018-05-04T04:41:21.510Z,16.43
2018-05-04T04:43:49.312Z,14.10
2018-05-04T04:46:17.112Z,14.30
2018-05-04T04:48:44.888Z,32.43
2018-05-04T04:51:12.673Z,23.03
2018-05-04T04:53:40.438Z,21.37
2018-05-04T04:56:08.220Z,28.03
2018-05-04T04:58:36.008Z,35.30
2018-05-04T05:01:04.751Z,44.20
2018-05-04T05:03:32.521Z,47.53
2018-05-04T05:06:00.299Z,41.07
2018-05-04T05:08:28.085Z,56.23
2018-05-04T05:10:56.064Z,50.90
2018-05-04T05:13:26.318Z,26.03
2018-05-04T05:15:54.100Z,26.70
2018-05-04T05:18:22.260Z,17.70
2018-05-04T05:20:50.069Z,15.90
2018-05-04T05:23:17.850Z,17.80
2018-05-04T05:25:46.567Z,14.33
2018-05-04T05:28:14.421Z,13.90
2018-05-04T05:30:42.197Z,16.57
2018-05-04T05:33:10.008Z,11.43
2018-05-04T05:35:38.789Z,15.23
2018-05-04T05:38:06.629Z,18.63
2018-05-04T05:40:34.781Z,11.63
2018-05-04T05:43:04.336Z,19.83
2018-05-04T05:45:32.191Z,16.83
2018-05-04T05:48:00.860Z,16.40
2018-05-04T05:50:28.703Z,17.90
2018-05-04T06:15:08.459Z,17.33
2018-05-04T06:17:36.280Z,21.07
2018-05-04T06:20:04.174Z,20.03
2018-05-04T06:22:31.979Z,20.00
2018-05-04T06:24:59.833Z,17.20
2018-05-04T06:27:27.660Z,20.00
2018-05-04T06:29:55.463Z,18.97
2018-05-04T06:32:24.047Z,24.70
2018-05-04T06:34:52.610Z,22.70
2018-05-04T06:37:20.453Z,13.57
2018-05-04T06:39:48.271Z,20.10
2018-05-04T06:42:16.091Z,29.77
2018-05-04T06:44:43.963Z,19.20
2018-05-04T06:47:11.814Z,20.13
2018-05-04T06:49:39.625Z,14.20
2018-05-04T06:52:08.176Z,26.13
2018-05-04T06:54:35.968Z,19.70
2018-05-04T06:57:04.544Z,22.23
2018-05-04T06:59:32.344Z,16.07
2018-05-04T07:02:00.178Z,23.70
2018-05-04T07:04:28.768Z,25.63
2018-05-04T07:06:57.324Z,22.10
2018-05-04T07:09:25.121Z,18.90
2018-05-04T07:11:53.698Z,31.10
2018-05-04T07:14:22.276Z,21.93
2018-05-04T07:16:50.820Z,29.17
2018-05-04T07:19:18.639Z,23.47
2018-05-04T07:21:47.210Z,33.13
2018-05-04T07:24:15.769Z,21.20
2018-05-04T07:26:43.619Z,24.13
2018-05-04T07:29:11.442Z,19.37
2018-05-04T07:31:39.246Z,22.43
2018-05-04T07:34:07.035Z,23.47
2018-05-04T07:36:34.822Z,18.97
2018-05-04T07:39:04.174Z,15.25
2018-05-04T07:41:32.041Z,19.87
2018-05-04T07:43:59.845Z,23.10
2018-05-04T07:46:28.407Z,22.00
2018-05-04T07:48:56.219Z,24.03
2018-05-04T07:51:24.069Z,20.00
2018-05-04T07:53:55.566Z,32.07
2018-05-04T07:56:34.986Z,34.07
2018-05-04T07:59:02.821Z,25.63
2018-05-04T08:01:31.392Z,26.13
2018-05-04T08:03:59.958Z,30.20
2018-05-04T08:06:27.823Z,23.13
2018-05-04T08:08:55.644Z,18.57
2018-05-04T08:11:23.441Z,20.63
2018-05-04T08:13:51.219Z,22.07
2018-05-04T08:16:19.014Z,23.53
2018-05-04T08:18:47.567Z,25.67
2018-05-04T08:21:15.363Z,27.97
2018-05-04T08:23:43.951Z,24.23
2018-05-04T08:26:12.535Z,18.40
2018-05-04T08:28:41.109Z,17.50
2018-05-04T08:31:09.732Z,16.23
2018-05-04T08:33:37.539Z,13.50
2018-05-04T08:36:06.141Z,26.50
2018-05-04T08:38:34.688Z,22.43
2018-05-04T08:41:02.529Z,29.27
2018-05-04T08:43:30.359Z,16.97
2018-05-04T08:45:58.909Z,19.73
2018-05-04T08:48:26.780Z,12.87
2018-05-04T08:50:54.691Z,14.30
2018-05-04T08:53:22.428Z,16.60
2018-05-04T08:55:51.045Z,16.23
2018-05-04T08:58:18.840Z,18.07
2018-05-04T09:00:46.648Z,22.73
2018-05-04T09:03:15.237Z,17.90
2018-05-04T09:05:43.172Z,16.07
2018-05-04T09:08:10.932Z,21.10
2018-05-04T09:10:38.722Z,23.57
2018-05-04T09:13:07.272Z,24.33
2018-05-04T09:15:35.056Z,31.83
2018-05-04T09:18:02.853Z,23.03
2018-05-04T09:20:30.704Z,30.53
2018-05-04T09:22:59.348Z,20.20
2018-05-04T09:25:27.168Z,26.73
2018-05-04T09:27:54.969Z,26.57
2018-05-04T09:30:22.755Z,27.97
2018-05-04T09:32:50.589Z,22.37
2018-05-04T09:35:18.598Z,40.90
2018-05-04T09:37:46.429Z,31.43
2018-05-04T09:40:14.226Z,28.57
2018-05-04T09:42:42.011Z,33.07
2018-05-04T09:45:10.561Z,31.27
2018-05-04T09:47:38.424Z,25.00
2018-05-04T09:50:06.272Z,21.27
2018-05-04T09:52:34.089Z,24.27
2018-05-04T09:55:02.673Z,13.63
2018-05-04T09:57:31.256Z,15.10
2018-05-04T09:59:59.840Z,18.00
2018-05-04T10:02:28.402Z,16.57
2018-05-04T10:04:56.180Z,11.40
2018-05-04T10:07:24.763Z,18.27
2018-05-04T10:09:53.332Z,13.57
2018-05-04T10:12:21.143Z,9.07
2018-05-04T10:14:49.027Z,16.47
2018-05-04T10:17:16.830Z,15.23
2018-05-04T10:19:44.623Z,14.32
2018-05-04T10:22:13.201Z,15.07
2018-05-04T10:24:41.049Z,9.00
2018-05-04T10:27:08.869Z,8.50
2018-05-04T10:29:36.684Z,8.57
2018-05-04T10:32:05.330Z,8.80
2018-05-04T10:34:33.140Z,4.07
2018-05-04T10:37:01.801Z,4.93
2018-05-04T10:39:30.068Z,9.97
2018-05-04T10:41:57.901Z,8.23
2018-05-04T10:44:25.722Z,8.23
2018-05-04T10:46:53.535Z,3.40
2018-05-04T10:49:21.328Z,4.97
2018-05-04T10:51:49.119Z,8.10
2018-05-04T10:54:16.917Z,6.10
2018-05-04T10:56:44.824Z,12.87
2018-05-04T10:59:12.638Z,6.30
2018-05-04T11:01:40.457Z,8.10
2018-05-04T11:04:08.336Z,3.83
2018-05-04T11:06:36.132Z,5.37
2018-05-04T11:09:05.782Z,6.90
2018-05-04T11:11:33.605Z,5.17
2018-05-04T11:14:01.534Z,12.30
2018-05-04T11:16:29.343Z,8.70
2018-05-04T11:18:57.112Z,5.53
2018-05-04T11:21:25.181Z,7.03
2018-05-04T11:23:53.070Z,4.90
2018-05-04T11:26:20.880Z,3.30
2018-05-04T11:28:48.680Z,3.93
2018-05-04T11:31:16.461Z,6.37
2018-05-04T11:33:44.330Z,4.27
2018-05-04T11:36:12.176Z,7.73
2018-05-04T11:38:39.996Z,5.13
2018-05-04T11:41:07.826Z,6.63
2018-05-04T11:43:35.602Z,7.03
2018-05-04T11:46:03.408Z,3.30
2018-05-04T11:48:31.990Z,5.80
2018-05-04T11:50:59.767Z,8.80
2018-05-04T11:53:28.335Z,12.60
2018-05-04T11:55:56.117Z,9.30
2018-05-04T11:58:24.700Z,14.43
2018-05-04T12:00:53.243Z,8.70
2018-05-04T12:03:21.034Z,6.50
2018-05-04T12:05:49.634Z,8.83
2018-05-04T12:08:18.843Z,11.10
2018-05-04T12:10:46.791Z,9.80
2018-05-04T12:13:15.404Z,20.57
2018-05-04T12:15:43.194Z,8.60
2018-05-04T12:18:11.006Z,40.17
2018-05-04T12:20:38.815Z,5.80
2018-05-04T12:23:06.597Z,24.67
2018-05-04T12:25:34.391Z,40.13
2018-05-04T12:28:03.023Z,8.87
2018-05-04T12:30:30.816Z,7.80
2018-05-04T12:32:59.512Z,11.80
2018-05-04T12:35:27.292Z,9.03
2018-05-04T12:37:55.887Z,5.83
2018-05-04T12:40:24.462Z,15.97
2018-05-04T12:42:53.005Z,8.47
2018-05-04T12:45:20.831Z,12.30
2018-05-04T12:47:49.616Z,12.57
2018-05-04T12:50:17.383Z,11.10
2018-05-04T12:52:45.172Z,5.80
2018-05-04T12:55:12.949Z,10.13
2018-05-04T12:57:40.754Z,8.40
2018-05-04T13:00:09.937Z,7.37
2018-05-04T13:02:37.714Z,6.10
2018-05-04T13:05:06.297Z,16.07
2018-05-04T13:07:35.080Z,12.33
2018-05-04T13:10:03.768Z,10.53
2018-05-04T13:12:32.338Z,12.17
2018-05-04T13:15:00.153Z,12.50
2018-05-04T13:17:28.010Z,10.10
2018-05-04T13:19:56.573Z,10.00
2018-05-04T13:22:25.116Z,9.57
2018-05-04T13:24:52.961Z,6.17
2018-05-04T13:27:20.727Z,5.97
2018-05-04T13:29:48.508Z,8.77
2018-05-04T13:32:16.307Z,8.17
2018-05-04T13:34:44.893Z,8.37
2018-05-04T13:37:13.539Z,4.63
2018-05-04T13:39:41.437Z,13.70
2018-05-04T13:42:10.061Z,3.17
2018-05-04T13:44:37.909Z,7.77
2018-05-04T13:47:05.720Z,8.37
2018-05-04T13:49:33.562Z,8.37
2018-05-04T13:52:01.392Z,10.27
2018-05-04T13:54:29.965Z,13.57
2018-05-04T13:56:58.600Z,7.90
2018-05-04T13:59:26.623Z,6.20
2018-05-04T14:01:56.494Z,8.43
2018-05-04T14:04:24.322Z,13.93
2018-05-04T14:06:52.301Z,7.17
2018-05-04T14:09:20.133Z,12.57
2018-05-04T14:11:47.961Z,6.53
2018-05-04T14:14:15.849Z,11.57
2018-05-04T14:16:44.468Z,6.30
2018-05-04T14:19:12.358Z,4.30
2018-05-04T14:21:40.180Z,6.90
2018-05-04T14:24:08.068Z,4.50
2018-05-04T14:26:36.614Z,6.67
2018-05-04T14:29:04.419Z,10.63
2018-05-04T14:31:32.352Z,9.40
2018-05-04T14:34:00.165Z,6.30
2018-05-04T14:36:27.981Z,9.33
2018-05-04T14:38:56.107Z,8.30
2018-05-04T14:41:23.889Z,11.57
2018-05-04T14:43:51.672Z,11.30
2018-05-04T14:46:19.465Z,14.57
2018-05-04T14:48:48.008Z,15.17
2018-05-04T14:51:15.805Z,95.75
2018-05-04T14:53:44.365Z,18.60
2018-05-04T14:56:12.408Z,15.00
2018-05-04T14:58:40.232Z,9.67
2018-05-04T15:01:09.852Z,12.00
2018-05-04T15:03:38.420Z,6.30
2018-05-04T15:06:06.996Z,13.90
2018-05-04T15:08:35.546Z,9.07
2018-05-04T15:11:03.345Z,11.00
2018-05-04T15:13:31.904Z,8.50
2018-05-04T15:15:59.819Z,12.13
2018-05-04T15:18:27.567Z,10.00
2018-05-04T15:20:57.376Z,8.60
2018-05-04T15:23:25.921Z,5.80
2018-05-04T15:25:53.716Z,4.40
2018-05-04T15:28:22.528Z,8.67
2018-05-04T15:30:50.395Z,8.50
2018-05-04T15:33:18.981Z,6.50
2018-05-04T15:35:46.776Z,8.30
2018-05-04T15:38:14.561Z,4.00
2018-05-04T15:40:42.360Z,7.33
2018-05-04T15:43:10.937Z,7.03
2018-05-04T15:45:39.541Z,7.60
2018-05-04T15:48:12.827Z,6.13
2018-05-04T15:50:46.102Z,9.63
2018-05-04T15:53:14.661Z,8.43
2018-05-04T15:55:42.448Z,4.87
2018-05-04T15:58:11.001Z,4.20
2018-05-04T16:00:38.811Z,8.80
2018-05-04T16:03:06.620Z,8.63
2018-05-04T16:05:34.439Z,4.20
2018-05-04T16:08:02.992Z,7.87
2018-05-04T16:10:30.771Z,5.30
2018-05-04T16:12:58.563Z,6.60
2018-05-04T16:15:26.348Z,4.30
2018-05-04T16:17:54.138Z,7.53
2018-05-04T16:20:21.931Z,3.30
2018-05-04T16:22:50.489Z,3.40
2018-05-04T16:25:18.308Z,14.90
2018-05-04T16:27:46.124Z,4.27
2018-05-04T16:30:13.978Z,21.57
2018-05-04T16:32:41.777Z,37.63
2018-05-04T16:35:10.321Z,9.73
2018-05-04T16:37:38.104Z,5.17
2018-05-04T16:40:05.871Z,6.53
2018-05-04T16:42:34.017Z,13.97
2018-05-04T16:45:01.881Z,9.10
2018-05-04T16:47:29.707Z,10.60
2018-05-04T16:49:58.086Z,10.97
2018-05-04T16:52:26.045Z,9.33
2018-05-04T16:54:53.932Z,8.17
2018-05-04T16:57:22.017Z,9.57
2018-05-04T16:59:49.900Z,4.87
2018-05-04T17:02:17.773Z,7.90
2018-05-04T17:04:45.695Z,9.73
2018-05-04T17:07:13.541Z,7.93
2018-05-04T17:09:41.380Z,12.40
2018-05-04T17:12:09.972Z,12.00
2018-05-04T17:14:37.849Z,18.47
2018-05-04T17:17:05.728Z,15.47
2018-05-04T17:19:34.349Z,17.93
2018-05-04T17:22:02.232Z,20.57
2018-05-04T17:24:30.102Z,19.47
2018-05-04T17:26:57.966Z,26.70
2018-05-04T17:29:25.814Z,28.87
2018-05-04T17:31:53.663Z,19.80
2018-05-04T17:34:21.460Z,15.03
2018-05-04T17:36:49.303Z,23.23
2018-05-04T17:39:17.093Z,22.27
2018-05-04T17:41:50.709Z,26.90
2018-05-04T17:44:18.485Z,16.57
2018-05-04T17:46:46.312Z,17.50
2018-05-04T17:49:14.190Z,21.53
2018-05-04T17:51:41.984Z,14.27
2018-05-04T17:54:09.795Z,12.17
2018-05-04T17:56:38.037Z,13.20
2018-05-04T17:59:05.823Z,14.03
2018-05-04T18:01:33.665Z,24.70
2018-05-04T18:04:01.452Z,16.50
2018-05-04T18:06:29.251Z,12.27
2018-05-04T18:08:57.042Z,16.07
2018-05-04T18:11:24.836Z,11.00
2018-05-04T18:13:53.473Z,11.20
2018-05-04T18:16:21.264Z,7.27
2018-05-04T18:18:49.048Z,8.80
2018-05-04T18:21:17.589Z,8.20
2018-05-04T18:23:45.408Z,6.83
2018-05-04T18:26:13.214Z,7.87
2018-05-04T18:28:40.997Z,7.73
2018-05-04T18:31:08.820Z,8.33
2018-05-04T18:33:36.600Z,9.17
2018-05-04T18:36:04.411Z,13.87
2018-05-04T18:38:32.968Z,9.60
2018-05-04T18:41:00.758Z,10.40
2018-05-04T18:43:29.323Z,12.37
2018-05-04T18:45:57.388Z,16.73
2018-05-04T18:48:25.263Z,16.50
2018-05-04T18:50:53.040Z,12.63
2018-05-04T18:53:20.903Z,15.60
2018-05-04T18:55:48.728Z,11.97
2018-05-04T18:58:16.540Z,10.07
2018-05-04T19:00:44.412Z,21.90
2018-05-04T19:03:18.412Z,19.93
2018-05-04T19:05:46.280Z,22.77
2018-05-04T19:08:14.980Z,50.07
2018-05-04T19:10:43.600Z,50.30
2018-05-04T19:13:11.497Z,49.90
2018-05-04T19:15:39.317Z,27.47
2018-05-04T19:18:07.152Z,22.50
2018-05-04T19:20:35.810Z,37.30
2018-05-04T19:23:03.736Z,28.50
2018-05-04T19:25:31.638Z,28.47
2018-05-04T19:27:59.539Z,21.47
2018-05-04T19:30:28.100Z,22.23
2018-05-04T19:32:55.953Z,23.33
2018-05-04T19:35:23.809Z,22.60
2018-05-04T19:37:51.966Z,31.13
2018-05-04T19:40:19.906Z,23.23
2018-05-04T19:42:47.717Z,20.73
2018-05-04T19:45:15.536Z,33.80
2018-05-04T19:47:43.380Z,21.40
2018-05-04T19:50:11.968Z,21.07
2018-05-04T19:52:39.797Z,12.10
2018-05-04T19:55:07.615Z,14.93
2018-05-04T19:57:36.232Z,24.20
2018-05-04T20:00:04.086Z,24.67
2018-05-04T20:02:31.923Z,16.80
2018-05-04T20:04:59.836Z,19.43
2018-05-04T20:07:27.658Z,22.13
2018-05-04T20:09:56.269Z,18.07
2018-05-04T20:12:24.209Z,20.10
2018-05-04T20:14:53.749Z,27.67
2018-05-04T20:17:21.567Z,17.03
2018-05-04T20:19:50.789Z,29.27
2018-05-04T20:22:18.647Z,14.20
2018-05-04T20:24:47.248Z,14.87
2018-05-04T20:27:15.066Z,13.80
2018-05-04T20:29:43.660Z,19.90
2018-05-04T20:32:11.473Z,14.70
2018-05-04T20:34:39.285Z,16.63
2018-05-04T20:37:07.107Z,23.53
2018-05-04T20:39:35.000Z,15.87
2018-05-04T20:42:03.081Z,21.33
2018-05-04T20:44:30.958Z,14.17
2018-05-04T20:46:59.600Z,15.33
2018-05-04T20:49:27.410Z,19.43
2018-05-04T20:51:56.096Z,21.10
2018-05-04T20:54:24.064Z,10.53
2018-05-04T20:56:52.655Z,10.80
2018-05-04T20:59:21.268Z,11.57
2018-05-04T21:01:49.192Z,23.10
2018-05-04T21:04:16.987Z,12.50
2018-05-04T21:06:45.709Z,17.63
2018-05-04T21:09:13.526Z,14.83
2018-05-04T21:11:42.184Z,12.70
2018-05-04T21:14:10.022Z,12.33
2018-05-04T21:16:37.818Z,16.90
2018-05-04T21:19:05.638Z,13.17
2018-05-04T21:21:33.503Z,20.17
2018-05-04T21:24:01.965Z,11.40
2018-05-04T21:26:30.649Z,23.77
2018-05-04T21:28:59.423Z,15.20
2018-05-04T21:31:28.057Z,17.10
2018-05-04T21:33:55.913Z,18.50
2018-05-04T21:36:23.841Z,14.40
2018-05-04T21:38:52.553Z,19.00
2018-05-04T21:41:20.398Z,27.77
2018-05-04T21:43:48.991Z,22.27
2018-05-04T21:46:17.636Z,18.37
2018-05-04T21:48:45.517Z,17.23
2018-05-04T21:51:13.396Z,16.63
2018-05-04T21:53:41.996Z,19.37
2018-05-04T21:56:09.912Z,15.77
2018-05-04T21:58:37.685Z,19.63
2018-05-04T22:01:05.534Z,25.27
2018-05-04T22:03:33.320Z,24.17
2018-05-04T22:06:01.127Z,15.47
2018-05-04T22:08:28.998Z,14.10
2018-05-04T22:10:56.822Z,14.30
2018-05-04T22:13:24.769Z,19.37
2018-05-04T22:15:52.570Z,19.30
2018-05-04T22:18:21.124Z,15.27
2018-05-04T22:20:49.008Z,17.90
2018-05-04T22:23:16.809Z,15.73
2018-05-04T22:25:44.609Z,12.93
2018-05-04T22:28:12.383Z,13.70
2018-05-04T22:30:40.185Z,15.33
2018-05-04T22:33:08.053Z,10.30
2018-05-04T22:35:36.610Z,12.03
2018-05-04T22:38:04.654Z,10.97
2018-05-04T22:40:32.500Z,16.80
2018-05-04T22:43:00.349Z,18.90
2018-05-04T22:45:28.562Z,17.53
2018-05-04T22:47:56.599Z,17.40
2018-05-04T22:50:24.404Z,14.80
2018-05-04T22:52:52.440Z,14.10
2018-05-04T22:55:20.243Z,18.33
2018-05-04T22:57:48.422Z,16.43
2018-05-04T23:00:18.428Z,12.60
2018-05-04T23:02:46.252Z,17.77
2018-05-04T23:05:14.052Z,21.87
2018-05-04T23:07:42.900Z,13.90
2018-05-04T23:10:10.775Z,15.57
2018-05-04T23:12:38.583Z,20.40
2018-05-04T23:15:06.405Z,19.33
2018-05-04T23:17:34.221Z,12.07
2018-05-04T23:20:02.864Z,21.23
2018-05-04T23:22:30.653Z,15.63
2018-05-04T23:24:58.435Z,17.27
2018-05-04T23:27:26.246Z,17.00
2018-05-04T23:29:54.112Z,21.00
2018-05-04T23:32:21.979Z,21.63
2018-05-04T23:34:49.838Z,20.03
2018-05-04T23:37:18.383Z,20.30
2018-05-04T23:39:46.150Z,17.80
2018-05-04T23:42:13.928Z,18.90
2018-05-04T23:44:42.482Z,13.50
2018-05-04T23:47:10.265Z,14.57
2018-05-04T23:49:38.061Z,17.90
2018-05-04T23:52:06.610Z,18.73
2018-05-04T23:54:34.455Z,17.03
2018-05-04T23:57:02.271Z,18.40
2018-05-04T23:59:30.055Z,16.83
