createdAt,value
2023-02-18T00:00:56.673Z,29.07
2023-02-18T00:04:00.274Z,26.47
2023-02-18T00:07:02.864Z,25.27
2023-02-18T00:10:09.309Z,26.57
2023-02-18T00:13:11.928Z,29.47
2023-02-18T00:16:14.563Z,32.20
2023-02-18T00:19:18.981Z,28.57
2023-02-18T00:22:21.567Z,29.13
2023-02-18T00:25:25.545Z,25.27
2023-02-18T00:28:28.143Z,28.57
2023-02-18T00:31:33.482Z,26.60
2023-02-18T00:34:36.114Z,30.60
2023-02-18T00:37:38.691Z,26.60
2023-02-18T00:40:43.249Z,23.07
2023-02-18T00:43:45.962Z,24.37
2023-02-18T00:46:49.688Z,19.07
2023-02-18T00:49:52.392Z,25.20
2023-02-18T00:52:55.008Z,32.20
2023-02-18T00:55:59.425Z,26.37
2023-02-18T00:59:02.067Z,24.90
2023-02-18T01:02:04.747Z,29.30
2023-02-18T01:05:07.424Z,33.77
2023-02-18T01:08:11.736Z,26.97
2023-02-18T01:11:15.866Z,30.20
2023-02-18T01:14:18.491Z,28.33
2023-02-18T01:17:21.093Z,31.20
2023-02-18T01:20:24.028Z,24.10
2023-02-18T01:23:26.692Z,28.70
2023-02-18T01:26:30.692Z,19.87
2023-02-18T01:29:33.272Z,24.27
2023-02-18T01:32:35.878Z,26.60
2023-02-18T01:35:39.666Z,20.20
2023-02-18T01:38:42.629Z,21.53
2023-02-18T01:41:46.605Z,32.13
2023-02-18T01:44:50.431Z,31.80
2023-02-18T01:47:53.282Z,26.33
2023-02-18T01:51:03.157Z,25.40
2023-02-18T01:54:09.286Z,26.20
2023-02-18T01:57:15.712Z,24.83
2023-02-18T02:00:21.496Z,17.63
2023-02-18T02:03:24.085Z,23.27
2023-02-18T02:06:27.214Z,25.87
2023-02-18T02:09:31.998Z,26.43
2023-02-18T02:12:48.588Z,24.50
2023-02-18T02:15:56.160Z,27.60
2023-02-18T02:19:10.153Z,23.97
2023-02-18T02:22:49.084Z,26.97
2023-02-18T02:26:17.751Z,19.93
2023-02-18T02:29:47.572Z,23.67
2023-02-18T02:33:15.224Z,33.40
2023-02-18T02:36:24.923Z,20.87
2023-02-18T02:39:33.917Z,24.57
2023-02-18T02:42:47.840Z,29.57
2023-02-18T02:45:56.529Z,24.90
2023-02-18T02:49:04.749Z,20.97
2023-02-18T02:52:12.495Z,19.03
2023-02-18T02:55:15.142Z,25.20
2023-02-18T02:58:19.509Z,19.33
2023-02-18T03:01:35.084Z,22.20
2023-02-18T03:04:55.440Z,16.40
2023-02-18T03:08:10.230Z,19.43
2023-02-18T03:11:15.550Z,23.70
2023-02-18T03:14:28.713Z,27.53
2023-02-18T03:17:35.935Z,24.57
2023-02-18T03:20:42.147Z,25.37
2023-02-18T03:23:54.788Z,23.07
2023-02-18T03:27:01.801Z,15.40
2023-02-18T03:30:08.530Z,14.33
2023-02-18T03:33:13.912Z,26.80
2023-02-18T03:36:16.920Z,19.83
2023-02-18T03:39:24.214Z,20.13
2023-02-18T03:42:28.430Z,23.37
2023-02-18T03:45:31.056Z,23.17
2023-02-18T03:48:33.643Z,19.83
2023-02-18T03:51:36.244Z,18.33
2023-02-18T03:54:40.252Z,20.97
2023-02-18T03:57:42.856Z,21.03
2023-02-18T04:00:45.429Z,15.80
2023-02-18T04:03:48.032Z,15.13
2023-02-18T04:06:50.610Z,18.10
2023-02-18T04:09:54.718Z,19.37
2023-02-18T04:12:57.283Z,12.27
2023-02-18T04:15:59.884Z,20.30
2023-02-18T04:19:02.471Z,15.67
2023-02-18T04:22:05.051Z,16.23
2023-02-18T04:25:09.730Z,13.13
2023-02-18T04:28:15.274Z,14.60
2023-02-18T04:31:18.276Z,9.97
2023-02-18T04:34:21.156Z,17.80
2023-02-18T04:37:23.750Z,10.93
2023-02-18T04:40:30.505Z,19.50
2023-02-18T04:43:33.126Z,16.87
2023-02-18T04:46:35.739Z,13.60
2023-02-18T04:49:38.530Z,12.97
2023-02-18T04:52:41.091Z,11.00
2023-02-18T04:55:45.044Z,19.37
2023-02-18T04:58:47.886Z,19.20
2023-02-18T05:01:50.511Z,16.93
2023-02-18T05:04:53.113Z,16.47
2023-02-18T05:07:55.688Z,12.87
2023-02-18T05:10:59.693Z,13.87
2023-02-18T05:14:02.382Z,16.60
2023-02-18T05:17:05.009Z,15.97
2023-02-18T05:20:09.997Z,19.90
2023-02-18T05:23:12.724Z,13.97
2023-02-18T05:26:16.659Z,9.20
2023-02-18T05:29:19.253Z,17.43
2023-02-18T05:32:21.822Z,12.67
2023-02-18T05:35:24.437Z,12.40
2023-02-18T05:38:27.073Z,18.97
2023-02-18T05:41:31.059Z,12.30
2023-02-18T05:44:33.831Z,13.17
2023-02-18T05:47:36.421Z,15.57
2023-02-18T05:50:39.118Z,12.70
2023-02-18T05:53:41.700Z,16.03
2023-02-18T05:56:45.650Z,15.53
2023-02-18T05:59:48.292Z,13.33
2023-02-18T06:02:50.884Z,11.10
2023-02-18T06:05:54.029Z,16.53
2023-02-18T06:08:56.700Z,13.20
2023-02-18T06:12:00.645Z,12.50
2023-02-18T06:15:03.232Z,11.57
2023-02-18T06:18:06.341Z,18.37
2023-02-18T06:21:09.048Z,14.17
2023-02-18T06:24:11.757Z,10.50
2023-02-18T06:27:15.686Z,10.73
2023-02-18T06:30:18.661Z,12.20
2023-02-18T06:33:21.279Z,7.80
2023-02-18T06:36:23.864Z,8.53
2023-02-18T06:39:26.453Z,11.83
2023-02-18T06:42:30.415Z,16.47
2023-02-18T06:45:32.995Z,11.90
2023-02-18T06:48:35.777Z,12.87
2023-02-18T06:51:38.377Z,13.43
2023-02-18T06:54:40.959Z,9.87
2023-02-18T06:57:44.974Z,10.87
2023-02-18T07:00:47.648Z,15.47
2023-02-18T07:03:50.445Z,10.67
2023-02-18T07:06:53.180Z,15.43
2023-02-18T07:09:55.794Z,12.63
2023-02-18T07:12:59.736Z,11.77
2023-02-18T07:16:02.352Z,11.17
2023-02-18T07:19:05.002Z,13.17
2023-02-18T07:22:07.619Z,14.60
2023-02-18T07:25:10.220Z,13.13
2023-02-18T07:28:14.403Z,15.10
2023-02-18T07:31:17.684Z,13.90
2023-02-18T07:34:20.355Z,9.73
2023-02-18T07:37:22.990Z,16.40
2023-02-18T07:40:25.605Z,13.60
2023-02-18T07:43:29.597Z,9.20
2023-02-18T07:46:32.209Z,20.93
2023-02-18T07:49:35.639Z,19.80
2023-02-18T07:52:38.248Z,10.40
2023-02-18T07:55:52.717Z,8.50
2023-02-18T07:58:56.626Z,11.33
2023-02-18T08:01:59.197Z,18.30
2023-02-18T08:05:01.813Z,15.73
2023-02-18T08:08:04.749Z,13.63
2023-02-18T08:11:18.377Z,14.63
2023-02-18T08:14:23.051Z,17.47
2023-02-18T08:17:25.734Z,17.53
2023-02-18T08:20:30.496Z,16.47
2023-02-18T08:23:33.410Z,15.00
2023-02-18T08:26:36.048Z,12.43
2023-02-18T08:29:39.978Z,11.77
2023-02-18T08:32:42.581Z,14.47
2023-02-18T08:35:45.771Z,10.63
2023-02-18T08:38:48.349Z,11.63
2023-02-18T08:41:50.949Z,14.20
2023-02-18T08:44:54.897Z,10.53
2023-02-18T08:48:18.158Z,10.03
2023-02-18T08:51:23.153Z,9.97
2023-02-18T08:54:25.810Z,17.30
2023-02-18T08:57:29.033Z,15.13
2023-02-18T09:00:33.801Z,12.70
2023-02-18T09:03:36.833Z,13.83
2023-02-18T09:06:39.804Z,11.17
2023-02-18T09:09:42.903Z,14.13
2023-02-18T09:12:45.563Z,9.60
2023-02-18T09:15:57.568Z,12.70
2023-02-18T09:19:00.173Z,13.70
2023-02-18T09:22:02.795Z,11.03
2023-02-18T09:25:07.272Z,9.87
2023-02-18T09:28:09.853Z,8.40
2023-02-18T09:31:16.142Z,8.27
2023-02-18T09:34:18.846Z,9.70
2023-02-18T09:37:21.420Z,9.77
2023-02-18T09:40:30.004Z,10.93
2023-02-18T09:43:37.428Z,9.47
2023-02-18T09:46:47.575Z,7.07
2023-02-18T09:49:54.086Z,7.23
2023-02-18T09:52:59.447Z,5.13
2023-02-18T09:56:02.914Z,11.47
2023-02-18T09:59:09.972Z,7.13
2023-02-18T10:02:17.430Z,8.67
2023-02-18T10:05:20.508Z,7.17
2023-02-18T10:08:26.824Z,7.47
2023-02-18T10:11:32.224Z,3.33
2023-02-18T10:14:35.888Z,7.10
2023-02-18T10:17:40.048Z,5.97
2023-02-18T10:20:42.880Z,8.63
2023-02-18T10:23:54.091Z,9.17
2023-02-18T10:26:57.596Z,5.07
2023-02-18T10:30:10.890Z,3.30
2023-02-18T10:33:32.362Z,6.00
2023-02-18T10:36:38.825Z,4.20
2023-02-18T10:39:53.670Z,3.87
2023-02-18T10:43:07.166Z,3.33
2023-02-18T10:46:22.997Z,4.77
2023-02-18T10:49:43.199Z,4.13
2023-02-18T10:52:50.059Z,3.80
2023-02-18T10:55:54.475Z,4.73
2023-02-18T10:59:02.734Z,3.70
2023-02-18T11:02:14.880Z,3.00
2023-02-18T11:05:25.806Z,3.17
2023-02-18T11:08:30.679Z,5.03
2023-02-18T11:11:35.984Z,3.47
2023-02-18T11:14:42.572Z,3.87
2023-02-18T11:17:47.453Z,3.70
2023-02-18T11:20:57.816Z,3.63
2023-02-18T11:24:11.096Z,8.00
2023-02-18T11:27:22.040Z,3.43
2023-02-18T11:30:27.805Z,3.83
2023-02-18T11:33:35.568Z,4.73
2023-02-18T11:36:39.975Z,5.17
2023-02-18T11:39:45.502Z,4.33
2023-02-18T11:42:48.452Z,6.97
2023-02-18T11:46:09.706Z,5.13
2023-02-18T11:49:23.160Z,5.00
2023-02-18T11:52:29.833Z,5.07
2023-02-18T11:55:32.779Z,5.77
2023-02-18T11:58:41.505Z,5.17
2023-02-18T12:01:47.905Z,3.03
2023-02-18T12:04:55.626Z,2.80
2023-02-18T12:08:04.816Z,2.60
2023-02-18T12:11:13.889Z,2.53
2023-02-18T12:14:19.677Z,4.87
2023-02-18T12:17:43.325Z,1.97
2023-02-18T12:21:05.131Z,1.70
2023-02-18T12:24:25.252Z,2.83
2023-02-18T12:27:36.277Z,2.20
2023-02-18T12:31:00.535Z,5.60
2023-02-18T12:34:19.956Z,2.57
2023-02-18T12:37:44.483Z,1.93
2023-02-18T12:41:09.828Z,1.80
2023-02-18T12:44:35.300Z,1.93
2023-02-18T12:47:50.846Z,2.53
2023-02-18T12:51:10.767Z,3.23
2023-02-18T12:54:28.799Z,2.70
2023-02-18T12:57:40.261Z,6.20
2023-02-18T13:00:58.200Z,3.40
2023-02-18T13:04:24.808Z,6.10
2023-02-18T13:07:51.943Z,5.63
2023-02-18T13:11:15.985Z,4.47
2023-02-18T13:14:23.385Z,7.53
2023-02-18T13:17:29.543Z,9.87
2023-02-18T13:20:37.776Z,7.00
2023-02-18T13:23:46.277Z,15.20
2023-02-18T13:26:54.273Z,8.50
2023-02-18T13:30:11.533Z,12.33
2023-02-18T13:33:21.989Z,11.97
2023-02-18T13:36:37.076Z,15.20
2023-02-18T13:39:48.392Z,12.63
2023-02-18T13:42:53.087Z,16.17
2023-02-18T13:46:11.547Z,18.90
2023-02-18T13:49:14.682Z,18.23
2023-02-18T13:52:21.144Z,14.13
2023-02-18T13:55:28.478Z,19.07
2023-02-18T13:58:37.388Z,18.57
2023-02-18T14:01:44.544Z,19.53
2023-02-18T14:04:54.488Z,20.70
2023-02-18T14:08:12.159Z,17.33
2023-02-18T14:11:42.430Z,13.47
2023-02-18T14:14:45.187Z,20.07
2023-02-18T14:17:51.003Z,12.97
2023-02-18T14:21:04.589Z,12.77
2023-02-18T14:24:10.249Z,16.40
2023-02-18T14:27:18.048Z,18.97
2023-02-18T14:30:26.700Z,11.60
2023-02-18T14:33:32.750Z,9.47
2023-02-18T14:36:42.539Z,8.23
2023-02-18T14:39:55.700Z,4.77
2023-02-18T14:43:08.353Z,3.80
2023-02-18T14:46:20.829Z,3.30
2023-02-18T14:49:38.377Z,3.23
2023-02-18T14:52:44.356Z,3.40
2023-02-18T14:55:50.026Z,4.30
2023-02-18T14:58:57.812Z,2.40
2023-02-18T15:02:00.392Z,2.60
2023-02-18T15:05:19.195Z,2.97
2023-02-18T15:08:23.458Z,3.70
2023-02-18T15:11:36.577Z,3.53
2023-02-18T15:14:41.444Z,4.00
2023-02-18T15:17:49.135Z,2.93
2023-02-18T15:20:53.514Z,4.13
2023-02-18T15:23:59.280Z,5.00
2023-02-18T15:27:04.046Z,2.93
2023-02-18T15:30:21.232Z,3.23
2023-02-18T15:33:24.155Z,3.57
2023-02-18T15:36:28.343Z,2.23
2023-02-18T15:39:32.431Z,4.27
2023-02-18T15:42:38.312Z,2.43
2023-02-18T15:45:44.162Z,2.47
2023-02-18T15:48:51.239Z,3.67
2023-02-18T15:51:58.892Z,3.20
2023-02-18T15:55:04.109Z,2.13
2023-02-18T15:58:10.468Z,3.03
2023-02-18T16:01:27.668Z,2.17
2023-02-18T16:04:34.561Z,1.40
2023-02-18T16:07:53.033Z,2.83
2023-02-18T16:10:58.404Z,2.00
2023-02-18T16:14:01.298Z,1.37
2023-02-18T16:17:16.509Z,1.73
2023-02-18T16:20:27.723Z,1.47
2023-02-18T16:23:43.463Z,1.77
2023-02-18T16:26:47.640Z,1.97
2023-02-18T16:29:52.455Z,1.80
2023-02-18T16:32:55.722Z,3.73
2023-02-18T16:35:58.498Z,2.37
2023-02-18T16:39:02.650Z,3.67
2023-02-18T16:42:11.174Z,1.90
2023-02-18T16:45:14.226Z,3.40
2023-02-18T16:48:20.553Z,3.10
2023-02-18T16:51:27.623Z,4.50
2023-02-18T16:54:31.635Z,3.77
2023-02-18T16:57:34.847Z,8.17
2023-02-18T17:00:38.357Z,3.60
2023-02-18T17:03:41.108Z,4.23
2023-02-18T17:06:45.157Z,3.87
2023-02-18T17:09:49.145Z,5.53
2023-02-18T17:12:51.942Z,4.63
2023-02-18T17:15:56.717Z,5.10
2023-02-18T17:18:59.459Z,4.07
2023-02-18T17:22:02.129Z,3.70
2023-02-18T17:25:13.022Z,5.30
2023-02-18T17:28:18.944Z,6.30
2023-02-18T17:31:26.083Z,16.70
2023-02-18T17:34:30.865Z,9.57
2023-02-18T17:37:33.807Z,9.90
2023-02-18T17:40:37.844Z,5.73
2023-02-18T17:43:40.885Z,11.53
2023-02-18T17:46:44.063Z,11.87
2023-02-18T17:49:46.731Z,13.33
2023-02-18T17:52:49.432Z,20.47
2023-02-18T17:55:53.954Z,20.83
2023-02-18T17:58:56.714Z,24.70
2023-02-18T18:01:59.411Z,18.17
2023-02-18T18:05:02.118Z,12.90
2023-02-18T18:08:06.118Z,17.83
2023-02-18T18:11:15.102Z,14.47
2023-02-18T18:14:17.755Z,8.30
2023-02-18T18:17:20.410Z,7.40
2023-02-18T18:20:24.269Z,8.77
2023-02-18T18:23:28.617Z,21.37
2023-02-18T18:26:32.756Z,11.53
2023-02-18T18:29:35.458Z,10.43
2023-02-18T18:32:38.203Z,10.63
2023-02-18T18:35:40.972Z,26.07
2023-02-18T18:38:43.895Z,29.80
2023-02-18T18:41:48.063Z,31.37
2023-02-18T18:44:50.816Z,39.37
2023-02-18T18:47:54.278Z,18.33
2023-02-18T18:51:00.556Z,18.13
2023-02-18T18:54:03.289Z,10.27
2023-02-18T18:57:07.998Z,10.93
2023-02-18T19:00:12.194Z,12.20
2023-02-18T19:03:15.053Z,12.40
2023-02-18T19:06:18.406Z,10.47
2023-02-18T19:09:21.092Z,16.53
2023-02-18T19:12:25.116Z,15.40
2023-02-18T19:15:28.002Z,14.77
2023-02-18T19:18:33.447Z,14.40
2023-02-18T19:21:36.107Z,13.93
2023-02-18T19:24:38.791Z,15.70
2023-02-18T19:27:44.960Z,14.30
2023-02-18T19:30:47.666Z,17.60
2023-02-18T19:33:51.494Z,18.07
2023-02-18T19:36:55.324Z,14.90
2023-02-18T19:39:57.993Z,14.90
2023-02-18T19:43:02.041Z,14.87
2023-02-18T19:46:09.409Z,15.13
2023-02-18T19:49:12.169Z,15.93
2023-02-18T19:52:14.822Z,15.30
2023-02-18T19:55:17.776Z,14.83
2023-02-18T19:58:21.834Z,15.43
2023-02-18T20:01:24.550Z,12.63
2023-02-18T20:04:27.182Z,15.90
2023-02-18T20:07:31.177Z,13.93
2023-02-18T20:10:34.054Z,14.13
2023-02-18T20:13:38.152Z,15.50
2023-02-18T20:16:41.173Z,16.97
2023-02-18T20:19:43.863Z,14.73
2023-02-18T20:22:46.663Z,16.83
2023-02-18T20:25:49.362Z,15.00
2023-02-18T20:28:53.393Z,16.37
2023-02-18T20:31:56.298Z,16.70
2023-02-18T20:34:59.030Z,19.57
2023-02-18T20:38:01.734Z,16.30
2023-02-18T20:41:05.519Z,34.97
2023-02-18T20:44:09.990Z,24.60
2023-02-18T20:47:13.892Z,16.37
2023-02-18T20:50:16.922Z,17.10
2023-02-18T20:53:19.603Z,22.03
2023-02-18T20:56:23.038Z,32.53
2023-02-18T20:59:29.384Z,46.47
2023-02-18T21:02:32.071Z,25.80
2023-02-18T21:05:34.849Z,23.23
2023-02-18T21:08:40.764Z,19.93
2023-02-18T21:11:44.768Z,17.93
2023-02-18T21:14:48.849Z,16.37
2023-02-18T21:17:51.540Z,14.47
2023-02-18T21:20:54.223Z,14.60
2023-02-18T21:23:56.913Z,15.37
2023-02-18T21:26:59.667Z,15.87
2023-02-18T21:30:04.195Z,12.80
2023-02-18T21:33:07.916Z,12.43
2023-02-18T21:36:13.184Z,11.87
2023-02-18T21:39:16.956Z,10.57
2023-02-18T21:42:19.632Z,11.60
2023-02-18T21:45:23.798Z,21.07
2023-02-18T21:48:43.940Z,19.97
2023-02-18T21:51:57.533Z,34.97
2023-02-18T21:55:00.268Z,35.27
2023-02-18T21:58:02.955Z,71.50
2023-02-18T22:01:07.221Z,66.83
2023-02-18T22:04:09.969Z,20.13
2023-02-18T22:07:13.161Z,17.97
2023-02-18T22:10:16.083Z,20.57
2023-02-18T22:13:18.785Z,20.80
2023-02-18T22:16:23.191Z,18.20
2023-02-18T22:19:26.352Z,12.03
2023-02-18T22:22:29.070Z,16.97
2023-02-18T22:25:31.728Z,10.67
2023-02-18T22:28:34.962Z,10.93
2023-02-18T22:31:39.945Z,17.37
2023-02-18T22:34:42.885Z,33.87
2023-02-18T22:37:45.524Z,25.70
2023-02-18T22:40:50.692Z,15.23
2023-02-18T22:43:55.840Z,14.87
2023-02-18T22:46:59.876Z,11.80
2023-02-18T22:50:02.843Z,12.47
2023-02-18T22:53:05.513Z,14.30
2023-02-18T22:56:10.506Z,15.63
2023-02-18T22:59:14.098Z,14.10
2023-02-18T23:02:18.159Z,12.87
2023-02-18T23:05:20.937Z,14.97
2023-02-18T23:08:23.602Z,11.17
2023-02-18T23:11:26.818Z,13.73
2023-02-18T23:14:30.447Z,11.17
2023-02-18T23:17:34.507Z,18.13
2023-02-18T23:20:54.860Z,15.23
2023-02-18T23:23:57.692Z,12.40
2023-02-18T23:27:00.410Z,14.83
2023-02-18T23:30:03.209Z,11.07
2023-02-18T23:33:07.299Z,12.50
2023-02-18T23:36:12.246Z,11.13
2023-02-18T23:39:18.559Z,18.53
2023-02-18T23:42:21.212Z,13.90
2023-02-18T23:45:24.191Z,10.87
2023-02-18T23:49:23.097Z,13.30
2023-02-18T23:52:27.140Z,14.93
2023-02-18T23:55:29.782Z,15.83
2023-02-18T23:58:32.967Z,12.80
