createdAt,value
2022-09-10T00:01:55.373Z,689.53
2022-09-10T00:07:27.352Z,689.53
2022-09-10T00:12:58.872Z,689.53
2022-09-10T00:18:31.042Z,689.53
2022-09-10T00:24:02.180Z,689.53
2022-09-10T00:29:33.483Z,689.53
2022-09-10T00:35:05.238Z,689.53
2022-09-10T00:40:36.499Z,682.14
2022-09-10T00:46:07.765Z,689.53
2022-09-10T00:51:39.321Z,689.53
2022-09-10T01:02:40.438Z,689.53
2022-09-10T01:08:12.181Z,689.53
2022-09-10T01:13:43.776Z,682.14
2022-09-10T01:19:15.553Z,689.53
2022-09-10T01:24:47.443Z,689.53
2022-09-10T01:35:48.458Z,689.53
2022-09-10T01:41:19.881Z,689.53
2022-09-10T01:46:51.021Z,689.53
2022-09-10T01:52:22.369Z,697.03
2022-09-10T01:57:53.819Z,689.53
2022-09-10T02:03:25.505Z,689.53
2022-09-10T02:08:57.394Z,689.53
2022-09-10T02:14:29.056Z,689.53
2022-09-10T02:20:00.771Z,689.53
2022-09-10T02:25:32.609Z,689.53
2022-09-10T02:31:04.305Z,689.53
2022-09-10T02:36:35.722Z,689.53
2022-09-10T02:42:07.464Z,689.53
2022-09-10T02:53:08.928Z,682.14
2022-09-10T02:58:40.368Z,689.53
2022-09-10T03:04:12.319Z,682.14
2022-09-10T03:09:43.660Z,689.53
2022-09-10T03:15:15.537Z,689.53
2022-09-10T03:20:46.987Z,689.53
2022-09-10T03:26:18.539Z,689.53
2022-09-10T03:31:50.124Z,689.53
2022-09-10T03:37:21.479Z,682.14
2022-09-10T03:42:55.142Z,689.53
2022-09-10T03:48:26.885Z,689.53
2022-09-10T03:53:58.474Z,689.53
2022-09-10T03:59:30.329Z,689.53
2022-09-10T04:05:01.768Z,689.53
2022-09-10T04:10:33.810Z,689.53
2022-09-10T04:16:05.476Z,689.53
2022-09-10T04:21:37.186Z,689.53
2022-09-10T04:27:09.165Z,697.03
2022-09-10T04:32:40.796Z,689.53
2022-09-10T04:38:12.610Z,697.03
2022-09-10T04:43:44.558Z,689.53
2022-09-10T04:51:36.813Z,697.03
2022-09-10T05:02:37.777Z,697.03
2022-09-10T05:08:09.484Z,697.03
2022-09-10T05:13:41.072Z,689.53
2022-09-10T05:19:12.858Z,689.53
2022-09-10T05:21:35.329Z,682.14
2022-09-10T05:27:06.973Z,697.03
2022-09-10T05:32:38.398Z,697.03
2022-09-10T05:38:11.190Z,697.03
2022-09-10T05:43:42.900Z,689.53
2022-09-10T05:49:14.545Z,689.53
2022-09-10T05:54:45.860Z,689.53
2022-09-10T06:00:17.357Z,689.53
2022-09-10T06:11:18.350Z,689.53
2022-09-10T06:16:50.163Z,689.53
2022-09-10T06:22:21.986Z,697.03
2022-09-10T06:27:53.554Z,689.53
2022-09-10T06:33:25.348Z,689.53
2022-09-10T06:38:57.287Z,689.53
2022-09-10T06:44:28.836Z,697.03
2022-09-10T06:50:00.628Z,697.03
2022-09-10T06:55:32.257Z,689.53
2022-09-10T07:01:04.332Z,697.03
2022-09-10T07:06:35.894Z,697.03
2022-09-10T07:12:07.701Z,689.53
2022-09-10T07:17:39.546Z,689.53
2022-09-10T07:23:12.850Z,689.53
2022-09-10T07:28:44.121Z,689.53
2022-09-10T07:34:15.637Z,689.53
2022-09-10T07:39:49.500Z,697.03
2022-09-10T07:45:21.486Z,697.03
2022-09-10T07:50:53.201Z,689.53
2022-09-10T08:01:54.408Z,704.66
2022-09-10T08:07:25.573Z,697.03
2022-09-10T08:18:28.798Z,697.03
2022-09-10T08:24:00.538Z,697.03
2022-09-10T08:29:31.951Z,697.03
2022-09-10T08:35:03.847Z,704.66
2022-09-10T08:40:35.627Z,697.03
2022-09-10T08:46:06.976Z,697.03
2022-09-10T08:51:38.550Z,689.53
2022-09-10T08:57:10.244Z,697.03
2022-09-10T09:02:49.847Z,689.53
2022-09-10T09:08:13.828Z,697.03
2022-09-10T09:13:45.560Z,697.03
2022-09-10T09:19:17.567Z,697.03
2022-09-10T09:24:49.434Z,697.03
2022-09-10T09:30:20.941Z,697.03
2022-09-10T09:35:52.808Z,704.66
2022-09-10T09:41:24.476Z,697.03
2022-09-10T09:46:56.060Z,704.66
2022-09-10T09:52:27.750Z,704.66
2022-09-10T09:57:59.369Z,704.66
2022-09-10T10:03:30.864Z,697.03
2022-09-10T10:09:02.206Z,697.03
2022-09-10T10:14:33.656Z,697.03
2022-09-10T10:20:05.307Z,704.66
2022-09-10T10:25:37.258Z,697.03
2022-09-10T10:31:08.770Z,697.03
2022-09-10T10:36:40.163Z,697.03
2022-09-10T10:42:11.843Z,697.03
2022-09-10T10:53:14.995Z,704.66
2022-09-10T11:04:16.358Z,697.03
2022-09-10T11:09:53.643Z,697.03
2022-09-10T11:15:25.033Z,697.03
2022-09-10T11:20:57.024Z,697.03
2022-09-10T11:26:28.309Z,697.03
2022-09-10T11:31:59.681Z,697.03
2022-09-10T11:37:31.114Z,697.03
2022-09-10T11:43:02.685Z,697.03
2022-09-10T11:48:34.422Z,697.03
2022-09-10T11:54:06.392Z,697.03
2022-09-10T11:59:38.086Z,697.03
2022-09-10T12:05:09.531Z,697.03
2022-09-10T12:10:41.077Z,704.66
2022-09-10T12:16:12.718Z,697.03
2022-09-10T12:21:44.007Z,697.03
2022-09-10T12:27:15.424Z,697.03
2022-09-10T12:32:47.451Z,704.66
2022-09-10T12:38:18.947Z,704.66
2022-09-10T12:43:50.401Z,704.66
2022-09-10T12:49:22.272Z,704.66
2022-09-10T12:54:54.076Z,704.66
2022-09-10T13:00:26.652Z,704.66
2022-09-10T13:05:58.300Z,704.66
2022-09-10T13:11:29.924Z,704.66
2022-09-10T13:17:01.632Z,704.66
2022-09-10T13:28:07.102Z,704.66
2022-09-10T13:33:38.779Z,704.66
2022-09-10T13:39:10.420Z,704.66
2022-09-10T13:44:42.484Z,697.03
2022-09-10T13:50:14.044Z,712.41
2022-09-10T13:55:45.517Z,697.03
2022-09-10T14:01:17.369Z,704.66
2022-09-10T14:06:49.060Z,704.66
2022-09-10T14:12:20.840Z,704.66
2022-09-10T14:17:52.657Z,704.66
2022-09-10T14:25:45.946Z,704.66
2022-09-10T14:31:17.485Z,704.66
2022-09-10T14:36:49.170Z,697.03
2022-09-10T14:42:20.888Z,704.66
2022-09-10T14:47:52.168Z,697.03
2022-09-10T14:53:23.443Z,704.66
2022-09-10T14:58:55.133Z,697.03
2022-09-10T15:04:26.934Z,697.03
2022-09-10T15:09:58.547Z,704.66
2022-09-10T15:15:29.917Z,697.03
2022-09-10T15:21:01.474Z,704.66
2022-09-10T15:26:32.963Z,697.03
2022-09-10T15:37:34.178Z,697.03
2022-09-10T15:43:05.866Z,689.53
2022-09-10T15:48:37.743Z,697.03
2022-09-10T15:54:09.425Z,689.53
2022-09-10T15:59:40.839Z,697.03
2022-09-10T16:05:12.477Z,697.03
2022-09-10T16:10:44.163Z,697.03
2022-09-10T16:16:16.030Z,697.03
2022-09-10T16:21:47.679Z,697.03
2022-09-10T16:27:18.889Z,697.03
2022-09-10T16:32:50.304Z,697.03
2022-09-10T16:38:21.471Z,697.03
2022-09-10T16:43:53.173Z,689.53
2022-09-10T16:49:24.716Z,697.03
2022-09-10T16:54:56.237Z,689.53
2022-09-10T17:00:28.014Z,689.53
2022-09-10T17:05:59.382Z,697.03
2022-09-10T17:11:31.014Z,697.03
2022-09-10T17:17:02.586Z,697.03
2022-09-10T17:22:33.980Z,697.03
2022-09-10T17:28:05.311Z,689.53
2022-09-10T17:33:36.942Z,697.03
2022-09-10T17:39:08.230Z,689.53
2022-09-10T17:44:39.812Z,689.53
2022-09-10T17:50:11.244Z,689.53
2022-09-10T17:55:42.865Z,689.53
2022-09-10T18:01:14.435Z,689.53
2022-09-10T18:06:50.185Z,697.03
2022-09-10T18:12:17.275Z,689.53
2022-09-10T18:17:48.846Z,697.03
2022-09-10T18:23:20.059Z,697.03
2022-09-10T18:28:51.569Z,697.03
2022-09-10T18:34:23.631Z,920.20
2022-09-10T18:39:55.238Z,897.86
2022-09-10T18:45:26.967Z,908.93
2022-09-10T18:50:59.117Z,897.86
2022-09-10T18:56:30.487Z,897.86
2022-09-10T19:02:02.009Z,908.93
2022-09-10T19:07:33.559Z,908.93
2022-09-10T19:13:04.791Z,908.93
2022-09-10T19:18:36.777Z,908.93
2022-09-10T19:24:08.509Z,920.20
2022-09-10T19:35:11.773Z,908.93
2022-09-10T19:40:43.062Z,908.93
2022-09-10T19:46:14.523Z,908.93
2022-09-10T19:51:45.978Z,908.93
2022-09-10T19:57:17.612Z,908.93
2022-09-10T20:02:49.086Z,908.93
2022-09-10T20:08:20.778Z,908.93
2022-09-10T20:13:52.325Z,689.53
2022-09-10T20:19:24.083Z,689.53
2022-09-10T20:30:24.921Z,697.03
2022-09-10T20:35:56.655Z,689.53
2022-09-10T20:41:28.514Z,689.53
2022-09-10T20:47:00.186Z,689.53
2022-09-10T20:52:31.771Z,689.53
2022-09-10T20:58:03.569Z,697.03
2022-09-10T21:03:35.143Z,689.53
2022-09-10T21:09:06.710Z,689.53
2022-09-10T21:14:38.036Z,689.53
2022-09-10T21:20:10.227Z,697.03
2022-09-10T21:25:41.816Z,697.03
2022-09-10T21:31:13.273Z,920.20
2022-09-10T21:36:44.588Z,897.86
2022-09-10T21:42:16.236Z,897.86
2022-09-10T21:47:47.668Z,689.53
2022-09-10T21:53:19.311Z,689.53
2022-09-10T21:58:50.578Z,689.53
2022-09-10T22:04:23.251Z,689.53
2022-09-10T22:09:53.680Z,689.53
2022-09-10T22:15:24.884Z,689.53
2022-09-10T22:20:56.658Z,697.03
2022-09-10T22:26:27.930Z,908.93
2022-09-10T22:31:59.424Z,689.53
2022-09-10T22:37:30.675Z,682.14
2022-09-10T22:43:02.006Z,689.53
2022-09-10T22:48:33.708Z,689.53
2022-09-10T22:54:05.229Z,689.53
2022-09-10T22:59:36.802Z,689.53
2022-09-10T23:05:08.581Z,682.14
2022-09-10T23:10:40.334Z,689.53
2022-09-10T23:16:11.731Z,689.53
2022-09-10T23:21:43.681Z,697.03
2022-09-10T23:27:14.962Z,689.53
2022-09-10T23:32:46.305Z,689.53
2022-09-10T23:38:17.985Z,689.53
2022-09-10T23:43:49.331Z,689.53
2022-09-10T23:51:33.948Z,689.53
2022-09-10T23:57:05.531Z,697.03
