createdAt,value
2019-04-19T00:01:22.512Z,54.46
2019-04-19T00:03:59.102Z,53.97
2019-04-19T00:06:35.773Z,55.00
2019-04-19T00:09:25.210Z,54.39
2019-04-19T00:11:43.916Z,54.48
2019-04-19T00:14:10.782Z,54.85
2019-04-19T00:16:42.726Z,55.12
2019-04-19T00:19:29.755Z,56.16
2019-04-19T00:22:08.623Z,55.22
2019-04-19T00:24:18.980Z,56.10
2019-04-19T00:26:50.740Z,55.40
2019-04-19T00:29:33.779Z,56.24
2019-04-19T00:32:11.908Z,56.41
2019-04-19T00:34:27.475Z,56.08
2019-04-19T00:36:59.491Z,55.87
2019-04-19T00:39:51.783Z,56.86
2019-04-19T00:42:24.736Z,55.28
2019-04-19T00:45:07.981Z,55.18
2019-04-19T00:47:40.839Z,55.59
2019-04-19T00:50:07.663Z,54.87
2019-04-19T00:52:44.543Z,56.34
2019-04-19T00:55:12.237Z,55.58
2019-04-19T00:57:42.254Z,55.98
2019-04-19T01:00:12.917Z,56.08
2019-04-19T01:02:41.981Z,56.33
2019-04-19T01:05:16.524Z,56.21
2019-04-19T01:07:45.463Z,56.52
2019-04-19T01:10:32.566Z,56.47
2019-04-19T01:13:05.459Z,55.42
2019-04-19T01:15:31.023Z,55.36
2019-04-19T01:18:11.695Z,54.37
2019-04-19T01:20:27.420Z,56.11
2019-04-19T01:23:03.806Z,56.95
2019-04-19T01:25:32.245Z,57.41
2019-04-19T01:28:10.977Z,57.29
2019-04-19T01:30:39.875Z,57.94
2019-04-19T01:33:08.912Z,57.35
2019-04-19T01:35:45.137Z,58.05
2019-04-19T01:38:13.623Z,59.31
2019-04-19T01:41:03.212Z,56.84
2019-04-19T01:43:40.511Z,56.77
2019-04-19T01:46:13.093Z,56.36
2019-04-19T01:48:50.605Z,57.84
2019-04-19T01:51:36.959Z,58.86
2019-04-19T01:54:07.630Z,57.56
2019-04-19T01:56:22.023Z,57.84
2019-04-19T01:58:57.333Z,59.01
2019-04-19T02:01:29.177Z,58.40
2019-04-19T02:03:58.820Z,59.52
2019-04-19T02:06:35.032Z,59.43
2019-04-19T02:09:07.458Z,58.70
2019-04-19T02:11:57.938Z,57.60
2019-04-19T02:14:30.643Z,58.82
2019-04-19T02:17:02.030Z,58.19
2019-04-19T02:19:31.354Z,59.72
2019-04-19T02:22:11.385Z,59.13
2019-04-19T02:24:41.767Z,59.56
2019-04-19T02:27:10.122Z,58.79
2019-04-19T02:29:50.061Z,58.28
2019-04-19T02:32:31.033Z,59.87
2019-04-19T02:37:53.056Z,58.36
2019-04-19T02:50:42.994Z,59.44
2019-04-19T02:53:01.846Z,59.45
2019-04-19T02:55:47.395Z,60.12
2019-04-19T02:58:13.050Z,60.09
2019-04-19T03:00:54.582Z,58.75
2019-04-19T03:03:22.090Z,60.23
2019-04-19T03:05:47.451Z,59.94
2019-04-19T03:08:00.134Z,59.26
2019-04-19T03:10:36.869Z,58.75
2019-04-19T03:13:20.194Z,58.97
2019-04-19T03:15:53.103Z,60.15
2019-04-19T03:18:29.047Z,59.81
2019-04-19T03:20:55.470Z,59.35
2019-04-19T03:23:26.331Z,60.31
2019-04-19T03:25:58.944Z,60.35
2019-04-19T03:28:31.254Z,61.03
2019-04-19T03:31:27.602Z,60.58
2019-04-19T03:34:00.930Z,61.10
2019-04-19T03:36:14.901Z,61.35
2019-04-19T03:38:43.046Z,61.13
2019-04-19T03:41:40.788Z,61.34
2019-04-19T03:44:18.513Z,61.48
2019-04-19T03:46:58.030Z,59.94
2019-04-19T03:49:30.952Z,60.76
2019-04-19T03:52:04.676Z,61.32
2019-04-19T03:54:23.646Z,61.64
2019-04-19T03:56:58.910Z,62.29
2019-04-19T03:59:14.190Z,61.36
2019-04-19T04:01:51.016Z,60.95
2019-04-19T04:04:22.285Z,60.88
2019-04-19T04:06:50.613Z,62.36
2019-04-19T04:09:43.371Z,60.00
2019-04-19T04:12:25.120Z,61.07
2019-04-19T04:15:04.481Z,61.38
2019-04-19T04:17:26.770Z,60.92
2019-04-19T04:19:58.726Z,60.95
2019-04-19T04:22:33.474Z,60.25
2019-04-19T04:25:11.624Z,60.31
2019-04-19T04:27:49.706Z,58.63
2019-04-19T04:30:19.874Z,59.41
2019-04-19T04:32:53.732Z,59.39
2019-04-19T04:35:33.135Z,59.80
2019-04-19T04:37:58.549Z,60.90
2019-04-19T04:40:21.015Z,60.48
2019-04-19T04:43:04.081Z,60.49
2019-04-19T04:45:49.562Z,61.29
2019-04-19T04:48:27.555Z,61.12
2019-04-19T04:51:12.537Z,60.84
2019-04-19T04:53:25.848Z,61.07
2019-04-19T04:56:10.927Z,60.57
2019-04-19T04:58:45.641Z,59.81
2019-04-19T05:01:26.892Z,59.14
2019-04-19T05:04:02.035Z,57.25
2019-04-19T05:06:35.338Z,58.37
2019-04-19T05:09:16.923Z,56.74
2019-04-19T05:11:51.110Z,56.13
2019-04-19T05:14:18.251Z,55.87
2019-04-19T05:17:04.028Z,57.04
2019-04-19T05:19:25.278Z,55.83
2019-04-19T05:21:51.360Z,55.96
2019-04-19T05:24:42.824Z,55.40
2019-04-19T05:27:10.355Z,55.96
2019-04-19T05:29:23.217Z,54.81
2019-04-19T05:31:54.215Z,54.32
2019-04-19T05:34:42.752Z,53.76
2019-04-19T05:37:11.615Z,54.39
2019-04-19T05:39:55.774Z,52.57
2019-04-19T05:42:31.859Z,52.62
2019-04-19T05:45:21.877Z,52.95
2019-04-19T05:47:33.406Z,52.37
2019-04-19T05:50:18.564Z,52.14
2019-04-19T05:52:42.377Z,52.75
2019-04-19T05:54:58.533Z,53.40
2019-04-19T05:57:46.453Z,52.63
2019-04-19T06:00:23.519Z,51.16
2019-04-19T06:02:53.568Z,51.20
2019-04-19T06:05:36.660Z,51.62
2019-04-19T06:07:56.102Z,51.92
2019-04-19T06:10:17.363Z,50.18
2019-04-19T06:12:51.497Z,52.18
2019-04-19T06:15:45.110Z,52.05
2019-04-19T06:18:18.973Z,51.46
2019-04-19T06:21:07.732Z,50.95
2019-04-19T06:23:31.023Z,48.17
2019-04-19T06:26:35.075Z,48.36
2019-04-19T06:28:48.023Z,48.48
2019-04-19T06:31:14.044Z,48.22
2019-04-19T06:33:44.442Z,48.16
2019-04-19T06:35:59.479Z,48.32
2019-04-19T06:38:28.902Z,48.30
2019-04-19T06:41:06.717Z,47.75
2019-04-19T06:43:43.483Z,47.84
2019-04-19T06:46:17.928Z,46.60
2019-04-19T06:48:43.115Z,47.04
2019-04-19T06:51:20.472Z,46.48
2019-04-19T06:53:51.748Z,45.95
2019-04-19T06:56:24.565Z,45.20
2019-04-19T06:58:57.689Z,45.25
2019-04-19T07:01:31.765Z,44.64
2019-04-19T07:03:54.254Z,44.25
2019-04-19T07:06:39.752Z,43.75
2019-04-19T07:09:21.292Z,43.73
2019-04-19T07:11:50.046Z,43.23
2019-04-19T07:14:10.286Z,42.74
2019-04-19T07:16:55.753Z,41.55
2019-04-19T07:19:33.152Z,42.31
2019-04-19T07:21:57.402Z,41.98
2019-04-19T07:24:40.411Z,40.46
2019-04-19T07:27:03.177Z,39.74
2019-04-19T07:29:19.505Z,40.36
2019-04-19T07:31:51.209Z,40.60
2019-04-19T07:34:38.401Z,39.86
2019-04-19T07:37:14.405Z,39.86
2019-04-19T07:39:54.461Z,39.32
2019-04-19T07:42:22.500Z,39.95
2019-04-19T07:44:53.828Z,39.74
2019-04-19T07:47:35.758Z,39.48
2019-04-19T07:50:04.936Z,39.48
2019-04-19T07:52:38.648Z,38.54
2019-04-19T07:55:05.700Z,38.51
2019-04-19T07:58:04.771Z,37.43
2019-04-19T08:00:37.555Z,38.00
2019-04-19T08:03:11.812Z,37.63
2019-04-19T08:05:43.938Z,36.36
2019-04-19T08:08:30.245Z,35.50
2019-04-19T08:15:55.120Z,34.08
2019-04-19T08:18:41.160Z,34.44
2019-04-19T08:28:20.417Z,33.61
2019-04-19T08:30:46.663Z,32.88
2019-04-19T08:33:14.675Z,34.37
2019-04-19T08:35:50.616Z,33.13
2019-04-19T08:38:23.053Z,32.47
2019-04-19T08:41:05.856Z,33.18
2019-04-19T08:43:43.898Z,32.66
2019-04-19T08:45:58.980Z,32.18
2019-04-19T08:48:47.818Z,32.53
2019-04-19T08:51:37.184Z,32.05
2019-04-19T08:54:28.681Z,31.05
2019-04-19T08:56:49.577Z,31.02
2019-04-19T09:02:05.298Z,30.40
2019-04-19T09:04:34.630Z,30.38
2019-04-19T09:07:35.219Z,30.25
2019-04-19T09:09:48.244Z,29.96
2019-04-19T09:12:12.280Z,30.21
2019-04-19T09:14:52.303Z,29.42
2019-04-19T09:17:24.613Z,30.07
2019-04-19T09:22:23.767Z,30.42
2019-04-19T09:24:51.907Z,29.71
2019-04-19T09:27:39.440Z,29.70
2019-04-19T09:30:04.478Z,29.02
2019-04-19T09:32:21.728Z,30.05
2019-04-19T09:34:59.761Z,29.82
2019-04-19T09:37:39.961Z,29.04
2019-04-19T09:40:04.620Z,29.20
2019-04-19T09:42:38.932Z,28.84
2019-04-19T09:45:02.609Z,29.34
2019-04-19T09:47:33.423Z,28.55
2019-04-19T09:50:14.635Z,28.40
2019-04-19T09:52:59.912Z,28.85
2019-04-19T09:55:32.868Z,27.48
2019-04-19T09:58:05.822Z,27.47
2019-04-19T10:00:23.750Z,27.45
2019-04-19T10:02:56.458Z,27.62
2019-04-19T10:05:24.860Z,27.33
2019-04-19T10:07:56.766Z,26.42
2019-04-19T10:10:27.511Z,27.27
2019-04-19T10:12:58.297Z,26.41
2019-04-19T10:15:40.559Z,27.16
2019-04-19T10:18:12.505Z,26.65
2019-04-19T10:20:48.898Z,27.05
2019-04-19T10:23:19.835Z,27.27
2019-04-19T10:25:58.563Z,26.45
2019-04-19T10:28:28.413Z,25.40
2019-04-19T10:31:04.114Z,26.53
2019-04-19T10:33:38.992Z,26.40
2019-04-19T10:36:08.702Z,26.73
2019-04-19T10:38:40.900Z,25.92
2019-04-19T10:41:11.820Z,26.29
2019-04-19T10:43:43.298Z,25.09
2019-04-19T10:46:15.080Z,25.75
2019-04-19T10:48:56.387Z,24.85
2019-04-19T10:51:21.605Z,24.65
2019-04-19T10:53:52.684Z,25.32
2019-04-19T10:56:38.517Z,25.19
2019-04-19T10:59:09.328Z,26.27
2019-04-19T11:01:41.217Z,25.24
2019-04-19T11:04:12.997Z,25.00
2019-04-19T11:06:45.254Z,24.84
2019-04-19T11:09:16.389Z,25.13
2019-04-19T11:11:47.689Z,24.79
2019-04-19T11:14:18.506Z,25.59
2019-04-19T11:16:49.409Z,24.32
2019-04-19T11:19:32.913Z,24.92
2019-04-19T11:21:53.860Z,24.20
2019-04-19T11:24:25.600Z,24.28
2019-04-19T11:26:57.110Z,24.52
2019-04-19T11:29:28.207Z,26.06
2019-04-19T11:32:07.899Z,25.30
2019-04-19T11:34:40.949Z,24.24
2019-04-19T11:37:13.638Z,23.88
2019-04-19T11:39:46.251Z,23.65
2019-04-19T11:42:17.386Z,22.92
2019-04-19T11:44:48.255Z,23.25
2019-04-19T11:47:19.402Z,23.77
2019-04-19T11:49:51.307Z,24.55
2019-04-19T11:52:24.102Z,23.24
2019-04-19T11:54:54.887Z,22.94
2019-04-19T11:57:30.392Z,23.91
2019-04-19T12:00:09.742Z,22.77
2019-04-19T12:02:46.253Z,23.17
2019-04-19T12:05:23.291Z,23.40
2019-04-19T12:07:50.522Z,22.40
2019-04-19T12:10:21.467Z,23.01
2019-04-19T12:12:53.087Z,22.62
2019-04-19T12:15:27.685Z,20.92
2019-04-19T12:17:59.948Z,21.08
2019-04-19T12:20:31.124Z,21.72
2019-04-19T12:23:02.117Z,21.89
2019-04-19T12:25:33.426Z,21.62
2019-04-19T12:28:05.574Z,21.86
2019-04-19T12:30:38.372Z,21.50
2019-04-19T12:33:09.348Z,20.64
2019-04-19T12:35:41.219Z,20.68
2019-04-19T12:38:12.412Z,20.23
2019-04-19T12:40:47.982Z,20.47
2019-04-19T12:43:19.543Z,21.58
2019-04-19T12:45:52.539Z,20.53
2019-04-19T12:48:25.641Z,21.16
2019-04-19T12:50:56.496Z,20.25
2019-04-19T12:53:28.536Z,19.78
2019-04-19T12:55:59.982Z,20.26
2019-04-19T12:58:32.191Z,19.79
2019-04-19T13:01:05.902Z,19.97
2019-04-19T13:03:54.770Z,19.69
2019-04-19T13:06:27.646Z,19.80
2019-04-19T13:08:59.615Z,19.75
2019-04-19T13:11:30.489Z,20.45
2019-04-19T13:14:01.802Z,19.55
2019-04-19T13:16:32.644Z,19.14
2019-04-19T13:19:03.837Z,18.62
2019-04-19T13:21:34.607Z,18.01
2019-04-19T13:24:06.530Z,18.07
2019-04-19T13:26:37.462Z,18.08
2019-04-19T13:29:09.403Z,18.96
2019-04-19T13:31:40.880Z,18.15
2019-04-19T13:34:11.856Z,18.56
2019-04-19T13:36:45.028Z,18.21
2019-04-19T13:39:34.504Z,17.87
2019-04-19T13:42:07.185Z,16.84
2019-04-19T13:44:38.835Z,17.84
2019-04-19T13:47:10.870Z,17.76
2019-04-19T13:49:42.420Z,16.84
2019-04-19T13:52:14.530Z,16.61
2019-04-19T13:54:45.382Z,17.39
2019-04-19T13:57:17.534Z,17.93
2019-04-19T13:59:56.303Z,18.04
2019-04-19T14:02:21.089Z,17.96
2019-04-19T14:04:51.856Z,17.70
2019-04-19T14:07:23.204Z,17.54
2019-04-19T14:09:54.871Z,17.22
2019-04-19T14:12:27.087Z,17.91
2019-04-19T14:14:58.949Z,17.06
2019-04-19T14:17:31.687Z,17.18
2019-04-19T14:20:07.097Z,19.27
2019-04-19T14:22:39.326Z,17.77
2019-04-19T14:25:11.529Z,18.32
2019-04-19T14:27:42.467Z,17.06
2019-04-19T14:30:13.350Z,18.55
2019-04-19T14:32:45.366Z,18.32
2019-04-19T14:35:17.307Z,16.74
2019-04-19T14:37:48.267Z,17.14
2019-04-19T14:40:21.669Z,16.42
2019-04-19T14:42:52.696Z,16.09
2019-04-19T14:45:28.086Z,15.45
2019-04-19T14:47:59.297Z,16.88
2019-04-19T14:50:42.615Z,15.89
2019-04-19T14:53:03.596Z,17.00
2019-04-19T14:55:35.874Z,16.55
2019-04-19T14:58:06.708Z,15.98
2019-04-19T15:00:38.943Z,16.12
2019-04-19T15:03:12.740Z,16.10
2019-04-19T15:05:45.928Z,16.70
2019-04-19T15:08:17.036Z,15.45
2019-04-19T15:10:47.837Z,16.15
2019-04-19T15:13:18.945Z,16.24
2019-04-19T15:15:49.941Z,16.71
2019-04-19T15:18:23.230Z,16.02
2019-04-19T15:21:03.236Z,15.40
2019-04-19T15:23:26.848Z,15.73
2019-04-19T15:25:58.398Z,15.69
2019-04-19T15:28:29.346Z,15.97
2019-04-19T15:31:00.417Z,15.32
2019-04-19T15:33:32.279Z,15.40
2019-04-19T15:36:04.670Z,16.71
2019-04-19T15:38:35.837Z,15.81
2019-04-19T15:41:08.029Z,16.57
2019-04-19T15:43:40.162Z,15.43
2019-04-19T15:46:11.570Z,16.87
2019-04-19T15:48:46.898Z,15.41
2019-04-19T15:51:22.072Z,16.67
2019-04-19T15:53:50.238Z,16.92
2019-04-19T15:56:20.500Z,16.86
2019-04-19T15:58:51.282Z,18.28
2019-04-19T16:01:36.243Z,17.53
2019-04-19T16:04:08.020Z,19.57
2019-04-19T16:06:46.523Z,19.09
2019-04-19T16:09:22.422Z,19.55
2019-04-19T16:12:08.101Z,20.38
2019-04-19T16:14:39.924Z,20.63
2019-04-19T16:17:11.508Z,20.52
2019-04-19T16:19:42.813Z,20.67
2019-04-19T16:22:14.199Z,21.18
2019-04-19T16:24:45.229Z,20.08
2019-04-19T16:27:17.435Z,20.47
2019-04-19T16:29:52.030Z,19.75
2019-04-19T16:32:21.241Z,20.12
2019-04-19T16:34:52.061Z,21.17
2019-04-19T16:37:22.835Z,21.13
2019-04-19T16:39:53.994Z,20.96
2019-04-19T16:42:25.110Z,20.56
2019-04-19T16:44:56.267Z,20.54
2019-04-19T16:47:27.375Z,21.35
2019-04-19T16:49:58.613Z,21.10
2019-04-19T16:52:29.446Z,21.31
2019-04-19T16:55:00.646Z,21.63
2019-04-19T16:57:33.020Z,21.13
2019-04-19T17:00:09.130Z,21.47
2019-04-19T17:02:40.724Z,21.72
2019-04-19T17:05:12.682Z,22.16
2019-04-19T17:07:43.717Z,22.31
2019-04-19T17:10:15.684Z,21.73
2019-04-19T17:12:47.367Z,22.28
2019-04-19T17:15:37.001Z,22.68
2019-04-19T17:18:16.600Z,22.95
2019-04-19T17:21:01.795Z,22.75
2019-04-19T17:23:32.843Z,23.71
2019-04-19T17:26:04.723Z,22.81
2019-04-19T17:28:36.839Z,23.20
2019-04-19T17:31:08.639Z,24.14
2019-04-19T17:33:40.086Z,24.38
2019-04-19T17:36:12.431Z,24.99
2019-04-19T17:38:47.000Z,27.14
2019-04-19T17:41:16.609Z,25.09
2019-04-19T17:43:47.812Z,27.33
2019-04-19T17:46:18.723Z,28.26
2019-04-19T17:48:50.666Z,30.59
2019-04-19T17:51:21.996Z,28.38
2019-04-19T17:53:53.733Z,29.09
2019-04-19T17:56:24.725Z,28.29
2019-04-19T17:58:56.161Z,28.78
2019-04-19T18:01:28.190Z,28.43
2019-04-19T18:03:59.249Z,28.79
2019-04-19T18:06:30.122Z,30.98
2019-04-19T18:09:12.321Z,32.14
2019-04-19T18:11:38.394Z,31.36
2019-04-19T18:14:09.671Z,33.22
2019-04-19T18:16:40.690Z,32.61
2019-04-19T18:19:11.473Z,31.64
2019-04-19T18:21:43.717Z,33.24
2019-04-19T18:24:20.633Z,33.19
2019-04-19T18:26:47.297Z,34.08
2019-04-19T18:29:21.772Z,34.69
2019-04-19T18:32:00.401Z,36.35
2019-04-19T18:34:43.744Z,36.99
2019-04-19T18:37:17.308Z,37.34
2019-04-19T18:39:47.882Z,37.77
2019-04-19T18:42:19.878Z,38.54
2019-04-19T18:44:55.108Z,38.62
2019-04-19T18:47:24.792Z,39.00
2019-04-19T18:49:55.773Z,39.99
2019-04-19T18:52:36.739Z,40.03
2019-04-19T18:55:06.814Z,40.73
2019-04-19T18:57:33.955Z,40.73
2019-04-19T19:00:08.219Z,40.45
2019-04-19T19:02:39.028Z,41.08
2019-04-19T19:05:13.060Z,41.08
2019-04-19T19:07:43.380Z,40.57
2019-04-19T19:10:24.541Z,40.59
2019-04-19T19:12:50.998Z,40.55
2019-04-19T19:15:24.198Z,41.25
2019-04-19T19:17:57.662Z,38.38
2019-04-19T19:20:36.554Z,38.38
2019-04-19T19:23:18.530Z,38.78
2019-04-19T19:25:48.167Z,37.09
2019-04-19T19:28:17.188Z,38.96
2019-04-19T19:30:49.019Z,39.76
2019-04-19T19:33:23.676Z,38.78
2019-04-19T19:35:55.847Z,39.66
2019-04-19T19:38:28.655Z,40.13
2019-04-19T19:41:08.115Z,39.55
2019-04-19T19:43:48.753Z,39.55
2019-04-19T19:46:26.091Z,39.97
2019-04-19T19:51:25.394Z,41.50
2019-04-19T19:54:15.538Z,42.43
2019-04-19T19:56:40.605Z,43.25
2019-04-19T19:59:02.598Z,43.08
2019-04-19T20:01:30.639Z,43.08
2019-04-19T20:03:54.377Z,43.29
2019-04-19T20:06:28.277Z,43.96
2019-04-19T20:08:59.798Z,43.96
2019-04-19T20:11:34.125Z,44.26
2019-04-19T20:14:04.870Z,44.37
2019-04-19T20:16:37.918Z,44.67
2019-04-19T20:19:13.120Z,45.05
2019-04-19T20:21:45.146Z,45.05
2019-04-19T20:24:31.025Z,45.67
2019-04-19T20:26:58.597Z,46.14
2019-04-19T20:29:23.979Z,46.44
2019-04-19T20:31:52.512Z,46.99
2019-04-19T20:34:29.907Z,46.99
2019-04-19T20:36:55.975Z,47.52
2019-04-19T20:39:31.081Z,47.43
2019-04-19T20:42:02.824Z,48.00
2019-04-19T20:44:46.863Z,48.22
2019-04-19T20:47:04.793Z,48.25
2019-04-19T20:49:41.267Z,48.21
2019-04-19T20:52:19.028Z,48.67
2019-04-19T20:55:04.829Z,48.49
2019-04-19T20:57:33.500Z,48.88
2019-04-19T20:59:57.119Z,48.40
2019-04-19T21:02:31.887Z,49.81
2019-04-19T21:05:02.577Z,49.52
2019-04-19T21:07:33.703Z,48.90
2019-04-19T21:10:09.949Z,49.49
2019-04-19T21:12:39.454Z,50.25
2019-04-19T21:15:20.867Z,49.71
2019-04-19T21:17:47.666Z,50.43
2019-04-19T21:20:19.789Z,49.59
2019-04-19T21:22:48.737Z,50.67
2019-04-19T21:25:27.638Z,50.72
2019-04-19T21:27:55.150Z,50.59
2019-04-19T21:30:25.178Z,50.57
2019-04-19T21:33:05.780Z,51.10
2019-04-19T21:35:31.534Z,51.47
2019-04-19T21:38:11.399Z,52.25
2019-04-19T21:40:38.005Z,51.66
2019-04-19T21:43:09.108Z,50.86
2019-04-19T21:45:43.201Z,51.26
2019-04-19T21:48:12.928Z,50.80
2019-04-19T21:50:45.869Z,51.16
2019-04-19T21:53:16.662Z,50.94
2019-04-19T21:55:57.268Z,51.98
2019-04-19T21:58:23.181Z,51.52
2019-04-19T22:01:01.325Z,52.49
2019-04-19T22:03:30.428Z,53.44
2019-04-19T22:06:10.894Z,53.01
2019-04-19T22:08:36.698Z,52.84
2019-04-19T22:11:07.095Z,53.77
2019-04-19T22:13:41.845Z,53.26
2019-04-19T22:16:10.696Z,53.11
2019-04-19T22:18:45.770Z,53.23
2019-04-19T22:21:16.819Z,53.74
2019-04-19T22:23:50.966Z,54.33
2019-04-19T22:26:30.085Z,54.27
2019-04-19T22:28:53.443Z,54.10
2019-04-19T22:31:29.174Z,54.22
2019-04-19T22:33:57.024Z,53.94
2019-04-19T22:36:29.976Z,54.36
2019-04-19T22:39:02.025Z,51.96
2019-04-19T22:41:33.193Z,52.06
2019-04-19T22:44:04.776Z,52.95
2019-04-19T22:46:41.810Z,54.40
2019-04-19T22:49:10.335Z,54.58
2019-04-19T22:51:41.046Z,54.77
2019-04-19T22:54:12.719Z,55.52
2019-04-19T22:56:54.715Z,55.26
2019-04-19T22:59:19.690Z,55.77
2019-04-19T23:02:03.198Z,54.99
2019-04-19T23:04:31.180Z,55.21
2019-04-19T23:07:05.405Z,54.89
2019-04-19T23:09:34.955Z,54.99
2019-04-19T23:12:06.777Z,54.94
2019-04-19T23:14:52.057Z,54.59
2019-04-19T23:17:29.352Z,55.17
2019-04-19T23:19:55.722Z,55.54
2019-04-19T23:22:30.733Z,55.45
2019-04-19T23:25:04.053Z,55.29
2019-04-19T23:27:40.558Z,55.18
2019-04-19T23:30:17.018Z,55.50
2019-04-19T23:32:44.001Z,55.50
2019-04-19T23:35:16.237Z,55.64
2019-04-19T23:37:47.324Z,55.88
2019-04-19T23:40:21.685Z,55.36
2019-04-19T23:42:53.432Z,55.90
2019-04-19T23:45:25.475Z,56.74
2019-04-19T23:47:56.432Z,56.04
2019-04-19T23:50:32.666Z,55.91
2019-04-19T23:53:02.512Z,55.64
2019-04-19T23:55:32.788Z,55.98
2019-04-19T23:58:03.651Z,54.54
