createdAt,value
2022-12-16T00:00:03.506Z,-2.335205
2022-12-16T00:03:28.836Z,-2.335205
2022-12-16T00:06:54.046Z,-2.294922
2022-12-16T00:10:19.325Z,-2.294922
2022-12-16T00:13:44.630Z,-2.264709
2022-12-16T00:17:09.859Z,-2.264709
2022-12-16T00:20:35.130Z,-2.244568
2022-12-16T00:24:00.422Z,-2.345276
2022-12-16T00:27:25.684Z,-2.486267
2022-12-16T00:30:51.007Z,-2.576904
2022-12-16T00:34:16.265Z,-2.627258
2022-12-16T00:37:41.523Z,-2.576904
2022-12-16T00:41:06.775Z,-2.607117
2022-12-16T00:44:32.056Z,-2.677612
2022-12-16T00:47:57.364Z,-2.738037
2022-12-16T00:51:22.608Z,-2.838745
2022-12-16T00:54:47.877Z,-2.848816
2022-12-16T00:58:13.122Z,-2.788391
2022-12-16T01:01:38.557Z,-2.788391
2022-12-16T01:05:03.678Z,-2.838745
2022-12-16T01:08:28.920Z,-2.879028
2022-12-16T01:11:54.163Z,-2.848816
2022-12-16T01:15:19.437Z,-2.959595
2022-12-16T01:18:44.702Z,-2.989807
2022-12-16T01:22:09.964Z,-3.060303
2022-12-16T01:25:35.220Z,-3.03009
2022-12-16T01:29:00.528Z,-3.120728
2022-12-16T01:32:25.803Z,-3.181152
2022-12-16T01:35:55.006Z,-3.251648
2022-12-16T01:39:16.422Z,-3.171082
2022-12-16T01:42:41.669Z,-3.332214
2022-12-16T01:46:06.945Z,-3.332214
2022-12-16T01:49:32.179Z,-3.27179
2022-12-16T01:52:57.469Z,-3.332214
2022-12-16T01:56:22.765Z,-3.241577
2022-12-16T01:59:48.014Z,-3.231506
2022-12-16T02:03:13.295Z,-3.302002
2022-12-16T02:06:38.533Z,-3.352356
2022-12-16T02:10:03.787Z,-3.231506
2022-12-16T02:13:29.494Z,-3.231506
2022-12-16T02:16:54.985Z,-3.181152
2022-12-16T02:20:19.593Z,-3.140869
2022-12-16T02:23:44.869Z,-3.201294
2022-12-16T02:27:10.128Z,-3.231506
2022-12-16T02:30:35.555Z,-3.211365
2022-12-16T02:34:00.691Z,-3.231506
2022-12-16T02:37:25.958Z,-3.171082
2022-12-16T02:40:51.224Z,-3.171082
2022-12-16T02:44:16.489Z,-3.120728
2022-12-16T02:47:41.775Z,-3.15094
2022-12-16T02:51:07.025Z,-3.140869
2022-12-16T02:54:32.278Z,-3.181152
2022-12-16T02:57:57.566Z,-3.211365
2022-12-16T03:01:22.959Z,-3.211365
2022-12-16T03:04:48.138Z,-3.181152
2022-12-16T03:08:13.386Z,-3.352356
2022-12-16T03:11:38.622Z,-3.412781
2022-12-16T03:15:03.904Z,-3.382568
2022-12-16T03:18:29.163Z,-3.412781
2022-12-16T03:21:54.449Z,-3.463135
2022-12-16T03:25:19.692Z,-3.453064
2022-12-16T03:28:44.945Z,-3.483276
2022-12-16T03:32:10.183Z,-3.624268
2022-12-16T03:35:35.469Z,-3.664551
2022-12-16T03:39:00.775Z,-3.745117
2022-12-16T03:42:26.008Z,-3.7854
2022-12-16T03:45:51.304Z,-3.724976
2022-12-16T03:49:16.525Z,-3.714905
2022-12-16T03:52:41.801Z,-3.543701
2022-12-16T03:56:07.071Z,-3.644409
2022-12-16T03:59:32.309Z,-3.745117
2022-12-16T04:02:57.854Z,-3.77533
2022-12-16T04:06:22.860Z,-3.855896
2022-12-16T04:09:48.095Z,-3.936462
2022-12-16T04:13:13.407Z,-4.067383
2022-12-16T04:16:38.631Z,-4.097595
2022-12-16T04:20:03.903Z,-4.168091
2022-12-16T04:23:29.292Z,-4.27887
2022-12-16T04:26:54.425Z,-4.329224
2022-12-16T04:30:19.723Z,-4.379578
2022-12-16T04:33:44.938Z,-4.359436
2022-12-16T04:37:10.368Z,-4.168091
2022-12-16T04:40:35.723Z,-4.117737
2022-12-16T04:44:01.321Z,-4.168091
2022-12-16T04:47:26.618Z,-4.097595
2022-12-16T04:50:51.857Z,-4.168091
2022-12-16T04:54:17.134Z,-4.067383
2022-12-16T04:57:42.448Z,-4.03717
2022-12-16T05:01:07.773Z,-4.03717
2022-12-16T05:04:32.969Z,-4.03717
2022-12-16T05:07:58.222Z,-3.996887
2022-12-16T05:11:23.485Z,-3.956604
2022-12-16T05:14:48.751Z,-3.956604
2022-12-16T05:18:14.019Z,-3.926392
2022-12-16T05:21:39.353Z,-4.057312
2022-12-16T05:25:04.584Z,-4.117737
2022-12-16T05:28:29.831Z,-4.107666
2022-12-16T05:31:55.101Z,-4.117737
2022-12-16T05:35:20.355Z,-4.137878
2022-12-16T05:38:45.668Z,-4.057312
2022-12-16T05:42:10.881Z,-4.03717
2022-12-16T05:45:36.138Z,-4.168091
2022-12-16T05:49:01.354Z,-4.208374
2022-12-16T05:52:26.564Z,-4.319153
2022-12-16T05:55:51.832Z,-4.399719
2022-12-16T05:59:17.037Z,-4.490356
2022-12-16T06:02:42.536Z,-4.500427
2022-12-16T06:06:07.504Z,-4.389648
2022-12-16T06:09:32.787Z,-4.349365
2022-12-16T06:12:58.082Z,-4.359436
2022-12-16T06:16:23.433Z,-4.389648
2022-12-16T06:19:48.693Z,-4.399719
2022-12-16T06:23:13.997Z,-4.389648
2022-12-16T06:26:39.212Z,-4.299011
2022-12-16T06:30:04.553Z,-4.168091
2022-12-16T06:33:29.870Z,-4.117737
2022-12-16T06:36:54.922Z,-4.03717
2022-12-16T06:40:20.169Z,-4.03717
2022-12-16T06:43:45.443Z,-4.117737
2022-12-16T06:47:10.699Z,-4.067383
2022-12-16T06:50:35.928Z,-4.057312
2022-12-16T06:54:01.165Z,-4.117737
2022-12-16T06:57:26.411Z,-4.107666
2022-12-16T07:00:51.661Z,-4.03717
2022-12-16T07:04:16.891Z,-4.03717
2022-12-16T07:07:42.107Z,-4.147949
2022-12-16T07:11:15.926Z,-4.238586
2022-12-16T07:14:32.571Z,-4.329224
2022-12-16T07:17:57.792Z,-4.349365
2022-12-16T07:21:23.040Z,-4.329224
2022-12-16T07:24:48.301Z,-4.27887
2022-12-16T07:28:15.609Z,-4.218445
2022-12-16T07:31:38.833Z,-4.178162
2022-12-16T07:35:04.000Z,-4.147949
2022-12-16T07:38:29.292Z,-4.137878
2022-12-16T07:41:54.505Z,-4.147949
2022-12-16T07:45:19.748Z,-4.208374
2022-12-16T07:48:44.979Z,-4.198303
2022-12-16T07:52:10.196Z,-4.137878
2022-12-16T07:55:35.504Z,-4.208374
2022-12-16T07:59:00.663Z,-4.349365
2022-12-16T08:02:26.085Z,-4.379578
2022-12-16T08:05:51.116Z,-4.500427
2022-12-16T08:09:16.357Z,-4.631348
2022-12-16T08:12:41.639Z,-4.742126
2022-12-16T08:16:06.840Z,-4.772339
2022-12-16T08:19:32.080Z,-4.852905
2022-12-16T08:22:57.319Z,-4.903259
2022-12-16T08:26:22.523Z,-4.953613
2022-12-16T08:29:47.793Z,-4.903259
2022-12-16T08:33:18.651Z,-4.873047
2022-12-16T08:36:38.189Z,-4.923401
2022-12-16T08:40:34.647Z,-4.862976
2022-12-16T08:43:28.661Z,-4.78241
2022-12-16T08:46:53.931Z,-4.812622
2022-12-16T08:50:19.146Z,-4.832764
2022-12-16T08:53:44.392Z,-4.873047
2022-12-16T08:57:09.633Z,-4.812622
2022-12-16T09:00:34.849Z,-4.742126
2022-12-16T09:04:00.215Z,-4.681702
2022-12-16T09:07:25.281Z,-4.681702
2022-12-16T09:10:50.508Z,-4.78241
2022-12-16T09:14:15.749Z,-4.903259
2022-12-16T09:17:40.977Z,-4.933472
2022-12-16T09:21:06.245Z,-4.993896
2022-12-16T09:24:31.436Z,-4.993896
2022-12-16T09:27:56.681Z,-4.79248
2022-12-16T09:31:21.995Z,-4.681702
2022-12-16T09:34:47.141Z,-4.470215
2022-12-16T09:38:12.439Z,-4.27887
2022-12-16T09:41:42.817Z,-4.147949
2022-12-16T09:45:02.849Z,-4.137878
2022-12-16T09:48:28.107Z,-4.329224
2022-12-16T09:51:53.340Z,-4.500427
2022-12-16T09:55:18.602Z,-4.429932
2022-12-16T09:58:43.834Z,-4.349365
2022-12-16T10:02:09.174Z,-4.399719
2022-12-16T10:05:34.307Z,-4.399719
2022-12-16T10:08:59.541Z,-4.329224
2022-12-16T10:12:24.798Z,-4.238586
2022-12-16T10:15:50.075Z,-4.27887
2022-12-16T10:19:15.324Z,-4.208374
2022-12-16T10:22:40.550Z,-4.097595
2022-12-16T10:26:05.799Z,-4.097595
2022-12-16T10:29:31.094Z,-4.067383
2022-12-16T10:32:56.297Z,-4.238586
2022-12-16T10:36:21.525Z,-4.238586
2022-12-16T10:39:46.766Z,-4.238586
2022-12-16T10:43:11.980Z,-4.299011
2022-12-16T10:46:37.361Z,-4.349365
2022-12-16T10:50:02.578Z,-4.349365
2022-12-16T10:53:27.699Z,-4.299011
2022-12-16T10:56:52.904Z,-4.057312
2022-12-16T11:00:18.160Z,-3.845825
2022-12-16T11:03:43.543Z,-3.7854
2022-12-16T11:07:08.685Z,-3.896179
2022-12-16T11:10:33.930Z,-3.77533
2022-12-16T11:13:59.170Z,-3.724976
2022-12-16T11:17:24.397Z,-3.694763
2022-12-16T11:20:49.715Z,-3.664551
2022-12-16T11:24:16.475Z,-3.674622
2022-12-16T11:27:41.751Z,-3.624268
2022-12-16T11:31:07.045Z,-3.493347
2022-12-16T11:34:32.264Z,-3.412781
2022-12-16T11:37:57.554Z,-3.201294
2022-12-16T11:41:22.807Z,-2.969666
2022-12-16T11:44:48.060Z,-2.76825
2022-12-16T11:48:13.306Z,-2.516479
2022-12-16T11:51:38.577Z,-2.496338
2022-12-16T11:55:03.887Z,-2.546692
2022-12-16T11:58:29.098Z,-2.385559
2022-12-16T12:01:55.404Z,-2.415771
2022-12-16T12:05:19.670Z,-2.546692
2022-12-16T12:08:44.967Z,-2.546692
2022-12-16T12:12:10.328Z,-2.445984
2022-12-16T12:15:41.982Z,-2.476196
2022-12-16T12:19:07.246Z,-2.556763
2022-12-16T12:22:32.505Z,-2.677612
2022-12-16T12:25:57.764Z,-2.838745
2022-12-16T12:29:23.069Z,-2.879028
2022-12-16T12:32:48.337Z,-2.989807
2022-12-16T12:36:13.597Z,-3.15094
2022-12-16T12:39:38.868Z,-3.15094
2022-12-16T12:43:04.135Z,-3.201294
2022-12-16T12:46:29.643Z,-3.231506
2022-12-16T12:49:54.685Z,-3.312073
2022-12-16T12:53:19.939Z,-3.412781
2022-12-16T12:56:45.227Z,-3.362427
2022-12-16T13:00:10.499Z,-3.362427
2022-12-16T13:03:36.340Z,-3.312073
2022-12-16T13:07:01.161Z,-3.53363
2022-12-16T13:10:26.506Z,-3.604126
2022-12-16T13:13:51.774Z,-3.463135
2022-12-16T13:17:23.480Z,-3.483276
2022-12-16T13:20:42.419Z,-3.412781
2022-12-16T13:24:07.734Z,-3.362427
2022-12-16T13:27:33.022Z,-3.422852
2022-12-16T13:30:58.322Z,-3.362427
2022-12-16T13:34:23.683Z,-3.422852
2022-12-16T13:37:49.039Z,-3.53363
2022-12-16T13:41:14.299Z,-3.563843
2022-12-16T13:44:39.654Z,-3.563843
2022-12-16T13:48:04.915Z,-3.624268
2022-12-16T13:51:30.203Z,-3.594055
2022-12-16T13:54:55.725Z,-3.674622
2022-12-16T13:58:20.877Z,-3.644409
2022-12-16T14:01:46.361Z,-3.664551
2022-12-16T14:05:11.608Z,-3.634338
2022-12-16T14:08:36.948Z,-3.604126
2022-12-16T14:12:02.362Z,-3.604126
2022-12-16T14:15:27.727Z,-3.644409
2022-12-16T14:18:53.068Z,-3.694763
2022-12-16T14:22:18.335Z,-3.714905
2022-12-16T14:25:43.624Z,-3.755188
2022-12-16T14:29:08.894Z,-3.7854
2022-12-16T15:05:19.251Z,-4.389648
2022-12-16T15:08:44.511Z,-4.419861
2022-12-16T15:12:09.754Z,-4.570923
2022-12-16T15:15:35.009Z,-4.500427
2022-12-16T15:19:00.278Z,-4.28894
2022-12-16T15:22:25.597Z,-4.359436
2022-12-16T15:25:50.811Z,-4.248657
2022-12-16T15:29:16.101Z,-4.27887
2022-12-16T15:32:41.372Z,-4.208374
2022-12-16T15:36:06.671Z,-4.198303
2022-12-16T15:39:31.971Z,-4.198303
2022-12-16T15:42:57.227Z,-4.208374
2022-12-16T15:46:22.537Z,-4.299011
2022-12-16T15:49:47.861Z,-4.238586
2022-12-16T15:53:13.320Z,-4.137878
2022-12-16T15:56:38.606Z,-4.097595
2022-12-16T16:00:03.969Z,-4.0271
2022-12-16T16:03:29.564Z,-4.107666
2022-12-16T16:06:54.700Z,-4.28894
2022-12-16T16:10:20.031Z,-4.168091
2022-12-16T16:13:45.328Z,-4.067383
2022-12-16T16:17:10.574Z,-4.067383
2022-12-16T16:20:35.897Z,-4.097595
2022-12-16T16:24:01.157Z,-4.248657
2022-12-16T16:27:26.572Z,-4.218445
2022-12-16T16:30:51.954Z,-4.238586
2022-12-16T16:34:17.095Z,-4.178162
2022-12-16T16:37:42.385Z,-4.238586
2022-12-16T16:41:07.669Z,-4.238586
2022-12-16T16:44:32.968Z,-4.28894
2022-12-16T16:47:58.360Z,-4.429932
2022-12-16T16:51:23.595Z,-4.470215
2022-12-16T16:54:48.879Z,-4.419861
2022-12-16T16:58:14.194Z,-4.349365
2022-12-16T17:01:39.638Z,-4.208374
2022-12-16T17:05:04.846Z,-4.097595
2022-12-16T17:08:30.114Z,-3.996887
2022-12-16T17:11:55.594Z,-3.986816
2022-12-16T17:15:21.059Z,-3.956604
2022-12-16T17:18:50.643Z,-4.137878
2022-12-16T17:22:11.621Z,-4.147949
2022-12-16T17:25:36.949Z,-4.057312
2022-12-16T17:29:02.208Z,-4.057312
2022-12-16T17:32:27.451Z,-4.147949
2022-12-16T17:35:52.714Z,-4.168091
2022-12-16T17:39:18.025Z,-4.107666
2022-12-16T17:42:46.577Z,-4.097595
2022-12-16T17:46:09.195Z,-4.208374
2022-12-16T17:49:34.438Z,-4.28894
2022-12-16T17:52:59.687Z,-4.570923
2022-12-16T17:56:25.022Z,-4.54071
2022-12-16T17:59:54.411Z,-4.389648
2022-12-16T18:03:15.747Z,-4.329224
2022-12-16T18:06:40.839Z,-4.218445
2022-12-16T18:10:06.114Z,-4.147949
2022-12-16T18:13:31.857Z,-4.057312
2022-12-16T18:16:56.691Z,-4.03717
2022-12-16T18:20:21.951Z,-3.986816
2022-12-16T18:23:47.229Z,-4.006958
2022-12-16T18:27:12.497Z,-3.966675
2022-12-16T18:30:37.777Z,-4.147949
2022-12-16T18:34:03.023Z,-4.218445
2022-12-16T18:37:28.341Z,-4.147949
2022-12-16T18:40:53.641Z,-4.198303
2022-12-16T18:44:18.904Z,-4.198303
2022-12-16T18:47:44.221Z,-4.178162
2022-12-16T18:51:09.500Z,-4.168091
2022-12-16T18:54:34.793Z,-4.067383
2022-12-16T18:58:00.026Z,-3.986816
2022-12-16T19:01:25.461Z,-3.936462
2022-12-16T19:04:50.586Z,-4.03717
2022-12-16T19:08:15.884Z,-4.067383
2022-12-16T19:11:41.165Z,-4.097595
2022-12-16T19:15:06.414Z,-4.097595
2022-12-16T19:18:31.942Z,-4.067383
2022-12-16T19:21:57.176Z,-4.198303
2022-12-16T19:25:22.323Z,-4.299011
2022-12-16T19:28:47.579Z,-4.238586
2022-12-16T19:32:12.943Z,-4.218445
2022-12-16T19:35:38.121Z,-4.238586
2022-12-16T19:39:03.411Z,-4.137878
2022-12-16T19:42:28.638Z,-4.057312
2022-12-16T19:45:56.253Z,-3.956604
2022-12-16T19:49:19.187Z,-3.926392
2022-12-16T19:52:44.430Z,-3.876038
2022-12-16T19:56:09.811Z,-3.896179
2022-12-16T19:59:34.992Z,-3.855896
2022-12-16T20:03:00.497Z,-3.825684
2022-12-16T20:06:25.519Z,-3.7854
2022-12-16T20:09:51.694Z,-3.805542
2022-12-16T20:13:20.262Z,-3.805542
2022-12-16T20:16:41.313Z,-3.7854
2022-12-16T20:20:06.575Z,-3.745117
2022-12-16T20:23:31.855Z,-3.805542
2022-12-16T20:26:57.097Z,-3.805542
2022-12-16T20:30:22.403Z,-3.825684
2022-12-16T20:33:48.038Z,-3.815613
2022-12-16T20:37:12.969Z,-3.815613
2022-12-16T20:40:38.215Z,-3.815613
2022-12-16T20:44:03.583Z,-3.845825
2022-12-16T20:47:28.879Z,-3.805542
2022-12-16T20:50:54.172Z,-3.845825
2022-12-16T20:54:19.425Z,-3.896179
2022-12-16T20:57:44.702Z,-3.956604
2022-12-16T21:01:09.980Z,-4.067383
2022-12-16T21:04:35.318Z,-4.117737
2022-12-16T21:08:00.586Z,-4.178162
2022-12-16T21:11:25.823Z,-4.238586
2022-12-16T21:14:51.118Z,-4.198303
2022-12-16T21:18:16.389Z,-4.198303
2022-12-16T21:21:41.659Z,-4.238586
2022-12-16T21:25:06.907Z,-4.28894
2022-12-16T21:28:32.170Z,-4.28894
2022-12-16T21:31:57.441Z,-4.349365
2022-12-16T21:35:22.754Z,-4.460144
2022-12-16T21:38:48.030Z,-4.490356
2022-12-16T21:42:13.246Z,-4.54071
2022-12-16T21:45:38.502Z,-4.742126
2022-12-16T21:49:03.794Z,-4.78241
2022-12-16T21:52:29.863Z,-4.79248
2022-12-16T21:55:55.137Z,-4.711914
2022-12-16T21:59:20.395Z,-4.721985
2022-12-16T22:02:45.640Z,-4.742126
2022-12-16T22:06:10.896Z,-4.721985
2022-12-16T22:09:36.139Z,-4.78241
2022-12-16T22:13:01.600Z,-4.742126
2022-12-16T22:16:26.711Z,-4.631348
2022-12-16T22:19:51.979Z,-4.560852
2022-12-16T22:23:17.253Z,-4.601135
2022-12-16T22:26:42.530Z,-4.570923
2022-12-16T22:30:07.802Z,-4.510498
2022-12-16T22:33:33.044Z,-4.490356
2022-12-16T22:36:58.301Z,-4.470215
2022-12-16T22:40:23.598Z,-4.429932
2022-12-16T22:43:48.868Z,-4.470215
2022-12-16T22:47:14.294Z,-4.379578
2022-12-16T22:50:39.398Z,-4.329224
2022-12-16T22:54:04.657Z,-4.359436
2022-12-16T22:57:29.914Z,-4.299011
2022-12-16T23:00:56.383Z,-4.329224
2022-12-16T23:04:20.604Z,-4.319153
2022-12-16T23:07:45.660Z,-4.27887
2022-12-16T23:11:10.950Z,-4.218445
2022-12-16T23:14:41.007Z,-4.299011
2022-12-16T23:18:01.479Z,-4.28894
2022-12-16T23:21:26.939Z,-4.218445
2022-12-16T23:24:52.107Z,-4.198303
2022-12-16T23:28:17.311Z,-4.147949
2022-12-16T23:31:42.611Z,-4.168091
2022-12-16T23:35:07.817Z,-4.198303
2022-12-16T23:38:33.120Z,-4.218445
2022-12-16T23:41:58.335Z,-4.208374
2022-12-16T23:45:23.629Z,-4.137878
2022-12-16T23:48:48.920Z,-4.137878
2022-12-16T23:52:14.173Z,-4.107666
2022-12-16T23:55:39.473Z,-4.107666
2022-12-16T23:59:04.684Z,-4.238586
