createdAt,value
2022-08-29T00:00:17.915Z,23.34
2022-08-29T00:02:49.622Z,23.20
2022-08-29T00:05:18.464Z,23.17
2022-08-29T00:07:46.925Z,23.38
2022-08-29T00:10:16.480Z,23.11
2022-08-29T00:12:45.821Z,23.34
2022-08-29T00:15:15.849Z,22.96
2022-08-29T00:17:44.579Z,22.97
2022-08-29T00:20:18.987Z,23.01
2022-08-29T00:22:48.340Z,22.90
2022-08-29T00:25:17.175Z,22.98
2022-08-29T00:27:49.877Z,22.71
2022-08-29T00:30:19.469Z,22.69
2022-08-29T00:32:47.784Z,22.96
2022-08-29T00:35:21.511Z,22.93
2022-08-29T00:37:51.645Z,22.97
2022-08-29T00:40:23.765Z,22.91
2022-08-29T00:42:52.168Z,22.91
2022-08-29T00:45:21.105Z,22.80
2022-08-29T00:47:54.061Z,22.79
2022-08-29T00:50:29.460Z,22.72
2022-08-29T00:52:59.708Z,22.79
2022-08-29T00:55:32.376Z,22.67
2022-08-29T00:58:04.166Z,22.73
2022-08-29T01:00:32.924Z,22.34
2022-08-29T01:03:02.988Z,22.94
2022-08-29T01:05:33.682Z,22.90
2022-08-29T01:08:02.417Z,22.54
2022-08-29T01:10:48.395Z,22.41
2022-08-29T01:13:17.018Z,22.16
2022-08-29T01:15:47.222Z,22.32
2022-08-29T01:18:17.277Z,22.06
2022-08-29T01:20:59.947Z,22.26
2022-08-29T01:23:35.565Z,22.19
2022-08-29T01:26:06.589Z,22.08
2022-08-29T01:28:39.314Z,22.24
2022-08-29T01:31:10.794Z,22.21
2022-08-29T01:33:51.424Z,22.15
2022-08-29T01:36:23.682Z,22.13
2022-08-29T01:38:52.552Z,22.10
2022-08-29T01:41:23.129Z,21.86
2022-08-29T01:43:59.925Z,21.61
2022-08-29T01:46:34.674Z,21.82
2022-08-29T01:49:04.350Z,21.71
2022-08-29T01:51:33.486Z,21.51
2022-08-29T01:54:02.063Z,21.47
2022-08-29T01:56:34.116Z,21.58
2022-08-29T01:59:05.755Z,21.57
2022-08-29T02:01:36.576Z,21.60
2022-08-29T02:04:06.134Z,21.61
2022-08-29T02:06:35.164Z,21.59
2022-08-29T02:09:04.234Z,21.23
2022-08-29T02:11:35.469Z,21.59
2022-08-29T02:14:04.784Z,21.42
2022-08-29T02:16:34.004Z,21.34
2022-08-29T02:19:02.542Z,21.72
2022-08-29T02:21:31.890Z,21.70
2022-08-29T02:24:21.319Z,21.84
2022-08-29T02:26:55.405Z,21.81
2022-08-29T02:29:24.320Z,21.78
2022-08-29T02:31:53.213Z,21.84
2022-08-29T02:34:23.329Z,21.79
2022-08-29T02:36:52.044Z,21.06
2022-08-29T02:39:20.695Z,21.60
2022-08-29T02:41:49.053Z,21.50
2022-08-29T02:44:20.603Z,21.35
2022-08-29T02:46:50.378Z,21.64
2022-08-29T02:49:18.893Z,21.81
2022-08-29T02:51:47.363Z,21.84
2022-08-29T02:54:16.075Z,21.56
2022-08-29T02:56:44.478Z,21.81
2022-08-29T02:59:14.321Z,21.69
2022-08-29T03:01:44.169Z,21.05
2022-08-29T03:04:12.564Z,20.92
2022-08-29T03:06:40.923Z,21.10
2022-08-29T03:09:09.297Z,21.13
2022-08-29T03:11:37.844Z,21.27
2022-08-29T03:14:06.281Z,21.17
2022-08-29T03:16:35.026Z,21.26
2022-08-29T03:19:04.910Z,21.11
2022-08-29T03:21:33.537Z,21.14
2022-08-29T03:24:02.040Z,21.29
2022-08-29T03:26:30.733Z,21.37
2022-08-29T03:28:59.106Z,21.47
2022-08-29T03:31:27.566Z,21.47
2022-08-29T03:33:56.852Z,21.12
2022-08-29T03:36:28.012Z,20.70
2022-08-29T03:38:56.705Z,20.31
2022-08-29T03:41:27.465Z,20.64
2022-08-29T03:43:58.008Z,20.92
2022-08-29T03:46:26.507Z,21.02
2022-08-29T03:48:54.967Z,20.40
2022-08-29T03:51:26.248Z,21.06
2022-08-29T03:53:59.500Z,20.98
2022-08-29T03:56:29.005Z,21.07
2022-08-29T03:58:58.596Z,21.03
2022-08-29T04:01:29.577Z,20.96
2022-08-29T04:03:59.140Z,20.95
2022-08-29T04:06:29.508Z,20.91
2022-08-29T04:08:59.301Z,20.71
2022-08-29T04:11:29.012Z,20.53
2022-08-29T04:13:57.549Z,20.85
2022-08-29T04:16:30.892Z,20.97
2022-08-29T04:19:00.082Z,21.21
2022-08-29T04:21:28.710Z,21.23
2022-08-29T04:23:58.440Z,21.19
2022-08-29T04:26:41.999Z,21.09
2022-08-29T04:29:12.668Z,21.06
2022-08-29T04:31:42.463Z,21.16
2022-08-29T04:34:13.048Z,21.31
2022-08-29T04:36:45.479Z,21.14
2022-08-29T04:39:15.854Z,20.89
2022-08-29T04:41:44.541Z,21.21
2022-08-29T04:44:14.097Z,21.42
2022-08-29T04:46:42.896Z,21.43
2022-08-29T04:49:11.420Z,21.61
2022-08-29T04:51:40.804Z,21.24
2022-08-29T04:54:09.298Z,21.61
2022-08-29T04:56:43.658Z,21.39
2022-08-29T04:59:16.658Z,21.74
2022-08-29T05:01:45.049Z,21.61
2022-08-29T05:04:14.600Z,21.44
2022-08-29T05:06:43.730Z,21.47
2022-08-29T05:09:12.420Z,21.32
2022-08-29T05:11:42.922Z,21.67
2022-08-29T05:14:12.208Z,21.70
2022-08-29T05:16:40.973Z,21.87
2022-08-29T05:19:16.112Z,21.93
2022-08-29T05:21:45.081Z,21.77
2022-08-29T05:24:14.986Z,21.45
2022-08-29T05:26:46.749Z,21.50
2022-08-29T05:29:15.331Z,21.72
2022-08-29T05:31:44.504Z,21.27
2022-08-29T05:34:34.791Z,21.84
2022-08-29T05:37:03.128Z,21.85
2022-08-29T05:39:31.544Z,21.66
2022-08-29T05:42:01.552Z,21.87
2022-08-29T05:44:35.256Z,21.55
2022-08-29T05:47:04.697Z,21.27
2022-08-29T05:49:33.472Z,21.48
2022-08-29T05:52:01.908Z,21.20
2022-08-29T05:54:34.617Z,21.39
2022-08-29T05:57:04.666Z,22.29
2022-08-29T05:59:33.062Z,22.54
2022-08-29T06:02:01.668Z,22.54
2022-08-29T06:04:30.195Z,23.23
2022-08-29T06:06:58.569Z,23.23
2022-08-29T06:09:27.196Z,23.63
2022-08-29T06:11:57.832Z,23.26
2022-08-29T06:14:28.314Z,23.37
2022-08-29T06:16:57.392Z,23.49
2022-08-29T06:19:26.502Z,23.49
2022-08-29T06:21:56.716Z,23.43
2022-08-29T06:24:25.081Z,24.10
2022-08-29T06:26:53.449Z,24.41
2022-08-29T06:29:21.848Z,24.42
2022-08-29T06:31:51.783Z,24.64
2022-08-29T06:34:20.379Z,25.27
2022-08-29T06:36:48.791Z,25.64
2022-08-29T06:39:17.545Z,25.86
2022-08-29T06:41:45.972Z,26.18
2022-08-29T06:44:14.309Z,27.03
2022-08-29T06:46:44.982Z,27.25
2022-08-29T06:49:16.433Z,27.25
2022-08-29T06:51:49.237Z,27.52
2022-08-29T06:54:20.085Z,27.22
2022-08-29T06:56:48.705Z,27.47
2022-08-29T06:59:17.940Z,27.58
2022-08-29T07:01:47.241Z,27.88
2022-08-29T07:04:20.682Z,27.81
2022-08-29T07:06:50.151Z,28.42
2022-08-29T07:09:18.850Z,28.58
2022-08-29T07:11:47.162Z,28.53
2022-08-29T07:14:15.655Z,28.60
2022-08-29T07:16:44.439Z,28.05
2022-08-29T07:19:12.941Z,28.23
2022-08-29T07:21:45.460Z,28.58
2022-08-29T07:24:13.929Z,28.35
2022-08-29T07:26:44.384Z,28.26
2022-08-29T07:29:14.904Z,28.20
2022-08-29T07:31:43.734Z,28.04
2022-08-29T07:34:12.583Z,28.07
2022-08-29T07:36:41.339Z,28.00
2022-08-29T07:39:13.311Z,27.54
2022-08-29T07:41:42.971Z,28.11
2022-08-29T07:44:12.039Z,28.12
2022-08-29T07:46:41.112Z,27.79
2022-08-29T07:49:09.827Z,28.76
2022-08-29T07:51:38.265Z,28.55
2022-08-29T07:54:16.866Z,28.51
2022-08-29T07:56:46.346Z,29.17
2022-08-29T07:59:14.733Z,29.82
2022-08-29T08:01:43.431Z,29.52
2022-08-29T08:04:12.596Z,30.22
2022-08-29T08:06:43.328Z,30.03
2022-08-29T08:09:15.455Z,29.53
2022-08-29T08:11:44.500Z,29.48
2022-08-29T08:14:13.966Z,30.23
2022-08-29T08:16:44.350Z,31.12
2022-08-29T08:19:13.549Z,30.04
2022-08-29T08:21:49.197Z,30.91
2022-08-29T08:24:20.152Z,31.08
2022-08-29T08:26:49.064Z,30.67
2022-08-29T08:29:18.177Z,31.77
2022-08-29T08:31:47.290Z,32.42
2022-08-29T08:34:15.811Z,32.57
2022-08-29T08:36:45.550Z,33.07
2022-08-29T08:39:15.675Z,32.79
2022-08-29T08:41:56.063Z,33.59
2022-08-29T08:44:51.589Z,33.77
2022-08-29T08:47:25.777Z,33.38
2022-08-29T08:49:59.570Z,33.27
2022-08-29T08:52:35.561Z,32.30
2022-08-29T08:55:10.866Z,32.70
2022-08-29T08:57:45.466Z,34.30
2022-08-29T09:00:14.374Z,34.32
2022-08-29T09:02:56.525Z,33.47
2022-08-29T09:05:47.311Z,33.90
2022-08-29T09:08:25.700Z,34.16
2022-08-29T09:11:01.499Z,35.17
2022-08-29T09:13:43.855Z,35.11
2022-08-29T09:16:25.119Z,35.53
2022-08-29T09:19:04.904Z,35.87
2022-08-29T09:21:41.519Z,36.54
2022-08-29T09:24:17.040Z,36.63
2022-08-29T09:26:45.544Z,36.66
2022-08-29T09:29:17.431Z,36.16
2022-08-29T09:31:45.878Z,35.59
2022-08-29T09:34:56.930Z,36.47
2022-08-29T09:37:29.660Z,36.04
2022-08-29T09:40:06.642Z,35.75
2022-08-29T09:42:39.263Z,36.62
2022-08-29T09:45:19.371Z,35.79
2022-08-29T09:47:47.949Z,36.86
2022-08-29T09:50:24.830Z,35.38
2022-08-29T09:52:55.382Z,36.27
2022-08-29T09:55:31.000Z,37.10
2022-08-29T09:58:02.453Z,36.33
2022-08-29T10:00:35.794Z,37.07
2022-08-29T10:03:06.348Z,37.45
2022-08-29T10:05:44.541Z,38.06
2022-08-29T10:08:29.545Z,36.94
2022-08-29T10:11:02.941Z,36.55
2022-08-29T10:13:39.917Z,37.05
2022-08-29T10:16:18.879Z,37.31
2022-08-29T10:18:51.756Z,36.94
2022-08-29T10:21:37.414Z,36.96
2022-08-29T10:24:29.717Z,36.42
2022-08-29T10:27:05.010Z,37.73
2022-08-29T10:29:54.035Z,37.36
2022-08-29T10:32:37.279Z,36.77
2022-08-29T10:35:15.923Z,36.11
2022-08-29T10:37:53.908Z,36.13
2022-08-29T10:40:28.913Z,37.88
2022-08-29T10:43:14.393Z,38.59
2022-08-29T10:46:04.950Z,37.60
2022-08-29T10:48:44.180Z,37.78
2022-08-29T10:51:22.857Z,37.46
2022-08-29T10:53:56.527Z,36.76
2022-08-29T10:56:31.747Z,37.31
2022-08-29T10:59:08.939Z,37.14
2022-08-29T11:01:41.708Z,37.35
2022-08-29T11:04:18.935Z,37.95
2022-08-29T11:06:54.349Z,38.34
2022-08-29T11:09:26.972Z,38.35
2022-08-29T11:12:07.240Z,38.47
2022-08-29T11:14:40.190Z,37.24
2022-08-29T11:17:13.856Z,37.51
2022-08-29T11:19:55.564Z,38.93
2022-08-29T11:22:27.523Z,37.67
2022-08-29T11:25:02.906Z,36.30
2022-08-29T11:27:42.332Z,36.34
2022-08-29T11:30:17.676Z,36.44
2022-08-29T11:32:55.572Z,35.77
2022-08-29T11:35:29.277Z,35.00
2022-08-29T11:38:26.849Z,35.50
2022-08-29T11:41:30.362Z,35.87
2022-08-29T11:44:09.885Z,36.69
2022-08-29T11:46:42.467Z,36.00
2022-08-29T11:49:34.061Z,35.45
2022-08-29T11:52:26.529Z,35.85
2022-08-29T11:55:16.161Z,36.52
2022-08-29T11:57:52.035Z,36.77
2022-08-29T12:00:39.577Z,36.75
2022-08-29T12:03:57.377Z,37.06
2022-08-29T12:07:01.606Z,37.19
2022-08-29T12:09:44.531Z,37.25
2022-08-29T12:12:20.876Z,38.71
2022-08-29T12:14:53.224Z,38.99
2022-08-29T12:18:01.475Z,39.69
2022-08-29T12:20:42.014Z,39.18
2022-08-29T12:23:22.854Z,39.07
2022-08-29T12:26:15.878Z,38.22
2022-08-29T12:28:50.076Z,37.31
2022-08-29T12:32:02.364Z,36.01
2022-08-29T12:34:50.488Z,35.77
2022-08-29T12:37:45.973Z,35.11
2022-08-29T12:40:38.858Z,35.20
2022-08-29T12:43:29.908Z,33.98
2022-08-29T12:45:58.969Z,34.00
2022-08-29T12:48:30.004Z,34.03
2022-08-29T12:50:58.467Z,33.64
2022-08-29T12:53:30.308Z,33.31
2022-08-29T12:56:01.412Z,33.18
2022-08-29T12:58:39.825Z,32.10
2022-08-29T13:01:21.407Z,31.91
2022-08-29T13:03:57.739Z,32.06
2022-08-29T13:06:26.144Z,32.19
2022-08-29T13:08:54.543Z,31.66
2022-08-29T13:11:24.701Z,31.10
2022-08-29T13:14:06.032Z,30.30
2022-08-29T13:16:34.871Z,29.96
2022-08-29T13:19:11.556Z,29.81
2022-08-29T13:21:40.231Z,29.83
2022-08-29T13:24:14.441Z,29.36
2022-08-29T13:27:04.254Z,29.29
2022-08-29T13:29:39.320Z,29.21
2022-08-29T13:32:18.860Z,29.32
2022-08-29T13:35:01.887Z,28.92
2022-08-29T13:37:32.589Z,28.66
2022-08-29T13:40:31.344Z,28.75
2022-08-29T13:43:01.678Z,28.36
2022-08-29T13:45:31.803Z,28.99
2022-08-29T13:48:19.100Z,29.48
2022-08-29T13:53:21.304Z,29.37
2022-08-29T13:55:49.657Z,29.35
2022-08-29T13:58:21.919Z,29.26
2022-08-29T14:00:52.167Z,29.10
2022-08-29T14:03:22.266Z,29.49
2022-08-29T14:05:51.302Z,29.20
2022-08-29T14:08:19.649Z,29.29
2022-08-29T14:10:48.052Z,29.32
2022-08-29T14:13:16.478Z,29.00
2022-08-29T14:15:45.060Z,29.40
2022-08-29T14:18:16.340Z,29.53
2022-08-29T14:20:44.913Z,29.61
2022-08-29T14:23:13.333Z,29.01
2022-08-29T14:25:41.665Z,29.11
2022-08-29T14:28:10.029Z,29.31
2022-08-29T14:30:42.515Z,29.02
2022-08-29T14:33:23.639Z,28.51
2022-08-29T14:35:52.225Z,28.42
2022-08-29T14:38:20.761Z,28.76
2022-08-29T14:40:49.772Z,28.90
2022-08-29T14:43:18.545Z,29.06
2022-08-29T14:45:48.151Z,28.88
2022-08-29T14:48:17.222Z,28.71
2022-08-29T14:50:47.492Z,28.90
2022-08-29T14:53:16.760Z,28.63
2022-08-29T14:55:45.217Z,28.37
2022-08-29T14:58:17.396Z,28.79
2022-08-29T15:00:46.814Z,28.07
2022-08-29T15:03:15.278Z,28.60
2022-08-29T15:05:44.077Z,28.80
2022-08-29T15:08:17.072Z,28.85
2022-08-29T15:10:48.300Z,28.83
2022-08-29T15:13:16.791Z,28.61
2022-08-29T15:15:45.342Z,28.29
2022-08-29T15:18:30.496Z,27.96
2022-08-29T15:20:59.300Z,28.03
2022-08-29T15:23:29.078Z,28.10
2022-08-29T15:25:57.435Z,28.24
2022-08-29T15:28:25.913Z,28.33
2022-08-29T15:30:57.668Z,28.53
2022-08-29T15:33:26.162Z,28.75
2022-08-29T15:35:58.325Z,28.41
2022-08-29T15:38:26.770Z,28.42
2022-08-29T15:40:57.062Z,28.49
2022-08-29T15:43:25.545Z,28.40
2022-08-29T15:45:59.052Z,28.29
2022-08-29T15:48:28.209Z,28.42
2022-08-29T15:50:56.592Z,28.35
2022-08-29T15:53:28.220Z,28.27
2022-08-29T15:55:58.024Z,28.31
2022-08-29T15:58:26.530Z,27.86
2022-08-29T16:00:55.046Z,28.07
2022-08-29T16:03:23.559Z,27.47
2022-08-29T16:05:51.957Z,27.49
2022-08-29T16:08:23.957Z,27.35
2022-08-29T16:11:01.323Z,27.19
2022-08-29T16:13:36.252Z,26.99
2022-08-29T16:16:08.879Z,27.15
2022-08-29T16:18:37.599Z,27.34
2022-08-29T16:21:06.153Z,27.32
2022-08-29T16:23:34.766Z,27.21
2022-08-29T16:26:04.620Z,27.12
2022-08-29T16:28:33.469Z,27.20
2022-08-29T16:31:02.085Z,27.23
2022-08-29T16:33:31.406Z,26.97
2022-08-29T16:35:59.916Z,27.02
2022-08-29T16:38:28.957Z,27.15
2022-08-29T16:40:57.468Z,27.02
2022-08-29T16:43:27.255Z,27.14
2022-08-29T16:45:55.643Z,26.71
2022-08-29T16:48:24.307Z,26.34
2022-08-29T16:50:54.028Z,26.07
2022-08-29T16:53:22.368Z,25.99
2022-08-29T16:55:50.724Z,26.09
2022-08-29T16:58:36.684Z,25.97
2022-08-29T17:01:06.695Z,25.98
2022-08-29T17:03:35.184Z,25.94
2022-08-29T17:06:03.536Z,25.66
2022-08-29T17:08:30.704Z,25.59
2022-08-29T17:10:57.939Z,25.57
2022-08-29T17:13:25.592Z,25.60
2022-08-29T17:15:52.784Z,25.57
2022-08-29T17:18:23.078Z,25.29
2022-08-29T17:20:53.752Z,25.56
2022-08-29T17:23:22.110Z,25.75
2022-08-29T17:25:50.459Z,25.65
2022-08-29T17:28:19.949Z,25.46
2022-08-29T17:30:49.213Z,25.41
2022-08-29T17:33:17.948Z,25.23
2022-08-29T17:35:48.281Z,24.99
2022-08-29T17:38:17.276Z,25.29
2022-08-29T17:40:48.078Z,25.19
2022-08-29T17:43:18.613Z,25.41
2022-08-29T17:45:47.650Z,25.69
2022-08-29T17:48:16.161Z,25.82
2022-08-29T17:50:44.911Z,25.68
2022-08-29T17:53:14.676Z,25.84
2022-08-29T17:55:43.461Z,25.81
2022-08-29T17:58:12.372Z,25.86
2022-08-29T18:00:41.957Z,25.60
2022-08-29T18:03:10.518Z,24.90
2022-08-29T18:05:38.921Z,24.70
2022-08-29T18:08:07.470Z,24.71
2022-08-29T18:10:38.643Z,24.14
2022-08-29T18:13:07.129Z,23.91
2022-08-29T18:15:36.545Z,23.86
2022-08-29T18:18:06.522Z,23.49
2022-08-29T18:20:34.886Z,23.96
2022-08-29T18:23:03.235Z,24.27
2022-08-29T18:25:31.809Z,24.59
2022-08-29T18:28:01.640Z,24.72
2022-08-29T18:30:30.085Z,24.29
2022-08-29T18:32:58.565Z,24.14
2022-08-29T18:35:27.334Z,24.25
2022-08-29T18:37:55.649Z,24.18
2022-08-29T18:40:24.654Z,24.26
2022-08-29T18:42:53.908Z,24.20
2022-08-29T18:45:23.883Z,24.51
2022-08-29T18:47:52.347Z,24.81
2022-08-29T18:50:36.668Z,24.93
2022-08-29T18:53:12.005Z,25.02
2022-08-29T18:55:43.979Z,25.11
2022-08-29T18:58:18.367Z,25.07
2022-08-29T19:00:51.712Z,25.01
2022-08-29T19:03:20.992Z,25.01
2022-08-29T19:05:51.972Z,24.74
2022-08-29T19:08:23.084Z,25.14
2022-08-29T19:10:53.833Z,25.12
2022-08-29T19:13:25.268Z,25.12
2022-08-29T19:15:58.002Z,25.11
2022-08-29T19:18:27.591Z,25.03
2022-08-29T19:21:04.964Z,25.03
2022-08-29T19:23:36.871Z,25.02
2022-08-29T19:26:10.026Z,25.01
2022-08-29T19:31:15.058Z,24.59
2022-08-29T19:33:45.647Z,24.81
2022-08-29T19:36:14.748Z,24.81
2022-08-29T19:38:43.194Z,24.79
2022-08-29T19:41:12.623Z,24.09
2022-08-29T19:43:42.075Z,23.61
2022-08-29T19:46:16.462Z,23.08
2022-08-29T19:48:48.583Z,23.91
2022-08-29T19:51:22.003Z,24.11
2022-08-29T19:53:53.840Z,23.47
2022-08-29T19:56:23.347Z,23.42
2022-08-29T19:58:51.742Z,23.55
2022-08-29T20:01:21.749Z,23.89
2022-08-29T20:03:50.237Z,24.05
2022-08-29T20:06:20.983Z,23.97
2022-08-29T20:08:50.229Z,23.53
2022-08-29T20:11:21.963Z,23.16
2022-08-29T20:13:51.799Z,23.01
2022-08-29T20:16:24.988Z,23.45
2022-08-29T20:18:53.944Z,23.58
2022-08-29T20:21:23.861Z,23.69
2022-08-29T20:23:57.251Z,23.74
2022-08-29T20:26:27.385Z,23.53
2022-08-29T20:28:55.843Z,23.61
2022-08-29T20:31:25.811Z,23.59
2022-08-29T20:33:54.177Z,23.53
2022-08-29T20:36:50.000Z,23.30
2022-08-29T20:39:19.973Z,23.27
2022-08-29T20:41:53.826Z,23.38
2022-08-29T20:44:22.854Z,23.41
2022-08-29T20:46:53.308Z,23.38
2022-08-29T20:49:24.006Z,22.82
2022-08-29T20:51:53.048Z,22.08
2022-08-29T20:54:23.294Z,21.92
2022-08-29T20:56:52.245Z,22.00
2022-08-29T20:59:23.537Z,22.23
2022-08-29T21:01:56.559Z,22.40
2022-08-29T21:04:42.996Z,22.75
2022-08-29T21:07:13.887Z,22.77
2022-08-29T21:09:44.452Z,23.18
2022-08-29T21:12:15.386Z,23.24
2022-08-29T21:14:43.824Z,22.91
2022-08-29T21:17:14.962Z,23.34
2022-08-29T21:19:44.480Z,23.39
2022-08-29T21:22:14.625Z,23.38
2022-08-29T21:24:43.545Z,23.40
2022-08-29T21:27:12.172Z,23.26
2022-08-29T21:29:42.614Z,23.38
2022-08-29T21:32:11.089Z,23.38
2022-08-29T21:34:40.848Z,23.06
2022-08-29T21:37:09.159Z,23.25
2022-08-29T21:39:37.574Z,23.01
2022-08-29T21:42:06.725Z,22.53
2022-08-29T21:44:35.370Z,22.36
2022-08-29T21:47:04.049Z,22.43
2022-08-29T21:49:32.522Z,22.71
2022-08-29T21:52:02.713Z,22.81
2022-08-29T21:54:31.135Z,23.00
2022-08-29T21:56:59.506Z,23.17
2022-08-29T21:59:28.537Z,23.17
2022-08-29T22:01:57.229Z,23.00
2022-08-29T22:04:28.176Z,23.06
2022-08-29T22:06:57.710Z,23.09
2022-08-29T22:09:27.900Z,22.99
2022-08-29T22:11:56.470Z,23.00
2022-08-29T22:14:45.989Z,22.97
2022-08-29T22:17:14.364Z,22.66
2022-08-29T22:19:43.148Z,22.58
2022-08-29T22:22:11.764Z,22.73
2022-08-29T22:24:41.569Z,22.63
2022-08-29T22:27:09.956Z,22.74
2022-08-29T22:29:38.339Z,22.57
2022-08-29T22:32:07.342Z,22.53
2022-08-29T22:34:35.914Z,22.62
2022-08-29T22:37:04.335Z,22.25
2022-08-29T22:39:32.901Z,22.18
2022-08-29T22:42:02.711Z,21.97
2022-08-29T22:45:02.062Z,21.95
2022-08-29T22:47:20.396Z,22.08
2022-08-29T22:49:48.748Z,22.23
2022-08-29T22:52:17.162Z,22.25
2022-08-29T22:54:45.681Z,22.34
2022-08-29T22:57:18.192Z,22.29
2022-08-29T22:59:48.762Z,22.25
2022-08-29T23:02:18.284Z,22.27
2022-08-29T23:04:47.194Z,22.32
2022-08-29T23:07:15.726Z,22.29
2022-08-29T23:09:45.088Z,22.06
2022-08-29T23:12:15.899Z,21.62
2022-08-29T23:14:46.650Z,21.67
2022-08-29T23:17:16.698Z,21.51
2022-08-29T23:19:45.597Z,21.67
2022-08-29T23:22:15.487Z,21.22
2022-08-29T23:24:57.871Z,20.89
2022-08-29T23:27:29.387Z,21.10
2022-08-29T23:29:58.491Z,21.55
2022-08-29T23:32:27.425Z,21.75
2022-08-29T23:34:56.286Z,21.91
2022-08-29T23:37:25.050Z,22.01
2022-08-29T23:39:53.465Z,22.09
2022-08-29T23:42:21.951Z,22.14
2022-08-29T23:44:51.796Z,22.13
2022-08-29T23:47:20.870Z,22.11
2022-08-29T23:49:49.330Z,22.02
2022-08-29T23:52:18.130Z,22.19
2022-08-29T23:54:46.621Z,22.30
2022-08-29T23:57:15.036Z,21.71
