createdAt,value
2023-05-24T00:00:12.239Z,9.745174
2023-05-24T00:01:12.209Z,9.745330
2023-05-24T00:02:12.197Z,9.745533
2023-05-24T00:03:12.301Z,9.745449
2023-05-24T00:04:12.299Z,9.745476
2023-05-24T00:05:12.223Z,9.745627
2023-05-24T00:06:12.169Z,9.745410
2023-05-24T00:07:12.199Z,9.745251
2023-05-24T00:08:12.171Z,9.745401
2023-05-24T00:09:12.152Z,9.745558
2023-05-24T00:10:12.133Z,9.745607
2023-05-24T00:11:12.120Z,9.745708
2023-05-24T00:12:12.146Z,9.745625
2023-05-24T00:13:12.111Z,9.745921
2023-05-24T00:14:12.103Z,9.745996
2023-05-24T00:15:12.102Z,9.745732
2023-05-24T00:16:12.131Z,9.745744
2023-05-24T00:17:12.110Z,9.745703
2023-05-24T00:18:12.077Z,9.745626
2023-05-24T00:19:12.074Z,9.745613
2023-05-24T00:20:12.155Z,9.745693
2023-05-24T00:21:12.083Z,9.745631
2023-05-24T00:22:12.080Z,9.745639
2023-05-24T00:23:12.038Z,9.745832
2023-05-24T00:24:12.035Z,9.745617
2023-05-24T00:25:12.025Z,9.745577
2023-05-24T00:26:12.030Z,9.745362
2023-05-24T00:27:11.993Z,9.745670
2023-05-24T00:28:11.997Z,9.745507
2023-05-24T00:29:11.996Z,9.745447
2023-05-24T00:30:11.973Z,9.745515
2023-05-24T00:31:11.995Z,9.745520
2023-05-24T00:32:12.012Z,9.745748
2023-05-24T00:33:11.957Z,9.745584
2023-05-24T00:34:11.949Z,9.745711
2023-05-24T00:35:11.975Z,9.745784
2023-05-24T00:36:11.957Z,9.745140
2023-05-24T00:37:11.947Z,9.745458
2023-05-24T00:38:11.920Z,9.745550
2023-05-24T00:39:11.905Z,9.745674
2023-05-24T00:40:11.928Z,9.745698
2023-05-24T00:41:11.892Z,9.745624
2023-05-24T00:42:11.891Z,9.745428
2023-05-24T00:43:11.877Z,9.745489
2023-05-24T00:44:11.872Z,9.745465
2023-05-24T00:45:11.893Z,9.745311
2023-05-24T00:46:11.955Z,9.745317
2023-05-24T00:47:11.846Z,9.745749
2023-05-24T00:48:11.840Z,9.745717
2023-05-24T00:49:11.866Z,9.745704
2023-05-24T00:50:11.902Z,9.745618
2023-05-24T00:51:11.815Z,9.745708
2023-05-24T00:52:11.810Z,9.745766
2023-05-24T00:53:11.798Z,9.745728
2023-05-24T00:54:11.841Z,9.745655
2023-05-24T00:55:11.793Z,9.745540
2023-05-24T00:56:11.774Z,9.745554
2023-05-24T00:57:11.777Z,9.745791
2023-05-24T00:58:11.761Z,9.745624
2023-05-24T00:59:11.778Z,9.745627
2023-05-24T01:00:11.738Z,9.745519
2023-05-24T01:01:11.780Z,9.745498
2023-05-24T01:02:11.726Z,9.745281
2023-05-24T01:03:11.791Z,9.745349
2023-05-24T01:04:11.745Z,9.745549
2023-05-24T01:05:11.727Z,9.745642
2023-05-24T01:06:11.707Z,9.745904
2023-05-24T01:07:11.688Z,9.745654
2023-05-24T01:08:11.732Z,9.745471
2023-05-24T01:09:11.674Z,9.745207
2023-05-24T01:10:11.678Z,9.745521
2023-05-24T01:11:11.661Z,9.745306
2023-05-24T01:12:11.654Z,9.745243
2023-05-24T01:13:11.677Z,9.746186
2023-05-24T01:14:11.646Z,9.745605
2023-05-24T01:15:11.631Z,9.745715
2023-05-24T01:16:11.700Z,9.745693
2023-05-24T01:17:11.616Z,9.745576
2023-05-24T01:18:11.646Z,9.745513
2023-05-24T01:19:11.597Z,9.745242
2023-05-24T01:20:11.642Z,9.745552
2023-05-24T01:21:11.585Z,9.745640
2023-05-24T01:22:11.629Z,9.745634
2023-05-24T01:23:11.587Z,9.745667
2023-05-24T01:24:11.570Z,9.745839
2023-05-24T01:25:11.555Z,9.745711
2023-05-24T01:26:11.559Z,9.745471
2023-05-24T01:27:11.584Z,9.745318
2023-05-24T01:28:11.540Z,9.745471
2023-05-24T01:29:11.533Z,9.745495
2023-05-24T01:30:11.526Z,9.745602
2023-05-24T01:31:11.588Z,9.745610
2023-05-24T01:32:11.529Z,9.745152
2023-05-24T01:33:11.490Z,9.745190
2023-05-24T01:34:11.483Z,9.745648
2023-05-24T01:35:11.472Z,9.745490
2023-05-24T01:36:11.525Z,9.745651
2023-05-24T01:37:11.493Z,9.745654
2023-05-24T01:38:11.456Z,9.745657
2023-05-24T01:39:11.445Z,9.745847
2023-05-24T01:40:11.442Z,9.746086
2023-05-24T01:41:11.453Z,9.745799
2023-05-24T01:42:11.443Z,9.745367
2023-05-24T01:43:11.412Z,9.745805
2023-05-24T01:44:11.410Z,9.745791
2023-05-24T01:45:11.392Z,9.745547
2023-05-24T01:46:11.414Z,9.745553
2023-05-24T01:47:11.576Z,9.745698
2023-05-24T01:48:11.377Z,9.745885
2023-05-24T01:49:11.371Z,9.745753
2023-05-24T01:50:11.365Z,9.745749
2023-05-24T01:51:11.386Z,9.745596
2023-05-24T01:52:11.385Z,9.745560
2023-05-24T01:53:11.337Z,9.745741
2023-05-24T01:54:11.341Z,9.745703
2023-05-24T01:55:11.322Z,9.745888
2023-05-24T01:56:11.341Z,9.745763
2023-05-24T01:57:11.312Z,9.745671
2023-05-24T01:58:11.299Z,9.745631
2023-05-24T01:59:11.290Z,9.745608
2023-05-24T02:00:11.330Z,9.745841
2023-05-24T02:01:11.317Z,9.745569
2023-05-24T02:02:11.300Z,9.745674
2023-05-24T02:03:11.281Z,9.745650
2023-05-24T02:04:11.257Z,9.746231
2023-05-24T02:05:11.267Z,9.746022
2023-05-24T02:06:11.235Z,9.745831
2023-05-24T02:07:11.233Z,9.745728
2023-05-24T02:08:11.248Z,9.745565
2023-05-24T02:09:11.218Z,9.745671
2023-05-24T02:10:11.225Z,9.745632
2023-05-24T02:11:11.197Z,9.745796
2023-05-24T02:12:11.188Z,9.745739
2023-05-24T02:13:11.174Z,9.745553
2023-05-24T02:14:11.207Z,9.745583
2023-05-24T02:15:11.199Z,9.745941
2023-05-24T02:16:11.176Z,9.745806
2023-05-24T02:17:11.164Z,9.746076
2023-05-24T02:18:11.144Z,9.746071
2023-05-24T02:19:11.157Z,9.745655
2023-05-24T02:20:11.234Z,9.745512
2023-05-24T02:21:11.114Z,9.745812
2023-05-24T02:22:11.107Z,9.745928
2023-05-24T02:23:11.128Z,9.746107
2023-05-24T02:24:11.120Z,9.745868
2023-05-24T02:25:11.104Z,9.746017
2023-05-24T02:26:11.083Z,9.745708
2023-05-24T02:27:11.081Z,9.745790
2023-05-24T02:28:11.114Z,9.745529
2023-05-24T02:29:11.062Z,9.745543
2023-05-24T02:30:11.060Z,9.745476
2023-05-24T02:31:11.077Z,9.745522
2023-05-24T02:32:11.038Z,9.745487
2023-05-24T02:33:11.128Z,9.745595
2023-05-24T02:34:11.016Z,9.745053
2023-05-24T02:35:11.016Z,9.745566
2023-05-24T02:36:11.037Z,9.745681
2023-05-24T02:37:11.016Z,9.745566
2023-05-24T02:38:11.020Z,9.745257
2023-05-24T02:39:10.981Z,9.745382
2023-05-24T02:40:10.970Z,9.745521
2023-05-24T02:41:10.959Z,9.745543
2023-05-24T02:42:10.983Z,9.745299
2023-05-24T02:43:10.952Z,9.745194
2023-05-24T02:44:10.935Z,9.745399
2023-05-24T02:45:10.933Z,9.745631
2023-05-24T02:46:10.958Z,9.745527
2023-05-24T02:47:10.946Z,9.745733
2023-05-24T02:48:10.928Z,9.745497
2023-05-24T02:49:10.906Z,9.745333
2023-05-24T02:50:10.887Z,9.745503
2023-05-24T02:51:10.913Z,9.745477
2023-05-24T02:52:10.905Z,9.745502
2023-05-24T02:53:10.866Z,9.745333
2023-05-24T02:54:10.863Z,9.745150
2023-05-24T02:55:10.854Z,9.745060
2023-05-24T02:56:10.869Z,9.745178
2023-05-24T02:57:10.868Z,9.745156
2023-05-24T02:58:10.820Z,9.745273
2023-05-24T02:59:10.824Z,9.745215
2023-05-24T03:00:10.825Z,9.745322
2023-05-24T03:01:10.826Z,9.745344
2023-05-24T03:02:10.799Z,9.745321
2023-05-24T03:03:10.910Z,9.745263
2023-05-24T03:04:10.871Z,9.745337
2023-05-24T03:05:10.784Z,9.745321
2023-05-24T03:06:10.787Z,9.745415
2023-05-24T03:07:10.769Z,9.745440
2023-05-24T03:08:10.753Z,9.745317
2023-05-24T03:09:10.738Z,9.745243
2023-05-24T03:10:10.752Z,9.745216
2023-05-24T03:11:10.739Z,9.745347
2023-05-24T03:12:10.716Z,9.745401
2023-05-24T03:13:10.710Z,9.745388
2023-05-24T03:14:10.707Z,9.745394
2023-05-24T03:15:10.776Z,9.745390
2023-05-24T03:16:10.725Z,9.745380
2023-05-24T03:17:10.679Z,9.745477
2023-05-24T03:18:10.703Z,9.745388
2023-05-24T03:19:10.655Z,9.745412
2023-05-24T03:20:10.731Z,9.745514
2023-05-24T03:21:10.677Z,9.745362
2023-05-24T03:22:10.640Z,9.745535
2023-05-24T03:23:10.622Z,9.745388
2023-05-24T03:24:10.616Z,9.745437
2023-05-24T03:25:10.636Z,9.745649
2023-05-24T03:26:10.607Z,9.745631
2023-05-24T03:27:10.597Z,9.745607
2023-05-24T03:28:10.601Z,9.745516
2023-05-24T03:29:10.608Z,9.745607
2023-05-24T03:30:10.606Z,9.745600
2023-05-24T03:31:10.630Z,9.745461
2023-05-24T03:32:10.557Z,9.745226
2023-05-24T03:33:10.610Z,9.745102
2023-05-24T03:34:10.567Z,9.745274
2023-05-24T03:35:10.540Z,9.745340
2023-05-24T03:36:10.534Z,9.745141
2023-05-24T03:37:10.546Z,9.745243
2023-05-24T03:38:10.516Z,9.744791
2023-05-24T03:39:10.535Z,9.744907
2023-05-24T03:40:10.503Z,9.744742
2023-05-24T03:41:10.497Z,9.744876
2023-05-24T03:42:10.486Z,9.745159
2023-05-24T03:43:10.498Z,9.745256
2023-05-24T03:44:10.511Z,9.745667
2023-05-24T03:45:10.473Z,9.745398
2023-05-24T03:46:10.480Z,9.745029
2023-05-24T03:47:10.445Z,9.745151
2023-05-24T03:48:10.478Z,9.745055
2023-05-24T03:49:10.430Z,9.744448
2023-05-24T03:50:10.424Z,9.744246
2023-05-24T03:51:10.408Z,9.744824
2023-05-24T03:52:10.403Z,9.744658
2023-05-24T03:53:10.418Z,9.744883
2023-05-24T03:54:10.389Z,9.744540
2023-05-24T03:55:10.395Z,9.744714
2023-05-24T03:56:10.366Z,9.744984
2023-05-24T03:57:10.366Z,9.745480
2023-05-24T03:58:10.377Z,9.745707
2023-05-24T03:59:10.353Z,9.745405
2023-05-24T04:00:10.336Z,9.745289
2023-05-24T04:01:18.837Z,9.745467
2023-05-24T04:02:12.325Z,9.745891
2023-05-24T04:03:10.398Z,9.746009
2023-05-24T04:04:10.337Z,9.745811
2023-05-24T04:05:10.295Z,9.745737
2023-05-24T04:06:10.291Z,9.745671
2023-05-24T04:07:10.312Z,9.745760
2023-05-24T04:08:10.301Z,9.745520
2023-05-24T04:09:10.278Z,9.745515
2023-05-24T04:10:10.257Z,9.745260
2023-05-24T04:11:10.250Z,9.745331
2023-05-24T04:12:10.274Z,9.745490
2023-05-24T04:13:10.265Z,9.745555
2023-05-24T04:14:10.223Z,9.745713
2023-05-24T04:15:10.241Z,9.746114
2023-05-24T04:16:10.214Z,9.745813
2023-05-24T04:17:10.347Z,9.745710
2023-05-24T04:18:10.313Z,9.745496
2023-05-24T04:19:10.194Z,9.745393
2023-05-24T04:20:10.288Z,9.745658
2023-05-24T04:21:10.173Z,9.745500
2023-05-24T04:22:10.191Z,9.745637
2023-05-24T04:23:10.150Z,9.745792
2023-05-24T04:24:10.141Z,9.745877
2023-05-24T04:25:10.249Z,9.745509
2023-05-24T04:26:10.129Z,9.745398
2023-05-24T04:27:10.149Z,9.745517
2023-05-24T04:28:10.131Z,9.745263
2023-05-24T04:29:10.126Z,9.745271
2023-05-24T04:30:10.093Z,9.745228
2023-05-24T04:31:10.177Z,9.745003
2023-05-24T04:32:10.117Z,9.745118
2023-05-24T04:33:10.170Z,9.745254
2023-05-24T04:34:10.064Z,9.745474
2023-05-24T04:35:10.063Z,9.745589
2023-05-24T04:36:10.091Z,9.745728
2023-05-24T04:37:10.046Z,9.745589
2023-05-24T04:38:10.034Z,9.745740
2023-05-24T04:39:10.046Z,9.745721
2023-05-24T04:40:10.026Z,9.745835
2023-05-24T04:41:10.055Z,9.745812
2023-05-24T04:42:10.024Z,9.745375
2023-05-24T04:43:10.000Z,9.745257
2023-05-24T04:44:09.992Z,9.745552
2023-05-24T04:45:09.996Z,9.745614
2023-05-24T04:46:10.012Z,9.745569
2023-05-24T04:47:09.970Z,9.745559
2023-05-24T04:48:09.965Z,9.745647
2023-05-24T04:49:09.957Z,9.745801
2023-05-24T04:50:10.005Z,9.745739
2023-05-24T04:51:09.963Z,9.745709
2023-05-24T04:52:09.924Z,9.745665
2023-05-24T04:53:09.929Z,9.745741
2023-05-24T04:54:09.910Z,9.745627
2023-05-24T04:55:09.927Z,9.745574
2023-05-24T04:56:09.899Z,9.745653
2023-05-24T04:57:09.884Z,9.745621
2023-05-24T04:58:10.810Z,9.745525
2023-05-24T04:59:09.884Z,9.745589
2023-05-24T05:00:09.892Z,9.745603
2023-05-24T05:01:09.855Z,9.745431
2023-05-24T05:02:09.923Z,9.745485
2023-05-24T05:03:09.918Z,9.745582
2023-05-24T05:04:09.883Z,9.745575
2023-05-24T05:05:09.850Z,9.745504
2023-05-24T05:06:09.815Z,9.745591
2023-05-24T05:07:09.815Z,9.745615
2023-05-24T05:08:09.876Z,9.745563
2023-05-24T05:09:09.813Z,9.745691
2023-05-24T05:10:09.822Z,9.745632
2023-05-24T05:11:09.790Z,9.745593
2023-05-24T05:12:09.773Z,9.745608
2023-05-24T05:13:09.769Z,9.745628
2023-05-24T05:14:09.912Z,9.745594
2023-05-24T05:15:09.752Z,9.745538
2023-05-24T05:16:09.774Z,9.745532
2023-05-24T05:17:09.729Z,9.745604
2023-05-24T05:18:09.766Z,9.745567
2023-05-24T05:19:09.745Z,9.745489
2023-05-24T05:20:09.736Z,9.745264
2023-05-24T05:21:09.701Z,9.745564
2023-05-24T05:22:09.695Z,9.745728
2023-05-24T05:23:09.701Z,9.745571
2023-05-24T05:24:09.695Z,9.745552
2023-05-24T05:25:09.661Z,9.745660
2023-05-24T05:26:09.669Z,9.745575
2023-05-24T05:27:09.660Z,9.745567
2023-05-24T05:28:09.661Z,9.745695
2023-05-24T05:29:09.654Z,9.745491
2023-05-24T05:30:09.640Z,9.745387
2023-05-24T05:31:09.619Z,9.745574
2023-05-24T05:32:09.672Z,9.745610
2023-05-24T05:33:09.785Z,9.745612
2023-05-24T05:34:09.601Z,9.745559
2023-05-24T05:35:09.590Z,9.745629
2023-05-24T05:36:09.579Z,9.745464
2023-05-24T05:37:09.570Z,9.745538
2023-05-24T05:38:09.625Z,9.745592
2023-05-24T05:39:09.584Z,9.745278
2023-05-24T05:40:09.545Z,9.745559
2023-05-24T05:41:09.536Z,9.745773
2023-05-24T05:42:09.563Z,9.745499
2023-05-24T05:43:09.552Z,9.745421
2023-05-24T05:44:09.523Z,9.745478
2023-05-24T05:45:09.502Z,9.745551
2023-05-24T05:46:09.536Z,9.745487
2023-05-24T05:47:09.535Z,9.745449
2023-05-24T05:48:09.546Z,9.745373
2023-05-24T05:49:09.484Z,9.745609
2023-05-24T05:50:09.474Z,9.745640
2023-05-24T05:51:09.459Z,9.745660
2023-05-24T05:52:09.483Z,9.745625
2023-05-24T05:53:09.445Z,9.745502
2023-05-24T05:54:09.438Z,9.745508
2023-05-24T05:55:09.435Z,9.745681
2023-05-24T05:56:09.435Z,9.745491
2023-05-24T05:57:09.460Z,9.745573
2023-05-24T05:58:10.412Z,9.745666
2023-05-24T05:59:09.406Z,9.745707
2023-05-24T06:00:09.397Z,9.745614
2023-05-24T06:01:09.415Z,9.745539
2023-05-24T06:02:09.502Z,9.745597
2023-05-24T06:03:09.471Z,9.745534
2023-05-24T06:04:09.477Z,9.745600
2023-05-24T06:05:09.365Z,9.745632
2023-05-24T06:06:09.369Z,9.745538
2023-05-24T06:07:09.342Z,9.745578
2023-05-24T06:08:09.354Z,9.745542
2023-05-24T06:09:09.326Z,9.745549
2023-05-24T06:10:09.322Z,9.745601
2023-05-24T06:11:09.329Z,9.745518
2023-05-24T06:12:09.300Z,9.745436
2023-05-24T06:13:09.299Z,9.745578
2023-05-24T06:14:09.288Z,9.745741
2023-05-24T06:15:09.286Z,9.745526
2023-05-24T06:16:09.343Z,9.745508
2023-05-24T06:17:09.286Z,9.745556
2023-05-24T06:18:09.255Z,9.745583
2023-05-24T06:19:09.236Z,9.745538
2023-05-24T06:20:09.291Z,9.745321
2023-05-24T06:21:09.252Z,9.745459
2023-05-24T06:22:09.223Z,9.745482
2023-05-24T06:23:09.209Z,9.745339
2023-05-24T06:24:09.201Z,9.745352
2023-05-24T06:25:09.226Z,9.745453
2023-05-24T06:26:09.190Z,9.745453
2023-05-24T06:27:09.195Z,9.745571
2023-05-24T06:28:09.170Z,9.745374
2023-05-24T06:29:09.157Z,9.745421
2023-05-24T06:30:09.193Z,9.745610
2023-05-24T06:31:09.200Z,9.745667
2023-05-24T06:32:09.135Z,9.745561
2023-05-24T06:33:09.129Z,9.745607
2023-05-24T06:34:09.148Z,9.745457
2023-05-24T06:35:09.135Z,9.745481
2023-05-24T06:36:09.110Z,9.745529
2023-05-24T06:37:09.103Z,9.745577
2023-05-24T06:38:09.109Z,9.745605
2023-05-24T06:39:09.111Z,9.745513
2023-05-24T06:40:09.081Z,9.745492
2023-05-24T06:41:09.067Z,9.745462
2023-05-24T06:42:09.082Z,9.745477
2023-05-24T06:43:09.051Z,9.745298
2023-05-24T06:44:09.064Z,9.745279
2023-05-24T06:45:09.038Z,9.745185
2023-05-24T06:46:09.028Z,9.745397
2023-05-24T06:47:09.045Z,9.745214
2023-05-24T06:48:09.074Z,9.745337
2023-05-24T06:49:09.084Z,9.745321
2023-05-24T06:50:09.010Z,9.745394
2023-05-24T06:51:08.982Z,9.745212
2023-05-24T06:52:08.998Z,9.745618
2023-05-24T06:53:09.016Z,9.745554
2023-05-24T06:54:08.968Z,9.745420
2023-05-24T06:55:09.012Z,9.745212
2023-05-24T06:56:08.946Z,9.745626
2023-05-24T06:57:08.968Z,9.745589
2023-05-24T06:58:09.023Z,9.745792
2023-05-24T06:59:08.931Z,9.745856
2023-05-24T07:00:08.922Z,9.745657
2023-05-24T07:01:08.974Z,9.745569
2023-05-24T07:02:08.918Z,9.745496
2023-05-24T07:03:08.940Z,9.745601
2023-05-24T07:04:08.911Z,9.745580
2023-05-24T07:05:08.881Z,9.745555
2023-05-24T07:06:08.872Z,9.745369
2023-05-24T07:07:08.892Z,9.745507
2023-05-24T07:08:08.877Z,9.745429
2023-05-24T07:09:08.844Z,9.745419
2023-05-24T07:10:08.903Z,9.745487
2023-05-24T07:11:08.881Z,9.745309
2023-05-24T07:12:09.112Z,9.745462
2023-05-24T07:13:08.820Z,9.745522
2023-05-24T07:14:08.817Z,9.745446
2023-05-24T07:15:08.807Z,9.745683
2023-05-24T07:16:08.796Z,9.745517
2023-05-24T07:17:08.906Z,9.745225
2023-05-24T07:18:08.929Z,9.745274
2023-05-24T07:19:08.762Z,9.745758
2023-05-24T07:20:08.780Z,9.745841
2023-05-24T07:21:08.746Z,9.745717
2023-05-24T07:22:08.778Z,9.745492
2023-05-24T07:23:08.735Z,9.745564
2023-05-24T07:24:08.724Z,9.745294
2023-05-24T07:25:08.718Z,9.745118
2023-05-24T07:26:08.735Z,9.745448
2023-05-24T07:27:08.741Z,9.745790
2023-05-24T07:28:08.696Z,9.745628
2023-05-24T07:29:08.688Z,9.745480
2023-05-24T07:30:19.729Z,9.745529
2023-05-24T07:31:10.695Z,9.745310
2023-05-24T07:32:08.728Z,9.745640
2023-05-24T07:33:08.686Z,9.745489
2023-05-24T07:34:08.677Z,9.745571
2023-05-24T07:35:08.642Z,9.745733
2023-05-24T07:36:08.657Z,9.745732
2023-05-24T07:37:08.625Z,9.745730
2023-05-24T07:38:08.622Z,9.745928
2023-05-24T07:39:08.611Z,9.745808
2023-05-24T07:40:08.629Z,9.745657
2023-05-24T07:41:08.619Z,9.745459
2023-05-24T07:42:08.592Z,9.745905
2023-05-24T07:43:08.596Z,9.745889
2023-05-24T07:44:08.579Z,9.745368
2023-05-24T07:45:08.587Z,9.745432
2023-05-24T07:46:08.578Z,9.745466
2023-05-24T07:47:08.546Z,9.745309
2023-05-24T07:48:08.611Z,9.745769
2023-05-24T07:49:08.541Z,9.745935
2023-05-24T07:50:08.550Z,9.746046
2023-05-24T07:51:08.513Z,9.746055
2023-05-24T07:52:08.513Z,9.745922
2023-05-24T07:53:08.512Z,9.745581
2023-05-24T07:54:08.525Z,9.745622
2023-05-24T07:55:08.502Z,9.745696
2023-05-24T07:56:08.474Z,9.745771
2023-05-24T07:57:09.426Z,9.745862
2023-05-24T07:58:09.455Z,9.745740
2023-05-24T07:59:08.479Z,9.745477
2023-05-24T08:00:08.468Z,9.745679
2023-05-24T08:01:08.434Z,9.745616
2023-05-24T08:02:08.423Z,9.745676
2023-05-24T08:03:08.610Z,9.745760
2023-05-24T08:04:08.530Z,9.745724
2023-05-24T08:05:08.406Z,9.745709
2023-05-24T08:06:08.395Z,9.745634
2023-05-24T08:07:10.767Z,9.745479
2023-05-24T08:08:08.379Z,9.745450
2023-05-24T08:09:08.399Z,9.745467
2023-05-24T08:10:08.366Z,9.745379
2023-05-24T08:11:08.422Z,9.745419
2023-05-24T08:12:08.356Z,9.745490
2023-05-24T08:13:08.386Z,9.745456
2023-05-24T08:14:08.355Z,9.745568
2023-05-24T08:15:08.329Z,9.745436
2023-05-24T08:16:08.353Z,9.745749
2023-05-24T08:17:08.310Z,9.745568
2023-05-24T08:18:08.373Z,9.745502
2023-05-24T08:19:08.285Z,9.745546
2023-05-24T08:20:08.328Z,9.745596
2023-05-24T08:21:08.270Z,9.745561
2023-05-24T08:22:08.271Z,9.745523
2023-05-24T08:23:08.278Z,9.745520
2023-05-24T08:24:09.626Z,9.745522
2023-05-24T08:25:09.242Z,9.745518
2023-05-24T08:26:08.243Z,9.745590
2023-05-24T08:27:08.248Z,9.745616
2023-05-24T08:28:08.321Z,9.745655
2023-05-24T08:29:08.212Z,9.745643
2023-05-24T08:30:08.209Z,9.745215
2023-05-24T08:31:08.197Z,9.745469
2023-05-24T08:32:08.314Z,9.745521
2023-05-24T08:33:08.227Z,9.745565
2023-05-24T08:34:08.182Z,9.745629
2023-05-24T08:35:20.265Z,9.745670
2023-05-24T08:36:10.178Z,9.745667
2023-05-24T08:37:08.176Z,9.745662
2023-05-24T08:38:08.159Z,9.745765
2023-05-24T08:39:08.151Z,9.745688
2023-05-24T08:40:08.132Z,9.745731
2023-05-24T08:41:08.128Z,9.745854
2023-05-24T08:42:10.089Z,9.745867
2023-05-24T08:43:09.119Z,9.745588
2023-05-24T08:44:08.121Z,9.745923
2023-05-24T08:45:08.104Z,9.745686
2023-05-24T08:46:08.148Z,9.745607
2023-05-24T08:47:08.102Z,9.745597
2023-05-24T08:48:08.163Z,9.745702
2023-05-24T08:49:08.184Z,9.745608
2023-05-24T08:50:08.058Z,9.745787
2023-05-24T08:51:08.092Z,9.745583
2023-05-24T08:52:08.041Z,9.745652
2023-05-24T08:53:08.037Z,9.745683
2023-05-24T08:54:08.021Z,9.745581
2023-05-24T08:55:08.038Z,9.745391
2023-05-24T08:56:08.039Z,9.745240
2023-05-24T08:57:08.009Z,9.745144
2023-05-24T08:58:08.003Z,9.745076
2023-05-24T08:59:07.992Z,9.745235
2023-05-24T09:00:08.006Z,9.745519
2023-05-24T09:01:08.042Z,9.745422
2023-05-24T09:02:07.992Z,9.745593
2023-05-24T09:03:08.072Z,9.745527
2023-05-24T09:04:07.974Z,9.745701
2023-05-24T09:05:07.972Z,9.745517
2023-05-24T09:06:07.940Z,9.745356
2023-05-24T09:07:07.927Z,9.745246
2023-05-24T09:08:07.924Z,9.745067
2023-05-24T09:09:07.911Z,9.745244
2023-05-24T09:10:07.955Z,9.745629
2023-05-24T09:11:07.898Z,9.745735
2023-05-24T09:12:07.889Z,9.745433
2023-05-24T09:13:07.880Z,9.745735
2023-05-24T09:14:07.920Z,9.745559
2023-05-24T09:15:08.125Z,9.745666
2023-05-24T09:16:07.915Z,9.745267
2023-05-24T09:17:07.857Z,9.745180
2023-05-24T09:18:07.937Z,9.745406
2023-05-24T09:19:07.878Z,9.745189
2023-05-24T09:20:07.832Z,9.745259
2023-05-24T09:21:07.815Z,9.745136
2023-05-24T09:22:07.817Z,9.745189
2023-05-24T09:23:07.796Z,9.745204
2023-05-24T09:24:07.810Z,9.745422
2023-05-24T09:25:07.783Z,9.745420
2023-05-24T09:26:07.776Z,9.745265
2023-05-24T09:27:07.768Z,9.745532
2023-05-24T09:28:07.757Z,9.745461
2023-05-24T09:29:07.774Z,9.745500
2023-05-24T09:30:07.733Z,9.745354
2023-05-24T09:31:08.279Z,9.744683
2023-05-24T09:32:08.726Z,9.745270
2023-05-24T09:33:07.757Z,9.745693
2023-05-24T09:34:07.737Z,9.746129
2023-05-24T09:35:07.714Z,9.746428
2023-05-24T09:36:07.694Z,9.745788
2023-05-24T09:37:07.681Z,9.745646
2023-05-24T09:38:07.696Z,9.744913
2023-05-24T09:39:07.665Z,9.744713
2023-05-24T09:40:07.659Z,9.745217
2023-05-24T09:41:08.783Z,9.745106
2023-05-24T09:42:07.662Z,9.745762
2023-05-24T09:43:07.698Z,9.745622
2023-05-24T09:44:07.634Z,9.745844
2023-05-24T09:45:07.624Z,9.745121
2023-05-24T09:46:07.619Z,9.745443
2023-05-24T09:47:07.694Z,9.745992
2023-05-24T09:48:07.706Z,9.745438
2023-05-24T09:49:07.609Z,9.745340
2023-05-24T09:50:07.640Z,9.745708
2023-05-24T09:51:07.689Z,9.745632
2023-05-24T09:52:07.654Z,9.745499
2023-05-24T09:53:07.560Z,9.745351
2023-05-24T09:54:07.550Z,9.745562
2023-05-24T09:55:07.554Z,9.745619
2023-05-24T09:56:07.555Z,9.745728
2023-05-24T09:57:07.556Z,9.745591
2023-05-24T09:58:07.543Z,9.745486
2023-05-24T09:59:07.524Z,9.745612
2023-05-24T10:00:07.529Z,9.745532
2023-05-24T10:01:07.557Z,9.745535
2023-05-24T10:02:07.533Z,9.745360
2023-05-24T10:03:07.567Z,9.745378
2023-05-24T10:04:09.877Z,9.745589
2023-05-24T10:05:08.476Z,9.745561
2023-05-24T10:06:07.487Z,9.745508
2023-05-24T10:07:07.480Z,9.745143
2023-05-24T10:08:07.448Z,9.745461
2023-05-24T10:09:07.470Z,9.745153
2023-05-24T10:10:07.675Z,9.745479
2023-05-24T10:11:09.201Z,9.745775
2023-05-24T10:12:07.408Z,9.745751
2023-05-24T10:13:07.405Z,9.745500
2023-05-24T10:14:07.389Z,9.745219
2023-05-24T10:15:07.387Z,9.745214
2023-05-24T10:16:07.462Z,9.745269
2023-05-24T10:17:07.414Z,9.745495
2023-05-24T10:18:08.191Z,9.745480
2023-05-24T10:19:07.465Z,9.745473
2023-05-24T10:20:07.461Z,9.744917
2023-05-24T10:21:07.415Z,9.745318
2023-05-24T10:22:07.335Z,9.745318
2023-05-24T10:23:07.318Z,9.745318
2023-05-24T10:24:08.977Z,9.745570
2023-05-24T10:25:07.336Z,9.745864
2023-05-24T10:26:07.309Z,9.745868
2023-05-24T10:27:07.307Z,9.745864
2023-05-24T10:28:08.155Z,9.745864
2023-05-24T10:29:07.294Z,9.745656
2023-05-24T10:30:10.116Z,9.745264
2023-05-24T10:31:09.314Z,9.745168
2023-05-24T10:32:07.248Z,9.745225
2023-05-24T10:33:07.256Z,9.745530
2023-05-24T10:34:08.736Z,9.745377
2023-05-24T10:35:08.253Z,9.745423
2023-05-24T10:36:09.474Z,9.745278
2023-05-24T10:37:08.208Z,9.745099
2023-05-24T10:38:07.554Z,9.745290
2023-05-24T10:39:07.252Z,9.745453
2023-05-24T10:40:07.230Z,9.745348
2023-05-24T10:41:07.192Z,9.745437
2023-05-24T10:42:09.591Z,9.745505
2023-05-24T10:43:08.154Z,9.745405
2023-05-24T10:44:10.131Z,9.745214
2023-05-24T10:45:08.132Z,9.745480
2023-05-24T10:46:07.137Z,9.745359
2023-05-24T10:47:07.150Z,9.745586
2023-05-24T10:48:07.221Z,9.745519
2023-05-24T10:49:07.128Z,9.745521
2023-05-24T10:50:07.108Z,9.745296
2023-05-24T10:51:07.093Z,9.745476
2023-05-24T10:52:07.101Z,9.745225
2023-05-24T10:53:07.121Z,9.745752
2023-05-24T10:54:08.996Z,9.745561
2023-05-24T10:55:08.081Z,9.745378
2023-05-24T10:56:07.060Z,9.745276
2023-05-24T10:57:07.058Z,9.745317
2023-05-24T10:58:07.061Z,9.745366
2023-05-24T10:59:07.060Z,9.745403
2023-05-24T11:00:09.064Z,9.745681
2023-05-24T11:01:07.017Z,9.745624
2023-05-24T11:02:07.082Z,9.745952
2023-05-24T11:03:07.083Z,9.746085
2023-05-24T11:04:06.991Z,9.746272
2023-05-24T11:05:07.005Z,9.746359
2023-05-24T11:06:07.066Z,9.745409
2023-05-24T11:07:06.969Z,9.745484
2023-05-24T11:08:06.999Z,9.745219
2023-05-24T11:09:06.959Z,9.745074
2023-05-24T11:10:06.973Z,9.745084
2023-05-24T11:11:22.285Z,9.745299
2023-05-24T11:12:08.972Z,9.747359
2023-05-24T11:13:06.963Z,9.746484
2023-05-24T11:14:06.917Z,9.746748
2023-05-24T11:15:06.905Z,9.746673
2023-05-24T11:16:06.932Z,9.746128
2023-05-24T11:17:06.948Z,9.746057
2023-05-24T11:18:06.939Z,9.745802
2023-05-24T11:19:06.897Z,9.745670
2023-05-24T11:20:06.907Z,9.745698
2023-05-24T11:21:06.880Z,9.745589
2023-05-24T11:22:06.912Z,9.745546
2023-05-24T11:23:06.847Z,9.745322
2023-05-24T11:24:06.840Z,9.745163
2023-05-24T11:25:06.850Z,9.745003
2023-05-24T11:26:06.850Z,9.745514
2023-05-24T11:27:06.841Z,9.745399
2023-05-24T11:28:06.865Z,9.745602
2023-05-24T11:29:07.694Z,9.745605
2023-05-24T11:30:06.804Z,9.745450
2023-05-24T11:31:06.924Z,9.745584
2023-05-24T11:32:06.805Z,9.745536
2023-05-24T11:33:06.825Z,9.745483
2023-05-24T11:34:06.777Z,9.745443
2023-05-24T11:35:06.765Z,9.745548
2023-05-24T11:36:06.780Z,9.745304
2023-05-24T11:37:06.752Z,9.745292
2023-05-24T11:38:06.731Z,9.745294
2023-05-24T11:39:06.724Z,9.745202
2023-05-24T11:40:06.738Z,9.745272
2023-05-24T11:41:07.722Z,9.745551
2023-05-24T11:42:06.812Z,9.745478
2023-05-24T11:43:06.688Z,9.745470
2023-05-24T11:44:06.693Z,9.745445