createdAt,value
2022-10-23T00:02:09.563Z,2.28
2022-10-23T00:04:37.034Z,2.80
2022-10-23T00:07:04.455Z,2.50
2022-10-23T00:09:31.868Z,2.60
2022-10-23T00:11:59.339Z,2.88
2022-10-23T00:14:26.804Z,2.40
2022-10-23T00:16:54.357Z,3.60
2022-10-23T00:19:23.108Z,2.70
2022-10-23T00:21:50.545Z,3.10
2022-10-23T00:24:18.080Z,2.88
2022-10-23T00:26:45.572Z,2.70
2022-10-23T00:29:13.308Z,2.40
2022-10-23T00:31:40.804Z,2.70
2022-10-23T00:34:09.162Z,2.77
2022-10-23T00:36:38.461Z,2.80
2022-10-23T00:39:07.017Z,2.17
2022-10-23T00:41:34.551Z,2.75
2022-10-23T00:44:06.328Z,2.70
2022-10-23T00:46:35.372Z,2.80
2022-10-23T00:49:04.540Z,2.90
2022-10-23T00:51:41.088Z,3.50
2022-10-23T00:54:23.595Z,3.65
2022-10-23T00:56:53.566Z,2.78
2022-10-23T00:59:21.048Z,2.73
2022-10-23T01:01:48.992Z,3.08
2022-10-23T01:04:16.973Z,2.75
2022-10-23T01:06:53.729Z,3.42
2022-10-23T01:09:29.430Z,3.35
2022-10-23T01:12:01.804Z,3.57
2022-10-23T01:14:38.496Z,3.13
2022-10-23T01:17:10.373Z,2.92
2022-10-23T01:19:52.336Z,3.42
2022-10-23T01:22:34.144Z,3.47
2022-10-23T01:25:08.218Z,3.60
2022-10-23T01:27:40.727Z,4.13
2022-10-23T01:30:10.588Z,3.70
2022-10-23T01:32:45.341Z,3.38
2022-10-23T01:35:17.136Z,3.33
2022-10-23T01:37:48.692Z,3.70
2022-10-23T01:40:24.032Z,4.03
2022-10-23T01:42:56.472Z,3.60
2022-10-23T01:45:29.453Z,4.18
2022-10-23T01:47:58.084Z,3.55
2022-10-23T01:50:27.305Z,4.33
2022-10-23T01:52:54.789Z,4.53
2022-10-23T01:55:24.007Z,4.28
2022-10-23T01:57:54.530Z,4.55
2022-10-23T02:00:22.364Z,4.57
2022-10-23T02:02:52.001Z,4.67
2022-10-23T02:05:23.346Z,4.65
2022-10-23T02:07:51.536Z,4.93
2022-10-23T02:10:20.527Z,4.35
2022-10-23T02:12:54.989Z,4.60
2022-10-23T02:15:30.182Z,4.20
2022-10-23T02:18:09.510Z,4.65
2022-10-23T02:20:41.461Z,4.00
2022-10-23T02:23:20.009Z,5.18
2022-10-23T02:25:54.356Z,3.25
2022-10-23T02:28:27.816Z,4.00
2022-10-23T02:31:00.100Z,4.53
2022-10-23T02:33:28.974Z,4.18
2022-10-23T02:35:56.738Z,3.80
2022-10-23T02:38:30.695Z,4.40
2022-10-23T02:41:01.696Z,3.77
2022-10-23T02:43:36.653Z,3.97
2022-10-23T02:46:15.533Z,4.30
2022-10-23T02:48:49.132Z,4.55
2022-10-23T02:51:22.666Z,4.00
2022-10-23T02:54:00.952Z,3.27
2022-10-23T02:56:36.716Z,3.50
2022-10-23T02:59:11.839Z,3.30
2022-10-23T03:01:49.682Z,3.67
2022-10-23T03:04:18.614Z,3.60
2022-10-23T03:06:46.838Z,3.73
2022-10-23T03:09:14.284Z,3.60
2022-10-23T03:11:41.701Z,3.90
2022-10-23T03:14:09.205Z,4.05
2022-10-23T03:16:36.617Z,4.10
2022-10-23T03:19:05.431Z,3.93
2022-10-23T03:21:32.888Z,3.92
2022-10-23T03:24:00.325Z,3.72
2022-10-23T03:26:27.774Z,3.45
2022-10-23T03:28:55.217Z,4.20
2022-10-23T03:31:22.674Z,3.50
2022-10-23T03:33:50.105Z,3.47
2022-10-23T03:36:18.903Z,3.03
2022-10-23T03:38:46.306Z,2.72
2022-10-23T03:41:13.761Z,3.67
2022-10-23T03:43:41.170Z,2.70
2022-10-23T03:46:12.357Z,2.90
2022-10-23T03:48:40.863Z,2.90
2022-10-23T03:51:08.694Z,2.88
2022-10-23T03:53:37.421Z,3.10
2022-10-23T03:56:05.209Z,2.90
2022-10-23T03:58:32.723Z,3.00
2022-10-23T04:01:00.217Z,2.85
2022-10-23T04:03:27.638Z,3.63
2022-10-23T04:05:55.081Z,2.85
2022-10-23T04:08:22.533Z,2.40
2022-10-23T04:10:51.320Z,2.40
2022-10-23T04:13:18.724Z,2.70
2022-10-23T04:15:49.363Z,2.35
2022-10-23T04:18:16.989Z,2.38
2022-10-23T04:20:44.418Z,1.70
2022-10-23T04:23:11.853Z,2.17
2022-10-23T04:25:39.384Z,2.25
2022-10-23T04:28:08.163Z,1.70
2022-10-23T04:30:35.711Z,2.22
2022-10-23T04:33:03.179Z,2.03
2022-10-23T04:35:30.634Z,2.13
2022-10-23T04:37:58.052Z,2.03
2022-10-23T04:40:25.438Z,2.33
2022-10-23T04:42:52.897Z,2.50
2022-10-23T04:45:21.673Z,1.93
2022-10-23T04:47:49.124Z,2.00
2022-10-23T04:50:16.786Z,2.10
2022-10-23T04:52:44.591Z,1.80
2022-10-23T04:55:12.481Z,1.92
2022-10-23T04:57:39.913Z,2.30
2022-10-23T05:00:11.033Z,1.58
2022-10-23T05:02:39.898Z,1.60
2022-10-23T05:05:08.808Z,1.80
2022-10-23T05:07:37.132Z,1.65
2022-10-23T05:10:04.950Z,1.70
2022-10-23T05:12:32.355Z,1.80
2022-10-23T05:14:59.802Z,1.73
2022-10-23T05:17:33.002Z,1.73
2022-10-23T05:20:06.464Z,1.90
2022-10-23T05:22:37.860Z,1.60
2022-10-23T05:25:07.284Z,2.00
2022-10-23T05:27:34.736Z,1.80
2022-10-23T05:30:02.833Z,1.80
2022-10-23T05:32:32.551Z,1.42
2022-10-23T05:35:07.410Z,1.87
2022-10-23T05:37:35.249Z,1.83
2022-10-23T05:40:02.865Z,1.70
2022-10-23T05:42:30.276Z,2.10
2022-10-23T05:44:57.670Z,1.90
2022-10-23T05:47:25.169Z,1.60
2022-10-23T05:49:52.591Z,1.45
2022-10-23T05:52:21.363Z,1.50
2022-10-23T05:54:48.753Z,2.13
2022-10-23T05:59:48.564Z,1.53
2022-10-23T06:02:16.002Z,1.75
2022-10-23T06:04:43.458Z,1.92
2022-10-23T06:07:10.899Z,1.25
2022-10-23T06:09:39.837Z,1.77
2022-10-23T06:12:07.366Z,2.30
2022-10-23T06:14:34.921Z,1.80
2022-10-23T06:17:02.361Z,1.58
2022-10-23T06:19:29.783Z,1.70
2022-10-23T06:21:57.219Z,2.00
2022-10-23T06:24:24.859Z,2.00
2022-10-23T06:26:53.805Z,1.50
2022-10-23T06:29:21.543Z,1.58
2022-10-23T06:31:48.995Z,1.52
2022-10-23T06:34:16.798Z,1.60
2022-10-23T06:36:44.860Z,2.30
2022-10-23T06:39:12.370Z,1.50
2022-10-23T06:41:41.935Z,1.60
2022-10-23T06:44:11.307Z,1.70
2022-10-23T06:46:38.733Z,1.30
2022-10-23T06:49:06.161Z,1.90
2022-10-23T06:51:33.698Z,1.40
2022-10-23T06:54:01.191Z,1.75
2022-10-23T06:56:30.229Z,1.30
2022-10-23T06:58:57.765Z,1.42
2022-10-23T07:02:00.900Z,1.20
2022-10-23T07:04:28.309Z,1.33
2022-10-23T07:06:56.495Z,1.02
2022-10-23T07:09:24.146Z,1.25
2022-10-23T07:11:51.555Z,1.40
2022-10-23T07:14:19.000Z,1.23
2022-10-23T07:16:46.431Z,1.20
2022-10-23T07:19:15.193Z,1.10
2022-10-23T07:21:42.618Z,1.58
2022-10-23T07:24:10.025Z,1.17
2022-10-23T07:26:37.557Z,1.17
2022-10-23T07:29:05.276Z,1.30
2022-10-23T07:31:32.678Z,1.42
2022-10-23T07:34:00.227Z,1.30
2022-10-23T07:36:29.028Z,1.48
2022-10-23T07:38:56.436Z,1.37
2022-10-23T07:41:24.062Z,1.25
2022-10-23T07:43:51.511Z,1.00
2022-10-23T07:46:18.906Z,1.23
2022-10-23T07:48:46.314Z,1.08
2022-10-23T07:51:15.543Z,1.13
2022-10-23T07:53:45.382Z,1.20
2022-10-23T07:56:16.018Z,1.00
2022-10-23T07:58:43.725Z,0.85
2022-10-23T08:01:18.843Z,0.90
2022-10-23T08:03:46.343Z,1.20
2022-10-23T08:06:13.749Z,0.88
2022-10-23T08:08:41.317Z,0.80
2022-10-23T08:11:13.478Z,0.85
2022-10-23T08:13:40.939Z,0.98
2022-10-23T08:16:08.989Z,0.73
2022-10-23T08:18:36.376Z,1.20
2022-10-23T08:21:05.026Z,0.80
2022-10-23T08:23:32.655Z,0.80
2022-10-23T08:26:02.394Z,0.70
2022-10-23T08:28:31.140Z,0.73
2022-10-23T08:30:59.080Z,0.70
2022-10-23T08:33:26.499Z,0.88
2022-10-23T08:35:53.907Z,0.80
2022-10-23T08:38:21.278Z,0.73
2022-10-23T08:40:50.056Z,0.87
2022-10-23T08:43:22.801Z,0.70
2022-10-23T08:45:56.762Z,1.17
2022-10-23T08:48:29.398Z,0.70
2022-10-23T08:51:01.305Z,1.77
2022-10-23T08:53:35.317Z,0.80
2022-10-23T08:56:05.386Z,0.82
2022-10-23T08:58:40.933Z,0.90
2022-10-23T09:01:29.087Z,0.80
2022-10-23T09:03:57.265Z,1.13
2022-10-23T09:06:35.135Z,0.80
2022-10-23T09:09:19.953Z,0.68
2022-10-23T09:11:55.712Z,0.80
2022-10-23T09:14:53.965Z,0.80
2022-10-23T09:17:25.867Z,0.77
2022-10-23T09:20:01.233Z,0.80
2022-10-23T09:22:29.731Z,0.70
2022-10-23T09:24:57.227Z,0.60
2022-10-23T09:27:24.921Z,0.70
2022-10-23T09:29:55.032Z,0.80
2022-10-23T09:32:35.503Z,0.80
2022-10-23T09:35:02.960Z,0.70
2022-10-23T09:37:32.615Z,0.90
2022-10-23T09:40:13.327Z,0.70
2022-10-23T09:42:52.163Z,0.82
2022-10-23T09:45:31.878Z,1.13
2022-10-23T09:48:14.472Z,0.98
2022-10-23T09:50:51.182Z,0.88
2022-10-23T09:53:31.311Z,0.90
2022-10-23T09:56:02.148Z,0.60
2022-10-23T09:58:35.785Z,0.83
2022-10-23T10:01:04.096Z,1.00
2022-10-23T10:03:33.128Z,0.80
2022-10-23T10:06:02.926Z,0.70
2022-10-23T10:08:44.168Z,0.82
2022-10-23T10:11:18.735Z,0.70
2022-10-23T10:14:02.491Z,1.10
2022-10-23T10:19:26.697Z,1.15
2022-10-23T10:21:59.709Z,0.95
2022-10-23T10:24:33.186Z,1.10
2022-10-23T10:27:11.380Z,1.50
2022-10-23T10:29:59.059Z,1.92
2022-10-23T10:32:37.244Z,1.00
2022-10-23T10:35:20.174Z,0.75
2022-10-23T10:38:02.155Z,1.07
2022-10-23T10:40:34.220Z,1.48
2022-10-23T10:43:21.511Z,1.10
2022-10-23T10:45:50.340Z,0.73
2022-10-23T10:48:31.212Z,1.00
2022-10-23T10:51:04.757Z,0.70
2022-10-23T10:53:39.855Z,1.10
2022-10-23T10:56:14.361Z,0.70
2022-10-23T10:58:46.300Z,1.10
2022-10-23T11:01:26.312Z,0.70
2022-10-23T11:03:57.809Z,0.70
2022-10-23T11:06:32.358Z,1.30
2022-10-23T11:12:17.304Z,0.85
2022-10-23T11:14:46.035Z,1.13
2022-10-23T11:17:19.572Z,1.23
2022-10-23T11:19:51.322Z,0.90
2022-10-23T11:22:24.951Z,1.10
2022-10-23T11:25:17.439Z,0.93
2022-10-23T11:28:02.826Z,1.05
2022-10-23T11:30:41.567Z,1.10
2022-10-23T11:33:47.293Z,1.25
2022-10-23T11:36:17.783Z,1.27
2022-10-23T11:38:48.859Z,1.50
2022-10-23T11:41:25.525Z,1.10
2022-10-23T11:43:56.986Z,1.20
2022-10-23T11:46:32.482Z,1.00
2022-10-23T11:49:02.368Z,1.08
2022-10-23T11:51:31.882Z,1.40
2022-10-23T11:54:27.062Z,1.50
2022-10-23T11:57:08.053Z,1.10
2022-10-23T11:59:51.006Z,1.45
2022-10-23T12:02:26.531Z,1.10
2022-10-23T12:04:55.058Z,1.65
2022-10-23T12:07:25.787Z,1.30
2022-10-23T12:10:00.972Z,1.20
2022-10-23T12:12:32.119Z,1.77
2022-10-23T12:15:22.100Z,1.02
2022-10-23T12:17:51.215Z,1.30
2022-10-23T12:20:39.129Z,1.27
2022-10-23T12:23:32.778Z,1.23
2022-10-23T12:26:23.164Z,1.55
2022-10-23T12:29:00.016Z,1.48
2022-10-23T12:31:37.171Z,1.60
2022-10-23T12:34:18.456Z,1.27
2022-10-23T12:36:57.263Z,1.20
2022-10-23T12:39:27.099Z,1.40
2022-10-23T12:41:56.322Z,1.15
2022-10-23T12:44:25.156Z,1.10
2022-10-23T12:46:57.362Z,1.48
2022-10-23T12:49:27.105Z,1.20
2022-10-23T12:51:59.820Z,1.48
2022-10-23T12:54:28.424Z,1.10
2022-10-23T12:56:57.315Z,1.63
2022-10-23T12:59:27.210Z,1.10
2022-10-23T13:01:55.229Z,1.60
2022-10-23T13:04:31.027Z,1.30
2022-10-23T13:07:01.338Z,1.45
2022-10-23T13:09:32.000Z,1.85
2022-10-23T13:12:02.924Z,1.27
2022-10-23T13:14:39.300Z,1.40
2022-10-23T13:17:11.489Z,1.20
2022-10-23T13:19:39.267Z,1.55
2022-10-23T13:22:19.490Z,1.33
2022-10-23T13:24:47.364Z,1.30
2022-10-23T13:27:32.654Z,1.40
2022-10-23T13:30:00.506Z,1.50
2022-10-23T13:32:31.131Z,1.55
2022-10-23T13:35:10.342Z,1.17
2022-10-23T13:37:46.557Z,1.45
2022-10-23T13:40:23.335Z,2.13
2022-10-23T13:42:52.169Z,1.65
2022-10-23T13:45:23.010Z,1.83
2022-10-23T13:47:50.766Z,1.70
2022-10-23T13:50:18.840Z,1.40
2022-10-23T13:52:46.460Z,1.47
2022-10-23T13:55:20.868Z,1.40
2022-10-23T13:57:48.328Z,1.58
2022-10-23T14:00:18.010Z,2.00
2022-10-23T14:02:45.698Z,1.45
2022-10-23T14:05:13.607Z,1.40
2022-10-23T14:07:41.193Z,1.60
2022-10-23T14:10:09.374Z,1.60
2022-10-23T14:12:40.631Z,1.50
2022-10-23T14:15:09.600Z,1.60
2022-10-23T14:17:38.510Z,1.30
2022-10-23T14:20:07.394Z,1.60
2022-10-23T14:22:34.905Z,1.55
2022-10-23T14:25:02.419Z,1.90
2022-10-23T14:27:30.995Z,1.95
2022-10-23T14:29:59.243Z,1.70
2022-10-23T14:32:26.670Z,1.48
2022-10-23T14:34:55.637Z,1.95
2022-10-23T14:37:23.050Z,1.85
2022-10-23T14:39:50.589Z,1.65
2022-10-23T14:42:18.460Z,2.00
2022-10-23T14:44:45.912Z,2.00
2022-10-23T14:47:13.355Z,1.70
2022-10-23T14:49:41.100Z,1.90
2022-10-23T14:52:09.831Z,1.85
2022-10-23T14:54:37.975Z,1.70
2022-10-23T14:57:05.613Z,2.03
2022-10-23T14:59:33.046Z,1.60
2022-10-23T15:02:00.545Z,1.95
2022-10-23T15:04:28.128Z,1.92
2022-10-23T15:06:55.552Z,2.00
2022-10-23T15:09:25.136Z,1.88
2022-10-23T15:11:52.556Z,2.03
2022-10-23T15:14:20.214Z,1.83
2022-10-23T15:16:48.284Z,1.80
2022-10-23T15:19:18.563Z,1.90
2022-10-23T15:21:47.588Z,1.70
2022-10-23T15:24:15.181Z,2.30
2022-10-23T15:26:44.351Z,1.92
2022-10-23T15:29:15.324Z,2.10
2022-10-23T15:31:44.863Z,1.80
2022-10-23T15:34:15.828Z,2.05
2022-10-23T15:36:44.778Z,2.60
2022-10-23T15:39:14.231Z,2.53
2022-10-23T15:41:42.786Z,1.75
2022-10-23T15:44:14.275Z,2.13
2022-10-23T15:46:41.899Z,2.00
2022-10-23T15:49:09.426Z,2.40
2022-10-23T15:51:37.823Z,2.70
2022-10-23T15:54:05.805Z,2.40
2022-10-23T15:56:33.668Z,2.33
2022-10-23T15:59:01.452Z,3.38
2022-10-23T16:01:30.531Z,2.67
2022-10-23T16:03:58.037Z,2.45
2022-10-23T16:06:25.517Z,2.53
2022-10-23T16:11:23.436Z,2.83
2022-10-23T16:13:50.896Z,2.88
2022-10-23T16:16:19.190Z,2.70
2022-10-23T16:18:48.044Z,3.03
2022-10-23T16:21:19.375Z,2.77
2022-10-23T16:23:47.342Z,2.33
2022-10-23T16:26:15.592Z,1.73
2022-10-23T16:28:43.850Z,1.05
2022-10-23T16:31:15.358Z,0.70
2022-10-23T16:33:45.082Z,0.60
2022-10-23T16:36:13.972Z,0.63
2022-10-23T16:38:41.423Z,1.00
2022-10-23T16:41:08.903Z,0.65
2022-10-23T16:43:36.328Z,0.63
2022-10-23T16:46:06.322Z,0.83
2022-10-23T16:48:34.371Z,0.70
2022-10-23T16:51:05.332Z,0.40
2022-10-23T16:53:34.596Z,0.50
2022-10-23T16:56:04.896Z,0.50
2022-10-23T16:58:33.087Z,0.73
2022-10-23T17:01:01.990Z,0.73
2022-10-23T17:03:29.598Z,0.88
2022-10-23T17:06:01.605Z,0.82
2022-10-23T17:08:29.967Z,0.60
2022-10-23T17:11:09.849Z,0.63
2022-10-23T17:13:39.607Z,0.80
2022-10-23T17:16:09.718Z,0.73
2022-10-23T17:18:41.305Z,0.60
2022-10-23T17:21:11.485Z,0.40
2022-10-23T17:23:38.928Z,0.70
2022-10-23T17:26:09.292Z,0.75
2022-10-23T17:28:41.584Z,0.60
2022-10-23T17:31:17.116Z,0.57
2022-10-23T17:33:45.796Z,0.88
2022-10-23T17:36:16.476Z,0.30
2022-10-23T17:38:44.450Z,0.40
2022-10-23T17:41:15.871Z,0.50
2022-10-23T17:43:44.432Z,0.30
2022-10-23T17:46:13.325Z,0.60
2022-10-23T17:48:41.796Z,0.40
2022-10-23T17:51:11.296Z,0.60
2022-10-23T17:53:40.804Z,0.60
2022-10-23T17:56:10.614Z,0.57
2022-10-23T17:58:39.500Z,0.60
2022-10-23T18:01:07.874Z,0.60
2022-10-23T18:03:36.157Z,0.98
2022-10-23T18:06:07.922Z,0.57
2022-10-23T18:08:36.293Z,1.08
2022-10-23T18:11:05.092Z,0.75
2022-10-23T18:13:33.397Z,0.50
2022-10-23T18:16:06.891Z,0.80
2022-10-23T18:18:34.555Z,0.70
2022-10-23T18:21:02.942Z,1.52
2022-10-23T18:23:31.273Z,1.48
2022-10-23T18:25:59.985Z,0.90
2022-10-23T18:28:29.161Z,0.63
2022-10-23T18:30:57.307Z,0.90
2022-10-23T18:33:26.481Z,0.82
2022-10-23T18:35:54.023Z,0.85
2022-10-23T18:38:21.480Z,0.80
2022-10-23T18:40:55.514Z,1.30
2022-10-23T18:43:42.062Z,1.38
2022-10-23T18:46:10.640Z,1.00
2022-10-23T18:48:39.485Z,1.05
2022-10-23T18:51:15.689Z,0.97
2022-10-23T18:53:46.495Z,1.10
2022-10-23T18:56:14.208Z,1.00
2022-10-23T18:58:42.865Z,1.38
2022-10-23T19:01:10.442Z,1.13
2022-10-23T19:03:39.305Z,1.20
2022-10-23T19:06:07.719Z,1.27
2022-10-23T19:08:36.950Z,1.30
2022-10-23T19:11:06.346Z,2.00
2022-10-23T19:13:38.918Z,1.63
2022-10-23T19:16:09.686Z,0.90
2022-10-23T19:18:40.699Z,1.60
2022-10-23T19:21:08.513Z,1.40
2022-10-23T19:23:37.223Z,1.33
2022-10-23T19:26:08.649Z,1.27
2022-10-23T19:28:37.914Z,1.93
2022-10-23T19:31:07.497Z,2.03
2022-10-23T19:33:36.024Z,1.80
2022-10-23T19:36:06.535Z,2.05
2022-10-23T19:38:35.500Z,1.30
2022-10-23T19:41:03.746Z,1.70
2022-10-23T19:43:31.195Z,2.10
2022-10-23T19:46:03.939Z,1.42
2022-10-23T19:48:34.126Z,1.75
2022-10-23T19:51:01.572Z,1.67
2022-10-23T19:53:30.577Z,1.93
2022-10-23T19:56:03.573Z,1.70
2022-10-23T19:58:31.062Z,1.80
2022-10-23T20:00:58.567Z,1.83
2022-10-23T20:03:26.011Z,2.00
2022-10-23T20:05:53.479Z,1.90
2022-10-23T20:08:20.955Z,1.92
2022-10-23T20:10:49.767Z,1.90
2022-10-23T20:13:20.723Z,1.80
2022-10-23T20:15:48.536Z,1.83
2022-10-23T20:18:15.961Z,2.07
2022-10-23T20:20:43.604Z,1.85
2022-10-23T20:23:11.219Z,1.67
2022-10-23T20:25:41.999Z,1.70
2022-10-23T20:28:14.243Z,1.73
2022-10-23T20:30:45.371Z,1.93
2022-10-23T20:33:12.800Z,1.30
2022-10-23T20:35:40.879Z,1.63
2022-10-23T20:38:09.420Z,1.58
2022-10-23T20:40:36.924Z,1.80
2022-10-23T20:43:04.572Z,1.33
2022-10-23T20:45:33.354Z,1.58
2022-10-23T20:48:01.606Z,2.10
2022-10-23T20:50:29.068Z,1.80
2022-10-23T20:52:56.530Z,2.08
2022-10-23T20:55:23.963Z,2.00
2022-10-23T20:57:51.416Z,1.80
2022-10-23T21:00:18.964Z,1.73
2022-10-23T21:02:49.949Z,1.60
2022-10-23T21:05:19.790Z,1.70
2022-10-23T21:07:47.215Z,1.77
2022-10-23T21:10:14.787Z,1.83
2022-10-23T21:12:42.477Z,1.98
2022-10-23T21:15:10.885Z,1.75
2022-10-23T21:17:40.619Z,1.77
2022-10-23T21:20:10.369Z,1.93
2022-10-23T21:22:37.855Z,1.80
2022-10-23T21:25:05.940Z,2.03
2022-10-23T21:27:33.366Z,1.75
2022-10-23T21:30:00.782Z,1.58
2022-10-23T21:32:28.235Z,2.07
2022-10-23T21:34:55.817Z,1.65
2022-10-23T21:37:24.920Z,1.65
2022-10-23T21:39:52.408Z,1.83
2022-10-23T21:42:19.908Z,2.30
2022-10-23T21:44:47.383Z,2.20
2022-10-23T21:47:14.835Z,2.25
2022-10-23T21:49:42.283Z,1.80
2022-10-23T21:52:09.713Z,2.20
2022-10-23T21:54:38.552Z,2.50
2022-10-23T21:57:06.010Z,1.90
2022-10-23T21:59:36.024Z,2.10
2022-10-23T22:02:03.798Z,2.15
2022-10-23T22:04:31.343Z,1.95
2022-10-23T22:06:58.824Z,2.83
2022-10-23T22:09:26.264Z,2.17
2022-10-23T22:11:55.958Z,1.70
2022-10-23T22:14:23.916Z,2.00
2022-10-23T22:16:52.041Z,2.05
2022-10-23T22:19:21.260Z,2.22
2022-10-23T22:21:49.480Z,1.70
2022-10-23T22:24:17.726Z,2.58
2022-10-23T22:26:47.804Z,2.03
2022-10-23T22:29:18.895Z,2.95
2022-10-23T22:31:49.584Z,2.20
2022-10-23T22:34:27.070Z,2.10
2022-10-23T22:37:07.456Z,2.05
2022-10-23T22:39:34.926Z,1.80
2022-10-23T22:42:02.480Z,1.83
2022-10-23T22:44:31.372Z,2.50
2022-10-23T22:46:58.812Z,1.97
2022-10-23T22:49:26.272Z,2.03
2022-10-23T22:51:53.680Z,1.70
2022-10-23T22:54:21.100Z,2.15
2022-10-23T22:56:48.506Z,1.70
2022-10-23T22:59:16.027Z,2.00
2022-10-23T23:01:46.912Z,1.85
2022-10-23T23:04:36.627Z,2.17
2022-10-23T23:07:05.503Z,2.38
2022-10-23T23:09:33.014Z,2.80
2022-10-23T23:12:00.662Z,2.73
2022-10-23T23:14:28.143Z,2.22
2022-10-23T23:16:56.937Z,2.13
2022-10-23T23:19:26.449Z,2.20
2022-10-23T23:21:56.739Z,2.20
2022-10-23T23:24:24.400Z,2.03
2022-10-23T23:26:52.053Z,2.22
2022-10-23T23:29:20.033Z,3.15
2022-10-23T23:31:47.469Z,2.50
2022-10-23T23:34:16.279Z,2.55
2022-10-23T23:36:43.799Z,2.27
2022-10-23T23:39:11.423Z,2.30
2022-10-23T23:41:38.912Z,2.10
2022-10-23T23:44:08.263Z,1.85
2022-10-23T23:46:35.781Z,1.42
2022-10-23T23:49:03.281Z,3.07
2022-10-23T23:51:32.092Z,1.90
2022-10-23T23:53:59.577Z,2.20
2022-10-23T23:56:27.968Z,2.20
2022-10-23T23:58:55.488Z,1.83
