createdAt,value
2023-01-01T00:00:16.809Z,32.03
2023-01-01T00:02:43.969Z,35.97
2023-01-01T00:05:10.996Z,34.65
2023-01-01T00:07:37.991Z,42.10
2023-01-01T00:10:23.955Z,46.13
2023-01-01T00:12:50.920Z,53.35
2023-01-01T00:15:18.343Z,45.08
2023-01-01T00:17:45.373Z,42.08
2023-01-01T00:20:13.153Z,40.28
2023-01-01T00:22:56.513Z,34.78
2023-01-01T00:25:24.305Z,31.40
2023-01-01T00:27:51.532Z,29.52
2023-01-01T00:30:18.525Z,34.65
2023-01-01T00:32:54.395Z,32.67
2023-01-01T00:35:22.296Z,34.55
2023-01-01T00:37:49.270Z,41.50
2023-01-01T00:40:16.197Z,34.63
2023-01-01T00:43:03.282Z,40.53
2023-01-01T00:45:30.231Z,40.90
2023-01-01T00:47:57.301Z,39.42
2023-01-01T00:50:24.354Z,43.65
2023-01-01T00:52:51.320Z,40.45
2023-01-01T00:55:18.719Z,41.35
2023-01-01T00:57:45.752Z,39.80
2023-01-01T01:00:13.532Z,43.10
2023-01-01T01:02:41.010Z,47.17
2023-01-01T01:05:08.699Z,43.15
2023-01-01T01:07:37.411Z,48.75
2023-01-01T01:10:06.520Z,53.40
2023-01-01T01:12:35.161Z,54.65
2023-01-01T01:15:02.812Z,55.35
2023-01-01T01:17:33.155Z,59.15
2023-01-01T01:20:00.190Z,64.60
2023-01-01T01:22:28.982Z,66.07
2023-01-01T01:24:57.216Z,63.53
2023-01-01T01:27:24.443Z,63.90
2023-01-01T01:29:53.950Z,60.55
2023-01-01T01:32:21.184Z,58.05
2023-01-01T01:34:48.430Z,57.17
2023-01-01T01:37:15.441Z,64.80
2023-01-01T01:39:42.626Z,60.33
2023-01-01T01:42:17.791Z,61.30
2023-01-01T01:44:50.046Z,55.83
2023-01-01T01:47:31.959Z,57.17
2023-01-01T01:50:17.315Z,56.70
2023-01-01T01:53:00.848Z,56.63
2023-01-01T01:55:31.188Z,54.53
2023-01-01T01:58:03.743Z,58.92
2023-01-01T02:00:34.960Z,54.70
2023-01-01T02:05:40.183Z,60.92
2023-01-01T02:08:08.776Z,63.72
2023-01-01T02:10:35.979Z,59.72
2023-01-01T02:13:03.163Z,58.83
2023-01-01T02:15:33.902Z,50.05
2023-01-01T02:18:16.881Z,55.80
2023-01-01T02:21:19.809Z,53.55
2023-01-01T02:24:04.301Z,55.35
2023-01-01T02:26:55.782Z,49.95
2023-01-01T02:29:25.391Z,45.13
2023-01-01T02:32:07.828Z,44.53
2023-01-01T02:34:46.534Z,49.03
2023-01-01T02:37:17.349Z,58.30
2023-01-01T02:39:59.373Z,48.45
2023-01-01T02:42:29.614Z,49.42
2023-01-01T02:44:59.380Z,40.83
2023-01-01T02:47:26.289Z,53.17
2023-01-01T02:50:24.228Z,46.03
2023-01-01T02:53:12.298Z,39.75
2023-01-01T02:55:54.034Z,42.75
2023-01-01T02:58:52.125Z,37.30
2023-01-01T03:01:38.955Z,37.35
2023-01-01T03:04:34.620Z,35.60
2023-01-01T03:07:36.706Z,34.30
2023-01-01T03:10:35.117Z,34.92
2023-01-01T03:13:35.631Z,30.75
2023-01-01T03:16:10.930Z,29.90
2023-01-01T03:19:11.123Z,32.72
2023-01-01T03:21:43.876Z,29.35
2023-01-01T03:24:20.122Z,29.38
2023-01-01T03:26:51.007Z,28.10
2023-01-01T03:29:18.847Z,27.58
2023-01-01T03:31:49.526Z,32.33
2023-01-01T03:34:23.046Z,29.23
2023-01-01T03:36:55.325Z,30.83
2023-01-01T03:39:31.519Z,28.52
2023-01-01T03:42:06.057Z,29.15
2023-01-01T03:44:50.322Z,28.30
2023-01-01T03:47:17.482Z,26.92
2023-01-01T03:49:45.527Z,23.65
2023-01-01T03:52:12.667Z,24.83
2023-01-01T03:54:53.726Z,24.35
2023-01-01T03:57:29.392Z,27.23
2023-01-01T04:00:08.277Z,23.63
2023-01-01T04:02:59.284Z,25.77
2023-01-01T04:05:31.264Z,23.27
2023-01-01T04:08:02.235Z,22.23
2023-01-01T04:10:31.319Z,21.45
2023-01-01T04:12:58.764Z,23.35
2023-01-01T04:15:27.875Z,19.02
2023-01-01T04:17:55.525Z,18.67
2023-01-01T04:20:25.656Z,19.70
2023-01-01T04:22:55.607Z,17.13
2023-01-01T04:25:22.638Z,15.95
2023-01-01T04:27:49.676Z,13.73
2023-01-01T04:30:16.746Z,13.18
2023-01-01T04:32:44.188Z,11.32
2023-01-01T04:35:13.478Z,13.90
2023-01-01T04:37:46.125Z,12.23
2023-01-01T04:40:14.119Z,11.35
2023-01-01T04:42:42.007Z,13.20
2023-01-01T04:45:09.452Z,13.30
2023-01-01T04:47:36.501Z,11.48
2023-01-01T04:50:03.632Z,10.07
2023-01-01T04:52:32.750Z,8.30
2023-01-01T04:54:59.705Z,12.05
2023-01-01T04:57:29.155Z,11.82
2023-01-01T04:59:56.084Z,10.48
2023-01-01T05:02:23.116Z,10.20
2023-01-01T05:04:50.146Z,9.85
2023-01-01T05:07:17.129Z,9.65
2023-01-01T05:09:44.205Z,10.48
2023-01-01T05:12:11.208Z,8.40
2023-01-01T05:14:38.110Z,10.60
2023-01-01T05:17:05.012Z,9.23
2023-01-01T05:19:31.878Z,8.50
2023-01-01T05:21:58.897Z,7.85
2023-01-01T05:24:25.836Z,7.00
2023-01-01T05:26:53.349Z,7.15
2023-01-01T05:29:22.544Z,5.95
2023-01-01T05:31:49.487Z,8.32
2023-01-01T05:34:16.417Z,7.00
2023-01-01T05:36:43.644Z,8.35
2023-01-01T05:39:13.039Z,8.48
2023-01-01T05:41:41.091Z,5.53
2023-01-01T05:44:09.826Z,5.82
2023-01-01T05:46:36.872Z,5.75
2023-01-01T05:49:04.676Z,8.23
2023-01-01T05:53:59.206Z,5.03
2023-01-01T05:56:27.626Z,8.25
2023-01-01T05:58:55.564Z,5.00
2023-01-01T06:01:28.358Z,7.53
2023-01-01T06:03:56.576Z,6.53
2023-01-01T06:06:26.176Z,7.30
2023-01-01T06:08:58.564Z,4.70
2023-01-01T06:11:26.188Z,7.68
2023-01-01T06:13:55.393Z,5.57
2023-01-01T06:16:22.469Z,6.95
2023-01-01T06:18:49.726Z,5.30
2023-01-01T06:21:22.832Z,6.07
2023-01-01T06:23:49.935Z,5.57
2023-01-01T06:26:20.259Z,6.25
2023-01-01T06:28:48.273Z,6.30
2023-01-01T06:31:17.396Z,5.80
2023-01-01T06:33:45.391Z,6.78
2023-01-01T06:36:14.500Z,6.85
2023-01-01T06:38:44.632Z,7.57
2023-01-01T06:41:14.489Z,7.72
2023-01-01T06:43:41.779Z,7.10
2023-01-01T06:46:21.867Z,6.68
2023-01-01T06:48:50.911Z,8.43
2023-01-01T06:51:20.443Z,6.90
2023-01-01T06:53:48.801Z,11.63
2023-01-01T06:56:16.246Z,6.95
2023-01-01T06:58:43.786Z,9.07
2023-01-01T07:01:13.794Z,8.57
2023-01-01T07:03:42.247Z,9.45
2023-01-01T07:06:10.785Z,6.75
2023-01-01T07:08:38.326Z,8.48
2023-01-01T07:11:05.352Z,9.23
2023-01-01T07:13:32.659Z,8.40
2023-01-01T07:15:59.956Z,8.52
2023-01-01T07:18:26.944Z,9.70
2023-01-01T07:21:02.476Z,10.63
2023-01-01T07:23:30.807Z,10.38
2023-01-01T07:25:58.003Z,9.75
2023-01-01T07:28:25.774Z,11.60
2023-01-01T07:30:56.028Z,12.57
2023-01-01T07:33:24.238Z,12.20
2023-01-01T07:35:51.168Z,10.77
2023-01-01T07:38:18.447Z,15.73
2023-01-01T07:40:45.379Z,11.68
2023-01-01T07:43:15.341Z,13.23
2023-01-01T07:45:42.321Z,13.57
2023-01-01T07:48:14.784Z,13.27
2023-01-01T07:50:42.318Z,15.60
2023-01-01T07:53:11.393Z,14.30
2023-01-01T07:55:38.420Z,15.27
2023-01-01T07:58:05.325Z,15.00
2023-01-01T08:00:34.848Z,16.40
2023-01-01T08:03:01.863Z,14.52
2023-01-01T08:05:28.889Z,16.52
2023-01-01T08:07:56.089Z,14.18
2023-01-01T08:10:23.922Z,14.23
2023-01-01T08:12:50.829Z,16.30
2023-01-01T08:15:17.763Z,14.77
2023-01-01T08:17:47.286Z,15.55
2023-01-01T08:20:14.795Z,18.75
2023-01-01T08:22:41.846Z,19.17
2023-01-01T08:25:09.287Z,27.75
2023-01-01T08:27:36.423Z,20.05
2023-01-01T08:30:03.827Z,18.33
2023-01-01T08:32:30.684Z,22.17
2023-01-01T08:34:57.576Z,19.08
2023-01-01T08:37:24.990Z,16.63
2023-01-01T08:39:52.698Z,16.20
2023-01-01T08:42:19.769Z,16.05
2023-01-01T08:44:47.222Z,14.40
2023-01-01T08:47:26.091Z,14.23
2023-01-01T08:49:53.194Z,11.38
2023-01-01T08:52:20.952Z,12.57
2023-01-01T08:54:47.910Z,12.40
2023-01-01T08:57:15.397Z,13.73
2023-01-01T08:59:42.325Z,15.25
2023-01-01T09:02:10.717Z,13.25
2023-01-01T09:04:38.010Z,12.48
2023-01-01T09:07:05.003Z,39.65
2023-01-01T09:09:32.105Z,17.77
2023-01-01T09:12:04.226Z,13.38
2023-01-01T09:14:32.364Z,16.25
2023-01-01T09:16:59.330Z,17.05
2023-01-01T09:19:26.589Z,18.60
2023-01-01T09:21:53.905Z,15.88
2023-01-01T09:24:20.870Z,17.15
2023-01-01T09:26:47.800Z,19.83
2023-01-01T09:29:18.725Z,18.95
2023-01-01T09:31:46.104Z,22.10
2023-01-01T09:34:13.345Z,16.98
2023-01-01T09:36:40.229Z,15.50
2023-01-01T09:39:07.133Z,14.57
2023-01-01T09:42:05.081Z,12.98
2023-01-01T09:45:12.886Z,10.50
2023-01-01T09:47:44.047Z,8.55
2023-01-01T09:53:00.625Z,8.20
2023-01-01T09:55:49.075Z,8.07
2023-01-01T09:58:16.364Z,5.88
2023-01-01T10:00:46.586Z,7.03
2023-01-01T10:03:42.731Z,6.23
2023-01-01T10:06:21.207Z,5.00
2023-01-01T10:08:54.104Z,5.88
2023-01-01T10:11:27.296Z,5.90
2023-01-01T10:13:59.576Z,6.60
2023-01-01T10:16:37.452Z,8.02
2023-01-01T10:19:37.921Z,4.82
2023-01-01T10:22:09.302Z,8.32
2023-01-01T10:24:46.674Z,8.65
2023-01-01T10:27:32.166Z,12.18
2023-01-01T10:30:04.646Z,11.43
2023-01-01T10:32:34.999Z,12.35
2023-01-01T10:35:09.759Z,16.60
2023-01-01T10:37:38.368Z,13.25
2023-01-01T10:40:16.892Z,15.55
2023-01-01T10:42:48.103Z,17.80
2023-01-01T10:45:18.466Z,15.93
2023-01-01T10:48:16.281Z,18.63
2023-01-01T10:50:44.450Z,17.27
2023-01-01T10:53:29.398Z,15.57
2023-01-01T10:56:17.974Z,13.45
2023-01-01T10:58:44.875Z,17.73
2023-01-01T11:01:25.943Z,17.05
2023-01-01T11:06:38.787Z,24.67
2023-01-01T11:09:20.753Z,22.77
2023-01-01T11:11:54.400Z,16.80
2023-01-01T11:14:26.059Z,20.15
2023-01-01T11:16:54.267Z,20.70
2023-01-01T11:19:33.932Z,21.85
2023-01-01T11:22:01.340Z,29.30
2023-01-01T11:24:30.644Z,20.85
2023-01-01T11:27:25.544Z,18.55
2023-01-01T11:29:54.770Z,19.15
2023-01-01T11:32:27.006Z,22.13
2023-01-01T11:35:03.232Z,20.30
2023-01-01T11:37:34.285Z,21.17
2023-01-01T11:42:34.739Z,20.30
2023-01-01T11:45:13.688Z,23.17
2023-01-01T11:47:42.248Z,18.92
2023-01-01T11:50:23.118Z,13.98
2023-01-01T11:52:51.561Z,20.27
2023-01-01T11:55:25.256Z,20.92
2023-01-01T11:58:19.791Z,19.92
2023-01-01T12:00:50.290Z,24.40
2023-01-01T12:03:33.787Z,20.58
2023-01-01T12:06:12.286Z,19.45
2023-01-01T12:09:18.117Z,19.65
2023-01-01T12:12:24.816Z,19.08
2023-01-01T12:15:18.913Z,11.23
2023-01-01T12:17:59.556Z,17.90
2023-01-01T12:20:30.640Z,21.48
2023-01-01T12:22:59.585Z,17.65
2023-01-01T12:25:36.211Z,22.05
2023-01-01T12:28:21.904Z,18.98
2023-01-01T12:31:08.899Z,20.35
2023-01-01T12:33:56.559Z,12.35
2023-01-01T12:36:52.659Z,14.65
2023-01-01T12:39:35.974Z,9.13
2023-01-01T12:42:27.852Z,20.58
2023-01-01T12:45:30.652Z,11.10
2023-01-01T12:48:20.429Z,14.45
2023-01-01T12:51:03.090Z,15.43
2023-01-01T12:54:14.886Z,11.40
2023-01-01T12:57:00.651Z,14.52
2023-01-01T12:59:32.196Z,15.10
2023-01-01T13:02:10.568Z,14.45
2023-01-01T13:04:39.949Z,14.40
2023-01-01T13:07:12.835Z,21.50
2023-01-01T13:09:45.331Z,15.18
2023-01-01T13:12:16.285Z,15.13
2023-01-01T13:14:49.614Z,13.10
2023-01-01T13:17:25.622Z,10.15
2023-01-01T13:20:00.457Z,10.90
2023-01-01T13:22:27.341Z,11.00
2023-01-01T13:25:17.826Z,16.02
2023-01-01T13:28:00.497Z,13.23
2023-01-01T13:30:39.749Z,7.45
2023-01-01T13:33:25.016Z,11.50
2023-01-01T13:36:07.694Z,8.32
2023-01-01T13:38:52.996Z,13.35
2023-01-01T13:41:35.815Z,10.93
2023-01-01T13:44:05.443Z,16.75
2023-01-01T13:46:44.329Z,19.55
2023-01-01T13:49:26.249Z,15.32
2023-01-01T13:52:17.840Z,14.95
2023-01-01T13:55:10.924Z,15.68
2023-01-01T13:57:52.746Z,19.60
2023-01-01T14:00:24.786Z,19.30
2023-01-01T14:02:59.053Z,21.50
2023-01-01T14:05:40.451Z,20.40
2023-01-01T14:08:25.944Z,24.75
2023-01-01T14:10:53.113Z,18.10
2023-01-01T14:13:29.878Z,13.63
2023-01-01T14:15:58.782Z,16.25
2023-01-01T14:18:31.915Z,17.67
2023-01-01T14:20:58.842Z,21.52
2023-01-01T14:23:25.717Z,17.38
2023-01-01T14:25:52.740Z,16.70
2023-01-01T14:28:28.852Z,19.40
2023-01-01T14:30:57.784Z,14.95
2023-01-01T14:33:30.510Z,17.35
2023-01-01T14:36:00.423Z,16.05
2023-01-01T14:38:32.695Z,16.70
2023-01-01T14:41:16.103Z,15.88
2023-01-01T14:43:46.181Z,18.67
2023-01-01T14:46:25.741Z,13.85
2023-01-01T14:48:58.714Z,13.50
2023-01-01T14:51:28.223Z,10.35
2023-01-01T14:53:58.531Z,10.13
2023-01-01T14:56:31.416Z,6.30
2023-01-01T14:59:11.675Z,12.43
2023-01-01T15:01:39.860Z,10.20
2023-01-01T15:04:20.779Z,12.73
2023-01-01T15:06:57.221Z,11.50
2023-01-01T15:09:24.576Z,11.32
2023-01-01T15:11:55.915Z,9.30
2023-01-01T15:14:45.582Z,14.70
2023-01-01T15:17:14.804Z,9.05
2023-01-01T15:19:46.352Z,7.43
2023-01-01T15:22:27.139Z,6.35
2023-01-01T15:24:54.652Z,8.80
2023-01-01T15:27:36.295Z,9.15
2023-01-01T15:30:13.332Z,22.27
2023-01-01T15:32:41.138Z,25.15
2023-01-01T15:35:33.090Z,21.38
2023-01-01T15:38:10.176Z,18.20
2023-01-01T15:40:48.011Z,20.27
2023-01-01T15:43:19.760Z,17.55
2023-01-01T15:46:20.051Z,20.80
2023-01-01T15:48:52.035Z,24.10
2023-01-01T15:51:27.305Z,38.17
2023-01-01T15:54:00.406Z,39.58
2023-01-01T15:56:31.075Z,39.60
2023-01-01T15:59:34.925Z,37.33
2023-01-01T16:02:37.609Z,36.70
2023-01-01T16:05:13.834Z,39.25
2023-01-01T16:07:40.788Z,28.60
2023-01-01T16:10:15.790Z,31.20
2023-01-01T16:12:42.847Z,33.00
2023-01-01T16:15:15.984Z,28.05
2023-01-01T16:17:44.185Z,17.08
2023-01-01T16:20:19.556Z,13.80
2023-01-01T16:22:46.687Z,13.38
2023-01-01T16:25:19.631Z,10.63
2023-01-01T16:27:46.933Z,11.70
2023-01-01T16:30:15.255Z,9.23
2023-01-01T16:32:42.549Z,12.38
2023-01-01T16:35:13.715Z,9.65
2023-01-01T16:40:08.524Z,8.50
2023-01-01T16:42:35.563Z,10.50
2023-01-01T16:45:02.667Z,7.75
2023-01-01T16:47:29.611Z,8.65
2023-01-01T16:49:56.493Z,8.57
2023-01-01T16:52:23.460Z,9.57
2023-01-01T16:54:50.418Z,8.18
2023-01-01T16:57:17.471Z,6.82
2023-01-01T16:59:44.397Z,10.20
2023-01-01T17:02:11.521Z,11.48
2023-01-01T17:04:38.989Z,14.80
2023-01-01T17:07:05.973Z,13.77
2023-01-01T17:09:32.967Z,13.60
2023-01-01T17:12:00.038Z,14.63
2023-01-01T17:14:27.178Z,12.30
2023-01-01T17:16:56.611Z,14.05
2023-01-01T17:19:23.630Z,13.10
2023-01-01T17:21:50.786Z,17.35
2023-01-01T17:24:19.545Z,16.75
2023-01-01T17:26:50.177Z,14.02
2023-01-01T17:29:17.209Z,17.80
2023-01-01T17:31:44.359Z,19.00
2023-01-01T17:34:14.919Z,17.45
2023-01-01T17:36:43.422Z,20.38
2023-01-01T17:39:15.136Z,17.48
2023-01-01T17:41:43.797Z,20.20
2023-01-01T17:44:11.677Z,18.75
2023-01-01T17:46:38.969Z,14.45
2023-01-01T17:49:06.547Z,13.52
2023-01-01T17:51:33.528Z,12.18
2023-01-01T17:54:02.808Z,8.68
2023-01-01T17:56:29.893Z,8.25
2023-01-01T17:58:56.907Z,6.63
2023-01-01T18:01:24.218Z,8.13
2023-01-01T18:04:08.651Z,7.45
2023-01-01T18:06:42.065Z,12.95
2023-01-01T18:09:12.841Z,8.45
2023-01-01T18:11:40.569Z,10.52
2023-01-01T18:14:08.025Z,8.13
2023-01-01T18:16:37.496Z,11.07
2023-01-01T18:19:05.520Z,12.15
2023-01-01T18:21:33.579Z,9.38
2023-01-01T18:24:00.875Z,11.25
2023-01-01T18:26:30.063Z,9.80
2023-01-01T18:29:00.051Z,8.95
2023-01-01T18:31:29.448Z,10.75
2023-01-01T18:33:56.946Z,9.40
2023-01-01T18:36:29.705Z,11.27
2023-01-01T18:39:21.266Z,12.55
2023-01-01T18:42:05.997Z,9.82
2023-01-01T18:44:33.881Z,8.20
2023-01-01T18:47:07.002Z,8.57
2023-01-01T18:49:36.791Z,7.82
2023-01-01T18:52:20.088Z,7.28
2023-01-01T18:54:47.048Z,8.05
2023-01-01T18:57:28.951Z,10.55
2023-01-01T18:59:59.423Z,11.65
2023-01-01T19:02:39.465Z,7.80
2023-01-01T19:05:27.487Z,6.80
2023-01-01T19:08:02.479Z,6.10
2023-01-01T19:10:57.864Z,6.65
2023-01-01T19:13:40.588Z,4.78
2023-01-01T19:16:29.101Z,5.40
2023-01-01T19:19:10.462Z,5.68
2023-01-01T19:21:39.732Z,6.90
2023-01-01T19:24:15.044Z,6.22
2023-01-01T19:26:41.953Z,4.53
2023-01-01T19:29:18.657Z,6.28
2023-01-01T19:31:51.238Z,4.38
2023-01-01T19:34:18.306Z,3.80
2023-01-01T19:36:46.398Z,3.70
2023-01-01T19:39:14.057Z,5.28
2023-01-01T19:41:41.408Z,5.20
2023-01-01T19:44:10.465Z,3.45
2023-01-01T19:46:37.650Z,2.17
2023-01-01T19:49:04.892Z,4.68
2023-01-01T19:51:31.768Z,5.82
2023-01-01T19:53:58.678Z,12.60
2023-01-01T19:56:25.588Z,15.98
2023-01-01T19:58:52.503Z,19.23
2023-01-01T20:01:19.601Z,17.38
2023-01-01T20:03:56.059Z,13.00
2023-01-01T20:06:24.853Z,18.63
2023-01-01T20:08:52.102Z,20.80
2023-01-01T20:11:20.054Z,26.63
2023-01-01T20:13:47.123Z,27.65
2023-01-01T20:16:14.347Z,25.35
2023-01-01T20:18:41.277Z,30.88
2023-01-01T20:21:27.179Z,30.15
2023-01-01T20:23:55.604Z,30.70
2023-01-01T20:26:26.140Z,30.70
2023-01-01T20:29:11.390Z,29.10
2023-01-01T20:31:38.419Z,21.17
2023-01-01T20:34:05.303Z,14.32
2023-01-01T20:36:50.804Z,13.50
2023-01-01T20:39:17.736Z,10.65
2023-01-01T20:41:44.702Z,6.30
2023-01-01T20:44:11.704Z,3.55
2023-01-01T20:46:38.616Z,3.85
2023-01-01T20:49:06.029Z,1.90
2023-01-01T20:51:33.345Z,1.92
2023-01-01T20:54:00.393Z,3.60
2023-01-01T20:56:27.529Z,4.13
2023-01-01T20:59:00.094Z,2.67
2023-01-01T21:01:30.072Z,2.53
2023-01-01T21:03:57.096Z,4.75
2023-01-01T21:06:24.888Z,2.50
2023-01-01T21:08:52.492Z,4.65
2023-01-01T21:11:19.645Z,5.38
2023-01-01T21:13:47.119Z,4.05
2023-01-01T21:16:18.324Z,3.47
2023-01-01T21:18:46.661Z,7.82
2023-01-01T21:21:22.521Z,5.18
2023-01-01T21:23:51.301Z,6.10
2023-01-01T21:26:21.612Z,5.60
2023-01-01T21:28:48.685Z,5.53
2023-01-01T21:31:15.890Z,4.03
2023-01-01T21:33:44.445Z,4.97
2023-01-01T21:36:16.267Z,4.40
2023-01-01T21:38:43.391Z,7.43
2023-01-01T21:41:25.239Z,6.32
2023-01-01T21:43:59.087Z,6.28
2023-01-01T21:46:31.078Z,4.85
2023-01-01T21:49:22.131Z,5.20
2023-01-01T21:52:00.125Z,8.00
2023-01-01T21:54:36.472Z,7.32
2023-01-01T21:57:14.345Z,6.82
2023-01-01T21:59:47.538Z,5.22
2023-01-01T22:02:14.576Z,4.13
2023-01-01T22:04:47.693Z,7.90
2023-01-01T22:10:25.158Z,13.80
2023-01-01T22:12:58.046Z,12.63
2023-01-01T22:15:28.026Z,15.80
2023-01-01T22:18:14.180Z,14.55
2023-01-01T22:20:44.221Z,10.80
2023-01-01T22:23:20.348Z,12.43
2023-01-01T22:25:47.782Z,8.63
2023-01-01T22:28:27.317Z,7.05
2023-01-01T22:30:58.734Z,11.18
2023-01-01T22:33:40.481Z,7.18
2023-01-01T22:36:17.754Z,10.95
2023-01-01T22:38:44.860Z,8.50
2023-01-01T22:41:12.626Z,12.80
2023-01-01T22:43:43.692Z,8.32
2023-01-01T22:48:58.048Z,5.82
2023-01-01T22:51:28.627Z,8.43
2023-01-01T22:53:55.641Z,8.95
2023-01-01T22:56:22.606Z,8.27
2023-01-01T22:58:56.564Z,7.38
2023-01-01T23:01:24.139Z,14.73
2023-01-01T23:03:51.490Z,4.13
2023-01-01T23:06:19.224Z,6.20
2023-01-01T23:08:50.257Z,8.82
2023-01-01T23:14:07.595Z,9.00
2023-01-01T23:16:35.182Z,8.43
2023-01-01T23:19:02.307Z,10.23
2023-01-01T23:21:31.291Z,15.98
2023-01-01T23:24:00.519Z,22.20
2023-01-01T23:26:27.509Z,14.38
2023-01-01T23:28:55.889Z,14.48
2023-01-01T23:31:25.994Z,15.00
2023-01-01T23:33:57.576Z,11.17
2023-01-01T23:36:28.936Z,16.75
2023-01-01T23:38:55.905Z,17.05
2023-01-01T23:41:23.294Z,11.05
2023-01-01T23:43:50.351Z,15.68
2023-01-01T23:46:18.321Z,12.30
2023-01-01T23:48:47.603Z,16.58
2023-01-01T23:51:16.150Z,17.27
2023-01-01T23:53:43.092Z,19.40
2023-01-01T23:56:09.991Z,21.98
2023-01-01T23:58:36.849Z,25.33
