createdAt,value
2019-05-02T00:01:54.048Z,31.37
2019-05-02T00:04:22.552Z,31.10
2019-05-02T00:07:07.998Z,29.17
2019-05-02T00:09:37.601Z,30.90
2019-05-02T00:12:09.643Z,32.50
2019-05-02T00:14:38.548Z,32.00
2019-05-02T00:17:07.798Z,32.37
2019-05-02T00:19:36.277Z,32.40
2019-05-02T00:22:07.441Z,33.10
2019-05-02T00:24:39.249Z,31.63
2019-05-02T00:27:07.190Z,30.80
2019-05-02T00:29:36.261Z,28.60
2019-05-02T00:32:05.478Z,29.10
2019-05-02T00:34:34.029Z,29.37
2019-05-02T00:37:02.711Z,30.10
2019-05-02T00:39:31.183Z,27.20
2019-05-02T00:42:12.070Z,29.37
2019-05-02T00:44:29.933Z,30.03
2019-05-02T00:46:59.992Z,28.83
2019-05-02T00:49:30.773Z,29.60
2019-05-02T00:52:01.349Z,28.43
2019-05-02T00:54:28.711Z,28.63
2019-05-02T00:56:57.121Z,27.10
2019-05-02T00:59:25.561Z,28.50
2019-05-02T01:02:11.831Z,28.90
2019-05-02T01:04:41.890Z,27.40
2019-05-02T01:07:11.069Z,29.87
2019-05-02T01:09:42.285Z,29.20
2019-05-02T01:12:09.999Z,29.07
2019-05-02T01:14:38.513Z,28.73
2019-05-02T01:17:06.918Z,30.40
2019-05-02T01:19:35.336Z,29.93
2019-05-02T01:22:03.924Z,30.63
2019-05-02T01:24:34.254Z,29.90
2019-05-02T01:27:09.805Z,26.30
2019-05-02T01:29:42.645Z,28.00
2019-05-02T01:32:12.695Z,26.17
2019-05-02T01:34:54.477Z,28.60
2019-05-02T01:37:29.637Z,27.10
2019-05-02T01:39:58.059Z,26.33
2019-05-02T01:42:39.072Z,27.43
2019-05-02T01:44:56.634Z,26.60
2019-05-02T01:47:29.127Z,27.00
2019-05-02T01:49:57.237Z,25.63
2019-05-02T01:52:25.375Z,26.10
2019-05-02T01:54:53.799Z,25.93
2019-05-02T01:57:22.219Z,27.50
2019-05-02T01:59:50.700Z,26.20
2019-05-02T02:02:19.391Z,26.70
2019-05-02T02:04:52.083Z,26.60
2019-05-02T02:07:19.937Z,27.13
2019-05-02T02:09:48.136Z,26.70
2019-05-02T02:12:16.611Z,26.00
2019-05-02T02:14:48.068Z,27.17
2019-05-02T02:17:17.161Z,25.57
2019-05-02T02:19:49.680Z,26.63
2019-05-02T02:22:19.822Z,28.00
2019-05-02T02:24:49.971Z,28.20
2019-05-02T02:27:19.982Z,26.87
2019-05-02T02:29:48.539Z,25.10
2019-05-02T02:32:20.304Z,26.47
2019-05-02T02:34:47.116Z,29.10
2019-05-02T02:37:15.553Z,27.07
2019-05-02T02:39:48.412Z,25.63
2019-05-02T02:42:14.249Z,23.13
2019-05-02T02:44:44.290Z,24.40
2019-05-02T02:47:18.830Z,24.87
2019-05-02T02:49:42.919Z,26.47
2019-05-02T02:52:11.317Z,24.07
2019-05-02T02:54:43.441Z,26.07
2019-05-02T02:57:21.907Z,26.50
2019-05-02T02:59:40.076Z,26.27
2019-05-02T03:02:09.875Z,26.67
2019-05-02T03:04:43.931Z,25.27
2019-05-02T03:07:09.032Z,25.00
2019-05-02T03:09:37.587Z,28.80
2019-05-02T03:12:22.954Z,25.23
2019-05-02T03:14:56.103Z,25.83
2019-05-02T03:17:26.687Z,26.23
2019-05-02T03:20:01.595Z,27.30
2019-05-02T03:22:25.095Z,26.93
2019-05-02T03:24:53.609Z,27.60
2019-05-02T03:27:22.075Z,28.30
2019-05-02T03:29:50.555Z,28.47
2019-05-02T03:32:31.935Z,29.23
2019-05-02T03:34:53.282Z,28.63
2019-05-02T03:37:19.659Z,29.33
2019-05-02T03:39:56.533Z,31.23
2019-05-02T03:42:18.729Z,28.77
2019-05-02T03:44:54.615Z,31.50
2019-05-02T03:47:17.558Z,30.73
2019-05-02T03:49:48.510Z,29.20
2019-05-02T03:52:16.230Z,30.40
2019-05-02T03:54:50.255Z,31.43
2019-05-02T03:57:15.361Z,28.00
2019-05-02T03:59:43.922Z,29.57
2019-05-02T04:02:14.062Z,34.40
2019-05-02T04:04:43.834Z,30.80
2019-05-02T04:07:12.826Z,28.23
2019-05-02T04:09:42.516Z,28.50
2019-05-02T04:12:17.714Z,30.67
2019-05-02T04:14:42.484Z,32.70
2019-05-02T04:17:11.439Z,31.70
2019-05-02T04:19:40.736Z,31.27
2019-05-02T04:22:12.155Z,32.10
2019-05-02T04:24:40.795Z,35.70
2019-05-02T04:27:09.965Z,36.93
2019-05-02T04:29:38.809Z,33.40
2019-05-02T04:32:11.557Z,34.40
2019-05-02T04:34:37.606Z,32.80
2019-05-02T04:37:06.014Z,36.30
2019-05-02T04:39:34.437Z,34.93
2019-05-02T04:42:05.561Z,33.97
2019-05-02T04:44:44.170Z,34.13
2019-05-02T04:47:14.019Z,33.87
2019-05-02T04:49:35.946Z,33.03
2019-05-02T04:52:10.386Z,32.67
2019-05-02T04:54:34.103Z,34.70
2019-05-02T04:57:02.834Z,34.50
2019-05-02T04:59:33.282Z,35.83
2019-05-02T05:02:01.745Z,36.97
2019-05-02T05:04:33.216Z,38.13
2019-05-02T05:07:01.114Z,39.20
2019-05-02T05:09:29.960Z,39.23
2019-05-02T05:12:02.452Z,39.17
2019-05-02T05:14:31.439Z,37.93
2019-05-02T05:16:58.724Z,39.43
2019-05-02T05:19:31.033Z,38.50
2019-05-02T05:22:04.538Z,43.90
2019-05-02T05:24:32.730Z,39.33
2019-05-02T05:27:02.349Z,40.97
2019-05-02T05:29:30.798Z,35.70
2019-05-02T05:32:05.251Z,38.17
2019-05-02T05:34:32.668Z,42.30
2019-05-02T05:37:03.685Z,42.70
2019-05-02T05:39:29.665Z,42.07
2019-05-02T05:41:58.208Z,42.20
2019-05-02T05:44:30.539Z,41.60
2019-05-02T05:46:58.148Z,40.53
2019-05-02T05:49:28.293Z,42.30
2019-05-02T05:52:02.243Z,44.10
2019-05-02T05:54:28.313Z,46.33
2019-05-02T05:56:57.322Z,43.80
2019-05-02T05:59:28.193Z,47.20
2019-05-02T06:01:57.944Z,49.47
2019-05-02T06:04:32.680Z,47.60
2019-05-02T06:06:59.430Z,46.90
2019-05-02T06:09:31.111Z,45.40
2019-05-02T06:11:57.017Z,45.37
2019-05-02T06:14:26.349Z,47.57
2019-05-02T06:16:55.005Z,46.17
2019-05-02T06:19:23.483Z,47.30
2019-05-02T06:21:51.918Z,47.10
2019-05-02T06:24:20.335Z,47.57
2019-05-02T06:26:51.744Z,49.43
2019-05-02T06:29:21.091Z,48.73
2019-05-02T06:31:49.693Z,47.23
2019-05-02T06:34:21.029Z,49.10
2019-05-02T06:36:52.449Z,49.53
2019-05-02T06:39:22.457Z,49.60
2019-05-02T06:41:51.970Z,54.93
2019-05-02T06:44:24.051Z,51.00
2019-05-02T06:46:51.354Z,51.47
2019-05-02T06:49:24.209Z,52.40
2019-05-02T06:51:56.391Z,55.20
2019-05-02T06:54:22.897Z,54.87
2019-05-02T06:56:51.909Z,55.57
2019-05-02T06:59:20.395Z,54.33
2019-05-02T07:01:52.453Z,49.70
2019-05-02T07:04:22.875Z,52.20
2019-05-02T07:06:58.086Z,49.80
2019-05-02T07:09:19.580Z,50.63
2019-05-02T07:11:56.959Z,48.97
2019-05-02T07:14:18.675Z,50.20
2019-05-02T07:16:54.488Z,47.43
2019-05-02T07:19:27.525Z,46.13
2019-05-02T07:21:58.410Z,45.60
2019-05-02T07:24:25.297Z,46.20
2019-05-02T07:26:56.932Z,42.37
2019-05-02T07:29:25.567Z,41.00
2019-05-02T07:31:53.960Z,39.80
2019-05-02T07:34:22.413Z,39.93
2019-05-02T07:36:50.896Z,41.83
2019-05-02T07:39:19.419Z,41.20
2019-05-02T07:41:48.377Z,39.30
2019-05-02T07:44:16.990Z,39.40
2019-05-02T07:46:52.097Z,41.37
2019-05-02T07:49:15.730Z,41.47
2019-05-02T07:51:44.180Z,41.07
2019-05-02T07:54:12.589Z,41.83
2019-05-02T07:56:41.192Z,41.10
2019-05-02T07:59:09.589Z,41.60
2019-05-02T08:01:38.104Z,45.37
2019-05-02T08:04:11.336Z,44.57
2019-05-02T08:06:40.179Z,44.13
2019-05-02T08:09:09.401Z,50.83
2019-05-02T08:11:38.551Z,47.20
2019-05-02T08:14:07.175Z,46.87
2019-05-02T08:16:35.830Z,45.27
2019-05-02T08:19:05.519Z,46.20
2019-05-02T08:21:34.698Z,44.73
2019-05-02T08:24:03.704Z,46.97
2019-05-02T08:26:46.032Z,46.53
2019-05-02T08:29:14.910Z,52.17
2019-05-02T08:31:43.343Z,52.67
2019-05-02T08:34:15.056Z,54.27
2019-05-02T08:36:42.004Z,53.60
2019-05-02T08:39:10.587Z,53.23
2019-05-02T08:41:39.007Z,53.70
2019-05-02T08:44:07.485Z,54.03
2019-05-02T08:46:35.909Z,54.87
2019-05-02T08:49:04.474Z,54.90
2019-05-02T08:51:32.902Z,55.60
2019-05-02T08:54:01.385Z,53.87
2019-05-02T08:56:29.876Z,54.43
2019-05-02T08:58:58.298Z,53.50
2019-05-02T09:01:34.943Z,53.37
2019-05-02T09:03:57.168Z,50.70
2019-05-02T09:06:25.509Z,53.13
2019-05-02T09:08:53.949Z,53.10
2019-05-02T09:11:22.430Z,51.80
2019-05-02T09:13:52.623Z,52.63
2019-05-02T09:49:22.262Z,51.83
2019-05-02T09:51:59.383Z,54.73
2019-05-02T09:54:22.824Z,51.27
2019-05-02T09:56:52.350Z,51.27
2019-05-02T09:59:27.684Z,51.90
2019-05-02T10:01:53.003Z,48.07
2019-05-02T10:04:22.447Z,51.67
2019-05-02T10:06:52.481Z,50.80
2019-05-02T10:09:25.156Z,47.90
2019-05-02T10:11:52.547Z,46.83
2019-05-02T10:14:22.596Z,46.97
2019-05-02T10:16:52.958Z,47.77
2019-05-02T11:01:36.455Z,45.40
2019-05-02T11:04:09.973Z,46.73
2019-05-02T11:32:34.944Z,44.73
