createdAt,value
2019-05-19T00:00:12.714Z,96976.00
2019-05-19T00:02:42.207Z,96971.00
2019-05-19T00:05:11.931Z,96979.00
2019-05-19T00:07:41.546Z,96984.00
2019-05-19T00:10:11.142Z,96981.00
2019-05-19T00:12:40.419Z,96981.00
2019-05-19T00:15:10.081Z,96978.00
2019-05-19T00:17:39.318Z,96982.00
2019-05-19T00:20:10.219Z,96979.00
2019-05-19T00:22:39.807Z,96973.00
2019-05-19T00:25:09.323Z,96976.00
2019-05-19T00:27:38.903Z,96967.00
2019-05-19T00:30:09.429Z,96967.00
2019-05-19T00:32:39.046Z,96972.00
2019-05-19T00:35:08.959Z,96945.00
2019-05-19T00:37:38.228Z,96956.00
2019-05-19T00:40:08.740Z,96954.00
2019-05-19T00:42:38.087Z,96959.00
2019-05-19T00:45:08.916Z,96955.00
2019-05-19T00:47:38.189Z,96952.00
2019-05-19T00:50:08.493Z,96956.00
2019-05-19T00:52:37.768Z,96957.00
2019-05-19T00:55:07.459Z,96955.00
2019-05-19T00:57:38.171Z,96959.00
2019-05-19T01:00:09.458Z,96962.00
2019-05-19T01:02:39.060Z,96962.00
2019-05-19T01:05:09.188Z,96957.00
2019-05-19T01:07:38.775Z,96954.00
2019-05-19T01:10:09.097Z,96958.00
2019-05-19T01:12:38.361Z,96949.00
2019-05-19T01:15:09.098Z,96940.00
2019-05-19T01:17:38.644Z,96939.00
2019-05-19T01:20:08.779Z,96937.00
2019-05-19T01:22:38.466Z,96939.00
2019-05-19T01:25:09.101Z,96945.00
2019-05-19T01:27:38.747Z,96938.00
2019-05-19T01:30:09.941Z,96941.00
2019-05-19T01:32:39.214Z,96940.00
2019-05-19T01:35:08.756Z,96935.00
2019-05-19T01:37:38.030Z,96937.00
2019-05-19T01:40:10.595Z,96940.00
2019-05-19T01:42:39.841Z,96936.00
2019-05-19T01:45:09.875Z,96940.00
2019-05-19T01:47:39.138Z,96941.00
2019-05-19T01:50:18.591Z,96941.00
2019-05-19T01:52:41.643Z,96935.00
2019-05-19T01:55:12.138Z,96936.00
2019-05-19T01:57:41.405Z,96940.00
2019-05-19T02:00:12.194Z,96937.00
2019-05-19T02:02:41.823Z,96932.00
2019-05-19T02:05:11.352Z,96932.00
2019-05-19T02:07:40.933Z,96943.00
2019-05-19T02:10:10.571Z,96933.00
2019-05-19T02:12:40.148Z,96928.00
2019-05-19T02:15:10.339Z,96926.00
2019-05-19T02:17:39.880Z,96926.00
2019-05-19T02:20:09.610Z,96937.00
2019-05-19T02:22:39.092Z,96927.00
2019-05-19T02:25:09.419Z,96935.00
2019-05-19T02:27:38.689Z,96928.00
2019-05-19T02:30:09.990Z,96924.00
2019-05-19T02:32:39.271Z,96927.00
2019-05-19T02:35:09.453Z,96932.00
2019-05-19T02:37:38.975Z,96930.00
2019-05-19T02:40:08.890Z,96925.00
2019-05-19T02:42:43.042Z,96927.00
2019-05-19T02:45:13.036Z,96926.00
2019-05-19T02:47:44.169Z,96930.00
2019-05-19T02:50:14.044Z,96928.00
2019-05-19T02:52:46.839Z,96930.00
2019-05-19T02:55:17.757Z,96926.00
2019-05-19T02:57:48.744Z,96929.00
2019-05-19T03:00:21.820Z,96939.00
2019-05-19T03:02:51.093Z,96936.00
2019-05-19T03:05:20.366Z,96932.00
2019-05-19T03:07:49.661Z,96940.00
2019-05-19T03:10:18.920Z,96937.00
2019-05-19T03:12:48.193Z,96932.00
2019-05-19T03:15:17.534Z,96934.00
2019-05-19T03:17:46.806Z,96938.00
2019-05-19T03:20:16.085Z,96931.00
2019-05-19T03:22:45.358Z,96937.00
2019-05-19T03:25:14.643Z,96926.00
2019-05-19T03:27:43.902Z,96927.00
2019-05-19T03:30:27.720Z,96928.00
2019-05-19T03:33:01.752Z,96935.00
2019-05-19T03:35:31.009Z,96937.00
2019-05-19T03:38:00.266Z,96936.00
2019-05-19T03:40:29.540Z,96939.00
2019-05-19T03:42:58.825Z,96942.00
2019-05-19T03:45:28.405Z,96937.00
2019-05-19T03:47:57.674Z,96947.00
2019-05-19T03:50:26.952Z,96944.00
2019-05-19T03:52:56.224Z,96948.00
2019-05-19T03:55:25.504Z,96962.00
2019-05-19T03:57:54.781Z,96954.00
2019-05-19T04:00:24.391Z,96956.00
2019-05-19T04:02:53.662Z,96954.00
2019-05-19T04:05:22.935Z,96954.00
2019-05-19T04:07:52.216Z,96965.00
2019-05-19T04:10:21.477Z,96966.00
2019-05-19T04:12:50.754Z,96958.00
2019-05-19T04:15:20.319Z,96959.00
2019-05-19T04:17:49.591Z,96959.00
2019-05-19T04:20:18.866Z,96959.00
2019-05-19T04:22:48.148Z,96963.00
2019-05-19T04:25:17.422Z,96961.00
2019-05-19T04:27:46.693Z,96966.00
2019-05-19T04:30:16.303Z,96971.00
2019-05-19T04:32:45.581Z,96974.00
2019-05-19T04:35:14.926Z,96967.00
2019-05-19T04:37:44.208Z,96971.00
2019-05-19T04:40:13.718Z,96967.00
2019-05-19T04:42:43.068Z,96961.00
2019-05-19T04:45:12.778Z,96967.00
2019-05-19T04:47:42.077Z,96963.00
2019-05-19T04:50:11.499Z,96963.00
2019-05-19T04:52:40.804Z,96957.00
2019-05-19T04:55:10.131Z,96958.00
2019-05-19T04:57:39.750Z,96971.00
2019-05-19T05:00:09.329Z,96960.00
2019-05-19T05:02:38.606Z,96964.00
2019-05-19T05:05:07.955Z,96953.00
2019-05-19T05:07:37.239Z,96957.00
2019-05-19T05:10:07.829Z,96956.00
2019-05-19T05:12:37.108Z,96950.00
2019-05-19T05:15:07.259Z,96950.00
2019-05-19T05:17:36.541Z,96949.00
2019-05-19T05:20:08.099Z,96954.00
2019-05-19T05:22:37.386Z,96957.00
2019-05-19T05:25:07.800Z,96950.00
2019-05-19T05:27:37.092Z,96950.00
2019-05-19T05:30:08.925Z,96942.00
2019-05-19T05:32:38.214Z,96948.00
2019-05-19T05:35:08.787Z,96947.00
2019-05-19T05:37:38.071Z,96949.00
2019-05-19T05:40:08.815Z,96944.00
2019-05-19T05:42:38.063Z,96940.00
2019-05-19T05:45:10.426Z,96933.00
2019-05-19T05:47:39.699Z,96934.00
2019-05-19T05:50:10.525Z,96939.00
2019-05-19T05:52:39.806Z,96950.00
2019-05-19T05:55:09.474Z,96944.00
2019-05-19T05:57:39.066Z,96939.00
2019-05-19T06:00:10.580Z,96944.00
2019-05-19T06:02:40.206Z,96950.00
2019-05-19T06:05:09.833Z,96948.00
2019-05-19T06:07:39.427Z,96951.00
2019-05-19T06:10:10.514Z,96948.00
2019-05-19T06:12:40.173Z,96943.00
2019-05-19T06:15:09.755Z,96953.00
2019-05-19T06:17:39.036Z,96960.00
2019-05-19T06:20:09.293Z,96954.00
2019-05-19T06:22:54.571Z,96966.00
2019-05-19T06:25:09.954Z,96965.00
2019-05-19T06:27:39.560Z,96962.00
2019-05-19T06:30:09.586Z,96966.00
2019-05-19T06:32:46.967Z,96962.00
2019-05-19T06:35:16.791Z,96963.00
2019-05-19T06:37:46.392Z,96967.00
2019-05-19T06:40:16.008Z,96961.00
2019-05-19T06:42:45.704Z,96957.00
2019-05-19T06:45:16.748Z,96966.00
2019-05-19T06:47:46.027Z,96953.00
2019-05-19T06:50:18.215Z,96959.00
2019-05-19T06:52:47.492Z,96957.00
2019-05-19T06:55:16.924Z,96953.00
2019-05-19T06:57:46.527Z,96951.00
2019-05-19T07:00:16.241Z,96950.00
2019-05-19T07:02:45.843Z,96948.00
2019-05-19T07:05:15.296Z,96952.00
2019-05-19T07:07:44.571Z,96964.00
2019-05-19T07:10:14.388Z,96959.00
2019-05-19T07:12:43.912Z,96964.00
2019-05-19T07:15:14.188Z,96962.00
2019-05-19T07:17:43.708Z,96963.00
2019-05-19T07:20:13.463Z,96955.00
2019-05-19T07:22:43.040Z,96950.00
2019-05-19T07:25:12.312Z,96958.00
2019-05-19T07:27:41.594Z,96961.00
2019-05-19T07:30:11.078Z,96962.00
2019-05-19T07:32:40.624Z,96964.00
2019-05-19T07:35:10.646Z,96949.00
2019-05-19T07:37:40.438Z,96952.00
2019-05-19T07:40:10.876Z,96958.00
2019-05-19T07:42:40.157Z,96951.00
2019-05-19T07:45:11.665Z,96947.00
2019-05-19T07:47:41.236Z,96959.00
2019-05-19T07:50:10.591Z,96950.00
2019-05-19T07:52:40.150Z,96960.00
2019-05-19T07:55:09.508Z,96957.00
2019-05-19T07:57:39.061Z,96953.00
2019-05-19T08:00:09.682Z,96949.00
2019-05-19T08:02:39.045Z,96952.00
2019-05-19T08:05:09.723Z,96958.00
2019-05-19T08:07:39.341Z,96958.00
2019-05-19T08:10:09.062Z,96956.00
2019-05-19T08:12:38.595Z,96961.00
2019-05-19T08:15:08.941Z,96969.00
2019-05-19T08:17:38.687Z,96959.00
2019-05-19T08:20:08.806Z,96955.00
2019-05-19T08:22:38.309Z,96963.00
2019-05-19T08:25:08.607Z,96953.00
2019-05-19T08:27:38.239Z,96955.00
2019-05-19T08:30:08.466Z,96958.00
2019-05-19T08:32:38.077Z,96947.00
2019-05-19T08:35:07.832Z,96945.00
2019-05-19T08:37:37.119Z,96948.00
2019-05-19T08:40:06.536Z,96942.00
2019-05-19T08:42:36.092Z,96949.00
2019-05-19T08:45:10.357Z,96951.00
2019-05-19T08:47:40.015Z,96948.00
2019-05-19T08:50:09.565Z,96951.00
2019-05-19T08:52:38.839Z,96948.00
2019-05-19T08:55:09.090Z,96942.00
2019-05-19T08:57:38.348Z,96948.00
2019-05-19T09:00:08.497Z,96949.00
2019-05-19T09:02:38.113Z,96943.00
2019-05-19T09:05:08.278Z,96940.00
2019-05-19T09:07:37.911Z,96940.00
2019-05-19T09:10:09.511Z,96941.00
2019-05-19T09:12:38.867Z,96934.00
2019-05-19T09:15:08.483Z,96940.00
2019-05-19T09:17:37.758Z,96943.00
2019-05-19T09:20:07.272Z,96948.00
2019-05-19T09:22:36.602Z,96930.00
2019-05-19T09:25:07.798Z,96931.00
2019-05-19T09:27:37.092Z,96933.00
2019-05-19T09:30:09.831Z,96916.00
2019-05-19T09:32:39.105Z,96927.00
2019-05-19T09:35:08.591Z,96919.00
2019-05-19T09:37:37.871Z,96923.00
2019-05-19T09:40:08.255Z,96922.00
2019-05-19T09:42:37.609Z,96918.00
2019-05-19T09:45:08.933Z,96925.00
2019-05-19T09:47:38.247Z,96931.00
2019-05-19T09:50:08.392Z,96935.00
2019-05-19T09:52:37.730Z,96933.00
2019-05-19T09:55:08.057Z,96926.00
2019-05-19T09:57:37.635Z,96930.00
2019-05-19T10:00:08.570Z,96926.00
2019-05-19T10:02:38.186Z,96922.00
2019-05-19T10:05:08.043Z,96923.00
2019-05-19T10:07:37.358Z,96915.00
2019-05-19T10:10:29.644Z,96918.00
2019-05-19T10:12:59.239Z,96916.00
2019-05-19T10:15:28.899Z,96917.00
2019-05-19T10:17:58.583Z,96908.00
2019-05-19T10:20:28.161Z,96914.00
2019-05-19T10:22:57.777Z,96910.00
2019-05-19T10:25:27.384Z,96900.00
2019-05-19T10:27:56.991Z,96905.00
2019-05-19T10:30:26.600Z,96900.00
2019-05-19T10:32:58.694Z,96909.00
2019-05-19T10:35:27.452Z,96908.00
2019-05-19T10:37:56.787Z,96910.00
2019-05-19T10:40:26.356Z,96910.00
2019-05-19T10:42:55.876Z,96914.00
2019-05-19T10:45:25.144Z,96921.00
2019-05-19T10:47:54.771Z,96922.00
2019-05-19T10:50:24.797Z,96913.00
2019-05-19T10:52:54.057Z,96909.00
2019-05-19T10:55:35.440Z,96911.00
2019-05-19T10:57:54.950Z,96906.00
2019-05-19T11:00:24.226Z,96907.00
2019-05-19T11:02:53.498Z,96906.00
2019-05-19T11:05:22.769Z,96913.00
2019-05-19T11:07:52.355Z,96901.00
2019-05-19T11:10:21.882Z,96895.00
2019-05-19T11:12:51.154Z,96893.00
2019-05-19T11:15:20.490Z,96899.00
2019-05-19T11:17:49.833Z,96890.00
2019-05-19T11:20:19.123Z,96888.00
2019-05-19T11:22:48.405Z,96890.00
2019-05-19T11:25:31.567Z,96889.00
2019-05-19T11:27:48.669Z,96881.00
2019-05-19T11:30:18.212Z,96884.00
2019-05-19T11:32:47.824Z,96885.00
2019-05-19T11:35:17.468Z,96871.00
2019-05-19T11:37:47.029Z,96871.00
2019-05-19T11:40:16.373Z,96875.00
2019-05-19T11:42:46.936Z,96871.00
2019-05-19T11:45:16.774Z,96872.00
2019-05-19T11:47:46.379Z,96870.00
2019-05-19T11:50:15.793Z,96879.00
2019-05-19T11:52:45.074Z,96870.00
2019-05-19T11:55:14.488Z,96877.00
2019-05-19T11:57:44.026Z,96886.00
2019-05-19T12:00:15.597Z,96877.00
2019-05-19T12:02:44.864Z,96882.00
2019-05-19T12:05:14.779Z,96883.00
2019-05-19T12:07:44.369Z,96877.00
2019-05-19T12:10:13.858Z,96879.00
2019-05-19T12:12:43.567Z,96879.00
2019-05-19T12:15:12.969Z,96876.00
2019-05-19T12:17:42.598Z,96879.00
2019-05-19T12:20:12.308Z,96878.00
2019-05-19T12:22:41.584Z,96880.00
2019-05-19T12:25:11.947Z,96878.00
2019-05-19T12:27:41.541Z,96878.00
2019-05-19T12:30:15.860Z,96871.00
2019-05-19T12:32:45.140Z,96869.00
2019-05-19T12:35:15.273Z,96866.00
2019-05-19T12:37:44.885Z,96867.00
2019-05-19T12:40:14.543Z,96862.00
2019-05-19T12:42:43.833Z,96852.00
2019-05-19T12:45:13.540Z,96855.00
2019-05-19T12:47:43.063Z,96847.00
2019-05-19T12:50:13.389Z,96848.00
2019-05-19T12:52:42.907Z,96831.00
2019-05-19T12:55:13.263Z,96833.00
2019-05-19T12:57:42.631Z,96821.00
2019-05-19T13:00:13.006Z,96820.00
2019-05-19T13:02:42.283Z,96817.00
2019-05-19T13:05:11.908Z,96824.00
2019-05-19T13:07:41.166Z,96830.00
2019-05-19T13:10:10.883Z,96820.00
2019-05-19T13:12:40.154Z,96816.00
2019-05-19T13:15:10.135Z,96804.00
2019-05-19T13:17:39.735Z,96817.00
2019-05-19T13:20:09.874Z,96807.00
2019-05-19T13:22:39.214Z,96805.00
2019-05-19T13:25:08.970Z,96801.00
2019-05-19T13:27:38.278Z,96800.00
2019-05-19T13:30:09.024Z,96803.00
2019-05-19T13:32:38.316Z,96803.00
2019-05-19T13:35:08.614Z,96811.00
2019-05-19T13:37:37.897Z,96797.00
2019-05-19T13:40:07.872Z,96799.00
2019-05-19T13:42:37.456Z,96816.00
2019-05-19T13:45:08.195Z,96805.00
2019-05-19T13:47:37.789Z,96804.00
2019-05-19T13:50:08.823Z,96798.00
2019-05-19T13:52:38.720Z,96796.00
2019-05-19T13:55:08.541Z,96801.00
2019-05-19T13:57:37.816Z,96799.00
2019-05-19T14:00:07.490Z,96802.00
2019-05-19T14:02:37.089Z,96803.00
2019-05-19T14:05:07.028Z,96799.00
2019-05-19T14:07:36.616Z,96787.00
2019-05-19T14:10:09.589Z,96789.00
2019-05-19T14:12:39.197Z,96792.00
2019-05-19T14:15:09.311Z,96794.00
2019-05-19T14:17:38.982Z,96778.00
2019-05-19T14:20:09.761Z,96777.00
2019-05-19T14:22:39.029Z,96768.00
2019-05-19T14:25:09.436Z,96773.00
2019-05-19T14:27:38.996Z,96765.00
2019-05-19T14:30:09.324Z,96766.00
2019-05-19T14:32:38.591Z,96758.00
2019-05-19T14:35:08.528Z,96763.00
2019-05-19T14:37:37.807Z,96773.00
2019-05-19T14:40:07.992Z,96770.00
2019-05-19T14:42:51.195Z,96766.00
2019-05-19T14:45:21.011Z,96767.00
2019-05-19T14:47:50.266Z,96759.00
2019-05-19T14:50:21.803Z,96769.00
2019-05-19T14:52:51.349Z,96768.00
2019-05-19T14:55:21.089Z,96778.00
2019-05-19T14:57:50.440Z,96768.00
2019-05-19T15:00:21.693Z,96760.00
2019-05-19T15:02:51.034Z,96752.00
2019-05-19T15:05:20.307Z,96757.00
2019-05-19T15:07:49.911Z,96756.00
2019-05-19T15:10:20.147Z,96750.00
2019-05-19T15:12:49.751Z,96758.00
2019-05-19T15:15:19.561Z,96756.00
2019-05-19T15:17:48.837Z,96774.00
2019-05-19T15:20:19.171Z,96771.00
2019-05-19T15:22:48.805Z,96783.00
2019-05-19T15:25:19.980Z,96772.00
2019-05-19T15:27:59.954Z,96765.00
2019-05-19T15:30:20.287Z,96778.00
2019-05-19T15:32:49.990Z,96773.00
2019-05-19T15:35:19.262Z,96772.00
2019-05-19T15:37:48.924Z,96770.00
2019-05-19T15:40:18.377Z,96790.00
2019-05-19T15:42:47.622Z,96772.00
2019-05-19T15:45:17.029Z,96768.00
2019-05-19T15:47:46.308Z,96765.00
2019-05-19T15:50:16.226Z,96757.00
2019-05-19T15:52:45.508Z,96757.00
2019-05-19T15:55:14.873Z,96756.00
2019-05-19T15:57:44.150Z,96758.00
2019-05-19T16:00:14.320Z,96758.00
2019-05-19T16:02:43.598Z,96764.00
2019-05-19T16:05:13.378Z,96751.00
2019-05-19T16:07:42.738Z,96759.00
2019-05-19T16:10:12.447Z,96759.00
2019-05-19T16:12:41.730Z,96756.00
2019-05-19T16:15:11.550Z,96760.00
2019-05-19T16:17:40.829Z,96754.00
2019-05-19T16:20:11.103Z,96756.00
2019-05-19T16:22:40.382Z,96749.00
2019-05-19T16:25:10.669Z,96754.00
2019-05-19T16:27:40.197Z,96758.00
2019-05-19T16:30:10.272Z,96767.00
2019-05-19T16:32:40.479Z,96760.00
2019-05-19T16:35:10.059Z,96758.00
2019-05-19T16:37:39.364Z,96754.00
2019-05-19T16:40:09.450Z,96746.00
2019-05-19T16:42:38.721Z,96749.00
2019-05-19T16:45:09.431Z,96753.00
2019-05-19T16:47:38.713Z,96748.00
2019-05-19T16:50:08.769Z,96739.00
2019-05-19T16:52:38.970Z,96743.00
2019-05-19T16:55:18.447Z,96744.00
2019-05-19T16:57:48.014Z,96747.00
2019-05-19T17:00:18.170Z,96752.00
2019-05-19T17:02:47.460Z,96758.00
2019-05-19T17:05:16.918Z,96751.00
2019-05-19T17:07:46.155Z,96757.00
2019-05-19T17:10:18.199Z,96763.00
2019-05-19T17:12:49.088Z,96750.00
2019-05-19T17:15:18.731Z,96750.00
2019-05-19T17:17:48.002Z,96743.00
2019-05-19T17:20:18.084Z,96749.00
2019-05-19T17:22:47.365Z,96752.00
2019-05-19T17:25:16.645Z,96766.00
2019-05-19T17:27:45.938Z,96762.00
2019-05-19T17:30:16.292Z,96776.00
2019-05-19T17:32:45.570Z,96774.00
2019-05-19T17:35:16.628Z,96779.00
2019-05-19T17:37:45.975Z,96786.00
2019-05-19T17:40:15.381Z,96785.00
2019-05-19T17:42:44.662Z,96785.00
2019-05-19T17:45:14.067Z,96779.00
2019-05-19T17:47:43.349Z,96769.00
2019-05-19T17:50:15.328Z,96770.00
2019-05-19T17:52:44.608Z,96765.00
2019-05-19T17:55:15.219Z,96774.00
2019-05-19T17:57:46.228Z,96781.00
2019-05-19T18:00:20.224Z,96789.00
2019-05-19T18:02:49.497Z,96789.00
2019-05-19T18:05:18.777Z,96786.00
2019-05-19T18:07:48.054Z,96788.00
2019-05-19T18:10:17.637Z,96781.00
2019-05-19T18:12:46.923Z,96780.00
2019-05-19T18:15:16.270Z,96785.00
2019-05-19T18:17:45.554Z,96785.00
2019-05-19T18:20:23.490Z,96787.00
2019-05-19T18:22:45.841Z,96782.00
2019-05-19T18:25:15.114Z,96785.00
2019-05-19T18:27:44.399Z,96773.00
2019-05-19T18:30:14.560Z,96774.00
2019-05-19T18:32:43.923Z,96778.00
2019-05-19T18:35:13.400Z,96783.00
2019-05-19T18:37:42.692Z,96783.00
2019-05-19T18:40:12.417Z,96781.00
2019-05-19T18:42:41.985Z,96782.00
2019-05-19T18:45:11.332Z,96780.00
2019-05-19T18:47:40.601Z,96774.00
2019-05-19T18:50:10.293Z,96774.00
2019-05-19T18:52:39.569Z,96784.00
2019-05-19T18:55:10.024Z,96781.00
2019-05-19T18:57:39.673Z,96777.00
2019-05-19T19:00:09.439Z,96777.00
2019-05-19T19:02:39.065Z,96799.00
2019-05-19T19:05:08.489Z,96784.00
2019-05-19T19:07:48.152Z,96797.00
2019-05-19T19:10:17.721Z,96789.00
2019-05-19T19:12:47.611Z,96796.00
2019-05-19T19:15:17.066Z,96793.00
2019-05-19T19:17:46.289Z,96790.00
2019-05-19T19:20:15.796Z,96797.00
2019-05-19T19:22:45.063Z,96803.00
2019-05-19T19:25:14.574Z,96807.00
2019-05-19T19:27:43.846Z,96810.00
2019-05-19T19:30:13.660Z,96807.00
2019-05-19T19:32:43.258Z,96811.00
2019-05-19T19:35:12.866Z,96819.00
2019-05-19T19:37:42.470Z,96816.00
2019-05-19T19:40:12.598Z,96817.00
2019-05-19T19:42:42.267Z,96818.00
2019-05-19T19:45:11.691Z,96813.00
2019-05-19T19:47:41.315Z,96812.00
2019-05-19T19:50:10.793Z,96810.00
2019-05-19T19:52:40.070Z,96807.00
2019-05-19T19:55:09.622Z,96807.00
2019-05-19T19:57:39.231Z,96804.00
2019-05-19T20:00:18.043Z,96803.00
2019-05-19T20:02:39.932Z,96801.00
2019-05-19T20:05:09.281Z,96800.00
2019-05-19T20:07:38.577Z,96804.00
2019-05-19T20:10:08.320Z,96803.00
2019-05-19T20:12:37.895Z,96803.00
2019-05-19T20:15:07.612Z,96810.00
2019-05-19T20:17:36.892Z,96819.00
2019-05-19T20:20:07.438Z,96827.00
2019-05-19T20:22:36.716Z,96825.00
2019-05-19T20:25:07.049Z,96827.00
2019-05-19T20:27:36.320Z,96827.00
2019-05-19T20:30:06.911Z,96832.00
2019-05-19T20:32:36.189Z,96839.00
2019-05-19T20:35:06.086Z,96839.00
2019-05-19T20:37:35.358Z,96840.00
2019-05-19T20:40:06.883Z,96834.00
2019-05-19T20:42:36.158Z,96834.00
2019-05-19T20:45:05.947Z,96832.00
2019-05-19T20:47:35.283Z,96849.00
2019-05-19T20:50:07.759Z,96855.00
2019-05-19T20:52:37.563Z,96863.00
2019-05-19T20:55:07.888Z,96864.00
2019-05-19T20:57:37.504Z,96870.00
2019-05-19T21:00:09.025Z,96859.00
2019-05-19T21:02:38.307Z,96852.00
2019-05-19T21:05:08.022Z,96851.00
2019-05-19T21:07:37.364Z,96847.00
2019-05-19T21:10:08.312Z,96850.00
2019-05-19T21:12:37.906Z,96854.00
2019-05-19T21:15:08.414Z,96866.00
2019-05-19T21:17:37.685Z,96868.00
2019-05-19T21:20:07.185Z,96861.00
2019-05-19T21:22:36.747Z,96863.00
2019-05-19T21:25:08.233Z,96868.00
2019-05-19T21:27:37.526Z,96865.00
2019-05-19T21:30:07.340Z,96868.00
2019-05-19T21:32:36.611Z,96864.00
2019-05-19T21:35:07.399Z,96862.00
2019-05-19T21:37:36.673Z,96866.00
2019-05-19T21:40:07.956Z,96867.00
2019-05-19T21:42:37.311Z,96880.00
2019-05-19T21:45:07.235Z,96883.00
2019-05-19T21:47:36.504Z,96899.00
2019-05-19T21:50:07.825Z,96908.00
2019-05-19T21:52:37.097Z,96915.00
2019-05-19T21:55:09.745Z,96926.00
2019-05-19T21:57:39.349Z,96955.00
2019-05-19T22:00:11.921Z,96963.00
2019-05-19T22:02:41.531Z,96968.00
2019-05-19T22:05:11.643Z,96954.00
2019-05-19T22:07:55.191Z,96949.00
2019-05-19T22:10:24.468Z,96959.00
2019-05-19T22:12:53.733Z,96926.00
2019-05-19T22:15:23.013Z,96917.00
2019-05-19T22:17:52.591Z,96924.00
2019-05-19T22:20:21.896Z,96916.00
2019-05-19T22:22:51.166Z,96913.00
2019-05-19T22:25:20.450Z,96920.00
2019-05-19T22:27:49.724Z,96908.00
2019-05-19T22:30:19.304Z,96895.00
2019-05-19T22:32:48.906Z,96894.00
2019-05-19T22:35:18.247Z,96882.00
2019-05-19T22:37:47.585Z,96887.00
2019-05-19T22:40:17.066Z,96883.00
2019-05-19T22:42:46.621Z,96879.00
2019-05-19T22:45:16.428Z,96883.00
2019-05-19T22:47:46.038Z,96883.00
2019-05-19T22:50:15.991Z,96890.00
2019-05-19T22:52:45.563Z,96878.00
2019-05-19T22:55:15.485Z,96872.00
2019-05-19T22:57:45.086Z,96867.00
2019-05-19T23:00:15.504Z,96871.00
2019-05-19T23:02:45.121Z,96876.00
2019-05-19T23:05:15.129Z,96865.00
2019-05-19T23:07:44.405Z,96863.00
2019-05-19T23:10:15.297Z,96854.00
2019-05-19T23:12:44.555Z,96857.00
2019-05-19T23:15:14.966Z,96851.00
2019-05-19T23:17:44.240Z,96854.00
2019-05-19T23:20:16.229Z,96842.00
2019-05-19T23:22:45.507Z,96862.00
2019-05-19T23:25:15.526Z,96871.00
2019-05-19T23:27:44.797Z,96884.00
2019-05-19T23:30:14.144Z,96870.00
2019-05-19T23:32:43.430Z,96894.00
2019-05-19T23:35:13.294Z,96882.00
2019-05-19T23:37:42.905Z,96886.00
2019-05-19T23:40:12.922Z,96876.00
2019-05-19T23:42:42.201Z,96866.00
2019-05-19T23:45:11.711Z,96873.00
2019-05-19T23:47:41.340Z,96873.00
2019-05-19T23:50:11.149Z,96880.00
2019-05-19T23:52:40.759Z,96878.00
2019-05-19T23:55:10.563Z,96881.00
2019-05-19T23:57:39.842Z,96877.00
