createdAt,value
2019-01-15T00:00:02.531Z,1.12
2019-01-15T00:01:02.857Z,1.12
2019-01-15T00:02:03.273Z,1.12
2019-01-15T00:03:02.603Z,1.12
2019-01-15T00:04:02.920Z,1.12
2019-01-15T00:05:03.242Z,1.12
2019-01-15T00:06:02.525Z,1.12
2019-01-15T00:07:02.846Z,1.12
2019-01-15T00:08:03.241Z,1.12
2019-01-15T00:09:02.527Z,1.12
2019-01-15T00:10:02.853Z,1.12
2019-01-15T00:11:03.183Z,1.12
2019-01-15T00:12:07.731Z,1.12
2019-01-15T00:13:02.386Z,1.12
2019-01-15T00:14:02.701Z,1.12
2019-01-15T00:15:03.005Z,1.12
2019-01-15T00:16:02.291Z,1.12
2019-01-15T00:17:02.609Z,1.12
2019-01-15T00:18:02.982Z,1.12
2019-01-15T00:19:02.284Z,1.12
2019-01-15T00:20:02.602Z,1.12
2019-01-15T00:21:02.946Z,1.12
2019-01-15T00:22:03.244Z,1.12
2019-01-15T00:23:02.529Z,1.12
2019-01-15T00:24:02.910Z,1.12
2019-01-15T00:25:03.160Z,1.12
2019-01-15T00:26:02.453Z,1.12
2019-01-15T00:27:02.770Z,1.12
2019-01-15T00:28:03.138Z,1.12
2019-01-15T00:29:02.540Z,1.12
2019-01-15T00:30:02.839Z,1.12
2019-01-15T00:31:03.158Z,1.12
2019-01-15T00:32:02.450Z,1.18
2019-01-15T00:33:02.795Z,1.12
2019-01-15T00:34:03.198Z,1.12
2019-01-15T00:35:02.539Z,1.18
2019-01-15T00:36:02.845Z,1.18
2019-01-15T00:37:03.162Z,1.18
2019-01-15T00:38:02.469Z,1.18
2019-01-15T00:39:02.811Z,1.18
2019-01-15T00:40:03.093Z,1.18
2019-01-15T00:41:02.389Z,1.18
2019-01-15T00:42:02.765Z,1.18
2019-01-15T00:43:03.111Z,1.18
2019-01-15T00:44:02.386Z,1.18
2019-01-15T00:45:02.709Z,1.18
2019-01-15T00:46:03.017Z,1.18
2019-01-15T00:47:02.296Z,1.18
2019-01-15T00:48:02.610Z,1.25
2019-01-15T00:49:02.937Z,1.25
2019-01-15T00:50:03.267Z,1.25
2019-01-15T00:51:02.550Z,1.25
2019-01-15T00:52:02.851Z,1.18
2019-01-15T00:53:03.165Z,1.25
2019-01-15T00:54:02.445Z,1.25
2019-01-15T00:55:02.860Z,1.25
2019-01-15T00:56:03.187Z,1.25
2019-01-15T00:57:02.437Z,1.25
2019-01-15T00:58:02.743Z,1.25
2019-01-15T00:59:03.000Z,1.25
2019-01-15T01:00:02.294Z,1.25
2019-01-15T01:01:02.627Z,1.25
2019-01-15T01:02:02.955Z,1.25
2019-01-15T01:03:04.139Z,1.25
2019-01-15T01:04:02.446Z,1.25
2019-01-15T01:05:02.769Z,1.25
2019-01-15T01:06:03.121Z,1.25
2019-01-15T01:07:02.440Z,1.31
2019-01-15T01:08:02.777Z,1.31
2019-01-15T01:09:03.104Z,1.31
2019-01-15T01:10:02.357Z,1.31
2019-01-15T01:11:02.710Z,1.31
2019-01-15T01:12:03.008Z,1.43
2019-01-15T01:13:03.340Z,1.37
2019-01-15T01:14:02.596Z,1.43
2019-01-15T01:15:02.944Z,1.43
2019-01-15T01:16:03.341Z,1.37
2019-01-15T01:17:02.686Z,1.43
2019-01-15T01:18:03.004Z,1.43
2019-01-15T01:19:02.371Z,1.43
2019-01-15T01:20:02.722Z,1.43
2019-01-15T01:21:03.014Z,1.43
2019-01-15T01:22:02.311Z,1.43
2019-01-15T01:23:02.608Z,1.43
2019-01-15T01:24:02.921Z,1.37
2019-01-15T01:25:03.268Z,1.37
2019-01-15T01:26:02.620Z,1.31
2019-01-15T01:27:02.995Z,1.31
2019-01-15T01:28:02.373Z,1.31
2019-01-15T01:29:02.676Z,1.25
2019-01-15T01:30:03.001Z,1.25
2019-01-15T01:31:02.284Z,1.25
2019-01-15T01:32:02.658Z,1.25
2019-01-15T01:33:02.921Z,1.25
2019-01-15T01:34:03.250Z,1.18
2019-01-15T01:35:02.547Z,1.18
2019-01-15T01:36:02.856Z,1.18
2019-01-15T01:37:03.259Z,1.18
2019-01-15T01:38:02.650Z,1.31
2019-01-15T01:39:02.930Z,1.25
2019-01-15T01:40:03.257Z,1.18
2019-01-15T01:41:02.585Z,1.18
2019-01-15T01:42:02.935Z,1.18
2019-01-15T01:43:03.316Z,1.18
2019-01-15T01:44:02.598Z,1.25
2019-01-15T01:45:02.843Z,1.18
2019-01-15T01:46:03.172Z,1.18
2019-01-15T01:47:02.497Z,1.25
2019-01-15T01:48:02.803Z,1.25
2019-01-15T01:49:03.084Z,1.25
2019-01-15T01:50:02.382Z,1.25
2019-01-15T01:51:02.705Z,1.25
2019-01-15T01:52:03.016Z,1.25
2019-01-15T01:53:02.335Z,1.25
2019-01-15T01:54:02.605Z,1.25
2019-01-15T01:55:02.927Z,1.18
2019-01-15T01:56:03.263Z,1.18
2019-01-15T01:57:02.532Z,1.25
2019-01-15T01:58:02.905Z,1.25
2019-01-15T01:59:03.171Z,1.31
2019-01-15T02:00:02.446Z,1.31
2019-01-15T02:01:02.762Z,1.31
2019-01-15T02:02:03.099Z,1.31
2019-01-15T02:03:02.418Z,1.25
2019-01-15T02:04:02.758Z,1.25
2019-01-15T02:05:03.103Z,1.31
2019-01-15T02:06:02.364Z,1.31
2019-01-15T02:07:02.681Z,1.37
2019-01-15T02:08:03.239Z,1.31
2019-01-15T02:09:02.872Z,1.31
2019-01-15T02:10:03.227Z,1.31
2019-01-15T02:11:02.770Z,1.37
2019-01-15T02:12:03.110Z,1.37
2019-01-15T02:13:02.615Z,1.31
2019-01-15T02:14:03.191Z,1.25
2019-01-15T02:15:02.536Z,1.25
2019-01-15T02:16:02.845Z,1.25
2019-01-15T02:17:03.165Z,1.25
2019-01-15T02:18:02.500Z,1.25
2019-01-15T02:19:02.866Z,1.18
2019-01-15T02:20:03.163Z,1.18
2019-01-15T02:21:02.446Z,1.18
2019-01-15T02:22:02.781Z,1.18
2019-01-15T02:23:03.092Z,1.12
2019-01-15T02:24:02.423Z,1.12
2019-01-15T02:25:02.696Z,1.06
2019-01-15T02:26:02.999Z,1.06
2019-01-15T02:27:02.370Z,1.06
2019-01-15T02:28:02.694Z,1
2019-01-15T02:29:03.094Z,1
2019-01-15T02:30:02.369Z,0.93
2019-01-15T02:31:02.680Z,0.93
2019-01-15T02:32:03.006Z,1
2019-01-15T02:33:02.295Z,1
2019-01-15T02:34:03.117Z,1
2019-01-15T02:35:02.470Z,1
2019-01-15T02:36:02.774Z,1
2019-01-15T02:37:03.087Z,0.93
2019-01-15T02:38:02.374Z,1
2019-01-15T02:39:02.685Z,1
2019-01-15T02:40:03.062Z,0.93
2019-01-15T02:41:02.384Z,1
2019-01-15T02:42:02.669Z,0.93
2019-01-15T02:43:02.917Z,1
2019-01-15T02:44:03.268Z,1
2019-01-15T02:45:02.613Z,0.93
2019-01-15T02:46:02.946Z,1
2019-01-15T02:47:03.264Z,1
2019-01-15T02:48:02.572Z,1
2019-01-15T02:49:02.899Z,1
2019-01-15T02:50:03.161Z,1
2019-01-15T02:51:02.531Z,1
2019-01-15T02:52:02.849Z,0.93
2019-01-15T02:53:03.169Z,1
2019-01-15T02:54:02.595Z,0.93
2019-01-15T02:55:02.879Z,0.93
2019-01-15T02:56:03.219Z,1
2019-01-15T02:57:02.535Z,1
2019-01-15T02:58:02.853Z,1
2019-01-15T02:59:03.164Z,0.93
2019-01-15T03:00:02.445Z,0.93
2019-01-15T03:01:02.779Z,0.93
2019-01-15T03:02:03.105Z,0.87
2019-01-15T03:03:02.367Z,0.87
2019-01-15T03:04:02.781Z,0.93
2019-01-15T03:05:03.092Z,0.93
2019-01-15T03:06:02.360Z,0.93
2019-01-15T03:07:02.711Z,0.93
2019-01-15T03:08:03.016Z,0.93
2019-01-15T03:09:02.285Z,0.87
2019-01-15T03:10:02.610Z,0.87
2019-01-15T03:11:02.925Z,0.93
2019-01-15T03:12:03.313Z,0.93
2019-01-15T03:13:02.603Z,0.93
2019-01-15T03:14:02.919Z,0.93
2019-01-15T03:15:03.322Z,0.87
2019-01-15T03:16:02.606Z,0.87
2019-01-15T03:17:02.987Z,0.81
2019-01-15T03:18:02.280Z,0.87
2019-01-15T03:19:02.607Z,0.87
2019-01-15T03:20:04.768Z,0.87
2019-01-15T03:21:03.099Z,0.87
2019-01-15T03:22:02.372Z,0.93
2019-01-15T03:23:02.754Z,0.93
2019-01-15T03:24:03.017Z,0.93
2019-01-15T03:25:02.280Z,0.93
2019-01-15T03:26:02.629Z,0.93
2019-01-15T03:27:02.938Z,0.93
2019-01-15T03:28:03.296Z,1
2019-01-15T03:29:02.602Z,1
2019-01-15T03:30:02.922Z,1
2019-01-15T03:31:03.252Z,1
2019-01-15T03:32:02.544Z,1
2019-01-15T03:33:02.873Z,1
2019-01-15T03:34:03.162Z,1
2019-01-15T03:35:02.435Z,1
2019-01-15T03:36:02.693Z,1
2019-01-15T03:37:03.058Z,1.06
2019-01-15T03:38:02.462Z,1.06
2019-01-15T03:39:02.797Z,1.06
2019-01-15T03:40:03.108Z,1.06
2019-01-15T03:41:02.365Z,1.06
2019-01-15T03:42:02.686Z,1.06
2019-01-15T03:43:04.025Z,1.06
2019-01-15T03:44:02.466Z,1.06
2019-01-15T03:45:04.794Z,1.06
2019-01-15T03:46:04.330Z,1.06
2019-01-15T03:47:02.997Z,1.06
2019-01-15T03:48:02.344Z,1.06
2019-01-15T03:49:02.663Z,1.06
2019-01-15T03:50:03.011Z,1.06
2019-01-15T03:51:02.421Z,1.06
2019-01-15T03:52:02.693Z,1.06
2019-01-15T03:53:03.009Z,1.06
2019-01-15T03:54:02.336Z,1.12
2019-01-15T03:55:02.606Z,1.06
2019-01-15T03:56:02.941Z,1.06
2019-01-15T03:57:03.267Z,1.12
2019-01-15T03:58:02.584Z,1.12
2019-01-15T03:59:02.905Z,1.12
2019-01-15T04:00:03.168Z,1.12
2019-01-15T04:01:02.452Z,1.12
2019-01-15T04:02:02.775Z,1.12
2019-01-15T04:03:03.166Z,1.12
2019-01-15T04:04:02.477Z,1.12
2019-01-15T04:05:02.836Z,1.18
2019-01-15T04:06:03.173Z,1.18
2019-01-15T04:07:02.509Z,1.18
2019-01-15T04:08:02.847Z,1.18
2019-01-15T04:09:03.160Z,1.18
2019-01-15T04:10:02.461Z,1.18
2019-01-15T04:11:02.768Z,1.18
2019-01-15T04:12:03.094Z,1.18
2019-01-15T04:13:02.386Z,1.25
2019-01-15T04:14:02.692Z,1.25
2019-01-15T04:15:03.029Z,1.25
2019-01-15T04:16:02.277Z,1.18
2019-01-15T04:17:02.614Z,1.18
2019-01-15T04:18:02.919Z,1.25
2019-01-15T04:19:03.257Z,1.25
2019-01-15T04:20:02.643Z,1.25
2019-01-15T04:21:02.928Z,1.25
2019-01-15T04:22:03.339Z,1.25
2019-01-15T04:23:02.607Z,1.25
2019-01-15T04:24:02.936Z,1.25
2019-01-15T04:25:03.359Z,1.25
2019-01-15T04:26:02.696Z,1.31
2019-01-15T04:27:03.057Z,1.31
2019-01-15T04:28:02.366Z,1.31
2019-01-15T04:29:02.678Z,1.31
2019-01-15T04:30:03.017Z,1.31
2019-01-15T04:31:02.318Z,1.31
2019-01-15T04:32:02.606Z,1.31
2019-01-15T04:33:02.927Z,1.31
2019-01-15T04:34:03.253Z,1.31
2019-01-15T04:35:02.555Z,1.31
2019-01-15T04:36:02.870Z,1.31
2019-01-15T04:37:03.226Z,1.37
2019-01-15T04:38:02.586Z,1.37
2019-01-15T04:39:02.921Z,1.37
2019-01-15T04:40:03.246Z,1.37
2019-01-15T04:41:02.611Z,1.37
2019-01-15T04:42:02.928Z,1.37
2019-01-15T04:43:04.126Z,1.37
2019-01-15T04:44:02.443Z,1.37
2019-01-15T04:45:02.770Z,1.37
2019-01-15T04:46:03.095Z,1.37
2019-01-15T04:47:02.431Z,1.37
2019-01-15T04:48:02.699Z,1.37
2019-01-15T04:49:03.008Z,1.37
2019-01-15T04:50:02.292Z,1.43
2019-01-15T04:51:02.604Z,1.43
2019-01-15T04:52:02.950Z,1.37
2019-01-15T04:53:03.267Z,1.43
2019-01-15T04:54:02.543Z,1.43
2019-01-15T04:55:02.838Z,1.37
2019-01-15T04:56:03.168Z,1.37
2019-01-15T04:57:02.526Z,1.37
2019-01-15T04:58:02.894Z,1.43
2019-01-15T04:59:03.212Z,1.43
2019-01-15T05:00:02.522Z,1.43
2019-01-15T05:01:02.846Z,1.37
2019-01-15T05:02:03.234Z,1.43
2019-01-15T05:03:02.524Z,1.43
2019-01-15T05:04:02.840Z,1.37
2019-01-15T05:05:03.175Z,1.43
2019-01-15T05:06:02.467Z,1.43
2019-01-15T05:07:02.793Z,1.37
2019-01-15T05:08:03.170Z,1.37
2019-01-15T05:09:02.447Z,1.37
2019-01-15T05:10:02.778Z,1.37
2019-01-15T05:11:03.086Z,1.37
2019-01-15T05:12:02.379Z,1.37
2019-01-15T05:13:02.715Z,1.37
2019-01-15T05:14:03.023Z,1.37
2019-01-15T05:15:02.463Z,1.43
2019-01-15T05:16:02.760Z,1.37
2019-01-15T05:17:03.079Z,1.37
2019-01-15T05:18:02.414Z,1.43
2019-01-15T05:19:02.828Z,1.37
2019-01-15T05:20:03.164Z,1.43
2019-01-15T05:21:02.448Z,1.43
2019-01-15T05:22:02.761Z,1.43
2019-01-15T05:23:03.116Z,1.43
2019-01-15T05:24:02.519Z,1.37
2019-01-15T05:25:02.817Z,1.37
2019-01-15T05:26:02.288Z,1.43
2019-01-15T05:27:02.612Z,1.43
2019-01-15T05:28:03.828Z,1.43
2019-01-15T05:29:03.108Z,1.37
2019-01-15T05:30:02.380Z,1.37
2019-01-15T05:31:02.739Z,1.43
2019-01-15T05:32:03.002Z,1.43
2019-01-15T05:33:02.292Z,1.37
2019-01-15T05:34:02.687Z,1.43
2019-01-15T05:35:03.006Z,1.43
2019-01-15T05:36:02.293Z,1.43
2019-01-15T05:37:02.620Z,1.37
2019-01-15T05:38:02.925Z,1.43
2019-01-15T05:39:03.326Z,1.43
2019-01-15T05:40:02.607Z,1.43
2019-01-15T05:41:02.946Z,1.43
2019-01-15T05:42:03.239Z,1.43
2019-01-15T05:43:02.526Z,1.43
2019-01-15T05:44:02.846Z,1.43
2019-01-15T05:45:03.237Z,1.43
2019-01-15T05:46:02.586Z,1.43
2019-01-15T05:47:02.943Z,1.43
2019-01-15T05:48:03.233Z,1.43
2019-01-15T05:49:02.546Z,1.43
2019-01-15T05:50:02.876Z,1.43
2019-01-15T05:51:03.173Z,1.5
2019-01-15T05:52:02.452Z,1.5
2019-01-15T05:53:02.769Z,1.5
2019-01-15T05:54:03.160Z,1.5
2019-01-15T05:55:02.531Z,1.43
2019-01-15T05:56:02.849Z,1.5
2019-01-15T05:57:03.159Z,1.5
2019-01-15T05:58:02.458Z,1.5
2019-01-15T05:59:02.877Z,1.5
2019-01-15T06:00:03.169Z,1.5
2019-01-15T06:01:02.507Z,1.43
2019-01-15T06:02:02.864Z,1.5
2019-01-15T06:03:03.172Z,1.43
2019-01-15T06:04:02.470Z,1.5
2019-01-15T06:05:02.842Z,1.5
2019-01-15T06:06:03.296Z,1.5
2019-01-15T06:07:02.607Z,1.5
2019-01-15T06:08:02.937Z,1.5
2019-01-15T06:09:03.239Z,1.5
2019-01-15T06:10:02.518Z,1.43
2019-01-15T06:11:02.865Z,1.5
2019-01-15T06:12:03.157Z,1.5
2019-01-15T06:13:02.444Z,1.5
2019-01-15T06:14:02.829Z,1.5
2019-01-15T06:15:03.087Z,1.5
2019-01-15T06:16:02.429Z,1.56
2019-01-15T06:17:02.780Z,1.56
2019-01-15T06:18:03.103Z,1.56
2019-01-15T06:19:02.418Z,1.5
2019-01-15T06:20:02.689Z,1.5
2019-01-15T06:21:03.051Z,1.5
2019-01-15T06:22:02.361Z,1.5
2019-01-15T06:23:02.679Z,1.5
2019-01-15T06:24:03.000Z,1.56
2019-01-15T06:25:03.158Z,1.56
2019-01-15T06:26:02.502Z,1.56
2019-01-15T06:27:02.778Z,1.56
2019-01-15T06:28:03.083Z,1.56
2019-01-15T06:29:02.362Z,1.56
2019-01-15T06:30:02.686Z,1.62
2019-01-15T06:31:03.067Z,1.56
2019-01-15T06:32:02.388Z,1.56
2019-01-15T06:33:02.683Z,1.56
2019-01-15T06:34:03.067Z,1.5
2019-01-15T06:35:02.352Z,1.56
2019-01-15T06:36:02.700Z,1.56
2019-01-15T06:37:03.060Z,1.56
2019-01-15T06:38:02.363Z,1.56
2019-01-15T06:39:02.747Z,1.56
2019-01-15T06:40:03.016Z,1.56
2019-01-15T06:41:02.292Z,1.56
2019-01-15T06:42:02.658Z,1.56
2019-01-15T06:43:03.846Z,1.56
2019-01-15T06:44:02.509Z,1.56
2019-01-15T06:45:02.835Z,1.56
2019-01-15T06:46:03.181Z,1.56
2019-01-15T06:47:02.465Z,1.56
2019-01-15T06:48:02.796Z,1.56
2019-01-15T06:49:03.087Z,1.56
2019-01-15T06:50:02.364Z,1.62
2019-01-15T06:51:02.684Z,1.56
2019-01-15T06:52:03.005Z,1.62
2019-01-15T06:53:02.334Z,1.62
2019-01-15T06:54:02.728Z,1.56
2019-01-15T06:55:03.020Z,1.62
2019-01-15T06:56:02.367Z,1.62
2019-01-15T06:57:02.689Z,1.62
2019-01-15T06:58:03.025Z,1.62
2019-01-15T06:59:02.540Z,1.62
2019-01-15T07:00:02.860Z,1.62
2019-01-15T07:01:03.228Z,1.62
2019-01-15T07:02:02.529Z,1.62
2019-01-15T07:03:02.840Z,1.62
2019-01-15T07:04:03.190Z,1.62
2019-01-15T07:05:02.449Z,1.62
2019-01-15T07:06:02.753Z,1.62
2019-01-15T07:07:03.021Z,1.62
2019-01-15T07:08:02.368Z,1.62
2019-01-15T07:09:02.777Z,1.62
2019-01-15T07:10:03.101Z,1.62
2019-01-15T07:11:02.455Z,1.62
2019-01-15T07:12:02.840Z,1.68
2019-01-15T07:13:03.299Z,1.68
2019-01-15T07:14:02.695Z,1.62
2019-01-15T07:15:03.167Z,1.62
2019-01-15T07:16:02.450Z,1.62
2019-01-15T07:17:02.781Z,1.56
2019-01-15T07:18:03.082Z,1.56
2019-01-15T07:19:02.433Z,1.5
2019-01-15T07:20:02.901Z,1.5
2019-01-15T07:21:03.169Z,1.5
2019-01-15T07:22:02.492Z,1.5
2019-01-15T07:23:02.797Z,1.5
2019-01-15T07:24:03.100Z,1.43
2019-01-15T07:25:02.460Z,1.5
2019-01-15T07:26:02.778Z,1.43
2019-01-15T07:27:03.186Z,1.43
2019-01-15T07:28:03.649Z,1.43
2019-01-15T07:29:03.062Z,1.37
2019-01-15T07:30:02.415Z,1.37
2019-01-15T07:31:02.665Z,1.31
2019-01-15T07:32:02.931Z,1.31
2019-01-15T07:33:03.254Z,1.31
2019-01-15T07:34:02.536Z,1.31
2019-01-15T07:35:03.013Z,1.31
2019-01-15T07:36:02.302Z,1.31
2019-01-15T07:37:02.620Z,1.31
2019-01-15T07:38:02.924Z,1.37
2019-01-15T07:39:03.388Z,1.31
2019-01-15T07:40:02.775Z,1.31
2019-01-15T07:41:03.107Z,1.31
2019-01-15T07:42:02.571Z,1.31
2019-01-15T07:43:03.050Z,1.31
2019-01-15T07:44:04.371Z,1.37
2019-01-15T07:45:02.953Z,1.37
2019-01-15T07:46:04.176Z,1.37
2019-01-15T07:47:02.454Z,1.37
2019-01-15T07:48:02.813Z,1.37
2019-01-15T07:49:03.092Z,1.43
2019-01-15T07:50:02.364Z,1.43
2019-01-15T07:51:02.727Z,1.43
2019-01-15T07:52:03.090Z,1.43
2019-01-15T07:53:02.365Z,1.5
2019-01-15T07:54:02.697Z,1.5
2019-01-15T07:55:03.061Z,1.5
2019-01-15T07:56:02.457Z,1.56
2019-01-15T07:57:02.769Z,1.56
2019-01-15T07:58:03.085Z,1.56
2019-01-15T07:59:03.242Z,1.62
2019-01-15T08:00:02.532Z,1.62
2019-01-15T08:01:02.907Z,1.62
2019-01-15T08:02:04.121Z,1.68
2019-01-15T08:03:02.995Z,1.62
2019-01-15T08:04:02.292Z,1.68
2019-01-15T08:05:02.601Z,1.75
2019-01-15T08:06:03.007Z,1.68
2019-01-15T08:07:02.439Z,1.68
2019-01-15T08:08:02.772Z,1.68
2019-01-15T08:09:03.086Z,1.68
2019-01-15T08:10:02.370Z,1.75
2019-01-15T08:11:02.772Z,1.75
2019-01-15T08:12:03.107Z,1.75
2019-01-15T08:13:02.441Z,1.75
2019-01-15T08:14:02.767Z,1.75
2019-01-15T08:15:03.097Z,1.81
2019-01-15T08:16:02.366Z,1.81
2019-01-15T08:17:02.749Z,1.81
2019-01-15T08:18:03.086Z,1.81
2019-01-15T08:19:02.380Z,1.81
2019-01-15T08:20:02.772Z,1.81
2019-01-15T08:21:03.083Z,1.81
2019-01-15T08:22:02.389Z,1.81
2019-01-15T08:23:02.708Z,1.81
2019-01-15T08:24:03.002Z,1.87
2019-01-15T08:25:02.288Z,1.87
2019-01-15T08:26:02.602Z,1.87
2019-01-15T08:27:02.925Z,1.93
2019-01-15T08:28:03.293Z,1.93
2019-01-15T08:29:02.593Z,1.93
2019-01-15T08:30:02.989Z,1.87
2019-01-15T08:31:02.296Z,1.87
2019-01-15T08:32:02.627Z,1.93
2019-01-15T08:33:02.953Z,1.87
2019-01-15T08:34:03.243Z,1.93
2019-01-15T08:35:03.452Z,1.87
2019-01-15T08:36:02.778Z,1.93
2019-01-15T08:37:03.095Z,1.93
2019-01-15T08:38:03.339Z,2
2019-01-15T08:39:02.641Z,2
2019-01-15T08:40:02.935Z,1.93
2019-01-15T08:41:03.242Z,1.93
2019-01-15T08:42:02.511Z,2
2019-01-15T08:43:02.780Z,2
2019-01-15T08:44:03.143Z,2
2019-01-15T08:45:02.462Z,2
2019-01-15T08:46:02.769Z,2.06
2019-01-15T08:47:03.091Z,2.06
2019-01-15T08:48:02.367Z,2.06
2019-01-15T08:49:02.707Z,2.12
2019-01-15T08:50:03.058Z,2.12
2019-01-15T08:51:02.423Z,2.12
2019-01-15T08:52:02.698Z,2.12
2019-01-15T08:53:03.019Z,2.12
2019-01-15T08:54:02.352Z,2.18
2019-01-15T08:55:02.601Z,2.18
2019-01-15T08:56:02.948Z,2.18
2019-01-15T08:57:03.276Z,2.18
2019-01-15T08:58:02.613Z,2.18
2019-01-15T08:59:02.974Z,2.25
2019-01-15T09:00:02.376Z,2.25
2019-01-15T09:01:02.692Z,2.25
2019-01-15T09:02:03.011Z,2.25
2019-01-15T09:03:03.186Z,2.25
2019-01-15T09:04:02.496Z,2.31
2019-01-15T09:05:02.787Z,2.31
2019-01-15T09:06:03.175Z,2.25
2019-01-15T09:07:02.447Z,2.25
2019-01-15T09:08:02.773Z,2.18
2019-01-15T09:09:03.143Z,2.18
2019-01-15T09:10:02.444Z,2.18
2019-01-15T09:11:02.765Z,2.18
2019-01-15T09:12:03.090Z,2.12
2019-01-15T09:13:02.365Z,2.18
2019-01-15T09:14:02.692Z,2.18
2019-01-15T09:15:03.060Z,2.18
2019-01-15T09:16:02.366Z,2.18
2019-01-15T09:17:02.708Z,1.93
2019-01-15T09:18:03.957Z,1.87
2019-01-15T09:19:03.251Z,1.81
2019-01-15T09:20:04.872Z,1.93
2019-01-15T09:21:02.290Z,2
2019-01-15T09:22:02.616Z,2
2019-01-15T09:23:02.922Z,1.93
2019-01-15T09:24:03.246Z,1.93
2019-01-15T09:25:02.525Z,1.93
2019-01-15T09:26:02.910Z,1.93
2019-01-15T09:27:03.303Z,1.93
2019-01-15T09:28:02.612Z,1.93
2019-01-15T09:29:02.935Z,2
2019-01-15T09:30:02.535Z,2
2019-01-15T09:31:02.876Z,2
2019-01-15T09:32:03.181Z,2
2019-01-15T09:33:02.447Z,2
2019-01-15T09:34:02.764Z,2
2019-01-15T09:35:03.089Z,2
2019-01-15T09:36:02.431Z,2.06
2019-01-15T09:37:04.765Z,2.06
2019-01-15T09:38:03.170Z,2.06
2019-01-15T09:39:02.452Z,2.06
2019-01-15T09:40:02.770Z,2.06
2019-01-15T09:41:03.148Z,2.06
2019-01-15T09:42:02.453Z,2.06
2019-01-15T09:43:02.765Z,2.06
2019-01-15T09:44:03.110Z,2.06
2019-01-15T09:45:02.384Z,2.06
2019-01-15T09:46:02.696Z,2.06
2019-01-15T09:47:03.030Z,2.06
2019-01-15T09:48:02.307Z,2.06
2019-01-15T09:49:02.615Z,2.12
2019-01-15T09:50:02.979Z,2.12
2019-01-15T09:51:02.315Z,2.12
2019-01-15T09:52:02.711Z,2.18
2019-01-15T09:53:02.991Z,2.12
2019-01-15T09:54:02.282Z,2.12
2019-01-15T09:55:02.611Z,2.18
2019-01-15T09:56:02.929Z,2.12
2019-01-15T09:57:03.299Z,2.12
2019-01-15T09:58:02.623Z,2.12
2019-01-15T09:59:02.926Z,2.12
2019-01-15T10:00:03.242Z,2.12
2019-01-15T10:01:02.534Z,2.12
2019-01-15T10:02:02.874Z,2.12
2019-01-15T10:03:03.239Z,2.12
2019-01-15T10:04:02.525Z,2.12
2019-01-15T10:05:02.871Z,2.12
2019-01-15T10:06:03.169Z,2.06
2019-01-15T10:07:02.502Z,2.12
2019-01-15T10:08:02.788Z,2.12
2019-01-15T10:09:03.103Z,2.06
2019-01-15T10:10:02.378Z,2.12
2019-01-15T10:11:02.704Z,2.12
2019-01-15T10:12:03.028Z,2.12
2019-01-15T10:13:02.305Z,2.12
2019-01-15T10:14:02.610Z,2.12
2019-01-15T10:15:02.929Z,2.12
2019-01-15T10:16:03.266Z,2.12
2019-01-15T10:17:02.615Z,2.12
2019-01-15T10:18:02.985Z,2.12
2019-01-15T10:19:02.289Z,2.12
2019-01-15T10:20:02.602Z,2.12
2019-01-15T10:21:02.926Z,2.12
2019-01-15T10:22:03.304Z,2.18
2019-01-15T10:23:02.614Z,2.12
2019-01-15T10:24:02.974Z,2.12
2019-01-15T10:25:02.295Z,2.12
2019-01-15T10:26:02.608Z,2.12
2019-01-15T10:27:02.926Z,2.12
2019-01-15T10:28:04.136Z,2.12
2019-01-15T10:29:02.544Z,2.12
2019-01-15T10:30:02.846Z,2.12
2019-01-15T10:31:03.166Z,2.18
2019-01-15T10:32:02.461Z,2.18
2019-01-15T10:33:02.780Z,2.12
2019-01-15T10:34:03.183Z,2.18
2019-01-15T10:35:02.456Z,2.12
2019-01-15T10:36:02.771Z,2.12
2019-01-15T10:37:03.091Z,2.12
2019-01-15T10:38:02.528Z,2.18
2019-01-15T10:39:02.900Z,2.18
2019-01-15T10:40:03.171Z,2.18
2019-01-15T10:41:02.451Z,2.18
2019-01-15T10:42:02.762Z,2.18
2019-01-15T10:43:03.106Z,2.18
2019-01-15T10:44:02.452Z,2.18
2019-01-15T10:45:02.758Z,2.18
2019-01-15T10:46:03.093Z,2.18
2019-01-15T10:47:02.365Z,2.18
2019-01-15T10:48:02.686Z,2.18
2019-01-15T10:49:03.031Z,2.18
2019-01-15T10:50:02.306Z,2.18
2019-01-15T10:51:02.597Z,2.18
2019-01-15T10:52:02.934Z,2.25
2019-01-15T10:53:03.264Z,2.25
2019-01-15T10:54:02.525Z,2.25
2019-01-15T10:55:02.878Z,2.25
2019-01-15T10:56:03.172Z,2.25
2019-01-15T10:57:03.327Z,2.25
2019-01-15T10:58:02.616Z,2.25
2019-01-15T10:59:02.944Z,2.25
2019-01-15T11:00:03.331Z,2.31
2019-01-15T11:01:02.610Z,2.31
2019-01-15T11:02:02.936Z,2.31
2019-01-15T11:03:03.241Z,2.31
2019-01-15T11:04:02.531Z,2.31
2019-01-15T11:05:02.891Z,2.31
2019-01-15T11:06:03.248Z,2.31
2019-01-15T11:07:02.523Z,2.31
2019-01-15T11:08:02.851Z,2.31
2019-01-15T11:09:03.177Z,2.37
2019-01-15T11:10:02.451Z,2.37
2019-01-15T11:11:02.836Z,2.37
2019-01-15T11:12:03.160Z,2.43
2019-01-15T11:13:02.448Z,2.37
2019-01-15T11:14:02.767Z,2.37
2019-01-15T11:15:03.154Z,2.37
2019-01-15T11:16:02.498Z,2.37
2019-01-15T11:17:02.766Z,2.43
2019-01-15T11:18:03.077Z,2.43
2019-01-15T11:19:02.373Z,2.43
2019-01-15T11:20:02.689Z,2.43
2019-01-15T11:21:03.062Z,2.43
2019-01-15T11:22:02.370Z,2.5
2019-01-15T11:23:02.688Z,2.5
2019-01-15T11:24:03.003Z,2.5
2019-01-15T11:25:03.162Z,2.5
2019-01-15T11:26:02.501Z,2.5
2019-01-15T11:27:02.782Z,2.5
2019-01-15T11:28:03.096Z,2.5
2019-01-15T11:29:02.370Z,2.5
2019-01-15T11:30:02.699Z,2.5
2019-01-15T11:31:03.143Z,2.5
2019-01-15T11:32:02.477Z,2.5
2019-01-15T11:33:02.768Z,2.5
2019-01-15T11:34:03.095Z,2.5
2019-01-15T11:35:02.368Z,2.56
2019-01-15T11:36:02.675Z,2.56
2019-01-15T11:37:02.995Z,2.56
2019-01-15T11:38:02.288Z,2.56
2019-01-15T11:39:02.604Z,2.56
2019-01-15T11:40:02.917Z,2.56
2019-01-15T11:41:04.210Z,2.56
2019-01-15T11:42:02.537Z,2.62
2019-01-15T11:43:02.912Z,2.62
2019-01-15T11:44:03.255Z,2.62
2019-01-15T11:45:03.423Z,2.62
2019-01-15T11:46:03.017Z,2.62
2019-01-15T11:47:02.371Z,2.62
2019-01-15T11:48:02.717Z,2.56
2019-01-15T11:49:03.002Z,2.56
2019-01-15T11:50:02.296Z,2.56
2019-01-15T11:51:02.615Z,2.56
2019-01-15T11:52:02.917Z,2.56
2019-01-15T11:53:03.340Z,2.56
2019-01-15T11:54:02.605Z,2.56
2019-01-15T11:55:02.941Z,2.5
2019-01-15T11:56:03.247Z,2.5
2019-01-15T11:57:02.525Z,2.5
2019-01-15T11:58:02.926Z,2.5
2019-01-15T11:59:03.237Z,2.56
2019-01-15T12:00:02.528Z,2.56
2019-01-15T12:01:02.855Z,2.56
2019-01-15T12:02:03.172Z,2.56
2019-01-15T12:03:02.500Z,2.5
2019-01-15T12:04:02.800Z,2.5
2019-01-15T12:05:03.082Z,2.5
2019-01-15T12:06:02.361Z,2.5
2019-01-15T12:07:02.681Z,2.43
2019-01-15T12:08:03.003Z,2.43
2019-01-15T12:09:02.368Z,2.5
2019-01-15T12:10:02.697Z,2.43
2019-01-15T12:11:03.016Z,2.43
2019-01-15T12:12:02.286Z,2.43
2019-01-15T12:13:02.609Z,2.43
2019-01-15T12:14:02.871Z,2.43
2019-01-15T12:15:03.180Z,2.43
2019-01-15T12:16:02.443Z,2.43
2019-01-15T12:17:02.787Z,2.43
2019-01-15T12:18:03.139Z,2.43
2019-01-15T12:19:02.534Z,2.43
2019-01-15T12:20:02.849Z,2.43
2019-01-15T12:21:03.164Z,2.43
2019-01-15T12:22:02.502Z,2.43
2019-01-15T12:23:03.646Z,2.43
2019-01-15T12:24:02.978Z,2.43
2019-01-15T12:25:02.315Z,2.43
2019-01-15T12:26:02.605Z,2.43
2019-01-15T12:27:02.931Z,2.43
2019-01-15T12:28:04.124Z,2.43
2019-01-15T12:29:03.336Z,2.37
2019-01-15T12:30:02.691Z,2.43
2019-01-15T12:31:03.002Z,2.43
2019-01-15T12:32:02.299Z,2.43
2019-01-15T12:33:02.622Z,2.43
2019-01-15T12:34:03.920Z,2.43
2019-01-15T12:35:03.299Z,2.37
2019-01-15T12:36:02.609Z,2.37
2019-01-15T12:37:02.928Z,2.43
2019-01-15T12:38:03.241Z,2.43
2019-01-15T12:39:02.543Z,2.43
2019-01-15T12:40:02.943Z,2.43
2019-01-15T12:41:03.248Z,2.43
2019-01-15T12:42:02.529Z,2.43
2019-01-15T12:43:02.870Z,2.43
2019-01-15T12:44:03.158Z,2.43
2019-01-15T12:45:02.460Z,2.43
2019-01-15T12:46:02.801Z,2.43
2019-01-15T12:47:03.081Z,2.43
2019-01-15T12:48:02.376Z,2.43
2019-01-15T12:49:02.734Z,2.43
2019-01-15T12:50:03.061Z,2.43
2019-01-15T12:51:03.272Z,2.43
2019-01-15T12:52:02.526Z,2.43
2019-01-15T12:53:02.853Z,2.43
2019-01-15T12:54:03.180Z,2.43
2019-01-15T12:55:02.451Z,2.43
2019-01-15T12:56:02.853Z,2.43
2019-01-15T12:57:03.225Z,2.43
2019-01-15T12:58:02.527Z,2.43
2019-01-15T12:59:02.847Z,2.5
2019-01-15T13:00:03.167Z,2.43
2019-01-15T13:01:02.505Z,2.5
2019-01-15T13:02:02.785Z,2.5
2019-01-15T13:03:03.090Z,2.5
2019-01-15T13:04:02.359Z,2.5
2019-01-15T13:05:02.807Z,2.5
2019-01-15T13:06:03.089Z,2.56
2019-01-15T13:07:02.398Z,2.56
2019-01-15T13:08:02.699Z,2.56
2019-01-15T13:09:03.109Z,2.56
2019-01-15T13:10:02.463Z,2.56
2019-01-15T13:11:02.795Z,2.56
2019-01-15T13:12:03.154Z,2.56
2019-01-15T13:13:02.454Z,2.56
2019-01-15T13:14:02.792Z,2.56
2019-01-15T13:15:03.094Z,2.56
2019-01-15T13:16:02.366Z,2.62
2019-01-15T13:17:02.774Z,2.56
2019-01-15T13:18:03.084Z,2.56
2019-01-15T13:19:02.369Z,2.62
2019-01-15T13:20:02.851Z,2.62
2019-01-15T13:21:03.171Z,2.56
2019-01-15T13:22:02.531Z,2.62
2019-01-15T13:23:02.844Z,2.62
2019-01-15T13:24:03.166Z,2.62
2019-01-15T13:25:02.433Z,2.62