createdAt,value
2019-05-16T00:00:11.061Z,11.20
2019-05-16T00:02:39.483Z,11.20
2019-05-16T00:05:08.583Z,11.10
2019-05-16T00:07:38.873Z,11.10
2019-05-16T00:10:08.347Z,11.00
2019-05-16T00:12:39.706Z,10.90
2019-05-16T00:15:09.038Z,10.90
2019-05-16T00:17:38.625Z,10.90
2019-05-16T00:20:09.657Z,10.90
2019-05-16T00:22:39.327Z,10.80
2019-05-16T00:25:09.035Z,10.80
2019-05-16T00:27:38.557Z,10.80
2019-05-16T00:30:09.097Z,10.80
2019-05-16T00:32:39.001Z,10.70
2019-05-16T00:35:09.303Z,10.70
2019-05-16T00:37:39.099Z,10.70
2019-05-16T00:40:08.862Z,10.60
2019-05-16T00:42:39.184Z,10.60
2019-05-16T00:45:09.117Z,10.60
2019-05-16T00:47:39.025Z,10.50
2019-05-16T00:50:09.033Z,10.50
2019-05-16T00:52:39.375Z,10.50
2019-05-16T00:55:08.482Z,10.40
2019-05-16T00:57:39.035Z,10.40
2019-05-16T01:00:08.572Z,10.40
2019-05-16T01:02:38.166Z,10.30
2019-05-16T01:05:08.486Z,10.30
2019-05-16T01:07:39.123Z,10.30
2019-05-16T01:10:09.168Z,10.30
2019-05-16T01:12:39.075Z,10.20
2019-05-16T01:15:09.589Z,10.20
2019-05-16T01:17:39.065Z,10.10
2019-05-16T01:20:08.656Z,10.00
2019-05-16T01:22:38.487Z,10.00
2019-05-16T01:25:09.365Z,9.90
2019-05-16T01:27:38.708Z,9.90
2019-05-16T01:30:09.191Z,9.80
2019-05-16T01:32:39.181Z,9.70
2019-05-16T01:35:08.514Z,9.70
2019-05-16T01:37:38.376Z,9.60
2019-05-16T01:40:08.436Z,9.50
2019-05-16T01:42:38.554Z,9.50
2019-05-16T01:45:09.299Z,9.40
2019-05-16T01:47:39.349Z,9.40
2019-05-16T01:50:08.852Z,9.30
2019-05-16T01:52:38.384Z,9.30
2019-05-16T01:55:08.654Z,9.20
2019-05-16T01:57:39.119Z,9.20
2019-05-16T02:00:08.403Z,9.20
2019-05-16T02:02:38.536Z,9.20
2019-05-16T02:05:08.617Z,9.10
2019-05-16T02:07:38.672Z,9.10
2019-05-16T02:10:08.700Z,9.10
2019-05-16T02:12:38.498Z,9.10
2019-05-16T02:15:08.060Z,9.00
2019-05-16T02:17:38.351Z,9.00
2019-05-16T02:20:08.781Z,9.00
2019-05-16T02:22:38.952Z,8.90
2019-05-16T02:25:08.521Z,8.90
2019-05-16T02:27:38.127Z,8.90
2019-05-16T02:30:07.426Z,8.90
2019-05-16T02:32:35.833Z,8.90
2019-05-16T02:35:06.328Z,8.80
2019-05-16T02:37:35.394Z,8.80
2019-05-16T02:40:06.402Z,8.80
2019-05-16T02:42:34.810Z,8.80
2019-05-16T02:45:04.682Z,8.80
2019-05-16T02:47:35.013Z,8.80
2019-05-16T02:50:05.820Z,8.80
2019-05-16T02:52:34.293Z,8.80
2019-05-16T02:55:02.987Z,8.70
2019-05-16T02:57:31.865Z,8.70
2019-05-16T03:00:01.626Z,8.70
2019-05-16T03:02:31.345Z,8.70
2019-05-16T03:05:00.987Z,8.60
2019-05-16T03:07:41.129Z,8.60
2019-05-16T03:10:01.851Z,8.60
2019-05-16T03:12:32.319Z,8.60
2019-05-16T03:15:02.647Z,8.60
2019-05-16T03:17:35.047Z,8.50
2019-05-16T03:20:04.504Z,8.50
2019-05-16T03:22:33.012Z,8.50
2019-05-16T03:25:01.469Z,8.50
2019-05-16T03:27:30.583Z,8.50
2019-05-16T03:30:01.683Z,8.50
2019-05-16T03:32:33.986Z,8.50
2019-05-16T03:35:04.738Z,8.50
2019-05-16T03:37:30.725Z,8.40
2019-05-16T03:40:00.603Z,8.40
2019-05-16T03:42:31.033Z,8.40
2019-05-16T03:45:02.122Z,8.40
2019-05-16T03:47:31.259Z,8.40
2019-05-16T03:50:00.598Z,8.30
2019-05-16T03:52:31.038Z,8.40
2019-05-16T03:55:01.709Z,8.30
2019-05-16T03:57:30.732Z,8.30
2019-05-16T04:00:00.671Z,8.30
2019-05-16T04:02:31.031Z,8.30
2019-05-16T04:05:01.828Z,8.30
2019-05-16T04:07:31.703Z,8.30
2019-05-16T04:10:02.160Z,8.30
2019-05-16T04:12:30.909Z,8.20
2019-05-16T04:15:01.845Z,8.20
2019-05-16T04:17:31.666Z,8.20
2019-05-16T04:20:01.973Z,8.30
2019-05-16T04:22:31.767Z,8.30
2019-05-16T04:25:02.191Z,8.20
2019-05-16T04:27:31.085Z,8.20
2019-05-16T04:30:01.600Z,8.20
2019-05-16T04:32:31.463Z,8.20
2019-05-16T04:35:02.463Z,8.20
2019-05-16T04:37:31.435Z,8.20
2019-05-16T04:40:01.262Z,8.20
2019-05-16T04:42:31.008Z,8.10
2019-05-16T04:45:01.158Z,8.10
2019-05-16T04:47:31.714Z,8.10
2019-05-16T04:50:01.534Z,8.10
2019-05-16T04:52:30.747Z,8.10
2019-05-16T04:55:00.788Z,8.10
2019-05-16T04:57:31.358Z,8.10
2019-05-16T05:00:02.308Z,8.10
2019-05-16T05:02:30.978Z,8.10
2019-05-16T05:05:01.285Z,8.20
2019-05-16T05:07:31.280Z,8.20
2019-05-16T05:10:00.809Z,8.20
2019-05-16T05:12:31.500Z,8.20
2019-05-16T05:15:01.321Z,8.20
2019-05-16T05:17:30.658Z,8.30
2019-05-16T05:20:01.189Z,8.30
2019-05-16T05:22:30.434Z,8.30
2019-05-16T05:25:00.145Z,8.30
2019-05-16T05:27:30.281Z,8.30
2019-05-16T05:30:01.046Z,8.40
2019-05-16T05:32:30.543Z,8.40
2019-05-16T05:34:59.817Z,8.40
2019-05-16T05:37:29.795Z,8.40
2019-05-16T05:39:59.916Z,8.50
2019-05-16T05:42:30.659Z,8.60
2019-05-16T05:45:00.336Z,8.60
2019-05-16T05:47:30.802Z,8.70
2019-05-16T05:50:00.662Z,8.80
2019-05-16T05:52:30.493Z,8.90
2019-05-16T05:55:00.658Z,9.00
2019-05-16T05:57:30.086Z,9.10
2019-05-16T06:00:00.569Z,9.30
2019-05-16T06:02:31.005Z,9.40
2019-05-16T06:04:59.836Z,9.50
2019-05-16T06:07:30.039Z,9.50
2019-05-16T06:10:00.463Z,9.70
2019-05-16T06:12:30.376Z,9.80
2019-05-16T06:15:07.839Z,10.00
2019-05-16T06:17:30.712Z,10.00
2019-05-16T06:20:00.272Z,10.20
2019-05-16T06:22:29.807Z,10.30
2019-05-16T06:25:00.912Z,10.50
2019-05-16T06:27:30.314Z,10.70
2019-05-16T06:30:00.489Z,10.90
2019-05-16T06:32:30.377Z,11.00
2019-05-16T06:35:00.094Z,11.20
2019-05-16T06:37:30.747Z,11.20
2019-05-16T06:40:00.656Z,11.30
2019-05-16T06:42:29.990Z,11.30
2019-05-16T06:45:00.794Z,11.30
2019-05-16T06:47:30.518Z,11.30
2019-05-16T06:50:00.260Z,11.30
2019-05-16T06:52:30.109Z,11.40
2019-05-16T06:55:00.789Z,12.20
2019-05-16T06:57:30.174Z,13.40
2019-05-16T07:00:00.695Z,14.70
2019-05-16T07:02:33.702Z,15.80
2019-05-16T07:05:01.138Z,16.80
2019-05-16T07:07:30.784Z,17.70
2019-05-16T07:10:03.660Z,18.60
2019-05-16T07:12:33.740Z,19.40
2019-05-16T07:15:01.616Z,20.10
2019-05-16T07:17:30.656Z,20.70
2019-05-16T07:20:00.821Z,21.30
2019-05-16T07:22:31.283Z,21.70
2019-05-16T07:24:59.991Z,22.00
2019-05-16T07:27:30.692Z,22.20
2019-05-16T07:30:01.060Z,22.30
2019-05-16T07:32:30.179Z,22.60
2019-05-16T07:35:00.301Z,22.80
2019-05-16T07:37:31.416Z,23.10
2019-05-16T07:40:08.438Z,23.10
2019-05-16T07:42:30.789Z,22.80
2019-05-16T07:45:00.819Z,22.60
2019-05-16T07:47:30.981Z,22.20
2019-05-16T07:49:59.697Z,21.90
2019-05-16T07:52:35.394Z,22.00
2019-05-16T07:55:00.284Z,22.20
2019-05-16T07:57:30.512Z,22.30
2019-05-16T08:00:00.180Z,22.50
2019-05-16T08:02:31.121Z,22.60
2019-05-16T08:05:00.759Z,22.80
2019-05-16T08:07:33.234Z,23.00
2019-05-16T08:09:59.952Z,23.00
2019-05-16T08:12:32.778Z,23.10
2019-05-16T08:15:00.756Z,23.00
2019-05-16T08:17:31.297Z,22.90
2019-05-16T08:20:00.058Z,23.00
2019-05-16T08:22:30.730Z,23.00
2019-05-16T08:25:00.241Z,22.80
2019-05-16T08:27:31.190Z,22.50
2019-05-16T08:30:02.082Z,22.20
2019-05-16T08:32:31.282Z,22.10
2019-05-16T08:35:00.997Z,21.80
2019-05-16T08:42:32.379Z,21.10
2019-05-16T08:45:01.917Z,21.00
2019-05-16T08:47:32.036Z,20.90
2019-05-16T08:50:00.771Z,20.80
2019-05-16T08:50:08.651Z,21.60
2019-05-16T08:52:32.130Z,20.70
2019-05-16T08:55:03.088Z,20.60
2019-05-16T08:57:32.740Z,20.50
2019-05-16T09:00:01.316Z,20.40
2019-05-16T09:05:05.229Z,20.20
2019-05-16T09:07:31.836Z,20.10
2019-05-16T09:10:03.239Z,20.20
2019-05-16T09:10:31.601Z,21.40
2019-05-16T09:12:31.738Z,20.10
2019-05-16T09:15:00.190Z,20.00
2019-05-16T09:17:29.450Z,20.00
2019-05-16T09:18:38.318Z,20.30
2019-05-16T09:19:57.985Z,20.00
2019-05-16T09:22:28.196Z,19.90
2019-05-16T09:24:57.635Z,19.90
2019-05-16T09:27:27.346Z,19.90
2019-05-16T09:29:56.758Z,19.90
2019-05-16T09:32:27.884Z,20.00
2019-05-16T09:34:57.386Z,20.00
2019-05-16T09:37:26.740Z,20.00
2019-05-16T09:39:57.299Z,20.10
2019-05-16T09:42:27.720Z,20.20
2019-05-16T09:44:57.793Z,20.50
2019-05-16T09:47:28.273Z,20.80
2019-05-16T09:49:57.974Z,21.10
2019-05-16T09:52:27.342Z,21.30
2019-05-16T09:54:57.812Z,21.50
2019-05-16T09:57:27.717Z,21.80
2019-05-16T09:59:57.220Z,22.20
2019-05-16T10:02:27.439Z,22.40
2019-05-16T10:04:57.970Z,22.70
2019-05-16T10:07:28.321Z,23.00
2019-05-16T10:09:57.187Z,23.40
2019-05-16T10:12:26.394Z,23.60
2019-05-16T10:14:54.913Z,23.70
2019-05-16T10:17:23.337Z,23.70
2019-05-16T10:19:51.756Z,23.70
2019-05-16T10:22:20.196Z,23.70
2019-05-16T10:24:48.616Z,23.70
2019-05-16T10:27:17.360Z,23.70
2019-05-16T10:29:48.447Z,23.60
2019-05-16T10:32:16.700Z,23.50
2019-05-16T10:34:46.686Z,23.40
2019-05-16T10:37:17.574Z,23.30
2019-05-16T10:39:46.964Z,23.30
2019-05-16T10:42:28.176Z,23.10
2019-05-16T10:44:48.511Z,23.00
2019-05-16T10:47:17.273Z,22.90
2019-05-16T10:49:47.565Z,22.80
2019-05-16T10:52:16.893Z,22.80
2019-05-16T10:54:55.267Z,22.80
2019-05-16T10:57:15.808Z,22.70
2019-05-16T11:00:02.065Z,22.70
2019-05-16T11:02:16.496Z,22.60
2019-05-16T11:04:57.322Z,22.50
2019-05-16T11:07:14.764Z,22.40
2019-05-16T11:09:54.907Z,22.40
2019-05-16T11:12:13.367Z,22.40
2019-05-16T11:14:42.604Z,22.50
2019-05-16T11:17:12.965Z,22.60
2019-05-16T11:19:41.184Z,22.70
2019-05-16T11:22:09.617Z,22.90
2019-05-16T11:24:38.137Z,22.90
2019-05-16T11:27:07.535Z,22.80
2019-05-16T11:29:36.644Z,22.90
2019-05-16T11:32:06.935Z,23.00
2019-05-16T11:34:37.397Z,22.90
2019-05-16T11:37:06.951Z,22.80
2019-05-16T11:39:37.150Z,22.80
2019-05-16T11:42:07.950Z,22.60
2019-05-16T11:44:38.075Z,22.50
2019-05-16T11:47:08.223Z,22.30
2019-05-16T11:49:36.895Z,22.40
2019-05-16T11:52:07.285Z,22.50
2019-05-16T11:54:37.384Z,22.60
2019-05-16T11:57:06.891Z,22.60
2019-05-16T11:59:37.360Z,22.60
2019-05-16T12:02:06.076Z,22.70
2019-05-16T12:04:37.304Z,22.70
2019-05-16T12:07:07.658Z,22.80
2019-05-16T12:09:46.866Z,22.80
2019-05-16T12:12:08.686Z,22.90
2019-05-16T12:14:37.552Z,23.00
2019-05-16T12:17:07.441Z,23.00
2019-05-16T12:19:43.263Z,23.10
2019-05-16T12:22:07.092Z,23.10
2019-05-16T12:24:38.719Z,23.20
2019-05-16T12:27:08.291Z,23.30
2019-05-16T12:29:37.268Z,23.40
2019-05-16T12:32:07.685Z,23.50
2019-05-16T12:34:36.842Z,23.50
2019-05-16T12:37:07.426Z,23.70
2019-05-16T12:39:37.944Z,23.70
2019-05-16T12:42:08.455Z,23.70
2019-05-16T12:44:37.335Z,23.90
2019-05-16T12:47:07.589Z,24.10
2019-05-16T12:49:36.094Z,24.40
2019-05-16T12:52:06.741Z,24.80
2019-05-16T12:54:37.895Z,25.10
2019-05-16T12:57:06.325Z,25.40
2019-05-16T12:59:36.778Z,25.60
2019-05-16T13:02:07.297Z,25.90
2019-05-16T13:04:37.329Z,26.00
2019-05-16T13:07:09.482Z,26.00
2019-05-16T13:09:37.064Z,26.10
2019-05-16T13:12:06.891Z,26.10
2019-05-16T13:14:39.974Z,26.10
2019-05-16T13:17:07.310Z,26.10
2019-05-16T13:19:43.416Z,26.10
2019-05-16T13:22:07.310Z,26.10
2019-05-16T13:24:38.527Z,26.20
2019-05-16T13:27:08.469Z,26.20
2019-05-16T13:29:37.093Z,26.20
2019-05-16T13:32:07.778Z,26.20
2019-05-16T13:34:38.157Z,26.10
2019-05-16T13:37:07.512Z,26.00
2019-05-16T13:39:36.221Z,26.00
2019-05-16T13:42:07.698Z,25.90
2019-05-16T13:44:37.592Z,25.80
2019-05-16T13:47:07.696Z,25.70
2019-05-16T13:49:38.677Z,25.60
2019-05-16T13:52:07.228Z,25.50
2019-05-16T13:54:36.338Z,25.50
2019-05-16T13:57:06.943Z,25.50
2019-05-16T13:59:37.376Z,25.40
2019-05-16T14:02:08.030Z,25.40
2019-05-16T14:04:37.200Z,25.30
2019-05-16T14:07:08.021Z,25.30
2019-05-16T14:09:37.820Z,25.30
2019-05-16T14:12:06.789Z,25.40
2019-05-16T14:14:41.363Z,25.60
2019-05-16T14:17:12.035Z,25.80
2019-05-16T14:19:37.571Z,26.10
2019-05-16T14:22:07.644Z,26.20
2019-05-16T14:24:37.219Z,26.20
2019-05-16T14:27:06.616Z,26.10
2019-05-16T14:29:37.695Z,25.90
2019-05-16T14:32:09.533Z,25.80
2019-05-16T14:34:38.136Z,25.60
2019-05-16T14:37:07.200Z,25.50
2019-05-16T14:39:38.842Z,25.50
2019-05-16T14:42:06.024Z,25.40
2019-05-16T14:44:57.593Z,25.30
2019-05-16T14:47:06.971Z,25.20
2019-05-16T14:49:37.425Z,25.10
2019-05-16T14:52:07.288Z,25.00
2019-05-16T14:54:37.745Z,25.00
2019-05-16T14:57:05.863Z,24.90
2019-05-16T14:59:36.535Z,24.80
2019-05-16T15:02:07.079Z,24.80
2019-05-16T15:04:37.517Z,24.70
2019-05-16T15:07:06.959Z,24.50
2019-05-16T15:09:38.043Z,24.40
2019-05-16T15:12:06.891Z,24.20
2019-05-16T15:14:37.492Z,24.20
2019-05-16T15:17:07.007Z,24.10
2019-05-16T15:19:35.599Z,24.00
2019-05-16T15:22:07.639Z,24.00
2019-05-16T15:24:37.049Z,23.90
2019-05-16T15:27:08.173Z,23.80
2019-05-16T15:29:37.801Z,23.60
2019-05-16T15:32:07.004Z,23.40
2019-05-16T15:34:37.809Z,23.30
2019-05-16T15:37:07.807Z,23.30
2019-05-16T15:39:37.339Z,23.20
2019-05-16T15:42:08.287Z,23.10
2019-05-16T15:44:36.905Z,23.00
2019-05-16T15:47:08.059Z,22.80
2019-05-16T15:49:37.707Z,22.60
2019-05-16T15:52:07.330Z,22.40
2019-05-16T15:54:37.761Z,22.20
2019-05-16T15:57:06.775Z,22.00
2019-05-16T15:59:37.563Z,21.90
2019-05-16T16:02:07.207Z,21.80
2019-05-16T16:04:37.356Z,21.70
2019-05-16T16:07:07.694Z,21.70
2019-05-16T16:09:37.900Z,21.60
2019-05-16T16:12:08.188Z,21.60
2019-05-16T16:14:36.839Z,21.60
2019-05-16T16:17:06.709Z,21.70
2019-05-16T16:19:37.190Z,21.70
2019-05-16T16:22:07.534Z,21.70
2019-05-16T16:24:36.123Z,21.70
2019-05-16T16:27:07.351Z,21.70
2019-05-16T16:29:36.768Z,21.80
2019-05-16T16:32:06.469Z,21.80
2019-05-16T16:34:36.772Z,21.80
2019-05-16T16:37:07.541Z,21.80
2019-05-16T16:39:37.777Z,21.80
2019-05-16T16:42:07.585Z,21.70
2019-05-16T16:44:36.507Z,21.80
2019-05-16T16:47:06.764Z,21.90
2019-05-16T16:49:39.569Z,22.00
2019-05-16T16:52:07.658Z,22.10
2019-05-16T16:54:36.983Z,22.10
2019-05-16T16:57:07.807Z,22.10
2019-05-16T16:59:37.142Z,22.20
2019-05-16T17:02:05.861Z,22.20
2019-05-16T17:04:34.289Z,22.30
2019-05-16T17:07:02.722Z,22.20
2019-05-16T17:09:31.326Z,22.20
2019-05-16T17:11:59.837Z,22.20
2019-05-16T17:14:29.910Z,22.20
2019-05-16T17:16:58.322Z,22.10
2019-05-16T17:19:26.752Z,21.90
2019-05-16T17:22:11.855Z,21.80
2019-05-16T17:24:27.363Z,21.70
2019-05-16T17:26:57.731Z,21.70
2019-05-16T17:29:27.765Z,21.60
2019-05-16T17:32:05.495Z,21.60
2019-05-16T17:34:26.845Z,21.40
2019-05-16T17:36:57.105Z,21.30
2019-05-16T17:39:27.358Z,21.30
2019-05-16T17:41:57.916Z,21.20
2019-05-16T17:44:27.162Z,21.20
2019-05-16T17:46:57.483Z,21.20
2019-05-16T17:49:26.695Z,21.10
2019-05-16T17:51:55.431Z,21.10
2019-05-16T17:54:23.863Z,21.00
2019-05-16T17:56:52.318Z,21.00
2019-05-16T17:59:20.738Z,20.90
2019-05-16T18:01:49.168Z,20.80
2019-05-16T18:04:17.618Z,20.80
2019-05-16T18:06:47.264Z,20.70
2019-05-16T18:09:17.070Z,20.60
2019-05-16T18:11:46.815Z,20.50
2019-05-16T18:14:17.221Z,20.40
2019-05-16T18:16:53.711Z,20.30
2019-05-16T18:19:17.340Z,20.20
2019-05-16T18:21:46.414Z,20.30
2019-05-16T18:24:16.851Z,20.20
2019-05-16T18:26:45.431Z,20.00
2019-05-16T18:29:16.269Z,19.80
2019-05-16T18:31:46.929Z,19.70
2019-05-16T18:34:16.703Z,19.50
2019-05-16T18:36:46.701Z,19.40
2019-05-16T18:39:14.918Z,19.30
2019-05-16T18:41:43.346Z,19.10
2019-05-16T18:44:11.770Z,19.00
2019-05-16T18:46:40.205Z,18.90
2019-05-16T18:49:08.721Z,18.80
2019-05-16T18:51:37.135Z,18.70
2019-05-16T18:54:07.560Z,18.60
2019-05-16T18:56:36.560Z,18.50
2019-05-16T18:59:06.176Z,18.40
2019-05-16T19:01:37.384Z,18.30
2019-05-16T19:04:06.887Z,18.10
2019-05-16T19:06:37.004Z,18.10
2019-05-16T19:09:07.268Z,17.90
2019-05-16T19:11:36.720Z,17.80
2019-05-16T19:14:07.641Z,17.80
2019-05-16T19:16:35.585Z,17.70
2019-05-16T19:19:04.106Z,17.60
2019-05-16T19:21:32.525Z,17.50
2019-05-16T19:24:00.951Z,17.40
2019-05-16T19:26:29.385Z,17.30
2019-05-16T19:28:57.819Z,17.10
2019-05-16T19:31:27.175Z,17.00
2019-05-16T19:33:56.534Z,17.00
2019-05-16T19:36:27.092Z,16.90
2019-05-16T19:38:57.064Z,16.70
2019-05-16T19:41:25.693Z,16.70
2019-05-16T19:43:54.114Z,16.60
2019-05-16T19:46:23.661Z,16.50
2019-05-16T19:48:52.393Z,16.40
2019-05-16T19:51:20.847Z,16.30
2019-05-16T19:53:49.270Z,16.30
2019-05-16T19:56:18.074Z,16.20
2019-05-16T19:58:46.811Z,16.20
2019-05-16T20:01:16.790Z,16.10
2019-05-16T20:03:47.131Z,16.00
2019-05-16T20:06:16.806Z,16.00
2019-05-16T20:08:45.476Z,16.00
2019-05-16T20:11:16.838Z,15.90
2019-05-16T20:13:47.408Z,15.90
2019-05-16T20:16:16.458Z,15.80
2019-05-16T20:18:46.606Z,15.80
2019-05-16T20:21:16.441Z,15.70
2019-05-16T20:23:47.300Z,15.70
2019-05-16T20:26:16.854Z,15.60
2019-05-16T20:28:47.472Z,15.50
2019-05-16T20:31:17.051Z,15.50
2019-05-16T20:33:46.968Z,15.40
2019-05-16T20:36:17.320Z,15.30
2019-05-16T20:38:46.566Z,15.30
2019-05-16T20:41:17.097Z,15.30
2019-05-16T20:43:47.459Z,15.30
2019-05-16T20:46:16.857Z,15.20
2019-05-16T20:48:45.533Z,15.20
2019-05-16T20:51:16.362Z,15.20
2019-05-16T20:53:49.383Z,15.20
2019-05-16T20:56:17.165Z,15.10
2019-05-16T20:58:46.742Z,15.10
2019-05-16T21:01:17.341Z,15.10
2019-05-16T21:03:46.747Z,15.10
2019-05-16T21:06:17.059Z,15.10
2019-05-16T21:08:46.319Z,15.00
2019-05-16T21:11:17.175Z,15.00
2019-05-16T21:13:48.678Z,15.00
2019-05-16T21:16:16.440Z,15.00
2019-05-16T21:18:47.002Z,15.00
2019-05-16T21:21:19.006Z,15.00
2019-05-16T21:23:46.959Z,15.00
2019-05-16T21:26:15.583Z,15.00
2019-05-16T21:28:46.133Z,15.00
2019-05-16T21:31:16.837Z,14.90
2019-05-16T21:33:44.388Z,14.90
2019-05-16T21:36:16.047Z,14.90
2019-05-16T21:38:46.933Z,14.90
2019-05-16T21:41:16.810Z,14.90
2019-05-16T21:43:46.988Z,14.80
2019-05-16T21:46:17.182Z,14.80
2019-05-16T21:48:47.287Z,14.80
2019-05-16T21:51:17.040Z,14.80
2019-05-16T21:53:47.165Z,14.80
2019-05-16T21:56:17.632Z,14.70
2019-05-16T21:58:47.379Z,14.70
2019-05-16T22:01:19.029Z,14.70
2019-05-16T22:03:47.478Z,14.70
2019-05-16T22:06:16.656Z,14.60
2019-05-16T22:08:46.726Z,14.60
2019-05-16T22:11:17.230Z,14.50
2019-05-16T22:13:46.489Z,14.50
2019-05-16T22:16:17.552Z,14.50
2019-05-16T22:18:47.448Z,14.40
2019-05-16T22:21:16.742Z,14.40
2019-05-16T22:23:46.515Z,14.40
2019-05-16T22:26:16.874Z,14.30
2019-05-16T22:28:46.635Z,14.30
2019-05-16T22:31:16.509Z,14.30
2019-05-16T22:33:46.962Z,14.20
2019-05-16T22:36:17.289Z,14.30
2019-05-16T22:38:46.226Z,14.20
2019-05-16T22:41:17.080Z,14.20
2019-05-16T22:43:46.714Z,14.20
2019-05-16T22:46:17.494Z,14.10
2019-05-16T22:48:46.797Z,14.10
2019-05-16T22:51:16.505Z,14.10
2019-05-16T22:53:45.115Z,14.10
2019-05-16T22:56:13.614Z,14.10
2019-05-16T22:58:42.044Z,14.10
2019-05-16T23:01:10.487Z,14.10
2019-05-16T23:03:39.231Z,14.00
2019-05-16T23:06:07.972Z,14.00
2019-05-16T23:08:36.543Z,14.00
2019-05-16T23:11:07.292Z,14.00
2019-05-16T23:13:35.687Z,14.00
2019-05-16T23:16:06.573Z,14.00
2019-05-16T23:18:34.622Z,14.00
2019-05-16T23:21:03.065Z,13.90
2019-05-16T23:23:31.491Z,13.90
2019-05-16T23:26:00.247Z,13.90
2019-05-16T23:28:28.671Z,13.90
2019-05-16T23:30:57.690Z,13.90
2019-05-16T23:33:26.922Z,13.90
2019-05-16T23:35:57.547Z,13.90
2019-05-16T23:38:27.631Z,13.90
2019-05-16T23:40:57.170Z,13.90
2019-05-16T23:43:25.895Z,13.90
2019-05-16T23:45:56.233Z,13.80
2019-05-16T23:48:24.478Z,13.80
2019-05-16T23:50:52.914Z,13.80
2019-05-16T23:53:21.334Z,13.80
2019-05-16T23:55:49.875Z,13.80
2019-05-16T23:58:18.309Z,13.80
